createdAt,value
2018-10-05T00:00:27.991Z,99.90
2018-10-05T00:02:57.199Z,99.90
2018-10-05T00:05:26.368Z,99.90
2018-10-05T00:07:55.522Z,99.90
2018-10-05T00:10:24.697Z,99.90
2018-10-05T00:12:53.898Z,99.90
2018-10-05T00:15:23.098Z,99.90
2018-10-05T00:17:52.367Z,99.90
2018-10-05T00:20:21.591Z,99.90
2018-10-05T00:22:51.142Z,99.90
2018-10-05T00:25:20.419Z,99.90
2018-10-05T00:27:49.583Z,99.90
2018-10-05T00:30:18.779Z,99.90
2018-10-05T00:32:47.953Z,99.90
2018-10-05T00:35:17.127Z,99.90
2018-10-05T00:37:46.527Z,99.90
2018-10-05T00:40:15.722Z,99.90
2018-10-05T00:42:44.911Z,99.90
2018-10-05T00:45:14.104Z,99.90
2018-10-05T00:47:43.271Z,99.90
2018-10-05T00:50:12.639Z,99.90
2018-10-05T00:52:41.795Z,99.90
2018-10-05T00:55:10.993Z,99.90
2018-10-05T00:57:40.183Z,99.90
2018-10-05T01:00:09.368Z,99.90
2018-10-05T01:02:38.527Z,99.90
2018-10-05T01:05:07.724Z,99.90
2018-10-05T01:07:36.882Z,99.90
2018-10-05T01:10:06.223Z,99.90
2018-10-05T01:12:35.366Z,99.90
2018-10-05T01:15:04.607Z,99.90
2018-10-05T01:17:33.763Z,99.90
2018-10-05T01:20:02.934Z,99.90
2018-10-05T01:22:32.099Z,99.90
2018-10-05T01:25:01.346Z,99.90
2018-10-05T01:27:30.611Z,99.90
2018-10-05T01:30:00.008Z,99.90
2018-10-05T01:32:29.189Z,99.90
2018-10-05T01:34:58.331Z,99.90
2018-10-05T01:37:27.512Z,99.90
2018-10-05T01:39:56.667Z,99.90
2018-10-05T01:42:25.866Z,99.90
2018-10-05T01:44:55.056Z,99.90
2018-10-05T01:47:24.232Z,99.90
2018-10-05T01:49:53.963Z,99.90
2018-10-05T01:52:23.232Z,99.90
2018-10-05T01:54:52.382Z,99.90
2018-10-05T01:57:21.583Z,99.90
2018-10-05T01:59:50.756Z,99.90
2018-10-05T02:02:19.931Z,99.90
2018-10-05T02:04:49.171Z,99.90
2018-10-05T02:07:18.364Z,99.90
2018-10-05T02:09:47.527Z,99.90
2018-10-05T02:12:16.694Z,99.90
2018-10-05T02:14:45.854Z,99.90
2018-10-05T02:17:15.027Z,99.90
2018-10-05T02:19:44.181Z,99.90
2018-10-05T02:22:13.352Z,99.90
2018-10-05T02:24:42.496Z,99.90
2018-10-05T02:27:11.671Z,99.90
2018-10-05T02:29:41.010Z,99.90
2018-10-05T02:32:10.226Z,99.90
2018-10-05T02:34:39.413Z,99.90
2018-10-05T02:37:08.586Z,99.90
2018-10-05T02:39:37.743Z,99.90
2018-10-05T02:42:07.085Z,99.90
2018-10-05T02:44:36.259Z,99.90
2018-10-05T02:47:05.437Z,99.90
2018-10-05T02:49:34.594Z,99.90
2018-10-05T02:52:10.162Z,99.90
2018-10-05T02:54:39.315Z,99.90
2018-10-05T02:57:08.487Z,99.90
2018-10-05T02:59:37.631Z,99.90
2018-10-05T03:02:25.791Z,99.90
2018-10-05T03:04:55.019Z,99.90
2018-10-05T03:07:24.219Z,99.90
2018-10-05T03:09:53.367Z,99.90
2018-10-05T03:12:22.687Z,99.90
2018-10-05T03:14:51.852Z,99.90
2018-10-05T03:17:21.035Z,99.90
2018-10-05T03:19:50.293Z,99.90
2018-10-05T03:22:19.427Z,99.90
2018-10-05T03:24:48.583Z,99.90
2018-10-05T03:27:17.772Z,99.90
2018-10-05T03:29:46.939Z,99.90
2018-10-05T03:32:16.142Z,99.90
2018-10-05T03:34:45.291Z,99.90
2018-10-05T03:37:21.103Z,99.90
2018-10-05T03:39:50.266Z,99.90
2018-10-05T03:42:19.459Z,99.90
2018-10-05T03:44:48.650Z,99.90
2018-10-05T03:47:17.820Z,99.90
2018-10-05T03:49:46.984Z,99.90
2018-10-05T03:52:16.207Z,99.90
2018-10-05T03:54:45.377Z,99.90
2018-10-05T03:57:14.595Z,99.90
2018-10-05T03:59:43.756Z,99.90
2018-10-05T04:02:12.921Z,99.90
2018-10-05T04:04:42.089Z,99.90
2018-10-05T04:07:11.257Z,99.90
2018-10-05T04:09:40.425Z,99.90
2018-10-05T04:12:09.599Z,99.90
2018-10-05T04:14:38.759Z,99.90
2018-10-05T04:17:07.923Z,99.90
2018-10-05T04:19:37.071Z,99.90
2018-10-05T04:22:06.254Z,99.90
2018-10-05T04:24:35.414Z,99.90
2018-10-05T04:27:04.623Z,99.90
2018-10-05T04:29:33.778Z,99.90
2018-10-05T04:32:02.952Z,99.90
2018-10-05T04:34:32.097Z,99.90
2018-10-05T04:37:01.263Z,99.90
2018-10-05T04:39:30.418Z,99.90
2018-10-05T04:41:59.623Z,99.90
2018-10-05T04:44:28.790Z,99.90
2018-10-05T04:46:57.963Z,99.90
2018-10-05T04:49:27.397Z,99.90
2018-10-05T04:51:56.555Z,99.90
2018-10-05T04:54:25.722Z,99.90
2018-10-05T04:56:54.942Z,99.90
2018-10-05T04:59:24.106Z,99.90
2018-10-05T05:01:53.271Z,99.90
2018-10-05T05:04:22.578Z,99.90
2018-10-05T05:06:51.743Z,99.90
2018-10-05T05:09:20.895Z,99.90
2018-10-05T05:11:50.047Z,99.90
2018-10-05T05:14:19.219Z,99.90
2018-10-05T05:16:48.368Z,99.90
2018-10-05T05:19:17.533Z,99.90
2018-10-05T05:21:46.707Z,99.90
2018-10-05T05:24:15.874Z,99.90
2018-10-05T05:26:45.023Z,99.90
2018-10-05T05:29:14.208Z,99.90
2018-10-05T05:31:43.363Z,99.90
2018-10-05T05:34:12.623Z,99.90
2018-10-05T05:36:41.786Z,99.90
2018-10-05T05:39:10.951Z,99.90
2018-10-05T05:41:40.101Z,99.90
2018-10-05T05:44:09.311Z,99.90
2018-10-05T05:46:38.534Z,99.90
2018-10-05T05:49:07.712Z,99.90
2018-10-05T05:51:36.873Z,99.90
2018-10-05T05:54:06.079Z,99.90
2018-10-05T05:56:35.307Z,99.90
2018-10-05T05:59:04.527Z,99.90
2018-10-05T06:01:33.692Z,99.90
2018-10-05T06:04:02.909Z,99.90
2018-10-05T06:06:32.062Z,99.90
2018-10-05T06:09:01.226Z,99.90
2018-10-05T06:11:36.991Z,99.90
2018-10-05T06:14:06.476Z,99.90
2018-10-05T06:16:35.758Z,99.90
2018-10-05T06:19:04.858Z,99.90
2018-10-05T06:21:34.153Z,99.90
2018-10-05T06:24:03.223Z,99.90
2018-10-05T06:26:32.375Z,99.90
2018-10-05T06:29:01.560Z,99.90
2018-10-05T06:31:30.737Z,99.90
2018-10-05T06:33:59.915Z,99.90
2018-10-05T06:36:29.066Z,99.90
2018-10-05T06:38:58.280Z,99.90
2018-10-05T06:41:27.455Z,99.90
2018-10-05T06:43:56.663Z,99.90
2018-10-05T06:46:25.814Z,99.90
2018-10-05T06:48:54.976Z,99.90
2018-10-05T06:51:24.126Z,99.90
2018-10-05T06:53:53.312Z,99.90
2018-10-05T06:56:22.485Z,99.90
2018-10-05T06:58:51.696Z,99.90
2018-10-05T07:01:20.968Z,99.90
2018-10-05T07:03:50.167Z,99.90
2018-10-05T07:06:19.353Z,99.90
2018-10-05T07:08:48.530Z,99.90
2018-10-05T07:11:18.601Z,99.90
2018-10-05T07:13:47.839Z,99.90
2018-10-05T07:16:16.990Z,99.90
2018-10-05T07:18:46.186Z,99.90
2018-10-05T07:21:15.379Z,99.90
2018-10-05T07:23:44.607Z,99.90
2018-10-05T07:26:13.767Z,99.90
2018-10-05T07:28:42.989Z,99.90
2018-10-05T07:31:12.139Z,99.90
2018-10-05T07:33:41.421Z,99.90
2018-10-05T07:36:10.583Z,99.90
2018-10-05T07:38:39.765Z,99.90
2018-10-05T07:41:08.975Z,99.90
2018-10-05T07:43:38.790Z,99.90
2018-10-05T07:46:08.018Z,99.90
2018-10-05T07:48:37.231Z,99.90
2018-10-05T07:51:06.654Z,99.90
2018-10-05T07:53:35.811Z,99.90
2018-10-05T07:56:04.981Z,99.90
2018-10-05T07:58:34.230Z,99.90
2018-10-05T08:01:03.390Z,99.90
2018-10-05T08:03:32.564Z,99.90
2018-10-05T08:06:01.722Z,99.90
2018-10-05T08:08:30.881Z,99.90
2018-10-05T08:11:00.040Z,99.90
2018-10-05T08:13:29.214Z,99.90
2018-10-05T08:15:58.393Z,99.90
2018-10-05T08:18:27.567Z,99.90
2018-10-05T08:20:56.734Z,99.90
2018-10-05T08:23:25.931Z,99.90
2018-10-05T08:25:55.107Z,99.90
2018-10-05T08:28:24.312Z,99.90
2018-10-05T08:30:53.542Z,99.90
2018-10-05T08:33:22.780Z,99.20
2018-10-05T08:35:52.033Z,99.10
2018-10-05T08:38:21.271Z,99.10
2018-10-05T08:40:50.554Z,98.40
2018-10-05T08:43:19.758Z,98.20
2018-10-05T08:45:49.133Z,98.50
2018-10-05T08:48:18.315Z,97.50
2018-10-05T08:50:47.509Z,97.20
2018-10-05T08:53:16.686Z,96.50
2018-10-05T08:55:45.883Z,96.20
2018-10-05T08:58:15.051Z,96.00
2018-10-05T09:00:44.255Z,95.90
2018-10-05T09:03:14.515Z,96.00
2018-10-05T09:05:43.780Z,95.70
2018-10-05T09:08:13.243Z,95.80
2018-10-05T09:10:42.454Z,95.60
2018-10-05T09:13:11.665Z,95.20
2018-10-05T09:15:40.912Z,95.00
2018-10-05T09:18:10.165Z,95.20
2018-10-05T09:20:39.378Z,94.70
2018-10-05T09:23:09.137Z,94.40
2018-10-05T09:25:38.364Z,94.60
2018-10-05T09:28:07.564Z,94.50
2018-10-05T09:30:36.820Z,94.40
2018-10-05T09:33:06.037Z,94.30
2018-10-05T09:35:35.258Z,94.10
2018-10-05T09:38:04.423Z,94.10
2018-10-05T09:40:33.636Z,93.90
2018-10-05T09:43:02.839Z,94.10
2018-10-05T09:45:32.076Z,93.90
2018-10-05T09:48:01.258Z,93.80
2018-10-05T09:50:30.450Z,93.40
2018-10-05T09:52:59.618Z,93.60
2018-10-05T09:55:28.812Z,94.20
2018-10-05T09:57:58.399Z,93.10
2018-10-05T10:00:32.979Z,93.30
2018-10-05T10:03:07.475Z,92.90
2018-10-05T10:05:36.863Z,92.70
2018-10-05T10:08:06.171Z,92.60
2018-10-05T10:10:35.266Z,92.00
2018-10-05T10:13:04.443Z,92.10
2018-10-05T10:15:33.639Z,91.70
2018-10-05T10:18:02.806Z,91.00
2018-10-05T10:20:32.003Z,90.40
2018-10-05T10:23:01.171Z,90.00
2018-10-05T10:25:30.363Z,88.90
2018-10-05T10:27:59.640Z,88.80
2018-10-05T10:30:28.831Z,88.50
2018-10-05T10:32:58.019Z,87.80
2018-10-05T10:35:27.206Z,87.40
2018-10-05T10:37:56.379Z,86.90
2018-10-05T10:40:25.580Z,87.20
2018-10-05T10:42:54.799Z,87.10
2018-10-05T10:45:24.029Z,85.40
2018-10-05T10:47:53.210Z,84.50
2018-10-05T10:50:22.409Z,84.40
2018-10-05T10:52:51.586Z,83.40
2018-10-05T10:55:20.830Z,85.10
2018-10-05T10:57:50.002Z,84.50
2018-10-05T11:00:19.474Z,84.30
2018-10-05T11:02:48.785Z,82.70
2018-10-05T11:05:17.971Z,82.40
2018-10-05T11:07:47.135Z,81.60
2018-10-05T11:10:16.343Z,80.90
2018-10-05T11:12:45.535Z,79.90
2018-10-05T11:15:14.712Z,78.40
2018-10-05T11:17:43.908Z,78.90
2018-10-05T11:20:13.147Z,79.90
2018-10-05T11:22:42.434Z,78.10
2018-10-05T11:25:11.682Z,79.30
2018-10-05T11:27:41.555Z,78.40
2018-10-05T11:30:10.910Z,76.10
2018-10-05T11:32:40.102Z,73.20
2018-10-05T11:35:09.352Z,71.90
2018-10-05T11:37:38.575Z,71.10
2018-10-05T11:40:07.791Z,72.70
2018-10-05T11:42:37.010Z,70.40
2018-10-05T11:45:06.235Z,69.30
2018-10-05T11:47:35.414Z,68.60
2018-10-05T11:50:04.638Z,68.10
2018-10-05T11:52:33.908Z,67.40
2018-10-05T11:55:03.090Z,67.90
2018-10-05T11:57:32.255Z,66.20
2018-10-05T12:00:01.452Z,67.70
2018-10-05T12:02:30.657Z,65.30
2018-10-05T12:04:59.912Z,65.40
2018-10-05T12:07:29.134Z,68.30
2018-10-05T12:09:58.306Z,66.40
2018-10-05T12:12:27.495Z,63.20
2018-10-05T12:14:56.729Z,61.20
2018-10-05T12:17:25.934Z,60.70
2018-10-05T12:19:55.156Z,61.20
2018-10-05T12:22:24.322Z,59.40
2018-10-05T12:24:53.509Z,59.40
2018-10-05T12:27:22.693Z,59.10
2018-10-05T12:29:51.890Z,57.40
2018-10-05T12:32:21.111Z,57.90
2018-10-05T12:34:50.287Z,56.90
2018-10-05T12:37:19.553Z,57.60
2018-10-05T12:39:48.690Z,57.00
2018-10-05T12:42:17.892Z,56.80
2018-10-05T12:44:47.560Z,55.50
2018-10-05T12:47:16.783Z,55.40
2018-10-05T12:49:46.846Z,55.50
2018-10-05T12:52:16.097Z,55.20
2018-10-05T12:54:45.475Z,56.30
2018-10-05T12:57:14.686Z,56.10
2018-10-05T12:59:43.854Z,54.60
2018-10-05T13:02:13.123Z,54.60
2018-10-05T13:04:42.308Z,55.10
2018-10-05T13:07:14.499Z,55.10
2018-10-05T13:09:43.681Z,54.70
2018-10-05T13:12:12.905Z,54.20
2018-10-05T13:14:42.122Z,54.20
2018-10-05T13:17:11.330Z,54.40
2018-10-05T13:19:40.516Z,54.30
2018-10-05T13:22:09.749Z,55.30
2018-10-05T13:24:39.016Z,54.30
2018-10-05T13:27:08.255Z,54.10
2018-10-05T13:29:37.446Z,55.10
2018-10-05T13:32:06.889Z,54.00
2018-10-05T13:34:36.086Z,54.30
2018-10-05T13:37:05.314Z,53.90
2018-10-05T13:39:34.514Z,53.50
2018-10-05T13:43:28.218Z,54.40
2018-10-05T13:45:57.431Z,54.20
2018-10-05T13:48:26.813Z,54.90
2018-10-05T13:50:56.046Z,55.00
2018-10-05T13:53:25.214Z,54.80
2018-10-05T13:55:54.403Z,55.20
2018-10-05T13:58:23.619Z,55.80
2018-10-05T14:00:52.831Z,56.00
2018-10-05T14:03:22.103Z,56.20
2018-10-05T14:05:51.315Z,56.60
2018-10-05T14:08:20.561Z,56.80
2018-10-05T14:10:50.038Z,56.30
2018-10-05T14:13:19.321Z,57.20
2018-10-05T14:15:48.570Z,56.90
2018-10-05T14:18:17.844Z,57.50
2018-10-05T14:20:47.040Z,57.90
2018-10-05T14:23:16.529Z,58.40
2018-10-05T14:25:45.736Z,59.10
2018-10-05T14:28:15.007Z,58.90
2018-10-05T14:30:44.178Z,58.10
2018-10-05T14:33:13.687Z,58.40
2018-10-05T14:35:42.853Z,58.50
2018-10-05T14:38:12.119Z,58.40
2018-10-05T14:40:41.290Z,59.20
2018-10-05T14:43:10.529Z,59.30
2018-10-05T14:45:39.776Z,59.90
2018-10-05T14:48:09.339Z,59.90
2018-10-05T14:50:38.508Z,59.80
2018-10-05T14:53:07.698Z,60.00
2018-10-05T14:55:36.871Z,60.20
2018-10-05T14:58:06.072Z,60.40
2018-10-05T15:00:35.267Z,60.70
2018-10-05T15:03:04.448Z,60.50
2018-10-05T15:05:33.626Z,60.20
2018-10-05T15:08:02.829Z,60.60
2018-10-05T15:10:31.985Z,60.70
2018-10-05T15:13:01.210Z,60.80
2018-10-05T15:15:30.425Z,61.10
2018-10-05T15:17:59.674Z,61.30
2018-10-05T15:20:28.870Z,61.70
2018-10-05T15:22:58.061Z,62.00
2018-10-05T15:25:27.242Z,61.90
2018-10-05T15:27:56.443Z,62.30
2018-10-05T15:30:32.487Z,62.50
2018-10-05T15:33:01.735Z,63.00
2018-10-05T15:35:30.938Z,62.70
2018-10-05T15:38:00.169Z,63.30
2018-10-05T15:40:29.510Z,63.10
2018-10-05T15:42:58.717Z,63.70
2018-10-05T15:45:27.897Z,63.70
2018-10-05T15:47:57.100Z,64.80
2018-10-05T15:50:26.363Z,63.80
2018-10-05T15:52:55.592Z,64.20
2018-10-05T15:55:30.412Z,64.90
2018-10-05T15:57:59.631Z,65.80
2018-10-05T16:00:28.842Z,66.10
2018-10-05T16:02:58.046Z,66.70
2018-10-05T16:05:27.320Z,66.30
2018-10-05T16:07:56.600Z,66.90
2018-10-05T16:10:25.844Z,67.40
2018-10-05T16:12:55.135Z,67.10
2018-10-05T16:15:24.285Z,66.90
2018-10-05T16:17:53.503Z,67.10
2018-10-05T16:20:22.728Z,67.20
2018-10-05T16:22:52.217Z,67.30
2018-10-05T16:25:21.543Z,66.90
2018-10-05T16:27:50.837Z,67.60
2018-10-05T16:30:20.037Z,67.70
2018-10-05T16:32:49.240Z,68.20
2018-10-05T16:35:18.467Z,68.70
2018-10-05T16:37:48.147Z,69.00
2018-10-05T16:40:17.346Z,69.60
2018-10-05T16:42:46.568Z,70.20
2018-10-05T16:45:15.779Z,70.50
2018-10-05T16:47:45.133Z,70.40
2018-10-05T16:50:14.419Z,70.70
2018-10-05T16:52:44.187Z,70.90
2018-10-05T16:55:13.440Z,71.30
2018-10-05T16:57:42.690Z,71.70
2018-10-05T17:00:11.897Z,72.20
2018-10-05T17:02:41.118Z,72.40
2018-10-05T17:05:10.386Z,72.50
2018-10-05T17:07:39.687Z,73.10
2018-10-05T17:10:10.233Z,73.30
2018-10-05T17:12:39.459Z,74.20
2018-10-05T17:15:08.659Z,74.60
2018-10-05T17:17:37.846Z,75.30
2018-10-05T17:20:07.055Z,75.90
2018-10-05T17:22:36.375Z,77.20
2018-10-05T17:25:05.788Z,78.20
2018-10-05T17:27:35.007Z,79.00
2018-10-05T17:30:04.616Z,79.00
2018-10-05T17:32:33.971Z,81.20
2018-10-05T17:35:03.225Z,80.40
2018-10-05T17:37:32.398Z,81.00
2018-10-05T17:40:01.616Z,81.70
2018-10-05T17:42:30.858Z,81.60
2018-10-05T17:45:00.213Z,82.30
2018-10-05T17:47:29.438Z,82.50
2018-10-05T17:49:58.789Z,83.30
2018-10-05T17:52:28.049Z,82.80
2018-10-05T17:54:57.246Z,84.10
2018-10-05T17:57:26.490Z,85.10
2018-10-05T17:59:55.774Z,85.40
2018-10-05T18:02:25.015Z,85.60
2018-10-05T18:04:54.571Z,85.80
2018-10-05T18:07:23.897Z,86.30
2018-10-05T18:09:53.152Z,86.20
2018-10-05T18:12:22.358Z,86.40
2018-10-05T18:14:51.650Z,86.90
2018-10-05T18:17:20.829Z,87.20
2018-10-05T18:19:50.059Z,87.60
2018-10-05T18:22:19.250Z,87.90
2018-10-05T18:24:48.492Z,88.30
2018-10-05T18:27:17.689Z,88.70
2018-10-05T18:29:46.936Z,89.20
2018-10-05T18:32:16.130Z,89.10
2018-10-05T18:34:45.462Z,89.40
2018-10-05T18:37:14.683Z,89.90
2018-10-05T18:39:43.890Z,90.10
2018-10-05T18:42:13.075Z,90.30
2018-10-05T18:44:42.369Z,90.40
2018-10-05T18:47:11.580Z,90.40
2018-10-05T18:49:40.796Z,90.60
2018-10-05T18:52:10.018Z,90.70
2018-10-05T18:54:39.251Z,90.90
2018-10-05T18:57:19.246Z,91.00
2018-10-05T18:59:48.438Z,91.50
2018-10-05T19:02:18.091Z,91.30
2018-10-05T19:04:47.949Z,91.40
2018-10-05T19:07:17.169Z,91.40
2018-10-05T19:09:46.399Z,91.50
2018-10-05T19:12:15.597Z,91.60
2018-10-05T19:14:44.900Z,91.70
2018-10-05T19:17:14.134Z,91.70
2018-10-05T19:19:43.400Z,91.70
2018-10-05T19:22:12.595Z,91.80
2018-10-05T19:24:41.791Z,91.90
2018-10-05T19:27:10.988Z,92.00
2018-10-05T19:29:40.204Z,92.10
2018-10-05T19:32:09.436Z,92.10
2018-10-05T19:34:38.651Z,92.20
2018-10-05T19:37:08.075Z,92.20
2018-10-05T19:39:37.321Z,92.30
2018-10-05T19:42:06.767Z,92.30
2018-10-05T19:44:35.874Z,92.40
2018-10-05T19:47:05.374Z,92.40
2018-10-05T19:49:34.606Z,92.60
2018-10-05T19:52:03.838Z,92.60
2018-10-05T19:54:33.086Z,93.10
2018-10-05T19:57:02.287Z,92.70
2018-10-05T19:59:31.502Z,92.70
2018-10-05T20:02:00.795Z,92.80
2018-10-05T20:04:30.015Z,92.90
2018-10-05T20:06:59.279Z,92.70
2018-10-05T20:09:28.485Z,92.90
2018-10-05T20:11:57.742Z,93.00
2018-10-05T20:14:27.219Z,93.00
2018-10-05T20:16:56.473Z,93.00
2018-10-05T20:19:25.729Z,93.10
2018-10-05T20:21:54.958Z,93.10
2018-10-05T20:24:24.279Z,93.10
2018-10-05T20:26:53.512Z,93.20
2018-10-05T20:29:22.743Z,93.20
2018-10-05T20:31:51.946Z,93.30
2018-10-05T20:34:21.171Z,93.30
2018-10-05T20:36:50.571Z,93.40
2018-10-05T20:39:19.687Z,93.40
2018-10-05T20:41:48.897Z,93.40
2018-10-05T20:44:18.161Z,93.50
2018-10-05T20:46:47.346Z,93.50
2018-10-05T20:49:16.562Z,93.50
2018-10-05T20:51:45.799Z,93.60
2018-10-05T20:54:15.886Z,93.60
2018-10-05T20:56:45.182Z,93.60
2018-10-05T20:59:14.367Z,93.70
2018-10-05T21:01:43.591Z,93.70
2018-10-05T21:04:12.952Z,93.70
2018-10-05T21:06:42.197Z,93.80
2018-10-05T21:09:11.699Z,93.80
2018-10-05T21:11:41.056Z,93.80
2018-10-05T21:14:10.243Z,93.80
2018-10-05T21:16:39.470Z,93.90
2018-10-05T21:19:08.670Z,94.40
2018-10-05T21:21:38.008Z,94.00
2018-10-05T21:24:07.213Z,94.00
2018-10-05T21:26:36.426Z,94.00
2018-10-05T21:29:07.008Z,94.00
2018-10-05T21:31:36.256Z,94.10
2018-10-05T21:34:05.464Z,94.20
2018-10-05T21:36:34.691Z,94.30
2018-10-05T21:39:05.502Z,94.40
2018-10-05T21:41:34.725Z,94.30
2018-10-05T21:44:04.751Z,94.40
2018-10-05T21:46:33.982Z,94.40
2018-10-05T21:49:03.191Z,94.50
2018-10-05T21:51:32.522Z,94.60
2018-10-05T21:54:01.680Z,94.60
2018-10-05T21:56:30.954Z,94.60
2018-10-05T21:59:00.212Z,94.60
2018-10-05T22:01:29.436Z,94.70
2018-10-05T22:03:58.618Z,94.80
2018-10-05T22:06:27.838Z,94.90
2018-10-05T22:08:57.027Z,94.90
2018-10-05T22:11:26.226Z,95.00
2018-10-05T22:13:55.428Z,95.10
2018-10-05T22:16:24.651Z,95.10
2018-10-05T22:18:53.858Z,95.10
2018-10-05T22:21:23.053Z,95.20
2018-10-05T22:23:52.274Z,95.20
2018-10-05T22:26:21.515Z,95.30
2018-10-05T22:28:50.711Z,95.40
2018-10-05T22:31:19.950Z,95.50
2018-10-05T22:33:49.148Z,95.50
2018-10-05T22:36:18.362Z,95.60
2018-10-05T22:38:47.562Z,95.70
2018-10-05T22:41:16.803Z,95.90
2018-10-05T22:43:46.313Z,95.90
2018-10-05T22:46:15.503Z,96.00
2018-10-05T22:48:44.703Z,96.10
2018-10-05T22:51:13.927Z,96.20
2018-10-05T22:53:43.159Z,96.20
2018-10-05T22:56:12.541Z,96.40
2018-10-05T22:58:41.868Z,96.50
2018-10-05T23:01:11.101Z,96.40
2018-10-05T23:03:40.315Z,96.50
2018-10-05T23:06:09.510Z,96.60
2018-10-05T23:08:38.693Z,96.70
2018-10-05T23:11:07.891Z,96.80
2018-10-05T23:13:37.237Z,96.80
2018-10-05T23:16:06.456Z,96.80
2018-10-05T23:18:35.661Z,96.90
2018-10-05T23:21:04.834Z,97.00
2018-10-05T23:23:34.022Z,97.00
2018-10-05T23:26:03.208Z,97.00
2018-10-05T23:28:32.395Z,97.10
2018-10-05T23:31:01.590Z,97.10
2018-10-05T23:33:30.752Z,97.20
2018-10-05T23:35:59.978Z,97.30
2018-10-05T23:38:29.175Z,97.40
2018-10-05T23:40:58.358Z,97.50
2018-10-05T23:43:27.599Z,97.60
2018-10-05T23:45:56.833Z,97.70
2018-10-05T23:48:26.023Z,97.70
2018-10-05T23:50:55.326Z,97.80
2018-10-05T23:53:24.511Z,97.90
2018-10-05T23:55:53.694Z,97.90
2018-10-05T23:58:22.882Z,98.00
