createdAt,value
2023-01-30T00:00:11.563Z,30.75
2023-01-30T00:01:11.551Z,27.23
2023-01-30T00:02:11.609Z,31.84
2023-01-30T00:03:11.566Z,32.00
2023-01-30T00:04:11.575Z,32.35
2023-01-30T00:05:11.641Z,31.36
2023-01-30T00:06:11.586Z,28.70
2023-01-30T00:07:11.589Z,27.67
2023-01-30T00:08:11.620Z,31.73
2023-01-30T00:09:11.608Z,25.10
2023-01-30T00:10:11.607Z,32.83
2023-01-30T00:11:11.602Z,28.33
2023-01-30T00:13:11.617Z,33.26
2023-01-30T00:14:11.618Z,28.33
2023-01-30T00:15:11.632Z,32.03
2023-01-30T00:16:11.674Z,27.57
2023-01-30T00:17:11.687Z,27.88
2023-01-30T00:18:11.640Z,27.80
2023-01-30T00:19:11.648Z,27.09
2023-01-30T00:20:11.781Z,27.98
2023-01-30T00:21:11.650Z,30.35
2023-01-30T00:22:11.660Z,29.31
2023-01-30T00:23:11.659Z,30.65
2023-01-30T00:24:11.733Z,29.56
2023-01-30T00:25:11.791Z,28.00
2023-01-30T00:26:11.771Z,30.35
2023-01-30T00:27:11.685Z,27.85
2023-01-30T00:49:11.765Z,29.46
2023-01-30T00:50:11.769Z,27.37
2023-01-30T00:51:11.777Z,29.56
2023-01-30T00:52:11.789Z,30.39
2023-01-30T00:53:11.800Z,26.99
2023-01-30T00:54:11.825Z,28.89
2023-01-30T00:56:11.804Z,29.09
2023-01-30T00:57:11.810Z,29.32
2023-01-30T00:58:11.825Z,30.46
2023-01-30T01:00:11.937Z,28.48
2023-01-30T01:01:11.852Z,32.31
2023-01-30T01:02:11.894Z,29.22
2023-01-30T01:03:11.913Z,26.33
2023-01-30T01:04:11.870Z,29.64
2023-01-30T01:05:11.874Z,27.03
2023-01-30T01:06:11.909Z,29.15
2023-01-30T01:07:11.893Z,26.84
2023-01-30T01:08:11.929Z,29.67
2023-01-30T01:09:11.922Z,29.92
2023-01-30T01:10:11.929Z,32.25
2023-01-30T01:11:11.932Z,27.90
2023-01-30T01:12:11.970Z,27.99
2023-01-30T01:13:11.963Z,30.44
2023-01-30T01:14:11.973Z,30.11
2023-01-30T01:15:12.267Z,28.42
2023-01-30T01:16:11.999Z,29.36
2023-01-30T01:17:12.001Z,29.05
2023-01-30T01:18:12.000Z,29.08
2023-01-30T01:19:12.359Z,30.48
2023-01-30T01:20:12.028Z,29.42
2023-01-30T01:21:12.030Z,28.16
2023-01-30T01:22:12.039Z,27.32
2023-01-30T01:23:12.052Z,31.22
2023-01-30T01:24:12.063Z,30.34
2023-01-30T01:25:12.086Z,28.26
2023-01-30T01:26:12.149Z,27.48
2023-01-30T01:27:12.083Z,30.39
2023-01-30T01:28:12.100Z,31.42
2023-01-30T01:29:12.114Z,28.00
2023-01-30T01:30:12.116Z,31.43
2023-01-30T01:31:12.243Z,29.37
2023-01-30T01:32:12.160Z,30.44
2023-01-30T01:33:12.135Z,30.98
2023-01-30T01:34:12.114Z,30.73
2023-01-30T01:35:12.149Z,29.88
2023-01-30T01:36:13.598Z,29.27
2023-01-30T01:37:13.117Z,29.50
2023-01-30T01:38:12.098Z,30.12
2023-01-30T01:39:12.087Z,29.01
2023-01-30T01:40:12.073Z,28.47
2023-01-30T01:41:12.063Z,29.11
2023-01-30T01:42:12.043Z,30.63
2023-01-30T01:43:12.037Z,29.94
2023-01-30T01:44:12.748Z,28.68
2023-01-30T01:45:12.026Z,26.36
2023-01-30T01:46:12.042Z,30.88
2023-01-30T01:47:11.966Z,29.88
2023-01-30T01:48:11.940Z,29.60
2023-01-30T01:49:11.932Z,31.42
2023-01-30T01:50:11.921Z,26.98
2023-01-30T01:51:11.903Z,28.31
2023-01-30T01:52:11.887Z,27.62
2023-01-30T01:53:11.864Z,29.24
2023-01-30T01:54:11.853Z,28.07
2023-01-30T01:55:11.824Z,29.01
2023-01-30T01:56:11.821Z,29.74
2023-01-30T01:57:11.800Z,29.27
2023-01-30T01:58:11.794Z,29.51
2023-01-30T01:59:11.775Z,30.29
2023-01-30T02:00:11.755Z,27.66
2023-01-30T02:01:11.863Z,27.76
2023-01-30T02:02:12.299Z,27.86
2023-01-30T02:03:11.719Z,28.98
2023-01-30T02:04:11.702Z,31.47
2023-01-30T02:05:11.711Z,29.18
2023-01-30T02:06:11.719Z,28.20
2023-01-30T02:07:11.718Z,30.23
2023-01-30T02:08:11.729Z,27.91
2023-01-30T02:09:11.738Z,29.07
2023-01-30T02:10:11.739Z,29.28
2023-01-30T02:11:11.759Z,30.94
2023-01-30T02:12:11.755Z,28.69
2023-01-30T02:13:11.779Z,27.96
2023-01-30T02:14:11.764Z,30.08
2023-01-30T02:15:11.775Z,27.95
2023-01-30T02:16:11.795Z,30.21
2023-01-30T02:17:11.821Z,27.23
2023-01-30T02:18:11.825Z,25.65
2023-01-30T02:19:11.829Z,29.79
2023-01-30T02:20:11.836Z,27.78
2023-01-30T02:21:12.731Z,28.67
2023-01-30T02:22:12.729Z,27.74
2023-01-30T02:23:11.884Z,29.74
2023-01-30T02:24:11.900Z,26.09
2023-01-30T02:25:11.901Z,27.83
2023-01-30T02:26:11.935Z,28.93
2023-01-30T02:27:11.925Z,29.08
2023-01-30T02:28:11.939Z,29.20
2023-01-30T02:29:11.946Z,30.30
2023-01-30T02:30:11.958Z,29.59
2023-01-30T02:31:12.089Z,31.28
2023-01-30T02:32:11.971Z,31.77
2023-01-30T02:33:11.974Z,31.22
2023-01-30T02:34:11.995Z,28.51
2023-01-30T02:35:11.988Z,31.65
2023-01-30T02:36:11.995Z,29.73
2023-01-30T02:37:12.006Z,31.73
2023-01-30T02:38:12.010Z,30.11
2023-01-30T02:39:12.021Z,30.17
2023-01-30T02:40:12.013Z,31.27
2023-01-30T02:41:12.044Z,29.70
2023-01-30T02:42:12.036Z,29.45
2023-01-30T03:01:12.209Z,30.75
2023-01-30T03:02:12.212Z,28.95
2023-01-30T03:03:12.207Z,31.90
2023-01-30T03:04:12.204Z,29.69
2023-01-30T03:05:12.230Z,31.73
2023-01-30T03:06:12.731Z,25.43
2023-01-30T03:07:12.235Z,29.98
2023-01-30T03:08:13.234Z,27.16
2023-01-30T03:09:12.263Z,30.54
2023-01-30T03:10:12.269Z,31.13
2023-01-30T03:11:12.277Z,28.21
2023-01-30T03:12:12.294Z,33.00
2023-01-30T03:13:12.304Z,31.84
2023-01-30T03:14:12.303Z,28.48
2023-01-30T03:15:12.318Z,30.01
2023-01-30T03:16:12.383Z,28.10
2023-01-30T03:17:12.408Z,27.50
2023-01-30T03:18:12.348Z,26.95
2023-01-30T03:19:12.386Z,26.90
2023-01-30T03:20:12.362Z,26.60
2023-01-30T03:21:12.361Z,30.56
2023-01-30T03:22:12.389Z,29.50
2023-01-30T03:23:12.406Z,29.53
2023-01-30T03:24:12.413Z,29.37
2023-01-30T03:25:12.528Z,31.34
2023-01-30T03:26:12.455Z,29.48
2023-01-30T03:27:12.458Z,27.89
2023-01-30T03:28:12.465Z,28.23
2023-01-30T03:29:12.478Z,26.14
2023-01-30T03:30:13.248Z,28.86
2023-01-30T03:31:12.553Z,28.84
2023-01-30T03:32:12.531Z,30.17
2023-01-30T03:40:12.629Z,30.61
2023-01-30T03:41:12.632Z,32.56
2023-01-30T03:42:12.635Z,27.09
2023-01-30T03:43:12.638Z,28.86
2023-01-30T03:44:12.644Z,26.56
2023-01-30T03:45:12.650Z,26.95
2023-01-30T03:46:12.692Z,28.69
2023-01-30T03:47:12.663Z,28.55
2023-01-30T03:48:12.695Z,28.82
2023-01-30T03:49:12.836Z,29.81
2023-01-30T03:50:12.684Z,27.33
2023-01-30T03:51:12.675Z,30.77
2023-01-30T03:52:12.689Z,30.47
2023-01-30T03:53:12.716Z,27.01
2023-01-30T03:54:12.713Z,26.85
2023-01-30T03:55:12.698Z,28.48
2023-01-30T03:56:12.711Z,27.25
2023-01-30T03:57:12.705Z,31.30
2023-01-30T03:58:12.689Z,27.00
2023-01-30T03:59:12.693Z,31.12
2023-01-30T04:00:12.676Z,29.20
2023-01-30T04:01:12.728Z,30.80
2023-01-30T04:02:12.682Z,29.46
2023-01-30T04:03:12.674Z,28.82
2023-01-30T04:04:12.667Z,27.68
2023-01-30T04:05:12.660Z,28.47
2023-01-30T04:06:12.650Z,27.70
2023-01-30T04:07:12.638Z,26.01
2023-01-30T04:08:12.643Z,28.81
2023-01-30T04:09:12.647Z,27.02
2023-01-30T04:10:12.640Z,29.49
2023-01-30T04:11:12.638Z,29.76
2023-01-30T04:12:12.636Z,29.00
2023-01-30T04:13:12.643Z,29.11
2023-01-30T04:14:12.626Z,30.02
2023-01-30T04:15:12.689Z,31.01
2023-01-30T04:16:12.610Z,30.27
2023-01-30T04:17:12.610Z,28.67
2023-01-30T04:18:12.607Z,26.65
2023-01-30T04:19:12.617Z,27.81
2023-01-30T04:20:12.600Z,29.51
2023-01-30T04:21:12.588Z,28.20
2023-01-30T04:22:12.591Z,28.76
2023-01-30T04:23:12.588Z,26.93
2023-01-30T04:24:12.579Z,29.53
2023-01-30T04:25:12.596Z,26.71
2023-01-30T04:26:12.604Z,29.20
2023-01-30T04:27:13.215Z,29.09
2023-01-30T04:28:12.558Z,27.63
2023-01-30T04:29:12.559Z,26.91
2023-01-30T04:30:12.564Z,27.92
2023-01-30T04:31:12.561Z,27.88
2023-01-30T04:32:12.554Z,25.00
2023-01-30T04:33:12.549Z,26.95
2023-01-30T04:34:12.548Z,26.67
2023-01-30T04:35:12.522Z,29.05
2023-01-30T04:36:12.523Z,28.34
2023-01-30T04:37:12.511Z,29.50
2023-01-30T04:38:12.515Z,27.58
2023-01-30T04:39:12.537Z,29.86
2023-01-30T04:40:12.527Z,26.56
2023-01-30T04:41:12.520Z,28.76
2023-01-30T04:42:12.587Z,29.34
2023-01-30T04:43:12.509Z,27.11
2023-01-30T04:44:12.512Z,27.06
2023-01-30T04:45:12.499Z,28.95
2023-01-30T04:46:12.504Z,31.36
2023-01-30T04:47:12.555Z,28.56
2023-01-30T04:48:12.507Z,28.74
2023-01-30T04:49:12.499Z,32.99
2023-01-30T04:50:12.498Z,28.37
2023-01-30T04:51:12.499Z,27.06
2023-01-30T04:52:12.501Z,26.86
2023-01-30T04:53:12.527Z,28.83
2023-01-30T05:44:12.768Z,28.23
2023-01-30T05:46:12.815Z,28.83
2023-01-30T05:47:12.762Z,30.60
2023-01-30T05:48:12.767Z,27.75
2023-01-30T05:49:12.781Z,30.22
2023-01-30T05:50:13.713Z,30.51
2023-01-30T05:51:12.780Z,29.66
2023-01-30T05:52:12.789Z,27.27
2023-01-30T05:53:12.795Z,27.99
2023-01-30T05:54:12.816Z,27.11
2023-01-30T05:55:12.815Z,27.96
2023-01-30T05:56:12.826Z,29.61
2023-01-30T05:57:12.859Z,33.48
2023-01-30T05:58:12.845Z,32.30
2023-01-30T05:59:12.868Z,30.59
2023-01-30T06:00:12.857Z,30.59
2023-01-30T06:01:12.876Z,27.47
2023-01-30T06:02:12.865Z,29.85
2023-01-30T06:03:12.881Z,31.15
2023-01-30T06:04:12.899Z,30.16
2023-01-30T06:05:12.898Z,29.46
2023-01-30T06:06:12.895Z,30.60
2023-01-30T06:07:12.895Z,31.05
2023-01-30T06:08:12.962Z,28.46
2023-01-30T06:09:12.910Z,30.12
2023-01-30T06:10:12.917Z,29.60
2023-01-30T06:11:12.938Z,29.74
2023-01-30T06:12:12.942Z,27.54
2023-01-30T06:13:12.955Z,26.43
2023-01-30T06:14:12.957Z,26.09
2023-01-30T06:15:12.975Z,27.06
2023-01-30T06:16:13.137Z,31.54
2023-01-30T06:17:13.009Z,31.02
2023-01-30T06:18:13.102Z,29.35
2023-01-30T06:19:13.707Z,36.88
2023-01-30T06:20:13.006Z,35.93
2023-01-30T06:21:13.021Z,37.92
2023-01-30T06:22:13.028Z,40.07
2023-01-30T06:23:13.014Z,46.42
2023-01-30T06:24:13.009Z,61.26
2023-01-30T06:25:12.995Z,64.67
2023-01-30T06:26:13.055Z,68.38
2023-01-30T06:27:12.989Z,71.06
2023-01-30T06:28:12.990Z,65.64
2023-01-30T06:29:12.982Z,67.14
2023-01-30T06:30:12.974Z,74.17
2023-01-30T06:31:13.029Z,66.01
2023-01-30T06:32:12.967Z,68.52
2023-01-30T06:33:12.992Z,68.67
2023-01-30T06:34:13.016Z,70.57
2023-01-30T06:35:13.627Z,76.22
2023-01-30T06:36:13.953Z,76.61
2023-01-30T06:37:13.698Z,77.94
2023-01-30T06:38:12.914Z,80.04
2023-01-30T06:39:12.897Z,77.74
2023-01-30T06:40:12.899Z,80.54
2023-01-30T06:41:12.870Z,82.32
2023-01-30T06:42:12.853Z,84.28
2023-01-30T06:43:12.832Z,83.97
2023-01-30T06:44:12.812Z,86.66
2023-01-30T06:45:12.798Z,86.08
2023-01-30T06:46:12.839Z,82.40
2023-01-30T06:47:12.776Z,85.17
2023-01-30T06:48:12.760Z,82.22
2023-01-30T06:49:12.742Z,86.33
2023-01-30T06:50:14.709Z,86.56
2023-01-30T06:51:12.716Z,86.54
2023-01-30T06:52:12.713Z,87.73
2023-01-30T06:53:12.684Z,87.79
2023-01-30T06:54:12.678Z,91.17
2023-01-30T06:55:12.644Z,90.95
2023-01-30T06:56:12.673Z,93.53
2023-01-30T06:57:12.620Z,91.70
2023-01-30T06:58:12.590Z,94.61
2023-01-30T06:59:12.577Z,93.18
2023-01-30T07:00:12.572Z,95.37
2023-01-30T07:01:12.543Z,93.82
2023-01-30T07:02:12.571Z,93.91
2023-01-30T07:03:12.599Z,95.43
2023-01-30T07:04:12.557Z,96.76
2023-01-30T07:05:12.491Z,95.96
2023-01-30T07:06:12.477Z,97.50
2023-01-30T07:07:12.462Z,95.37
2023-01-30T07:08:12.451Z,95.50
2023-01-30T07:09:12.439Z,96.79
2023-01-30T07:10:12.410Z,97.11
2023-01-30T07:11:12.400Z,96.34
2023-01-30T07:12:12.389Z,98.46
2023-01-30T07:13:12.361Z,97.37
2023-01-30T07:14:12.343Z,98.01
2023-01-30T07:15:12.332Z,96.89
2023-01-30T07:16:12.324Z,98.45
2023-01-30T07:17:12.326Z,97.56
2023-01-30T07:18:12.310Z,101.50
2023-01-30T07:19:12.377Z,98.30
2023-01-30T07:20:12.319Z,100.71
2023-01-30T07:21:12.331Z,100.37
2023-01-30T07:22:12.325Z,98.77
2023-01-30T07:23:12.330Z,94.93
2023-01-30T07:24:12.351Z,95.89
2023-01-30T07:25:12.401Z,96.88
2023-01-30T07:26:12.411Z,100.53
2023-01-30T07:27:12.375Z,97.27
2023-01-30T07:28:12.363Z,98.38
2023-01-30T07:29:12.364Z,99.16
2023-01-30T07:30:12.364Z,79.36
2023-01-30T07:31:12.364Z,68.27
2023-01-30T07:32:12.356Z,70.82
2023-01-30T07:33:12.372Z,71.33
2023-01-30T07:34:12.356Z,73.73
2023-01-30T07:35:12.353Z,77.34
2023-01-30T07:36:12.366Z,80.63
2023-01-30T07:37:12.345Z,94.60
2023-01-30T07:38:12.346Z,93.30
2023-01-30T07:39:12.360Z,92.73
2023-01-30T07:40:12.335Z,93.45
2023-01-30T07:41:12.324Z,90.63
2023-01-30T07:42:12.328Z,92.55
2023-01-30T07:43:12.336Z,91.73
2023-01-30T07:44:12.322Z,93.02
2023-01-30T07:45:12.322Z,90.83
2023-01-30T07:46:12.331Z,91.70
2023-01-30T07:47:12.425Z,91.38
2023-01-30T07:48:12.302Z,90.27
2023-01-30T07:49:12.305Z,92.71
2023-01-30T07:50:12.301Z,96.36
2023-01-30T07:51:12.296Z,92.73
2023-01-30T07:52:12.292Z,96.30
2023-01-30T07:53:12.285Z,95.99
2023-01-30T07:54:12.303Z,95.50
2023-01-30T07:55:12.263Z,95.55
2023-01-30T07:56:12.265Z,97.45
2023-01-30T07:57:12.271Z,92.70
2023-01-30T07:58:12.269Z,97.51
2023-01-30T07:59:13.115Z,94.57
2023-01-30T08:00:12.335Z,92.83
2023-01-30T08:01:12.305Z,97.00
2023-01-30T08:02:12.268Z,96.65
2023-01-30T08:03:12.320Z,100.21
2023-01-30T08:04:12.384Z,94.97
2023-01-30T08:05:12.239Z,97.56
2023-01-30T08:06:12.233Z,98.18
2023-01-30T08:07:12.241Z,100.23
2023-01-30T08:08:12.241Z,100.22
2023-01-30T08:09:12.236Z,101.47
2023-01-30T08:10:12.301Z,98.37
2023-01-30T08:11:13.135Z,98.16
2023-01-30T08:12:12.212Z,97.68
2023-01-30T08:13:13.193Z,97.03
2023-01-30T08:14:12.189Z,96.83
2023-01-30T08:15:12.696Z,95.90
2023-01-30T08:16:12.266Z,96.38
2023-01-30T08:17:12.245Z,94.41
2023-01-30T08:18:12.198Z,96.29
2023-01-30T08:19:12.207Z,92.74
2023-01-30T08:20:13.199Z,95.11
2023-01-30T08:21:12.244Z,94.90
2023-01-30T08:22:12.280Z,86.76
2023-01-30T08:23:12.293Z,87.01
2023-01-30T08:24:12.309Z,83.68
2023-01-30T08:25:12.295Z,87.19
2023-01-30T08:26:12.332Z,83.43
2023-01-30T08:27:12.305Z,76.75
2023-01-30T08:28:12.297Z,79.50
2023-01-30T08:29:12.296Z,82.57
2023-01-30T08:30:12.293Z,83.43
2023-01-30T08:31:12.425Z,79.81
2023-01-30T08:32:14.712Z,81.65
2023-01-30T08:33:12.367Z,82.50
2023-01-30T08:34:12.368Z,82.59
2023-01-30T08:35:12.367Z,83.02
2023-01-30T08:36:12.358Z,83.84
2023-01-30T08:37:12.350Z,82.28
2023-01-30T08:38:12.690Z,84.30
2023-01-30T08:39:12.346Z,85.69
2023-01-30T08:40:12.339Z,83.46
2023-01-30T08:41:12.362Z,87.80
2023-01-30T08:42:12.339Z,86.03
2023-01-30T08:43:12.347Z,87.86
2023-01-30T08:44:12.342Z,85.90
2023-01-30T08:45:12.339Z,85.24
2023-01-30T08:46:12.366Z,87.05
2023-01-30T08:47:12.341Z,87.63
2023-01-30T08:48:13.188Z,85.46
2023-01-30T08:49:12.331Z,86.92
2023-01-30T08:50:12.342Z,90.18
2023-01-30T08:51:13.189Z,88.65
2023-01-30T08:52:12.335Z,87.64
2023-01-30T08:53:13.187Z,91.72
2023-01-30T08:54:12.338Z,88.80
2023-01-30T08:55:12.333Z,91.45
2023-01-30T08:56:12.342Z,89.05
2023-01-30T08:57:12.326Z,92.10
2023-01-30T08:58:12.328Z,91.07
2023-01-30T08:59:12.325Z,91.76
2023-01-30T09:00:12.326Z,92.22
2023-01-30T09:01:12.359Z,91.86
2023-01-30T09:02:12.368Z,90.71
2023-01-30T09:03:12.310Z,95.29
2023-01-30T09:04:12.311Z,92.24
2023-01-30T09:05:12.292Z,89.63
2023-01-30T09:06:12.361Z,91.78
2023-01-30T09:07:12.289Z,95.70
2023-01-30T09:08:12.363Z,94.12
2023-01-30T09:09:12.282Z,96.43
2023-01-30T09:10:12.276Z,93.57
2023-01-30T09:11:12.264Z,91.31
2023-01-30T09:12:12.271Z,96.33
2023-01-30T09:13:12.236Z,96.50
2023-01-30T09:14:12.305Z,91.22
2023-01-30T09:15:12.221Z,92.52
2023-01-30T09:16:13.140Z,109.22
2023-01-30T09:17:12.205Z,111.56
2023-01-30T09:18:12.199Z,119.26
2023-01-30T09:19:12.208Z,120.75
2023-01-30T09:20:12.257Z,136.19
2023-01-30T09:21:12.164Z,131.38
2023-01-30T09:22:12.155Z,138.65
2023-01-30T09:23:12.138Z,146.24
2023-01-30T09:24:12.123Z,152.67
2023-01-30T09:25:12.108Z,155.61
2023-01-30T09:26:12.249Z,161.97
2023-01-30T09:27:12.105Z,170.51
2023-01-30T09:28:12.064Z,171.63
2023-01-30T09:29:12.060Z,148.26
2023-01-30T09:30:12.043Z,163.66
2023-01-30T09:31:12.086Z,170.30
2023-01-30T09:32:12.012Z,167.64
2023-01-30T09:33:11.994Z,166.31
2023-01-30T09:34:11.955Z,165.31
2023-01-30T09:35:11.965Z,162.21
2023-01-30T09:36:12.688Z,158.24
2023-01-30T09:37:11.908Z,161.46
2023-01-30T09:38:11.892Z,160.51
2023-01-30T09:39:11.873Z,159.72
2023-01-30T09:40:12.672Z,157.45
2023-01-30T09:41:11.838Z,156.60
2023-01-30T09:42:11.825Z,152.90
2023-01-30T09:46:11.767Z,158.85
2023-01-30T09:47:11.723Z,160.34
2023-01-30T09:48:11.736Z,158.87
2023-01-30T09:49:11.680Z,153.89
2023-01-30T09:50:11.684Z,154.66
2023-01-30T09:51:11.680Z,152.00
2023-01-30T09:52:11.644Z,155.65
2023-01-30T09:53:11.626Z,154.33
2023-01-30T09:54:11.622Z,153.57
2023-01-30T09:55:11.597Z,153.55
2023-01-30T09:56:11.577Z,145.92
2023-01-30T09:57:22.198Z,151.95
2023-01-30T09:58:12.535Z,152.10
2023-01-30T09:59:11.500Z,152.04
2023-01-30T10:00:11.477Z,152.02
2023-01-30T10:01:11.449Z,152.98
2023-01-30T10:02:11.425Z,147.06
2023-01-30T10:03:11.421Z,147.76
2023-01-30T10:04:11.400Z,147.22
2023-01-30T10:05:11.410Z,144.39
2023-01-30T10:06:11.396Z,148.75
2023-01-30T10:07:11.305Z,146.47
2023-01-30T10:08:11.285Z,148.64
2023-01-30T10:09:11.267Z,149.50
2023-01-30T10:10:11.231Z,147.15
2023-01-30T10:11:11.201Z,147.59
2023-01-30T10:12:11.180Z,143.93
2023-01-30T10:13:11.154Z,144.72
2023-01-30T10:14:11.139Z,148.75
2023-01-30T10:15:11.114Z,146.22
2023-01-30T10:16:11.119Z,144.70
2023-01-30T10:17:11.068Z,136.97
2023-01-30T10:19:12.397Z,128.36
2023-01-30T12:25:11.075Z,166.26
2023-01-30T12:26:11.172Z,168.55
2023-01-30T12:27:11.145Z,170.70
2023-01-30T12:28:11.204Z,165.76
2023-01-30T12:31:11.327Z,165.91
2023-01-30T12:32:11.349Z,166.34
2023-01-30T12:33:11.370Z,164.31
2023-01-30T12:36:11.464Z,175.12
2023-01-30T12:37:11.496Z,168.11
2023-01-30T12:38:11.589Z,171.49
2023-01-30T12:39:11.585Z,173.61
2023-01-30T12:40:11.644Z,175.58
2023-01-30T12:41:11.661Z,180.26
2023-01-30T12:42:11.703Z,176.24
2023-01-30T12:43:11.774Z,173.61
2023-01-30T12:44:12.669Z,177.89
2023-01-30T12:45:11.832Z,181.14
2023-01-30T12:46:11.972Z,178.46
2023-01-30T12:47:11.959Z,181.02
2023-01-30T12:48:11.973Z,187.59
2023-01-30T12:49:12.313Z,185.52
2023-01-30T12:50:12.073Z,188.33
2023-01-30T12:51:12.109Z,186.50
2023-01-30T12:52:12.141Z,183.67
2023-01-30T12:53:12.185Z,187.53
2023-01-30T12:54:12.245Z,194.34
2023-01-30T12:55:12.441Z,191.90
2023-01-30T12:56:12.312Z,193.87
2023-01-30T12:57:12.339Z,188.01
2023-01-30T12:58:12.394Z,201.77
2023-01-30T12:59:12.431Z,201.29
2023-01-30T13:00:12.494Z,199.58
2023-01-30T13:01:12.526Z,201.60
2023-01-30T13:02:12.670Z,203.75
2023-01-30T13:03:12.665Z,200.47
2023-01-30T13:04:12.646Z,199.67
2023-01-30T13:05:12.687Z,201.29
2023-01-30T13:06:12.731Z,206.48
2023-01-30T13:07:12.767Z,212.54
2023-01-30T13:08:12.823Z,234.11
2023-01-30T13:09:12.856Z,217.93
2023-01-30T13:10:15.425Z,212.12
2023-01-30T13:11:12.867Z,210.27
2023-01-30T13:12:12.877Z,203.88
2023-01-30T13:13:12.812Z,204.67
2023-01-30T13:14:12.794Z,200.53
2023-01-30T13:15:12.766Z,200.12
2023-01-30T13:16:12.779Z,199.26
2023-01-30T13:17:12.712Z,203.09
2023-01-30T13:18:12.694Z,202.91
2023-01-30T13:19:12.745Z,205.49
2023-01-30T13:20:12.853Z,209.16
2023-01-30T13:21:12.656Z,205.33
2023-01-30T13:22:12.595Z,204.14
2023-01-30T13:23:12.579Z,205.21
2023-01-30T13:24:12.547Z,206.13
2023-01-30T13:25:12.510Z,205.89
2023-01-30T13:26:12.520Z,204.43
2023-01-30T13:27:12.467Z,199.67
2023-01-30T13:28:12.437Z,203.81
2023-01-30T13:29:12.411Z,202.25
2023-01-30T13:30:12.466Z,201.21
2023-01-30T13:31:12.436Z,204.56
2023-01-30T13:32:12.457Z,201.04
2023-01-30T13:33:12.323Z,199.79
2023-01-30T13:34:12.285Z,197.03
2023-01-30T13:35:12.258Z,203.41
2023-01-30T13:36:12.274Z,201.15
2023-01-30T13:37:12.200Z,202.08
2023-01-30T13:38:12.175Z,196.48
2023-01-30T13:39:12.150Z,195.12
2023-01-30T13:40:12.252Z,195.43
2023-01-30T13:41:12.096Z,197.04
2023-01-30T13:42:12.094Z,196.25
2023-01-30T13:43:12.103Z,203.34
2023-01-30T13:44:12.147Z,201.84
2023-01-30T13:45:12.197Z,205.10
2023-01-30T13:46:12.310Z,201.62
2023-01-30T13:47:12.262Z,204.24
2023-01-30T13:48:12.313Z,201.19
2023-01-30T13:49:12.337Z,201.40
2023-01-30T13:50:12.393Z,199.99
2023-01-30T13:51:12.425Z,199.08
2023-01-30T13:52:14.354Z,204.87
2023-01-30T13:53:12.564Z,202.26
2023-01-30T13:54:12.505Z,201.47
2023-01-30T13:55:12.582Z,205.24
2023-01-30T13:56:32.939Z,202.50
2023-01-30T13:57:13.539Z,202.54
2023-01-30T13:58:12.514Z,202.78
2023-01-30T13:59:12.472Z,200.70
2023-01-30T14:00:12.534Z,199.87
2023-01-30T14:01:12.489Z,201.21
2023-01-30T14:02:12.470Z,202.10
2023-01-30T14:03:12.373Z,197.31
2023-01-30T14:04:12.358Z,201.93
2023-01-30T14:05:12.351Z,203.01
2023-01-30T14:06:12.396Z,201.63
2023-01-30T14:07:12.453Z,201.73
2023-01-30T14:08:12.489Z,202.08
2023-01-30T14:09:12.528Z,203.41
2023-01-30T14:10:12.575Z,200.34
2023-01-30T14:11:12.617Z,200.93
2023-01-30T14:12:12.673Z,203.46
2023-01-30T14:13:12.696Z,203.31
2023-01-30T14:14:12.729Z,197.54
2023-01-30T14:15:12.753Z,201.62
2023-01-30T14:16:12.760Z,200.93
2023-01-30T14:17:12.791Z,201.35
2023-01-30T14:18:12.829Z,200.33
2023-01-30T14:19:12.855Z,203.40
2023-01-30T14:20:12.885Z,199.45
2023-01-30T14:21:12.913Z,201.15
2023-01-30T14:22:12.927Z,198.53
2023-01-30T14:23:12.913Z,193.51
2023-01-30T14:24:12.939Z,200.76
2023-01-30T14:25:12.916Z,195.38
2023-01-30T14:26:12.931Z,194.63
2023-01-30T14:27:12.888Z,197.02
2023-01-30T14:28:12.861Z,196.00
2023-01-30T14:29:12.871Z,195.70
2023-01-30T14:30:12.847Z,196.58
2023-01-30T14:31:12.988Z,196.77
2023-01-30T14:32:13.148Z,195.92
2023-01-30T14:33:12.871Z,194.44
2023-01-30T14:34:12.880Z,196.22
2023-01-30T14:36:12.794Z,196.41
2023-01-30T14:46:12.811Z,194.33
2023-01-30T14:50:12.732Z,191.61
2023-01-30T14:51:12.740Z,190.05
2023-01-30T14:52:12.734Z,191.71
2023-01-30T14:53:12.726Z,193.39
2023-01-30T14:54:13.193Z,190.77
2023-01-30T14:55:12.743Z,191.85
2023-01-30T14:56:13.558Z,187.90
2023-01-30T14:57:12.735Z,196.36
2023-01-30T14:58:12.735Z,191.29
2023-01-30T14:59:13.141Z,189.39
2023-01-30T15:00:17.676Z,191.50
2023-01-30T15:02:12.723Z,191.78
2023-01-30T15:03:12.635Z,193.58
2023-01-30T15:04:12.609Z,191.97
2023-01-30T15:05:12.589Z,195.81
2023-01-30T15:06:12.613Z,192.16
2023-01-30T15:07:12.542Z,194.61
2023-01-30T15:08:12.510Z,191.94
2023-01-30T15:09:12.486Z,190.47
2023-01-30T15:10:12.454Z,194.74
2023-01-30T15:11:12.445Z,191.70
2023-01-30T15:12:12.420Z,193.35
2023-01-30T15:13:12.385Z,193.36
2023-01-30T15:14:12.361Z,189.83
2023-01-30T15:15:12.351Z,193.76
2023-01-30T15:16:13.336Z,193.82
2023-01-30T15:17:12.301Z,194.06
2023-01-30T15:18:12.273Z,194.52
2023-01-30T15:19:12.240Z,193.84
2023-01-30T15:20:12.207Z,194.37
2023-01-30T15:21:12.197Z,190.75
2023-01-30T15:23:12.158Z,195.42
2023-01-30T15:24:12.143Z,190.18
2023-01-30T15:26:12.091Z,191.32
2023-01-30T15:27:12.639Z,193.32
2023-01-30T15:28:12.018Z,194.00
2023-01-30T15:29:12.002Z,195.43
2023-01-30T15:30:11.989Z,195.97
2023-01-30T15:31:11.990Z,194.38
2023-01-30T15:32:11.931Z,197.03
2023-01-30T15:33:12.745Z,195.86
2023-01-30T15:34:12.636Z,196.44
2023-01-30T15:35:11.865Z,193.32
2023-01-30T15:36:11.845Z,192.39
2023-01-30T15:37:11.824Z,195.51
2023-01-30T15:38:11.803Z,194.03
2023-01-30T15:39:11.849Z,193.00
2023-01-30T15:40:11.752Z,190.66
2023-01-30T15:41:11.750Z,194.07
2023-01-30T15:43:11.754Z,190.86
2023-01-30T15:44:11.738Z,190.83
2023-01-30T15:45:11.736Z,193.33
2023-01-30T15:46:11.782Z,189.75
2023-01-30T15:47:11.707Z,191.82
2023-01-30T15:48:11.708Z,191.75
2023-01-30T15:52:11.683Z,189.05
2023-01-30T15:53:11.734Z,186.85
2023-01-30T15:54:11.690Z,184.90
2023-01-30T15:55:11.682Z,184.52
2023-01-30T15:56:11.682Z,184.89
2023-01-30T15:57:11.699Z,184.32
2023-01-30T15:58:11.670Z,182.09
2023-01-30T15:59:11.676Z,185.69
2023-01-30T16:00:12.046Z,186.59
2023-01-30T16:01:11.698Z,183.27
2023-01-30T16:02:11.705Z,182.64
2023-01-30T16:03:11.662Z,184.21
2023-01-30T16:04:11.665Z,181.56
2023-01-30T16:05:11.658Z,182.15
2023-01-30T16:06:11.658Z,183.25
2023-01-30T16:07:11.653Z,179.36
2023-01-30T16:08:11.656Z,178.98
2023-01-30T16:09:11.666Z,178.72
2023-01-30T16:10:11.671Z,173.53
2023-01-30T16:11:11.677Z,176.34
2023-01-30T16:12:11.682Z,176.64
2023-01-30T16:13:11.685Z,172.93
2023-01-30T16:14:11.686Z,169.07
2023-01-30T16:15:19.311Z,173.39
2023-01-30T16:16:12.826Z,173.40
2023-01-30T16:17:12.624Z,173.43
2023-01-30T16:18:11.631Z,172.16
2023-01-30T16:19:11.610Z,169.99
2023-01-30T16:20:11.584Z,166.72
2023-01-30T16:21:11.567Z,166.18
2023-01-30T16:22:11.535Z,165.86
2023-01-30T16:23:11.517Z,165.23
2023-01-30T16:24:11.639Z,155.04
2023-01-30T16:25:11.488Z,155.23
2023-01-30T16:26:11.482Z,152.00
2023-01-30T16:31:12.304Z,152.49
2023-01-30T17:06:11.612Z,173.97
2023-01-30T17:14:10.980Z,178.50
2023-01-30T17:15:10.958Z,175.31
2023-01-30T17:16:11.108Z,178.55
2023-01-30T17:18:10.967Z,178.69
2023-01-30T17:19:10.963Z,181.22
2023-01-30T17:20:10.945Z,180.74
2023-01-30T17:21:11.040Z,176.18
2023-01-30T17:22:10.929Z,180.27
2023-01-30T17:23:10.937Z,180.79
2023-01-30T17:24:10.947Z,177.02
2023-01-30T17:25:10.918Z,179.24
2023-01-30T17:26:10.981Z,180.63
2023-01-30T17:27:10.901Z,181.63
2023-01-30T17:28:10.931Z,183.13
2023-01-30T17:29:23.135Z,180.77
2023-01-30T17:30:11.878Z,181.04
2023-01-30T17:31:10.971Z,180.98
2023-01-30T17:32:10.875Z,180.93
2023-01-30T17:33:10.843Z,182.54
2023-01-30T17:34:10.788Z,184.39
2023-01-30T17:35:11.621Z,184.01
2023-01-30T17:36:10.746Z,183.03
2023-01-30T17:37:10.741Z,184.45
2023-01-30T17:38:10.696Z,181.94
2023-01-30T17:39:10.678Z,186.56
2023-01-30T17:40:10.641Z,186.58
2023-01-30T17:41:10.621Z,184.72