createdAt,value
2023-02-25T00:02:03.519Z,96387.80
2023-02-25T00:35:40.272Z,96340.83
2023-02-25T00:41:14.990Z,96328.98
2023-02-25T00:46:39.855Z,96327.10
2023-02-25T00:52:07.475Z,96326.84
2023-02-25T00:57:35.382Z,96324.35
2023-02-25T01:02:59.468Z,96323.78
2023-02-25T01:08:21.751Z,96312.13
2023-02-25T01:13:43.894Z,96309.86
2023-02-25T01:19:13.528Z,96300.90
2023-02-25T01:24:35.667Z,96295.74
2023-02-25T01:29:57.503Z,96293.55
2023-02-25T01:35:19.510Z,96290.65
2023-02-25T01:40:43.551Z,96281.29
2023-02-25T01:46:05.385Z,96283.36
2023-02-25T01:51:28.430Z,96285.27
2023-02-25T01:56:55.063Z,96298.20
2023-02-25T02:02:20.395Z,96284.04
2023-02-25T02:07:42.935Z,96270.10
2023-02-25T02:13:04.907Z,96268.58
2023-02-25T02:18:30.708Z,96268.39
2023-02-25T02:24:04.480Z,96271.77
2023-02-25T02:29:38.854Z,96279.70
2023-02-25T02:35:26.470Z,96280.70
2023-02-25T02:40:55.731Z,96274.37
2023-02-25T02:46:38.528Z,96262.14
2023-02-25T02:52:15.269Z,96271.95
2023-02-25T02:57:41.595Z,96263.52
2023-02-25T03:03:12.765Z,96281.13
2023-02-25T03:08:40.363Z,96293.69
2023-02-25T03:14:02.282Z,96324.46
2023-02-25T03:19:46.239Z,96331.73
2023-02-25T03:25:16.993Z,96328.77
2023-02-25T03:30:48.852Z,96335.60
2023-02-25T03:36:13.374Z,96331.55
2023-02-25T03:41:37.600Z,96337.16
2023-02-25T03:47:02.003Z,96341.91
2023-02-25T03:52:25.397Z,96354.35
2023-02-25T03:57:51.826Z,96357.08
2023-02-25T04:03:20.669Z,96354.84
2023-02-25T04:08:42.297Z,96355.36
2023-02-25T04:14:04.241Z,96351.92
2023-02-25T04:19:26.354Z,96351.92
2023-02-25T04:24:48.482Z,96339.34
2023-02-25T04:30:11.378Z,96336.09
2023-02-25T04:35:33.047Z,96339.33
2023-02-25T04:40:57.181Z,96328.48
2023-02-25T04:46:19.076Z,96326.96
2023-02-25T04:51:40.943Z,96331.91
2023-02-25T04:57:02.970Z,96332.96
2023-02-25T05:02:25.009Z,96337.38
2023-02-25T05:07:47.442Z,96342.15
2023-02-25T05:13:09.663Z,96337.23
2023-02-25T05:18:31.595Z,96331.29
2023-02-25T05:23:54.403Z,96335.36
2023-02-25T05:29:17.458Z,96341.48
2023-02-25T05:34:39.289Z,96348.27
2023-02-25T05:40:01.586Z,96347.59
2023-02-25T05:45:23.455Z,96352.00
2023-02-25T05:50:45.849Z,96348.09
2023-02-25T05:56:10.770Z,96351.16
2023-02-25T06:01:33.453Z,96351.16
2023-02-25T06:06:56.186Z,96357.27
2023-02-25T06:12:18.005Z,96361.52
2023-02-25T06:17:40.541Z,96370.70
2023-02-25T06:23:04.983Z,96384.48
2023-02-25T06:28:27.106Z,96386.52
2023-02-25T06:33:51.152Z,96379.02
2023-02-25T06:39:13.374Z,96380.71
2023-02-25T06:44:35.508Z,96388.71
2023-02-25T06:49:57.842Z,96378.67
2023-02-25T06:55:19.965Z,96373.41
2023-02-25T07:00:43.231Z,96383.95
2023-02-25T07:06:06.036Z,96380.38
2023-02-25T07:11:30.875Z,96385.14
2023-02-25T07:16:52.496Z,96388.55
2023-02-25T07:22:18.844Z,96382.27
2023-02-25T07:27:44.229Z,96381.07
2023-02-25T07:33:08.511Z,96375.79
2023-02-25T07:38:30.554Z,96371.89
2023-02-25T07:43:52.600Z,96373.59
2023-02-25T07:49:14.720Z,96379.36
2023-02-25T07:54:39.065Z,96392.29
2023-02-25T08:00:01.094Z,96385.49
2023-02-25T08:05:24.326Z,96388.88
2023-02-25T08:10:55.261Z,96387.86
2023-02-25T08:16:19.174Z,96390.91
2023-02-25T08:21:40.992Z,96393.63
2023-02-25T08:27:03.177Z,96395.99
2023-02-25T08:32:30.032Z,96385.11
2023-02-25T08:37:53.054Z,96388.16
2023-02-25T08:43:15.016Z,96382.38
2023-02-25T08:48:37.312Z,96380.67
2023-02-25T08:53:59.255Z,96381.99
2023-02-25T08:59:24.287Z,96387.09
2023-02-25T09:04:46.185Z,96385.70
2023-02-25T09:10:10.367Z,96388.04
2023-02-25T09:15:32.883Z,96380.73
2023-02-25T09:20:55.207Z,96387.56
2023-02-25T09:26:20.481Z,96387.73
2023-02-25T09:31:42.539Z,96388.77
2023-02-25T09:37:05.261Z,96392.20
2023-02-25T09:42:43.001Z,96388.09
2023-02-25T09:48:17.077Z,96400.31
2023-02-25T09:53:47.969Z,96410.00
2023-02-25T09:59:21.701Z,96413.95
2023-02-25T10:05:14.951Z,96425.21
2023-02-25T10:10:47.453Z,96426.08
2023-02-25T10:16:40.173Z,96429.15
2023-02-25T10:22:17.835Z,96431.20
2023-02-25T10:27:47.990Z,96425.38
2023-02-25T10:33:21.854Z,96421.23
2023-02-25T10:38:54.135Z,96411.97
2023-02-25T10:44:16.165Z,96412.05
2023-02-25T10:49:41.898Z,96419.39
2023-02-25T10:55:03.726Z,96432.91
2023-02-25T11:00:30.982Z,96431.61
2023-02-25T11:05:52.805Z,96428.17
2023-02-25T11:11:19.825Z,96427.55
2023-02-25T11:16:44.130Z,96424.27
2023-02-25T11:22:28.714Z,96423.60
2023-02-25T11:27:58.968Z,96420.19
2023-02-25T11:33:27.255Z,96422.47
2023-02-25T11:38:49.861Z,96424.91
2023-02-25T11:44:27.522Z,96424.89
2023-02-25T11:50:09.719Z,96429.45
2023-02-25T11:55:56.444Z,96425.66
2023-02-25T12:01:40.252Z,96440.30
2023-02-25T12:07:25.854Z,96452.97
2023-02-25T12:13:13.768Z,96464.83
2023-02-25T12:18:58.725Z,96483.42
2023-02-25T12:24:52.527Z,96486.94
2023-02-25T12:30:35.467Z,96481.42
2023-02-25T12:36:15.824Z,96481.26
2023-02-25T12:41:49.645Z,96489.94
2023-02-25T12:47:25.722Z,96491.63
2023-02-25T12:53:32.158Z,96497.76
2023-02-25T12:59:03.872Z,96503.90
2023-02-25T13:04:31.679Z,96512.05
2023-02-25T13:10:09.266Z,96518.86
2023-02-25T13:15:40.928Z,96525.66
2023-02-25T13:21:20.721Z,96529.08
2023-02-25T13:26:58.104Z,96527.57
2023-02-25T13:32:39.102Z,96528.61
2023-02-25T13:38:38.155Z,96534.26
2023-02-25T13:44:02.101Z,96541.42
2023-02-25T13:49:51.716Z,96539.39
2023-02-25T13:55:56.504Z,96542.45
2023-02-25T14:01:45.786Z,96551.81
2023-02-25T14:07:24.915Z,96563.89
2023-02-25T14:13:23.587Z,96570.19
2023-02-25T14:19:01.455Z,96570.86
2023-02-25T14:24:37.746Z,96579.05
2023-02-25T14:30:21.947Z,96582.79
2023-02-25T14:35:46.587Z,96591.97
2023-02-25T14:41:27.130Z,96593.83
2023-02-25T14:46:57.330Z,96598.05
2023-02-25T14:52:47.971Z,96615.40
2023-02-25T14:58:13.049Z,96620.67
2023-02-25T15:03:35.134Z,96628.49
2023-02-25T15:09:24.972Z,96643.78
2023-02-25T15:14:59.245Z,96663.91
2023-02-25T15:20:33.840Z,96667.06
2023-02-25T15:26:21.228Z,96677.90
2023-02-25T15:31:43.486Z,96704.75
2023-02-25T15:37:30.262Z,96704.64
2023-02-25T15:42:56.584Z,96701.73
2023-02-25T15:48:21.558Z,96698.74
2023-02-25T15:53:45.168Z,96702.35
2023-02-25T15:59:06.920Z,96712.95
2023-02-25T16:04:45.410Z,96722.58
2023-02-25T16:10:40.753Z,96735.97
2023-02-25T16:16:03.413Z,96741.72
2023-02-25T16:21:58.633Z,96756.83
2023-02-25T16:27:41.988Z,96761.55
2023-02-25T16:33:25.340Z,96772.82
2023-02-25T16:39:00.415Z,96772.00
2023-02-25T16:44:27.291Z,96775.05
2023-02-25T16:49:50.219Z,96774.05
2023-02-25T16:55:30.593Z,96787.19
2023-02-25T17:00:58.468Z,96798.48
2023-02-25T17:06:20.991Z,96813.98
2023-02-25T17:11:42.904Z,96823.20
2023-02-25T17:17:05.001Z,96829.69
2023-02-25T17:22:27.468Z,96833.23
2023-02-25T17:27:50.356Z,96840.13
2023-02-25T17:33:19.050Z,96847.00
2023-02-25T17:38:43.188Z,96849.60
2023-02-25T17:44:05.118Z,96855.14
2023-02-25T17:49:30.230Z,96863.63
2023-02-25T17:55:01.825Z,96872.30
2023-02-25T18:00:31.185Z,96882.62
2023-02-25T18:06:02.916Z,96892.52
2023-02-25T18:11:31.425Z,96896.61
2023-02-25T18:16:53.616Z,96904.28
2023-02-25T18:22:35.330Z,96911.02
2023-02-25T18:27:57.548Z,96923.08
2023-02-25T18:33:19.684Z,96924.98
2023-02-25T18:38:43.919Z,96931.96
2023-02-25T18:44:13.876Z,96944.38
2023-02-25T18:49:35.800Z,96955.40
2023-02-25T18:54:57.828Z,96962.04
2023-02-25T19:00:22.928Z,96969.73
2023-02-25T19:05:44.805Z,96977.21
2023-02-25T19:11:07.394Z,96981.32
2023-02-25T19:16:29.245Z,96992.13
2023-02-25T19:21:54.408Z,97002.48
2023-02-25T19:27:22.523Z,97013.37
2023-02-25T19:32:45.111Z,97022.31
2023-02-25T19:38:09.141Z,97030.10
2023-02-25T19:43:32.557Z,97029.13
2023-02-25T19:48:54.501Z,97032.32
2023-02-25T19:54:19.224Z,97036.21
2023-02-25T19:59:40.954Z,97040.23
2023-02-25T20:05:03.510Z,97046.11
2023-02-25T20:10:25.220Z,97050.98
2023-02-25T20:15:46.747Z,97054.59
2023-02-25T20:21:08.672Z,97057.42
2023-02-25T20:26:32.863Z,97055.38
2023-02-25T20:31:56.984Z,97056.20
2023-02-25T20:37:25.019Z,97064.12
2023-02-25T20:42:47.216Z,97075.75
2023-02-25T20:48:21.502Z,97087.09
2023-02-25T20:53:43.675Z,97097.00
2023-02-25T20:59:06.067Z,97103.41
2023-02-25T21:04:28.132Z,97109.84
2023-02-25T21:09:50.319Z,97115.44
2023-02-25T21:15:12.250Z,97124.98
2023-02-25T21:20:34.278Z,97127.42
2023-02-25T21:25:57.119Z,97134.69
2023-02-25T21:31:19.099Z,97130.09
2023-02-25T21:36:42.299Z,97130.04
2023-02-25T21:42:04.312Z,97134.42
2023-02-25T21:47:26.449Z,97133.22
2023-02-25T21:52:48.967Z,97136.11
2023-02-25T21:58:11.875Z,97139.27
2023-02-25T22:03:33.739Z,97149.54
2023-02-25T22:08:55.885Z,97155.35
2023-02-25T22:14:17.493Z,97165.23
2023-02-25T22:19:39.518Z,97165.86
2023-02-25T22:25:03.458Z,97171.20
2023-02-25T22:30:25.388Z,97176.61
2023-02-25T22:35:55.546Z,97188.97
2023-02-25T22:41:20.891Z,97198.42
2023-02-25T22:46:42.995Z,97206.52
2023-02-25T22:52:05.052Z,97217.27
2023-02-25T22:57:27.065Z,97224.02
2023-02-25T23:02:49.177Z,97236.01
2023-02-25T23:08:10.941Z,97249.90
2023-02-25T23:13:32.869Z,97254.53
2023-02-25T23:18:56.987Z,97263.77
2023-02-25T23:24:23.346Z,97261.78
2023-02-25T23:29:48.595Z,97268.66
2023-02-25T23:35:11.232Z,97277.89
2023-02-25T23:40:33.251Z,97283.98
2023-02-25T23:45:55.121Z,97291.63
2023-02-25T23:51:17.108Z,97299.69
2023-02-25T23:56:38.832Z,97307.50
