createdAt,value
2023-02-13T00:01:57.792Z,10.93
2023-02-13T00:04:01.247Z,9.70
2023-02-13T00:06:04.163Z,10.13
2023-02-13T00:08:06.938Z,9.77
2023-02-13T00:10:10.266Z,10.40
2023-02-13T00:12:13.001Z,10.13
2023-02-13T00:14:15.763Z,10.02
2023-02-13T00:16:19.899Z,9.50
2023-02-13T00:18:22.669Z,9.75
2023-02-13T00:20:25.499Z,9.60
2023-02-13T00:22:28.256Z,9.82
2023-02-13T00:24:30.991Z,10.82
2023-02-13T00:26:33.737Z,9.40
2023-02-13T00:28:37.058Z,9.90
2023-02-13T00:30:39.988Z,10.75
2023-02-13T00:32:44.203Z,10.63
2023-02-13T00:34:46.944Z,10.73
2023-02-13T00:36:49.891Z,10.32
2023-02-13T00:38:52.937Z,10.35
2023-02-13T00:40:56.653Z,12.40
2023-02-13T00:42:59.609Z,11.10
2023-02-13T00:45:02.374Z,15.18
2023-02-13T00:47:06.078Z,11.98
2023-02-13T00:49:10.215Z,12.60
2023-02-13T00:51:13.926Z,12.23
2023-02-13T00:53:16.655Z,11.02
2023-02-13T00:55:22.565Z,11.27
2023-02-13T00:57:25.382Z,9.85
2023-02-13T00:59:28.122Z,11.05
2023-02-13T01:01:30.900Z,10.23
2023-02-13T01:03:35.937Z,10.02
2023-02-13T01:05:40.237Z,9.82
2023-02-13T01:07:42.980Z,10.02
2023-02-13T01:09:45.690Z,10.23
2023-02-13T01:11:48.418Z,10.30
2023-02-13T01:13:51.211Z,10.02
2023-02-13T01:15:56.300Z,8.98
2023-02-13T01:18:00.854Z,9.65
2023-02-13T01:20:03.891Z,9.60
2023-02-13T01:22:09.495Z,10.55
2023-02-13T01:24:12.595Z,10.70
2023-02-13T01:26:19.405Z,9.98
2023-02-13T01:28:22.231Z,10.20
2023-02-13T01:30:25.031Z,10.45
2023-02-13T01:32:27.929Z,11.40
2023-02-13T01:34:30.649Z,11.20
2023-02-13T01:36:33.449Z,11.27
2023-02-13T01:38:37.574Z,15.60
2023-02-13T01:40:46.442Z,14.23
2023-02-13T01:42:49.182Z,11.95
2023-02-13T01:44:54.565Z,10.63
2023-02-13T01:46:57.439Z,11.57
2023-02-13T01:49:04.060Z,11.10
2023-02-13T01:51:10.490Z,11.68
2023-02-13T01:53:18.619Z,10.25
2023-02-13T01:55:23.017Z,12.07
2023-02-13T01:57:29.582Z,12.07
2023-02-13T01:59:38.875Z,11.43
2023-02-13T02:01:42.180Z,11.05
2023-02-13T02:03:50.456Z,10.20
2023-02-13T02:05:58.151Z,10.65
2023-02-13T02:08:03.683Z,11.88
2023-02-13T02:10:10.224Z,10.85
2023-02-13T02:12:26.793Z,10.77
2023-02-13T02:14:29.964Z,10.88
2023-02-13T02:16:33.926Z,10.27
2023-02-13T02:18:40.358Z,10.35
2023-02-13T02:21:03.132Z,11.18
2023-02-13T02:23:41.526Z,10.50
2023-02-13T02:26:10.003Z,10.70
2023-02-13T02:28:33.063Z,10.90
2023-02-13T02:30:58.940Z,10.35
2023-02-13T02:33:11.129Z,10.73
2023-02-13T02:35:24.717Z,10.93
2023-02-13T02:37:44.868Z,10.23
2023-02-13T02:40:01.782Z,10.23
2023-02-13T02:42:19.368Z,10.77
2023-02-13T02:44:34.663Z,10.38
2023-02-13T02:47:04.137Z,9.75
2023-02-13T02:49:31.947Z,9.02
2023-02-13T02:51:43.608Z,9.65
2023-02-13T02:53:52.941Z,8.70
2023-02-13T02:56:00.581Z,9.00
2023-02-13T02:58:28.338Z,8.07
2023-02-13T03:00:53.346Z,8.73
2023-02-13T03:03:13.549Z,9.18
2023-02-13T03:05:39.513Z,9.05
2023-02-13T03:07:42.441Z,9.05
2023-02-13T03:10:07.143Z,8.25
2023-02-13T03:12:29.143Z,8.52
2023-02-13T03:14:32.034Z,8.02
2023-02-13T03:16:52.473Z,9.02
2023-02-13T03:19:16.483Z,9.00
2023-02-13T03:21:47.074Z,8.80
2023-02-13T03:23:59.653Z,9.27
2023-02-13T03:26:17.867Z,8.25
2023-02-13T03:28:46.053Z,9.05
2023-02-13T03:30:59.592Z,8.38
2023-02-13T03:33:19.400Z,9.10
2023-02-13T03:35:50.954Z,8.63
2023-02-13T03:38:01.970Z,7.95
2023-02-13T03:40:10.510Z,8.88
2023-02-13T03:42:22.236Z,8.90
2023-02-13T03:44:30.870Z,8.48
2023-02-13T03:46:37.551Z,9.15
2023-02-13T03:49:00.518Z,9.15
2023-02-13T03:51:05.023Z,11.25
2023-02-13T03:53:12.657Z,10.30
2023-02-13T03:55:35.576Z,10.25
2023-02-13T03:58:01.725Z,9.40
2023-02-13T04:00:09.618Z,9.43
2023-02-13T04:02:22.176Z,10.13
2023-02-13T04:04:32.411Z,10.05
2023-02-13T04:06:39.818Z,9.55
2023-02-13T04:08:44.174Z,10.27
2023-02-13T04:10:52.945Z,10.13
2023-02-13T04:13:03.232Z,9.23
2023-02-13T04:15:11.941Z,9.43
2023-02-13T04:17:20.569Z,9.85
2023-02-13T04:19:25.027Z,9.85
2023-02-13T04:21:27.950Z,9.80
2023-02-13T04:23:30.915Z,9.15
2023-02-13T04:25:36.627Z,9.50
2023-02-13T04:27:39.346Z,8.45
2023-02-13T04:29:42.352Z,8.05
2023-02-13T04:31:45.248Z,8.82
2023-02-13T04:33:48.158Z,9.35
2023-02-13T04:35:50.888Z,8.88
2023-02-13T04:37:53.671Z,9.05
2023-02-13T04:39:56.434Z,9.90
2023-02-13T04:42:00.551Z,10.60
2023-02-13T04:44:03.322Z,9.35
2023-02-13T04:46:06.501Z,11.38
2023-02-13T04:48:10.065Z,10.18
2023-02-13T04:50:12.826Z,9.25
2023-02-13T04:52:16.328Z,9.48
2023-02-13T04:54:19.076Z,8.15
2023-02-13T04:56:21.860Z,9.07
2023-02-13T04:58:26.013Z,8.88
2023-02-13T05:00:30.055Z,9.73
2023-02-13T05:02:33.184Z,9.48
2023-02-13T05:04:36.000Z,8.98
2023-02-13T05:06:39.188Z,9.18
2023-02-13T05:08:41.981Z,9.65
2023-02-13T05:10:44.775Z,9.00
2023-02-13T05:12:49.002Z,10.20
2023-02-13T05:14:53.259Z,10.00
2023-02-13T05:16:55.987Z,10.73
2023-02-13T05:18:58.739Z,10.48
2023-02-13T05:21:18.893Z,10.15
2023-02-13T05:23:24.668Z,10.27
2023-02-13T05:25:27.369Z,10.50
2023-02-13T05:27:30.216Z,10.43
2023-02-13T05:29:31.938Z,9.27
2023-02-13T05:31:36.122Z,9.85
2023-02-13T05:33:39.097Z,9.18
2023-02-13T05:35:41.800Z,9.50
2023-02-13T05:37:45.026Z,9.95
2023-02-13T05:39:47.727Z,9.18
2023-02-13T05:41:50.880Z,9.40
2023-02-13T05:43:53.606Z,10.13
2023-02-13T05:46:03.850Z,9.68
2023-02-13T05:48:08.052Z,9.75
2023-02-13T05:50:11.450Z,9.95
2023-02-13T05:52:14.180Z,10.40
2023-02-13T05:54:17.002Z,10.15
2023-02-13T05:56:19.746Z,10.40
2023-02-13T05:58:22.809Z,10.38
2023-02-13T06:00:26.045Z,10.82
2023-02-13T06:02:28.787Z,11.63
2023-02-13T06:04:32.915Z,12.23
2023-02-13T06:06:35.763Z,10.73
2023-02-13T06:08:38.544Z,10.85
2023-02-13T06:10:41.855Z,11.30
2023-02-13T06:12:45.452Z,11.80
2023-02-13T06:14:48.166Z,11.27
2023-02-13T06:16:50.894Z,13.60
2023-02-13T06:18:53.586Z,13.88
2023-02-13T06:20:59.694Z,14.45
2023-02-13T06:23:02.931Z,14.85
2023-02-13T06:25:06.554Z,15.40
2023-02-13T06:27:09.250Z,14.20
2023-02-13T06:29:12.773Z,12.70
2023-02-13T06:31:15.641Z,14.07
2023-02-13T06:33:18.440Z,12.50
2023-02-13T06:35:21.300Z,13.82
2023-02-13T06:37:25.474Z,13.52
2023-02-13T06:39:28.174Z,13.45
2023-02-13T06:41:30.866Z,12.82
2023-02-13T06:43:33.662Z,13.95
2023-02-13T06:45:36.448Z,12.93
2023-02-13T06:47:42.432Z,12.48
2023-02-13T06:49:45.191Z,15.02
2023-02-13T06:51:47.960Z,27.40
2023-02-13T06:53:52.288Z,32.42
2023-02-13T06:55:56.510Z,37.17
2023-02-13T06:57:59.240Z,31.95
2023-02-13T07:00:05.788Z,19.35
2023-02-13T07:02:10.560Z,19.60
2023-02-13T07:04:13.346Z,17.95
2023-02-13T07:06:18.750Z,17.70
2023-02-13T07:08:21.473Z,15.55
2023-02-13T07:10:25.730Z,12.68
2023-02-13T07:12:28.434Z,13.05
2023-02-13T07:14:31.175Z,12.40
2023-02-13T07:16:34.069Z,11.48
2023-02-13T07:18:38.320Z,10.38
2023-02-13T07:20:41.337Z,10.20
2023-02-13T07:22:44.041Z,12.52
2023-02-13T07:24:46.801Z,10.27
2023-02-13T07:26:50.987Z,9.45
2023-02-13T07:29:09.211Z,8.45
2023-02-13T07:31:13.286Z,7.07
2023-02-13T07:33:16.061Z,7.18
2023-02-13T07:35:18.800Z,7.55
2023-02-13T07:37:21.628Z,8.80
2023-02-13T07:39:24.324Z,10.05
2023-02-13T07:41:27.196Z,8.20
2023-02-13T07:43:31.841Z,7.50
2023-02-13T07:45:34.827Z,7.53
2023-02-13T07:47:38.926Z,8.02
2023-02-13T07:49:41.675Z,7.93
2023-02-13T07:51:44.376Z,7.75
2023-02-13T07:53:47.167Z,7.80
2023-02-13T07:55:49.912Z,7.80
2023-02-13T07:57:52.935Z,9.18
2023-02-13T07:59:57.018Z,8.23
2023-02-13T08:01:59.769Z,9.00
2023-02-13T08:04:02.660Z,8.45
2023-02-13T08:06:06.851Z,9.80
2023-02-13T08:08:09.633Z,10.45
2023-02-13T08:10:31.705Z,10.45
2023-02-13T08:12:36.817Z,10.50
2023-02-13T08:14:39.530Z,12.10
2023-02-13T08:16:43.693Z,12.35
2023-02-13T08:18:46.459Z,10.98
2023-02-13T08:20:49.528Z,10.43
2023-02-13T08:22:52.402Z,10.77
2023-02-13T08:24:55.177Z,11.77
2023-02-13T08:26:57.894Z,12.10
2023-02-13T08:29:00.732Z,12.65
2023-02-13T08:31:03.476Z,11.07
2023-02-13T08:33:07.664Z,14.10
2023-02-13T08:35:10.433Z,11.95
2023-02-13T08:37:13.142Z,12.35
2023-02-13T08:39:15.937Z,12.85
2023-02-13T08:41:19.419Z,13.73
2023-02-13T08:43:22.188Z,12.57
2023-02-13T08:45:24.929Z,12.60
2023-02-13T08:47:27.690Z,13.40
2023-02-13T08:49:32.064Z,13.07
2023-02-13T08:51:34.811Z,13.35
2023-02-13T08:53:38.602Z,13.27
2023-02-13T08:55:41.400Z,13.95
2023-02-13T08:57:44.190Z,14.18
2023-02-13T08:59:47.049Z,13.98
2023-02-13T09:01:49.754Z,13.80
2023-02-13T09:03:52.507Z,13.05
2023-02-13T09:06:00.537Z,15.20
2023-02-13T09:08:04.027Z,14.43
2023-02-13T09:10:08.280Z,14.70
2023-02-13T09:12:11.018Z,14.63
2023-02-13T09:14:13.735Z,13.90
2023-02-13T09:16:16.906Z,15.10
2023-02-13T09:18:19.845Z,14.20
2023-02-13T09:20:22.601Z,14.55
2023-02-13T09:22:26.726Z,16.30
2023-02-13T09:24:29.454Z,15.50
2023-02-13T09:26:32.210Z,15.10
2023-02-13T09:28:36.138Z,15.48
2023-02-13T09:30:38.993Z,14.40
2023-02-13T09:32:42.643Z,14.93
2023-02-13T09:34:45.382Z,15.07
2023-02-13T09:36:52.627Z,13.88
2023-02-13T09:38:58.376Z,14.45
2023-02-13T09:41:04.396Z,14.77
2023-02-13T09:43:12.756Z,14.63
2023-02-13T09:45:20.859Z,14.60
2023-02-13T09:47:29.960Z,14.25
2023-02-13T09:49:36.526Z,14.32
2023-02-13T09:51:39.754Z,13.93
2023-02-13T09:53:43.495Z,14.63
2023-02-13T09:55:52.959Z,12.95
2023-02-13T09:58:01.863Z,13.63
2023-02-13T10:00:13.318Z,13.18
2023-02-13T10:02:30.884Z,14.15
2023-02-13T10:04:43.687Z,14.10
2023-02-13T10:06:50.955Z,14.60
2023-02-13T10:09:10.296Z,14.45
2023-02-13T10:11:42.445Z,13.27
2023-02-13T10:13:58.689Z,13.75
2023-02-13T10:16:10.687Z,13.13
2023-02-13T10:18:17.751Z,16.35
2023-02-13T10:20:29.964Z,16.23
2023-02-13T10:22:36.883Z,14.13
2023-02-13T10:24:42.622Z,14.95
2023-02-13T10:26:48.227Z,13.50
2023-02-13T10:29:12.183Z,13.90
2023-02-13T10:31:18.428Z,14.45
2023-02-13T10:33:26.843Z,15.70
2023-02-13T10:35:32.293Z,14.77
2023-02-13T10:37:37.169Z,14.60
2023-02-13T10:39:43.290Z,17.90
2023-02-13T10:41:53.293Z,17.50
2023-02-13T10:44:10.935Z,15.20
2023-02-13T10:46:23.262Z,16.70
2023-02-13T10:48:40.819Z,16.48
2023-02-13T10:50:49.280Z,13.75
2023-02-13T10:53:06.109Z,14.35
2023-02-13T10:55:27.912Z,13.80
2023-02-13T10:57:53.428Z,13.27
2023-02-13T11:00:06.178Z,13.90
2023-02-13T11:02:22.630Z,13.98
2023-02-13T11:04:25.471Z,13.80
2023-02-13T11:06:28.939Z,14.40
2023-02-13T11:08:34.382Z,15.25
2023-02-13T11:10:37.106Z,13.70
2023-02-13T11:12:41.211Z,14.07
2023-02-13T11:14:55.549Z,13.70
2023-02-13T11:17:00.782Z,13.85
2023-02-13T11:19:03.513Z,13.80
2023-02-13T11:21:09.816Z,13.93
2023-02-13T11:23:34.487Z,14.90
2023-02-13T11:25:37.318Z,13.80
2023-02-13T11:27:41.837Z,14.32
2023-02-13T11:29:54.490Z,12.93
2023-02-13T11:32:05.741Z,13.18
2023-02-13T11:34:24.766Z,14.02
2023-02-13T11:36:29.793Z,14.05
2023-02-13T11:38:32.600Z,14.90
2023-02-13T11:40:35.549Z,14.70
2023-02-13T11:42:38.647Z,14.25
2023-02-13T11:44:44.062Z,13.70
2023-02-13T11:46:49.112Z,14.00
2023-02-13T11:49:03.853Z,14.27
2023-02-13T11:51:07.154Z,13.82
2023-02-13T11:53:20.830Z,14.40
2023-02-13T11:55:30.818Z,14.27
2023-02-13T11:57:35.600Z,15.30
2023-02-13T11:59:43.901Z,14.13
2023-02-13T12:01:50.259Z,14.52
2023-02-13T12:04:04.982Z,13.82
2023-02-13T12:06:14.074Z,14.90
2023-02-13T12:08:16.913Z,14.35
2023-02-13T12:10:23.144Z,15.20
2023-02-13T12:12:32.533Z,14.38
2023-02-13T12:14:40.742Z,15.55
2023-02-13T12:16:50.450Z,15.80
2023-02-13T12:18:57.000Z,13.73
2023-02-13T12:21:31.198Z,13.65
2023-02-13T12:23:45.136Z,12.50
2023-02-13T12:26:04.042Z,13.68
2023-02-13T12:28:13.577Z,12.88
2023-02-13T12:30:38.739Z,13.82
2023-02-13T12:32:53.278Z,13.52
2023-02-13T12:35:23.520Z,14.20
2023-02-13T12:37:48.244Z,14.25
2023-02-13T12:40:03.557Z,13.88
2023-02-13T12:42:27.395Z,13.20
2023-02-13T12:44:52.675Z,13.63
2023-02-13T12:47:08.508Z,13.32
2023-02-13T12:49:32.802Z,14.20
2023-02-13T12:51:50.413Z,15.05
2023-02-13T12:54:08.253Z,14.40
2023-02-13T12:56:31.866Z,14.68
2023-02-13T12:58:54.742Z,13.27
2023-02-13T13:01:05.205Z,14.40
2023-02-13T13:03:45.451Z,14.27
2023-02-13T13:06:11.639Z,13.75
2023-02-13T13:08:37.266Z,13.15
2023-02-13T13:11:02.138Z,13.50
2023-02-13T13:13:13.947Z,13.35
2023-02-13T13:15:26.536Z,12.38
2023-02-13T13:17:41.942Z,12.85
2023-02-13T13:19:54.204Z,12.57
2023-02-13T13:22:03.584Z,12.75
2023-02-13T13:24:19.137Z,12.93
2023-02-13T13:26:32.145Z,12.15
2023-02-13T13:28:38.960Z,14.63
2023-02-13T13:30:44.385Z,13.45
2023-02-13T13:32:52.348Z,12.73
2023-02-13T13:34:55.919Z,12.15
2023-02-13T13:37:06.245Z,12.05
2023-02-13T13:39:21.691Z,12.38
2023-02-13T13:41:32.894Z,11.73
2023-02-13T13:43:43.264Z,12.23
2023-02-13T13:45:51.347Z,11.90
2023-02-13T13:48:14.563Z,11.95
2023-02-13T13:50:23.230Z,11.53
2023-02-13T13:52:30.037Z,11.57
2023-02-13T13:54:37.036Z,11.23
2023-02-13T13:57:12.428Z,11.20
2023-02-13T13:59:18.339Z,10.63
2023-02-13T14:01:30.653Z,10.97
2023-02-13T14:03:37.538Z,10.80
2023-02-13T14:05:59.202Z,11.13
2023-02-13T14:08:24.748Z,10.90
2023-02-13T14:11:03.877Z,11.20
2023-02-13T14:13:08.620Z,12.83
2023-02-13T14:15:50.602Z,11.43
2023-02-13T14:17:56.986Z,11.60
2023-02-13T14:20:00.360Z,11.37
2023-02-13T14:22:32.413Z,10.70
2023-02-13T14:24:36.577Z,11.50
2023-02-13T14:26:40.597Z,11.33
2023-02-13T14:28:44.823Z,10.97
2023-02-13T14:30:47.973Z,11.00
2023-02-13T14:32:50.807Z,10.90
2023-02-13T14:34:57.365Z,11.03
2023-02-13T14:37:17.182Z,10.80
2023-02-13T14:39:27.801Z,11.00
2023-02-13T14:41:47.496Z,10.47
2023-02-13T14:43:53.874Z,10.37
2023-02-13T14:46:01.019Z,11.90
2023-02-13T14:48:07.854Z,11.47
2023-02-13T14:50:19.041Z,11.20
2023-02-13T14:52:27.451Z,11.67
2023-02-13T14:54:34.587Z,10.67
2023-02-13T14:56:39.308Z,10.57
2023-02-13T14:58:50.960Z,10.73
2023-02-13T15:00:57.895Z,9.97
2023-02-13T15:03:05.291Z,10.40
2023-02-13T15:05:14.544Z,10.83
2023-02-13T15:07:23.541Z,10.77
2023-02-13T15:09:33.364Z,10.70
2023-02-13T15:11:38.784Z,10.53
2023-02-13T15:13:41.712Z,10.60
2023-02-13T15:15:51.722Z,10.30
2023-02-13T15:17:58.405Z,10.77
2023-02-13T15:20:06.015Z,11.17
2023-02-13T15:22:16.319Z,9.97
2023-02-13T15:24:22.787Z,10.37
2023-02-13T15:26:28.802Z,10.20
2023-02-13T15:28:32.705Z,10.10
2023-02-13T15:30:36.941Z,10.17
2023-02-13T15:32:41.352Z,9.30
2023-02-13T15:34:48.538Z,10.00
2023-02-13T15:36:54.191Z,10.60
2023-02-13T15:39:00.112Z,11.53
2023-02-13T15:41:07.523Z,10.90
2023-02-13T15:43:23.277Z,10.90
2023-02-13T15:45:28.325Z,10.23
2023-02-13T15:47:34.016Z,10.50
2023-02-13T15:49:43.618Z,10.67
2023-02-13T15:51:47.313Z,10.50
2023-02-13T15:53:54.155Z,10.23
2023-02-13T15:55:58.686Z,10.43
2023-02-13T15:58:02.828Z,10.70
2023-02-13T16:00:08.833Z,11.30
2023-02-13T16:02:24.025Z,11.97
2023-02-13T16:04:27.355Z,12.33
2023-02-13T16:06:31.839Z,10.57
2023-02-13T16:08:38.327Z,10.77
2023-02-13T16:10:42.098Z,11.90
2023-02-13T16:12:47.603Z,11.75
2023-02-13T16:14:54.801Z,11.67
2023-02-13T16:17:01.405Z,12.00
2023-02-13T16:19:04.568Z,12.00
2023-02-13T16:21:09.150Z,11.38
2023-02-13T16:23:21.051Z,11.98
2023-02-13T16:25:27.024Z,11.95
2023-02-13T16:27:30.371Z,11.63
2023-02-13T16:29:33.725Z,12.20
2023-02-13T16:31:37.318Z,12.18
2023-02-13T16:33:42.584Z,13.00
2023-02-13T16:35:48.702Z,13.55
2023-02-13T16:37:56.261Z,13.05
2023-02-13T16:40:22.898Z,13.68
2023-02-13T16:42:26.522Z,12.90
2023-02-13T16:44:31.926Z,12.27
2023-02-13T16:46:36.954Z,11.45
2023-02-13T16:48:40.168Z,13.52
2023-02-13T16:50:44.167Z,12.55
2023-02-13T16:52:47.950Z,12.55
2023-02-13T16:54:55.562Z,14.90
2023-02-13T16:57:02.316Z,16.42
2023-02-13T16:59:15.158Z,21.42
2023-02-13T17:01:18.639Z,41.88
2023-02-13T17:03:21.406Z,61.50
2023-02-13T17:05:25.824Z,31.38
2023-02-13T17:07:30.418Z,22.90
2023-02-13T17:09:33.144Z,18.20
2023-02-13T17:11:35.826Z,17.05
2023-02-13T17:13:39.850Z,16.75
2023-02-13T17:15:44.360Z,19.00
2023-02-13T17:17:47.890Z,22.55
2023-02-13T17:19:51.493Z,19.85
2023-02-13T17:21:55.720Z,17.92
2023-02-13T17:23:59.088Z,23.50
2023-02-13T17:26:01.877Z,26.10
2023-02-13T17:28:14.272Z,25.25
2023-02-13T17:30:21.297Z,21.25
2023-02-13T17:32:26.659Z,28.90
2023-02-13T17:34:29.440Z,68.75
2023-02-13T17:36:32.148Z,38.88
2023-02-13T17:38:34.924Z,38.85
2023-02-13T17:40:37.848Z,40.90
2023-02-13T17:42:40.757Z,22.80
2023-02-13T17:44:43.500Z,19.85
2023-02-13T17:46:47.813Z,16.83
2023-02-13T17:48:50.544Z,16.90
2023-02-13T17:50:53.365Z,17.98
2023-02-13T17:52:57.314Z,17.95
2023-02-13T17:55:00.209Z,17.48
2023-02-13T17:57:03.098Z,17.48
2023-02-13T17:59:05.874Z,18.17
2023-02-13T18:01:11.302Z,16.67
2023-02-13T18:03:16.976Z,18.20
2023-02-13T18:05:20.155Z,17.70
2023-02-13T18:07:23.306Z,16.58
2023-02-13T18:09:26.270Z,17.83
2023-02-13T18:11:29.020Z,19.23
2023-02-13T18:13:31.713Z,21.00
2023-02-13T18:15:36.424Z,19.98
2023-02-13T18:17:39.951Z,18.70
2023-02-13T18:19:45.531Z,19.33
2023-02-13T18:21:50.292Z,18.90
2023-02-13T18:23:53.726Z,20.38
2023-02-13T18:26:05.433Z,23.10
2023-02-13T18:28:08.174Z,22.27
2023-02-13T18:30:13.574Z,21.63
2023-02-13T18:32:16.305Z,20.92
2023-02-13T18:34:19.071Z,21.80
2023-02-13T18:36:23.111Z,21.05
2023-02-13T18:38:25.797Z,23.15
2023-02-13T18:40:28.912Z,26.60
2023-02-13T18:42:31.610Z,23.35
2023-02-13T18:44:34.699Z,23.40
2023-02-13T18:46:37.787Z,26.80
2023-02-13T18:48:40.717Z,25.00
2023-02-13T18:50:43.865Z,23.50
2023-02-13T18:52:48.032Z,22.27
2023-02-13T18:54:51.539Z,22.83
2023-02-13T18:56:54.241Z,22.25
2023-02-13T18:58:56.986Z,23.42
2023-02-13T19:01:06.808Z,22.88
2023-02-13T19:03:09.623Z,23.88
2023-02-13T19:05:12.630Z,24.13
2023-02-13T19:07:15.424Z,24.20
2023-02-13T19:09:19.694Z,23.48
2023-02-13T19:11:24.235Z,24.05
2023-02-13T19:13:27.029Z,24.35
2023-02-13T19:15:29.906Z,23.27
2023-02-13T19:17:33.037Z,23.52
2023-02-13T19:19:35.759Z,26.45
2023-02-13T19:21:39.761Z,26.45
2023-02-13T19:23:42.800Z,23.77
2023-02-13T19:25:46.910Z,22.45
2023-02-13T19:27:49.642Z,23.00
2023-02-13T19:29:52.397Z,21.90
2023-02-13T19:31:55.273Z,21.45
2023-02-13T19:33:59.462Z,21.73
2023-02-13T19:36:06.334Z,21.83
2023-02-13T19:38:09.211Z,20.83
2023-02-13T19:40:13.829Z,20.25
2023-02-13T19:42:18.056Z,22.52
2023-02-13T19:44:20.773Z,24.08
2023-02-13T19:46:25.808Z,28.25
2023-02-13T19:48:28.732Z,27.73
2023-02-13T19:50:31.430Z,24.90
2023-02-13T19:52:34.159Z,24.38
2023-02-13T19:54:37.128Z,24.33
2023-02-13T19:56:40.846Z,22.73
2023-02-13T19:58:45.170Z,24.02
2023-02-13T20:00:49.100Z,24.00
2023-02-13T20:02:54.920Z,22.95
2023-02-13T20:04:57.643Z,24.02
2023-02-13T20:07:00.321Z,24.65
2023-02-13T20:09:06.650Z,22.13
2023-02-13T20:11:10.164Z,20.95
2023-02-13T20:13:12.993Z,21.20
2023-02-13T20:15:17.110Z,19.35
2023-02-13T20:17:19.867Z,21.02
2023-02-13T20:19:22.533Z,21.35
2023-02-13T20:21:25.248Z,19.83
2023-02-13T20:23:27.915Z,21.27
2023-02-13T20:25:32.434Z,18.80
2023-02-13T20:29:39.937Z,21.02
2023-02-13T20:31:44.118Z,18.65
2023-02-13T20:33:47.920Z,19.48
2023-02-13T20:35:51.103Z,18.42
2023-02-13T20:37:53.918Z,16.85
2023-02-13T20:39:56.675Z,16.27
2023-02-13T20:41:59.423Z,14.13
2023-02-13T20:44:04.980Z,14.82
2023-02-13T20:46:08.775Z,15.48
2023-02-13T20:48:12.959Z,15.32
2023-02-13T20:50:15.790Z,15.82
2023-02-13T20:52:18.549Z,15.10
2023-02-13T20:54:21.350Z,16.52
2023-02-13T20:56:29.266Z,16.80
2023-02-13T20:58:32.768Z,15.27
2023-02-13T21:00:35.636Z,15.73
2023-02-13T21:02:38.442Z,16.73
2023-02-13T21:04:42.662Z,16.05
2023-02-13T21:06:46.651Z,15.80
2023-02-13T21:08:49.892Z,16.17
2023-02-13T21:10:52.662Z,15.75
2023-02-13T21:12:55.377Z,17.23
2023-02-13T21:14:58.149Z,14.73
2023-02-13T21:17:00.874Z,16.55
2023-02-13T21:19:07.308Z,15.30
2023-02-13T21:21:12.827Z,15.50
2023-02-13T21:23:15.593Z,14.80
2023-02-13T21:25:18.680Z,17.02
2023-02-13T21:27:22.387Z,18.10
2023-02-13T21:29:25.157Z,19.02
2023-02-13T21:31:30.368Z,18.13
2023-02-13T21:33:33.254Z,16.60
2023-02-13T21:35:36.017Z,15.52
2023-02-13T21:37:40.704Z,15.38
2023-02-13T21:39:43.518Z,15.15
2023-02-13T21:41:47.208Z,14.65
2023-02-13T21:43:51.016Z,13.25
2023-02-13T21:45:53.807Z,14.40
2023-02-13T21:47:57.143Z,14.93
2023-02-13T21:49:59.868Z,14.57
2023-02-13T21:52:02.659Z,15.35
2023-02-13T21:54:07.176Z,16.85
2023-02-13T21:56:13.443Z,17.70
2023-02-13T21:58:16.197Z,17.15
2023-02-13T22:00:19.197Z,16.85
2023-02-13T22:02:22.180Z,18.23
2023-02-13T22:04:25.092Z,15.68
2023-02-13T22:06:29.507Z,16.10
2023-02-13T22:08:32.327Z,15.43
2023-02-13T22:10:36.461Z,14.50
2023-02-13T22:12:39.218Z,14.40
2023-02-13T22:14:42.128Z,14.15
2023-02-13T22:16:46.413Z,14.93
2023-02-13T22:18:50.605Z,15.10
2023-02-13T22:20:54.680Z,15.38
2023-02-13T22:22:57.489Z,14.48
2023-02-13T22:25:00.271Z,14.20
2023-02-13T22:27:05.106Z,15.25
2023-02-13T22:29:09.899Z,14.68
2023-02-13T22:31:15.092Z,15.88
2023-02-13T22:33:17.912Z,15.65
2023-02-13T22:35:20.653Z,15.82
2023-02-13T22:37:23.485Z,24.83
2023-02-13T22:39:26.274Z,21.33
2023-02-13T22:41:29.268Z,15.63
2023-02-13T22:43:33.496Z,15.05
2023-02-13T22:45:36.411Z,14.27
2023-02-13T22:47:39.214Z,13.65
2023-02-13T22:49:41.981Z,14.45
2023-02-13T22:51:44.799Z,14.02
2023-02-13T22:53:48.387Z,13.52
2023-02-13T22:55:51.116Z,12.85
2023-02-13T22:57:54.891Z,14.13
2023-02-13T22:59:58.945Z,13.32
2023-02-13T23:02:01.707Z,13.35
2023-02-13T23:04:04.819Z,14.15
2023-02-13T23:06:09.704Z,13.43
2023-02-13T23:08:12.446Z,13.20
2023-02-13T23:10:15.207Z,12.65
2023-02-13T23:12:35.450Z,12.23
2023-02-13T23:14:38.311Z,13.02
2023-02-13T23:17:01.138Z,13.82
2023-02-13T23:19:03.896Z,13.60
2023-02-13T23:21:08.023Z,12.93
2023-02-13T23:23:12.141Z,12.65
2023-02-13T23:25:15.434Z,12.43
2023-02-13T23:27:18.201Z,13.70
2023-02-13T23:29:21.021Z,13.27
2023-02-13T23:31:23.848Z,13.35
2023-02-13T23:33:28.176Z,14.70
2023-02-13T23:35:31.001Z,14.20
2023-02-13T23:37:33.777Z,14.07
2023-02-13T23:39:36.636Z,13.43
2023-02-13T23:41:39.389Z,13.75
2023-02-13T23:43:42.121Z,13.23
2023-02-13T23:45:44.923Z,14.45
2023-02-13T23:47:47.643Z,14.55
2023-02-13T23:49:51.721Z,14.25
2023-02-13T23:51:54.701Z,14.05
2023-02-13T23:53:57.519Z,13.60
2023-02-13T23:56:00.289Z,14.45
2023-02-13T23:58:03.058Z,14.32
