createdAt,value
2023-05-04T00:00:01.376Z,64.45
2023-05-04T00:02:34.410Z,74.28
2023-05-04T00:05:08.238Z,55.63
2023-05-04T00:07:39.332Z,78.18
2023-05-04T00:10:10.790Z,78.88
2023-05-04T00:12:45.276Z,94.10
2023-05-04T00:15:15.913Z,90.50
2023-05-04T00:17:46.921Z,61.50
2023-05-04T00:20:17.434Z,51.78
2023-05-04T00:22:48.924Z,83.78
2023-05-04T00:25:23.003Z,59.03
2023-05-04T00:27:54.165Z,73.53
2023-05-04T00:30:25.571Z,68.90
2023-05-04T00:32:57.415Z,75.78
2023-05-04T00:35:28.922Z,90.15
2023-05-04T00:38:00.176Z,78.43
2023-05-04T00:40:31.296Z,83.90
2023-05-04T00:43:02.297Z,126.07
2023-05-04T00:45:34.202Z,64.65
2023-05-04T00:48:07.194Z,89.57
2023-05-04T00:50:38.764Z,57.83
2023-05-04T00:53:14.177Z,101.20
2023-05-04T00:55:45.351Z,82.70
2023-05-04T00:58:20.285Z,81.63
2023-05-04T01:00:52.377Z,100.32
2023-05-04T01:03:26.365Z,107.82
2023-05-04T01:06:10.584Z,141.55
2023-05-04T01:09:04.150Z,170.77
2023-05-04T01:11:58.045Z,139.45
2023-05-04T01:17:09.569Z,84.45
2023-05-04T01:19:42.926Z,95.20
2023-05-04T01:22:31.080Z,120.18
2023-05-04T01:25:07.642Z,127.40
2023-05-04T01:30:54.834Z,116.38
2023-05-04T01:33:37.952Z,130.40
2023-05-04T01:36:09.889Z,100.22
2023-05-04T01:38:42.313Z,81.30
2023-05-04T01:41:13.787Z,51.63
2023-05-04T01:43:51.429Z,23.55
2023-05-04T01:46:27.862Z,20.58
2023-05-04T01:48:58.293Z,12.15
2023-05-04T01:51:29.378Z,12.80
2023-05-04T01:54:01.273Z,13.43
2023-05-04T01:56:34.512Z,8.00
2023-05-04T01:59:05.872Z,11.23
2023-05-04T02:01:40.426Z,7.55
2023-05-04T02:04:10.723Z,5.55
2023-05-04T02:06:43.710Z,7.88
2023-05-04T02:09:17.011Z,107.55
2023-05-04T02:11:51.822Z,148.82
2023-05-04T02:14:23.210Z,118.35
2023-05-04T02:16:54.920Z,125.10
2023-05-04T02:19:28.122Z,164.55
2023-05-04T02:22:00.379Z,156.13
2023-05-04T02:24:31.521Z,129.43
2023-05-04T02:27:05.260Z,110.28
2023-05-04T02:29:43.458Z,94.20
2023-05-04T02:32:16.226Z,111.38
2023-05-04T02:34:48.187Z,90.53
2023-05-04T02:37:19.226Z,87.70
2023-05-04T02:39:49.346Z,70.22
2023-05-04T02:42:21.835Z,71.47
2023-05-04T02:45:00.969Z,101.65
2023-05-04T02:47:35.033Z,103.82
2023-05-04T02:50:08.548Z,90.45
2023-05-04T02:52:39.377Z,76.47
2023-05-04T02:55:09.730Z,68.28
2023-05-04T02:57:40.671Z,63.10
2023-05-04T03:00:11.642Z,71.53
2023-05-04T03:02:44.797Z,49.20
2023-05-04T03:05:16.159Z,36.47
2023-05-04T03:07:47.268Z,33.50
2023-05-04T03:10:20.846Z,24.20
2023-05-04T03:13:42.014Z,8.63
2023-05-04T03:16:16.401Z,8.07
2023-05-04T03:18:52.970Z,7.95
2023-05-04T03:21:23.854Z,7.82
2023-05-04T03:23:56.007Z,6.45
2023-05-04T03:26:29.191Z,5.05
2023-05-04T03:29:02.421Z,7.70
2023-05-04T03:31:33.998Z,9.55
2023-05-04T03:34:08.384Z,13.77
2023-05-04T03:36:42.324Z,10.30
2023-05-04T03:39:13.551Z,26.92
2023-05-04T03:41:47.451Z,40.15
2023-05-04T03:44:20.547Z,85.05
2023-05-04T03:46:51.800Z,112.90
2023-05-04T03:49:24.851Z,124.47
2023-05-04T03:51:58.651Z,116.72
2023-05-04T03:54:30.663Z,103.68
2023-05-04T03:57:03.972Z,100.82
2023-05-04T03:59:40.990Z,105.13
2023-05-04T04:02:13.143Z,106.85
2023-05-04T04:04:44.201Z,107.45
2023-05-04T04:07:16.024Z,104.03
2023-05-04T04:09:46.623Z,102.78
2023-05-04T04:12:20.002Z,77.50
2023-05-04T04:14:51.671Z,94.88
2023-05-04T04:17:22.920Z,127.05
2023-05-04T04:20:00.009Z,132.68
2023-05-04T04:22:33.051Z,110.65
2023-05-04T04:25:03.638Z,113.95
2023-05-04T04:27:34.806Z,128.68
2023-05-04T04:30:08.041Z,125.20
2023-05-04T04:32:39.653Z,115.63
2023-05-04T04:35:11.422Z,110.10
2023-05-04T04:37:43.977Z,101.28
2023-05-04T04:40:16.120Z,80.57
2023-05-04T04:42:47.175Z,88.07
2023-05-04T04:45:18.882Z,83.72
2023-05-04T04:47:50.474Z,104.65
2023-05-04T04:50:22.333Z,91.13
2023-05-04T04:52:52.488Z,77.80
2023-05-04T04:55:28.737Z,96.57
2023-05-04T04:57:58.896Z,104.65
2023-05-04T05:00:29.662Z,100.65
2023-05-04T05:03:01.441Z,105.50
2023-05-04T05:05:32.420Z,99.97
2023-05-04T05:08:04.399Z,92.15
2023-05-04T05:10:36.316Z,87.50
2023-05-04T05:13:10.036Z,120.40
2023-05-04T05:15:40.483Z,112.05
2023-05-04T05:18:11.300Z,129.60
2023-05-04T05:20:42.563Z,110.68
2023-05-04T05:23:12.838Z,120.18
2023-05-04T05:25:45.125Z,124.35
2023-05-04T05:28:18.924Z,152.25
2023-05-04T05:30:51.068Z,113.80
2023-05-04T05:33:25.952Z,104.35
2023-05-04T05:35:57.747Z,112.22
2023-05-04T05:38:29.787Z,128.05
2023-05-04T05:41:01.651Z,113.15
2023-05-04T05:43:32.544Z,111.07
2023-05-04T05:46:03.411Z,112.55
2023-05-04T05:48:34.857Z,145.60
2023-05-04T05:51:06.296Z,126.45
2023-05-04T05:53:37.254Z,123.63
2023-05-04T05:56:07.849Z,136.45
2023-05-04T05:59:02.213Z,132.43
2023-05-04T06:01:33.433Z,128.93
2023-05-04T06:04:10.951Z,155.40
2023-05-04T06:06:53.249Z,144.90
2023-05-04T06:09:24.281Z,163.02
2023-05-04T06:11:55.912Z,159.10
2023-05-04T06:14:27.516Z,163.10
2023-05-04T06:16:59.604Z,142.93
2023-05-04T06:19:31.574Z,140.57
2023-05-04T06:22:02.940Z,142.10
2023-05-04T06:24:36.692Z,113.05
2023-05-04T06:27:33.830Z,94.18
2023-05-04T06:30:07.347Z,131.55
2023-05-04T06:32:38.896Z,151.82
2023-05-04T06:35:11.266Z,140.50
2023-05-04T06:37:42.658Z,140.77
2023-05-04T06:40:13.805Z,122.68
2023-05-04T06:42:45.862Z,132.85
2023-05-04T06:45:16.016Z,154.60
2023-05-04T06:47:47.619Z,174.13
2023-05-04T06:50:19.459Z,129.57
2023-05-04T06:52:51.152Z,127.03
2023-05-04T06:55:22.353Z,116.43
2023-05-04T06:57:54.523Z,118.70
2023-05-04T07:00:27.104Z,129.55
2023-05-04T07:02:58.906Z,131.48
2023-05-04T07:05:30.981Z,143.43
2023-05-04T07:08:04.134Z,123.15
2023-05-04T07:10:35.843Z,143.25
2023-05-04T07:13:09.271Z,88.72
2023-05-04T07:15:42.104Z,93.20
2023-05-04T07:18:15.905Z,109.72
2023-05-04T07:20:47.709Z,106.93
2023-05-04T07:23:19.087Z,85.18
2023-05-04T07:25:51.925Z,90.55
2023-05-04T07:28:23.928Z,72.82
2023-05-04T07:30:54.630Z,62.08
2023-05-04T07:33:25.533Z,56.92
2023-05-04T07:36:03.581Z,58.60
2023-05-04T07:38:34.555Z,51.72
2023-05-04T07:41:06.654Z,44.30
2023-05-04T07:43:37.761Z,53.58
2023-05-04T07:46:08.920Z,51.38
2023-05-04T07:48:39.970Z,48.78
2023-05-04T07:51:16.351Z,43.53
2023-05-04T07:53:47.843Z,37.38
2023-05-04T07:56:24.823Z,38.10
2023-05-04T07:58:55.300Z,29.92
2023-05-04T08:01:26.118Z,33.13
2023-05-04T08:03:56.501Z,34.00
2023-05-04T08:06:27.278Z,28.02
2023-05-04T08:08:58.394Z,30.83
2023-05-04T08:11:29.732Z,23.75
2023-05-04T08:14:05.394Z,20.10
2023-05-04T08:16:38.306Z,21.75
2023-05-04T08:19:08.915Z,23.23
2023-05-04T08:21:39.936Z,20.85
2023-05-04T08:24:10.973Z,16.75
2023-05-04T08:26:43.752Z,17.83
2023-05-04T08:29:15.235Z,22.17
2023-05-04T08:31:47.810Z,20.13
2023-05-04T08:34:18.654Z,19.88
2023-05-04T08:36:51.970Z,17.25
2023-05-04T08:39:23.777Z,20.17
2023-05-04T08:41:55.375Z,16.50
2023-05-04T08:44:26.417Z,13.57
2023-05-04T08:46:58.687Z,19.38
2023-05-04T08:49:30.687Z,16.92
2023-05-04T08:52:03.078Z,14.48
2023-05-04T08:54:34.065Z,16.38
2023-05-04T08:57:07.213Z,17.42
2023-05-04T08:59:39.793Z,18.80
2023-05-04T09:02:16.365Z,18.00
2023-05-04T09:04:48.540Z,20.42
2023-05-04T09:07:25.014Z,18.67
2023-05-04T09:09:56.252Z,16.67
2023-05-04T09:12:29.927Z,20.08
2023-05-04T09:15:01.647Z,18.67
2023-05-04T09:17:32.603Z,17.23
2023-05-04T09:20:05.225Z,21.73
2023-05-04T09:22:46.951Z,21.67
2023-05-04T09:25:19.333Z,16.27
2023-05-04T09:27:57.806Z,17.67
2023-05-04T09:30:29.126Z,15.93
2023-05-04T09:33:01.011Z,17.40
2023-05-04T09:35:34.390Z,17.63
2023-05-04T09:38:07.448Z,15.90
2023-05-04T09:40:45.728Z,20.70
2023-05-04T09:43:17.615Z,19.27
2023-05-04T09:45:50.845Z,20.10
2023-05-04T09:48:31.069Z,14.13
2023-05-04T09:51:08.600Z,15.25
2023-05-04T09:53:42.382Z,15.60
2023-05-04T09:56:32.971Z,15.48
2023-05-04T09:59:05.393Z,15.65
2023-05-04T10:01:36.921Z,15.00
2023-05-04T10:04:09.947Z,13.77
2023-05-04T10:06:45.905Z,9.93
2023-05-04T10:09:17.380Z,11.85
2023-05-04T10:11:47.632Z,11.10
2023-05-04T10:14:18.370Z,11.75
2023-05-04T10:17:16.650Z,15.30
2023-05-04T10:20:07.717Z,15.70
2023-05-04T10:23:13.293Z,13.52
2023-05-04T10:26:15.929Z,15.75
2023-05-04T10:29:15.825Z,15.43
2023-05-04T10:31:47.370Z,15.80
2023-05-04T10:34:33.471Z,17.90
2023-05-04T10:37:07.764Z,14.45
2023-05-04T10:39:42.296Z,13.55
2023-05-04T10:42:12.610Z,11.80
2023-05-04T10:44:56.750Z,9.63
2023-05-04T10:47:38.624Z,15.45
2023-05-04T10:50:12.245Z,17.17
2023-05-04T10:52:59.543Z,13.48
2023-05-04T10:55:42.872Z,9.10
2023-05-04T10:58:17.671Z,9.75
2023-05-04T11:00:49.681Z,9.75
2023-05-04T11:03:20.663Z,10.93
2023-05-04T11:05:53.830Z,10.23
2023-05-04T11:08:27.228Z,10.70
2023-05-04T11:11:08.572Z,11.85
2023-05-04T11:16:16.506Z,8.57
2023-05-04T11:18:47.797Z,9.10
2023-05-04T11:21:30.646Z,9.68
2023-05-04T11:24:03.701Z,10.77
2023-05-04T11:26:33.949Z,9.18
2023-05-04T11:29:16.344Z,11.05
2023-05-04T11:31:57.993Z,7.80
2023-05-04T11:34:33.230Z,9.60
2023-05-04T11:37:08.774Z,9.63
2023-05-04T11:39:40.387Z,7.93
2023-05-04T11:42:11.133Z,9.02
2023-05-04T11:44:42.875Z,8.70
2023-05-04T11:47:15.386Z,10.30
2023-05-04T11:49:51.417Z,9.82
2023-05-04T11:52:30.218Z,7.93
2023-05-04T11:55:01.501Z,9.85
2023-05-04T11:57:34.032Z,8.18
2023-05-04T12:00:08.775Z,8.40
2023-05-04T12:02:40.505Z,10.88
2023-05-04T12:05:16.406Z,8.15
2023-05-04T12:07:59.200Z,9.27
2023-05-04T12:10:37.278Z,8.93
2023-05-04T12:13:19.452Z,8.27
2023-05-04T12:15:51.295Z,8.88
2023-05-04T12:18:31.751Z,8.00
2023-05-04T12:21:11.720Z,8.73
2023-05-04T12:23:43.291Z,8.68
2023-05-04T12:26:17.302Z,9.80
2023-05-04T12:28:49.787Z,9.32
2023-05-04T12:31:21.324Z,105.28
2023-05-04T12:34:15.383Z,121.68
2023-05-04T12:36:46.564Z,37.15
2023-05-04T12:39:20.345Z,17.13
2023-05-04T12:41:51.544Z,10.60
2023-05-04T12:44:25.598Z,10.57
2023-05-04T12:47:00.004Z,35.47
2023-05-04T12:49:31.007Z,11.23
2023-05-04T12:52:06.153Z,16.83
2023-05-04T12:54:39.719Z,76.50
2023-05-04T12:57:12.938Z,173.00
2023-05-04T12:59:44.473Z,116.97
2023-05-04T13:02:16.392Z,132.13
2023-05-04T13:04:47.988Z,93.88
2023-05-04T13:07:19.873Z,117.55
2023-05-04T13:09:51.852Z,112.65
2023-05-04T13:12:23.832Z,82.40
2023-05-04T13:14:58.007Z,83.40
2023-05-04T13:17:31.754Z,77.75
2023-05-04T13:20:07.712Z,94.72
2023-05-04T13:22:39.761Z,63.97
2023-05-04T13:25:11.218Z,48.50
2023-05-04T13:27:43.147Z,55.65
2023-05-04T13:30:15.921Z,73.18
2023-05-04T13:32:47.138Z,87.10
2023-05-04T13:35:17.866Z,65.95
2023-05-04T13:37:49.553Z,87.40
2023-05-04T13:40:20.740Z,67.82
2023-05-04T13:42:51.809Z,74.18
2023-05-04T13:45:23.516Z,74.60
2023-05-04T13:47:55.704Z,92.88
2023-05-04T13:50:27.823Z,114.68
2023-05-04T13:53:06.597Z,133.20
2023-05-04T13:55:40.650Z,81.60
2023-05-04T13:58:11.523Z,96.22
2023-05-04T14:00:42.947Z,103.88
2023-05-04T14:03:14.124Z,85.75
2023-05-04T14:05:44.774Z,71.82
2023-05-04T14:08:16.613Z,102.38
2023-05-04T14:10:47.953Z,79.05
2023-05-04T14:13:19.682Z,80.43
2023-05-04T14:15:51.739Z,103.78
2023-05-04T14:18:23.242Z,80.13
2023-05-04T14:20:55.611Z,92.70
2023-05-04T14:23:26.532Z,99.22
2023-05-04T14:25:59.704Z,76.82
2023-05-04T14:28:31.471Z,107.53
2023-05-04T14:31:10.005Z,90.60
2023-05-04T14:33:44.173Z,74.30
2023-05-04T14:36:15.365Z,63.55
2023-05-04T14:38:45.580Z,61.50
2023-05-04T14:41:16.091Z,73.35
2023-05-04T14:43:46.476Z,68.47
2023-05-04T14:46:16.867Z,79.55
2023-05-04T14:48:48.098Z,72.53
2023-05-04T14:51:26.075Z,56.10
2023-05-04T14:53:57.018Z,50.60
2023-05-04T14:56:29.748Z,79.80
2023-05-04T14:59:03.333Z,73.95
2023-05-04T15:01:34.035Z,52.75
2023-05-04T15:04:05.979Z,33.90
2023-05-04T15:06:40.386Z,62.13
2023-05-04T15:09:11.616Z,82.30
2023-05-04T15:11:43.246Z,55.85
2023-05-04T15:14:13.920Z,66.70
2023-05-04T15:16:44.753Z,72.25
2023-05-04T15:19:16.502Z,85.40
2023-05-04T15:21:48.259Z,74.45
2023-05-04T15:24:20.555Z,65.85
2023-05-04T15:26:51.384Z,77.05
2023-05-04T15:29:22.404Z,83.93
2023-05-04T15:32:01.005Z,90.68
2023-05-04T15:34:32.700Z,56.30
2023-05-04T15:37:06.637Z,67.50
2023-05-04T15:39:38.745Z,84.50
2023-05-04T15:42:10.197Z,62.47
2023-05-04T15:44:41.383Z,91.93
2023-05-04T15:47:15.222Z,103.45
2023-05-04T15:49:46.466Z,56.42
2023-05-04T15:52:17.914Z,78.43
2023-05-04T15:54:50.242Z,68.28
2023-05-04T15:57:21.736Z,60.80
2023-05-04T15:59:52.699Z,78.93
2023-05-04T16:02:23.757Z,70.28
2023-05-04T16:04:55.359Z,67.60
2023-05-04T16:07:26.750Z,61.17
2023-05-04T16:09:57.837Z,94.82
2023-05-04T16:12:28.790Z,73.50
2023-05-04T16:15:01.541Z,121.05
2023-05-04T16:17:37.854Z,89.28
2023-05-04T16:20:09.688Z,98.25
2023-05-04T16:22:40.468Z,83.57
2023-05-04T16:25:11.558Z,98.60
2023-05-04T16:27:43.824Z,99.50
2023-05-04T16:30:17.875Z,103.88
2023-05-04T16:32:48.984Z,86.25
2023-05-04T16:35:20.248Z,79.90
2023-05-04T16:37:51.001Z,112.97
2023-05-04T16:40:21.997Z,102.15
2023-05-04T16:42:53.205Z,92.63
2023-05-04T16:45:27.529Z,65.88
2023-05-04T16:47:59.599Z,114.57
2023-05-04T16:50:30.924Z,119.10
2023-05-04T16:53:01.888Z,83.05
2023-05-04T16:55:32.964Z,106.70
2023-05-04T16:58:03.900Z,94.90
2023-05-04T17:00:34.186Z,91.53
2023-05-04T17:03:05.507Z,110.93
2023-05-04T17:05:37.540Z,88.18
2023-05-04T17:08:10.045Z,95.45
2023-05-04T17:10:42.079Z,52.25
2023-05-04T17:13:16.972Z,88.72
2023-05-04T17:15:48.299Z,65.25
2023-05-04T17:18:20.582Z,90.63
2023-05-04T17:20:52.156Z,79.22
2023-05-04T17:23:23.365Z,81.57
2023-05-04T17:25:54.769Z,118.53
2023-05-04T17:28:25.391Z,78.93
2023-05-04T17:30:56.933Z,69.80
2023-05-04T17:33:28.159Z,35.42
2023-05-04T17:35:59.834Z,83.93
2023-05-04T17:38:31.668Z,57.30
2023-05-04T17:41:02.978Z,65.47
2023-05-04T17:43:35.823Z,67.35
2023-05-04T17:46:07.137Z,71.90
2023-05-04T17:48:38.887Z,59.67
2023-05-04T17:51:12.438Z,84.47
2023-05-04T17:53:45.447Z,52.33
2023-05-04T17:56:18.687Z,70.75
2023-05-04T17:58:48.975Z,67.35
2023-05-04T18:01:20.518Z,87.95
2023-05-04T18:03:51.454Z,56.38
2023-05-04T18:06:22.843Z,83.20
2023-05-04T18:08:55.127Z,63.63
2023-05-04T18:11:25.357Z,100.38
2023-05-04T18:13:58.667Z,95.07
2023-05-04T18:16:31.304Z,112.75
2023-05-04T18:19:01.886Z,103.03
2023-05-04T18:21:35.391Z,114.28
2023-05-04T18:24:06.462Z,104.22
2023-05-04T18:26:37.899Z,134.20
2023-05-04T18:29:18.358Z,97.28
2023-05-04T18:31:52.447Z,120.25
2023-05-04T18:34:23.554Z,84.93
2023-05-04T18:36:54.580Z,74.63
2023-05-04T18:39:24.652Z,55.53
2023-05-04T18:41:55.762Z,64.63
2023-05-04T18:44:26.757Z,51.28
2023-05-04T18:46:57.552Z,96.00
2023-05-04T18:49:35.402Z,93.47
2023-05-04T18:52:06.912Z,113.00
2023-05-04T18:54:39.153Z,88.25
2023-05-04T18:57:15.668Z,103.20
2023-05-04T18:59:47.434Z,57.72
2023-05-04T19:02:18.310Z,51.70
2023-05-04T19:04:49.358Z,81.93
2023-05-04T19:07:20.765Z,93.13
2023-05-04T19:09:50.815Z,58.50
2023-05-04T19:12:21.350Z,94.78
2023-05-04T19:14:54.067Z,76.25
2023-05-04T19:17:25.841Z,58.47
2023-05-04T19:19:59.930Z,66.22
2023-05-04T19:22:31.205Z,101.72
2023-05-04T19:25:01.514Z,103.47
2023-05-04T19:27:32.150Z,64.43
2023-05-04T19:30:04.543Z,75.43
2023-05-04T19:32:35.518Z,106.35
2023-05-04T19:35:05.649Z,128.00
2023-05-04T19:37:39.232Z,68.75
2023-05-04T19:40:12.364Z,153.90
2023-05-04T19:42:48.565Z,121.30
2023-05-04T19:45:20.012Z,58.70
2023-05-04T19:47:52.728Z,105.80
2023-05-04T19:50:23.919Z,126.22
2023-05-04T19:52:54.365Z,91.93
2023-05-04T19:55:26.126Z,100.18
2023-05-04T19:57:58.156Z,105.28
2023-05-04T20:00:28.678Z,98.13
2023-05-04T20:02:58.752Z,101.00
2023-05-04T20:05:29.838Z,74.03
2023-05-04T20:08:02.119Z,136.18
2023-05-04T20:10:35.162Z,124.32
2023-05-04T20:13:05.587Z,56.83
2023-05-04T20:15:36.461Z,97.15
2023-05-04T20:18:08.261Z,101.72
2023-05-04T20:20:39.302Z,100.18
2023-05-04T20:23:10.793Z,100.65
2023-05-04T20:25:43.330Z,150.38
2023-05-04T20:28:14.945Z,125.65
2023-05-04T20:30:48.965Z,82.28
2023-05-04T20:33:20.775Z,87.07
2023-05-04T20:35:51.254Z,121.03
2023-05-04T20:38:22.058Z,73.72
2023-05-04T20:40:53.473Z,98.25
2023-05-04T20:43:24.699Z,136.38
2023-05-04T20:45:54.856Z,161.75
2023-05-04T20:48:27.929Z,132.30
2023-05-04T20:51:13.535Z,194.73
2023-05-04T20:53:44.948Z,102.28
2023-05-04T20:56:16.777Z,162.60
2023-05-04T20:58:47.266Z,116.72
2023-05-04T21:01:18.581Z,120.57
2023-05-04T21:03:52.202Z,114.55
2023-05-04T21:06:26.684Z,126.28
2023-05-04T21:08:57.145Z,178.93
2023-05-04T21:11:28.497Z,184.32
2023-05-04T21:13:59.796Z,169.52
2023-05-04T21:16:31.725Z,184.07
2023-05-04T21:19:02.285Z,173.35
2023-05-04T21:21:37.033Z,182.98
2023-05-04T21:24:09.442Z,208.65
2023-05-04T21:26:40.410Z,171.15
2023-05-04T21:29:16.216Z,178.02
2023-05-04T21:31:49.570Z,150.80
2023-05-04T21:34:20.307Z,160.35
2023-05-04T21:36:51.544Z,128.85
2023-05-04T21:39:24.940Z,78.15
2023-05-04T21:41:55.971Z,88.15
2023-05-04T21:44:27.706Z,137.82
2023-05-04T21:46:58.186Z,158.70
2023-05-04T21:49:29.692Z,157.32
2023-05-04T21:52:00.170Z,137.23
2023-05-04T21:54:30.943Z,148.02
2023-05-04T21:57:02.130Z,142.05
2023-05-04T21:59:33.377Z,175.20
2023-05-04T22:02:05.533Z,165.95
2023-05-04T22:04:35.770Z,137.48
2023-05-04T22:07:07.925Z,154.65
2023-05-04T22:09:39.759Z,124.35
2023-05-04T22:12:10.814Z,138.43
2023-05-04T22:14:42.878Z,97.20
2023-05-04T22:17:14.986Z,149.48
2023-05-04T22:19:46.894Z,123.78
2023-05-04T22:22:18.404Z,161.40
2023-05-04T22:24:49.413Z,172.27
2023-05-04T22:27:19.921Z,170.68
2023-05-04T22:29:53.339Z,160.73
2023-05-04T22:32:23.656Z,120.00
2023-05-04T22:34:53.729Z,157.88
2023-05-04T22:37:25.191Z,148.65
2023-05-04T22:39:56.502Z,145.75
2023-05-04T22:42:27.935Z,107.32
2023-05-04T22:45:00.257Z,135.52
2023-05-04T22:47:32.664Z,116.28
2023-05-04T22:50:04.210Z,100.38
2023-05-04T22:52:35.681Z,91.00
2023-05-04T22:55:06.210Z,80.53
2023-05-04T22:57:37.406Z,64.55
2023-05-04T23:00:09.726Z,68.88
2023-05-04T23:02:41.352Z,39.25
2023-05-04T23:05:12.878Z,38.55
2023-05-04T23:07:44.567Z,37.33
2023-05-04T23:10:16.022Z,37.97
2023-05-04T23:12:48.129Z,37.60
2023-05-04T23:15:19.632Z,34.25
2023-05-04T23:17:50.851Z,40.88
2023-05-04T23:20:22.160Z,29.85
2023-05-04T23:22:54.025Z,29.42
2023-05-04T23:25:24.987Z,32.90
2023-05-04T23:27:57.656Z,25.20
2023-05-04T23:30:29.445Z,22.10
2023-05-04T23:33:00.918Z,17.33
2023-05-04T23:35:32.574Z,15.82
2023-05-04T23:38:03.173Z,14.32
2023-05-04T23:40:40.077Z,15.38
2023-05-04T23:43:11.945Z,11.98
2023-05-04T23:45:43.430Z,10.15
2023-05-04T23:48:15.205Z,10.98
2023-05-04T23:51:03.754Z,6.30
2023-05-04T23:53:40.407Z,9.00
2023-05-04T23:56:17.198Z,6.35
2023-05-04T23:58:48.809Z,8.35
