createdAt,value
2018-02-21T00:04:13.168Z,63.80
2018-02-21T00:06:39.731Z,62.10
2018-02-21T00:09:06.471Z,62.60
2018-02-21T00:11:33.027Z,62.40
2018-02-21T00:13:59.734Z,62.20
2018-02-21T00:16:26.326Z,62.20
2018-02-21T00:18:53.730Z,62.50
2018-02-21T00:21:20.279Z,62.40
2018-02-21T00:23:47.601Z,62.10
2018-02-21T00:26:14.471Z,61.60
2018-02-21T00:28:41.043Z,61.90
2018-02-21T00:31:08.319Z,62.00
2018-02-21T00:33:34.878Z,61.90
2018-02-21T00:36:01.490Z,62.70
2018-02-21T00:38:28.029Z,62.10
2018-02-21T00:40:54.609Z,62.90
2018-02-21T00:43:21.178Z,63.30
2018-02-21T00:45:48.475Z,63.90
2018-02-21T00:48:15.114Z,63.80
2018-02-21T00:50:41.679Z,63.50
2018-02-21T00:53:08.271Z,63.00
2018-02-21T00:55:34.846Z,63.50
2018-02-21T00:58:01.434Z,63.40
2018-02-21T01:00:28.036Z,63.30
2018-02-21T01:02:54.594Z,63.40
2018-02-21T01:05:22.069Z,63.00
2018-02-21T01:07:48.632Z,63.40
2018-02-21T01:10:15.197Z,63.40
2018-02-21T01:12:41.778Z,63.40
2018-02-21T01:15:08.362Z,63.40
2018-02-21T01:17:35.738Z,63.50
2018-02-21T01:20:03.053Z,62.70
2018-02-21T01:22:29.902Z,63.10
2018-02-21T01:24:56.435Z,63.50
2018-02-21T01:27:23.068Z,63.40
2018-02-21T01:29:49.643Z,64.00
2018-02-21T01:32:16.951Z,63.40
2018-02-21T01:34:43.515Z,63.20
2018-02-21T01:37:10.092Z,64.80
2018-02-21T01:39:36.652Z,63.40
2018-02-21T01:42:03.201Z,63.50
2018-02-21T01:44:29.790Z,63.60
2018-02-21T01:46:57.111Z,62.30
2018-02-21T01:49:23.719Z,63.00
2018-02-21T01:51:50.274Z,62.40
2018-02-21T01:54:16.847Z,63.00
2018-02-21T01:56:43.405Z,63.00
2018-02-21T01:59:09.946Z,62.50
2018-02-21T02:01:36.555Z,63.10
2018-02-21T02:04:03.271Z,64.00
2018-02-21T02:06:30.606Z,63.60
2018-02-21T02:08:57.166Z,64.10
2018-02-21T02:11:24.066Z,63.00
2018-02-21T02:13:50.646Z,63.20
2018-02-21T02:16:17.227Z,64.00
2018-02-21T02:18:43.797Z,64.00
2018-02-21T02:21:10.355Z,64.00
2018-02-21T02:23:37.966Z,64.20
2018-02-21T02:26:04.525Z,64.10
2018-02-21T02:28:31.082Z,64.80
2018-02-21T02:30:58.420Z,65.10
2018-02-21T02:33:25.702Z,64.80
2018-02-21T02:35:53.079Z,64.60
2018-02-21T02:38:38.258Z,64.50
2018-02-21T02:41:04.835Z,65.00
2018-02-21T02:43:31.463Z,65.00
2018-02-21T02:45:58.026Z,65.30
2018-02-21T02:48:24.680Z,65.10
2018-02-21T02:50:52.146Z,65.40
2018-02-21T02:53:19.465Z,65.70
2018-02-21T02:55:46.027Z,65.60
2018-02-21T02:58:13.343Z,66.10
2018-02-21T03:00:39.918Z,65.30
2018-02-21T03:03:07.423Z,65.10
2018-02-21T03:05:33.980Z,65.00
2018-02-21T03:08:00.549Z,65.40
2018-02-21T03:10:27.878Z,65.70
2018-02-21T03:12:54.440Z,65.70
2018-02-21T03:15:21.011Z,65.60
2018-02-21T03:17:47.599Z,65.50
2018-02-21T03:20:14.902Z,65.20
2018-02-21T03:22:41.593Z,65.10
2018-02-21T03:25:09.169Z,65.00
2018-02-21T03:27:36.444Z,65.50
2018-02-21T03:30:03.035Z,65.30
2018-02-21T03:32:29.622Z,65.70
2018-02-21T03:34:56.251Z,65.60
2018-02-21T03:37:22.789Z,65.90
2018-02-21T03:39:49.374Z,65.00
2018-02-21T03:42:16.274Z,64.50
2018-02-21T03:44:42.850Z,65.00
2018-02-21T03:47:09.404Z,64.70
2018-02-21T03:49:36.014Z,64.50
2018-02-21T03:52:02.595Z,64.00
2018-02-21T03:54:29.239Z,64.60
2018-02-21T03:56:55.826Z,64.70
2018-02-21T03:59:22.402Z,64.90
2018-02-21T04:01:49.687Z,64.70
2018-02-21T04:04:16.257Z,64.60
2018-02-21T04:06:43.166Z,64.70
2018-02-21T04:09:09.735Z,64.90
2018-02-21T04:11:36.341Z,64.70
2018-02-21T04:14:02.890Z,64.70
2018-02-21T04:16:29.487Z,64.70
2018-02-21T04:19:00.037Z,64.60
2018-02-21T04:21:26.624Z,64.70
2018-02-21T04:23:53.162Z,64.50
2018-02-21T04:26:20.688Z,65.70
2018-02-21T04:28:47.246Z,65.60
2018-02-21T04:31:13.812Z,66.40
2018-02-21T04:33:41.130Z,67.20
2018-02-21T04:36:07.687Z,67.10
2018-02-21T04:38:36.118Z,66.00
2018-02-21T04:41:02.732Z,66.00
2018-02-21T04:43:29.289Z,66.70
2018-02-21T04:45:55.874Z,66.70
2018-02-21T04:48:23.175Z,66.00
2018-02-21T04:50:49.750Z,66.00
2018-02-21T04:53:17.104Z,66.00
2018-02-21T04:55:49.783Z,65.90
2018-02-21T05:11:41.998Z,66.40
2018-02-21T05:14:09.363Z,65.20
2018-02-21T05:16:35.938Z,65.10
2018-02-21T05:19:02.538Z,64.50
2018-02-21T05:21:29.270Z,64.90
2018-02-21T05:23:55.834Z,64.90
2018-02-21T05:26:23.178Z,65.30
2018-02-21T05:28:49.979Z,65.10
2018-02-21T05:31:16.549Z,65.00
2018-02-21T05:33:43.091Z,65.00
2018-02-21T05:36:09.705Z,64.80
2018-02-21T05:38:36.308Z,65.10
2018-02-21T05:41:02.950Z,65.80
2018-02-21T05:43:29.518Z,65.20
2018-02-21T05:45:56.131Z,65.00
2018-02-21T05:48:22.657Z,65.40
2018-02-21T05:50:49.207Z,64.50
2018-02-21T05:53:15.799Z,64.60
2018-02-21T05:55:43.090Z,65.20
2018-02-21T05:58:10.499Z,65.40
2018-02-21T06:00:37.825Z,65.70
2018-02-21T06:03:04.362Z,65.60
2018-02-21T06:05:31.722Z,65.60
2018-02-21T06:07:58.347Z,65.60
2018-02-21T06:10:24.909Z,64.50
2018-02-21T06:12:52.339Z,64.40
2018-02-21T06:15:18.894Z,64.40
2018-02-21T06:17:46.205Z,65.30
2018-02-21T06:20:13.038Z,65.30
2018-02-21T06:22:39.624Z,65.70
2018-02-21T06:25:06.949Z,65.90
2018-02-21T06:27:33.585Z,65.90
2018-02-21T06:30:00.132Z,66.30
2018-02-21T06:32:26.706Z,66.60
2018-02-21T06:34:53.262Z,66.60
2018-02-21T06:37:19.854Z,66.40
2018-02-21T06:39:47.270Z,65.90
2018-02-21T06:42:13.842Z,65.90
2018-02-21T06:44:41.154Z,66.60
2018-02-21T06:47:07.726Z,66.60
2018-02-21T06:49:34.302Z,66.70
2018-02-21T06:52:00.846Z,67.00
2018-02-21T06:54:27.441Z,66.80
2018-02-21T06:56:53.989Z,66.40
2018-02-21T06:59:20.788Z,66.50
2018-02-21T07:01:47.398Z,66.50
2018-02-21T07:04:14.673Z,65.90
2018-02-21T07:06:41.242Z,65.90
2018-02-21T07:09:08.537Z,65.90
2018-02-21T07:11:35.120Z,65.80
2018-02-21T07:14:01.678Z,65.70
2018-02-21T07:16:28.295Z,65.90
2018-02-21T07:18:54.887Z,65.30
2018-02-21T07:21:21.457Z,65.10
2018-02-21T07:23:48.134Z,64.70
2018-02-21T07:26:15.416Z,64.90
2018-02-21T07:28:41.968Z,64.90
2018-02-21T07:31:08.529Z,65.10
2018-02-21T07:33:35.076Z,65.00
2018-02-21T07:36:01.979Z,63.80
2018-02-21T07:38:28.558Z,63.80
2018-02-21T07:40:55.147Z,64.30
2018-02-21T07:43:21.738Z,64.10
2018-02-21T07:45:49.051Z,64.30
2018-02-21T07:48:15.626Z,64.20
2018-02-21T07:50:42.199Z,64.10
2018-02-21T07:53:09.071Z,63.30
2018-02-21T07:55:35.643Z,63.80
2018-02-21T07:58:03.643Z,64.00
2018-02-21T08:00:30.210Z,63.90
2018-02-21T08:02:56.813Z,63.00
2018-02-21T08:05:23.376Z,62.30
2018-02-21T08:07:49.937Z,62.20
2018-02-21T08:10:16.514Z,62.90
2018-02-21T08:12:43.223Z,63.50
2018-02-21T08:15:10.546Z,61.80
2018-02-21T08:17:37.140Z,61.80
2018-02-21T08:20:05.438Z,59.70
2018-02-21T08:22:32.063Z,59.60
2018-02-21T08:24:58.627Z,59.70
2018-02-21T08:27:25.164Z,59.60
2018-02-21T08:29:51.742Z,59.60
2018-02-21T08:32:18.298Z,59.60
2018-02-21T08:34:44.940Z,59.60
2018-02-21T08:37:12.322Z,60.00
2018-02-21T08:39:38.927Z,59.90
2018-02-21T08:42:05.502Z,60.20
2018-02-21T08:44:32.082Z,60.00
2018-02-21T08:46:59.408Z,59.80
2018-02-21T08:49:25.986Z,59.70
2018-02-21T08:51:53.303Z,60.00
2018-02-21T08:54:19.846Z,60.00
2018-02-21T08:56:46.451Z,59.70
2018-02-21T08:59:12.998Z,59.60
2018-02-21T09:01:39.550Z,59.00
2018-02-21T09:04:06.138Z,58.60
2018-02-21T09:06:33.045Z,57.50
2018-02-21T09:09:00.355Z,57.40
2018-02-21T09:11:26.906Z,57.30
2018-02-21T09:13:53.494Z,58.40
2018-02-21T09:16:20.783Z,58.30
2018-02-21T09:18:47.366Z,58.30
2018-02-21T09:21:14.679Z,57.20
2018-02-21T09:23:41.247Z,57.20
2018-02-21T09:26:08.202Z,57.60
2018-02-21T09:28:35.524Z,57.30
2018-02-21T09:31:02.666Z,57.30
2018-02-21T09:33:29.975Z,56.90
2018-02-21T09:35:56.598Z,56.90
2018-02-21T09:38:23.924Z,56.30
2018-02-21T09:40:50.500Z,56.10
2018-02-21T09:43:17.079Z,55.70
2018-02-21T09:45:43.742Z,55.70
2018-02-21T09:48:10.317Z,55.70
2018-02-21T09:50:36.881Z,55.60
2018-02-21T09:53:03.471Z,55.70
2018-02-21T09:55:30.058Z,55.00
2018-02-21T09:57:56.630Z,55.40
2018-02-21T10:00:23.948Z,54.50
2018-02-21T10:02:50.527Z,54.40
2018-02-21T10:05:17.121Z,55.00
2018-02-21T10:07:43.740Z,54.40
2018-02-21T10:10:10.552Z,54.00
2018-02-21T10:12:37.908Z,54.00
2018-02-21T10:15:05.256Z,53.70
2018-02-21T10:17:32.621Z,53.70
2018-02-21T10:19:59.919Z,53.80
2018-02-21T10:22:27.276Z,52.90
2018-02-21T10:24:53.918Z,52.90
2018-02-21T10:27:20.481Z,53.10
2018-02-21T10:29:47.072Z,54.00
2018-02-21T10:32:14.376Z,52.70
2018-02-21T10:34:40.967Z,52.70
2018-02-21T10:37:07.603Z,52.80
2018-02-21T10:39:34.183Z,51.80
2018-02-21T10:42:01.315Z,51.90
2018-02-21T10:44:28.639Z,52.00
2018-02-21T10:46:55.210Z,52.40
2018-02-21T10:49:22.045Z,53.00
2018-02-21T10:51:48.616Z,52.70
2018-02-21T10:54:15.908Z,52.60
2018-02-21T10:56:42.479Z,52.50
2018-02-21T10:59:09.162Z,53.70
2018-02-21T11:01:35.842Z,53.50
2018-02-21T11:04:03.362Z,52.90
2018-02-21T11:06:30.937Z,53.00
2018-02-21T11:08:57.556Z,52.60
2018-02-21T11:11:24.137Z,52.00
2018-02-21T11:13:50.753Z,51.70
2018-02-21T11:16:17.338Z,52.10
2018-02-21T11:18:44.954Z,51.40
2018-02-21T11:21:12.257Z,51.30
2018-02-21T11:23:38.908Z,51.40
2018-02-21T11:26:06.242Z,51.70
2018-02-21T11:28:32.818Z,51.70
2018-02-21T11:30:59.643Z,50.50
2018-02-21T11:33:26.264Z,51.40
2018-02-21T11:35:52.851Z,50.80
2018-02-21T11:38:19.422Z,51.40
2018-02-21T11:40:45.974Z,51.00
2018-02-21T11:43:13.329Z,50.10
2018-02-21T11:45:39.907Z,50.10
2018-02-21T11:48:06.530Z,50.50
2018-02-21T11:50:33.505Z,50.40
2018-02-21T11:53:00.789Z,48.90
2018-02-21T11:55:28.086Z,49.70
2018-02-21T11:57:54.657Z,49.60
2018-02-21T12:00:21.240Z,50.20
2018-02-21T12:02:47.942Z,50.30
2018-02-21T12:05:14.503Z,51.60
2018-02-21T12:07:41.946Z,50.60
2018-02-21T12:10:09.272Z,50.10
2018-02-21T12:12:35.825Z,50.10
2018-02-21T12:15:02.496Z,49.60
2018-02-21T12:17:29.093Z,50.80
2018-02-21T12:19:55.671Z,50.70
2018-02-21T12:22:22.261Z,50.40
2018-02-21T12:24:48.857Z,51.00
2018-02-21T12:27:15.466Z,51.70
2018-02-21T12:29:42.795Z,51.60
2018-02-21T12:32:10.178Z,51.60
2018-02-21T12:34:36.776Z,51.20
2018-02-21T12:37:04.096Z,51.50
2018-02-21T12:39:31.615Z,51.50
2018-02-21T12:41:58.209Z,51.10
2018-02-21T12:44:24.820Z,50.70
2018-02-21T12:46:51.411Z,49.60
2018-02-21T12:49:18.003Z,48.40
2018-02-21T12:51:44.599Z,48.00
2018-02-21T12:54:11.943Z,48.20
2018-02-21T12:56:38.512Z,48.10
2018-02-21T12:59:05.072Z,48.70
2018-02-21T13:01:31.684Z,48.60
2018-02-21T13:03:58.973Z,49.20
2018-02-21T13:06:25.533Z,49.10
2018-02-21T13:08:52.091Z,49.30
2018-02-21T13:11:19.441Z,49.90
2018-02-21T13:13:46.821Z,48.10
2018-02-21T13:16:13.482Z,48.00
2018-02-21T13:18:40.861Z,48.20
2018-02-21T13:21:07.478Z,48.20
2018-02-21T13:23:34.059Z,48.60
2018-02-21T13:26:01.385Z,48.90
2018-02-21T13:28:28.719Z,48.60
2018-02-21T13:30:55.338Z,48.60
2018-02-21T13:33:21.934Z,48.00
2018-02-21T13:35:48.509Z,48.10
2018-02-21T13:38:15.045Z,47.50
2018-02-21T13:40:41.906Z,48.50
2018-02-21T13:43:08.449Z,48.80
2018-02-21T13:45:35.776Z,48.30
2018-02-21T13:48:02.350Z,48.40
2018-02-21T13:50:28.940Z,49.00
2018-02-21T13:52:55.618Z,49.00
2018-02-21T13:55:22.219Z,47.80
2018-02-21T13:57:48.794Z,47.30
2018-02-21T14:00:15.388Z,47.80
2018-02-21T14:02:41.993Z,48.30
2018-02-21T14:05:08.626Z,47.50
2018-02-21T14:07:35.228Z,47.50
2018-02-21T14:10:02.485Z,47.40
2018-02-21T14:12:29.066Z,47.30
2018-02-21T14:14:56.770Z,47.30
2018-02-21T14:17:23.372Z,47.20
2018-02-21T14:19:49.979Z,47.20
2018-02-21T14:22:17.331Z,49.50
2018-02-21T14:24:43.941Z,48.70
2018-02-21T14:27:10.528Z,48.90
2018-02-21T14:29:37.847Z,48.50
2018-02-21T14:32:04.442Z,48.50
2018-02-21T14:34:31.320Z,49.00
2018-02-21T14:36:57.918Z,49.90
2018-02-21T14:39:24.526Z,50.10
2018-02-21T14:41:51.998Z,49.40
2018-02-21T14:44:18.607Z,49.30
2018-02-21T14:46:45.186Z,49.30
2018-02-21T14:49:11.771Z,50.00
2018-02-21T14:51:38.412Z,49.10
2018-02-21T14:54:05.796Z,50.70
2018-02-21T14:56:32.789Z,50.10
2018-02-21T14:58:59.424Z,49.00
2018-02-21T15:01:26.004Z,49.70
2018-02-21T15:03:52.586Z,49.50
2018-02-21T15:06:19.454Z,49.40
2018-02-21T15:08:46.014Z,49.50
2018-02-21T15:11:12.583Z,49.40
2018-02-21T15:13:39.309Z,48.40
2018-02-21T15:16:06.679Z,49.10
2018-02-21T15:18:33.291Z,49.10
2018-02-21T15:20:59.875Z,49.20
2018-02-21T15:23:26.474Z,49.00
2018-02-21T15:25:53.819Z,49.80
2018-02-21T15:28:20.418Z,49.80
2018-02-21T15:30:47.070Z,50.30
2018-02-21T15:33:13.632Z,50.40
2018-02-21T15:35:40.995Z,50.10
2018-02-21T15:38:07.643Z,50.80
2018-02-21T15:40:34.225Z,50.10
2018-02-21T15:43:00.795Z,50.80
2018-02-21T15:45:28.144Z,51.70
2018-02-21T15:47:54.754Z,51.00
2018-02-21T15:50:21.342Z,51.30
2018-02-21T15:52:47.949Z,51.30
2018-02-21T15:55:15.288Z,51.40
2018-02-21T15:57:42.739Z,51.60
2018-02-21T16:00:09.363Z,52.20
2018-02-21T16:02:35.973Z,51.80
2018-02-21T16:05:02.562Z,52.20
2018-02-21T16:07:29.152Z,52.80
2018-02-21T16:09:55.814Z,53.50
2018-02-21T16:12:22.441Z,52.70
2018-02-21T16:14:49.075Z,52.90
2018-02-21T16:17:15.652Z,52.80
2018-02-21T16:19:43.014Z,52.30
2018-02-21T16:22:10.616Z,52.50
2018-02-21T16:24:37.219Z,52.40
2018-02-21T16:27:04.536Z,52.30
2018-02-21T16:29:31.876Z,52.10
2018-02-21T16:31:58.567Z,52.10
2018-02-21T16:34:25.188Z,52.40
2018-02-21T16:36:51.801Z,52.20
2018-02-21T16:39:18.433Z,52.90
2018-02-21T16:41:45.040Z,52.80
2018-02-21T16:44:11.923Z,52.10
2018-02-21T16:59:27.024Z,51.10
2018-02-21T17:01:54.370Z,50.80
2018-02-21T17:04:21.674Z,51.10
2018-02-21T17:06:48.324Z,50.90
2018-02-21T17:09:15.034Z,50.60
2018-02-21T17:11:41.760Z,51.10
2018-02-21T17:14:08.350Z,50.70
2018-02-21T17:16:34.971Z,50.80
2018-02-21T17:19:01.566Z,51.00
2018-02-21T17:21:28.160Z,51.00
2018-02-21T17:23:54.734Z,50.90
2018-02-21T17:26:21.618Z,50.90
2018-02-21T17:28:48.203Z,50.90
2018-02-21T17:31:15.794Z,50.90
2018-02-21T17:33:43.360Z,50.90
2018-02-21T17:36:09.956Z,51.70
2018-02-21T17:38:37.287Z,50.60
2018-02-21T17:41:10.041Z,50.60
2018-02-21T17:43:36.695Z,50.80
2018-02-21T17:46:03.311Z,51.70
2018-02-21T17:48:29.975Z,52.00
2018-02-21T17:50:56.573Z,51.90
2018-02-21T17:53:23.273Z,52.20
2018-02-21T17:55:50.574Z,53.20
2018-02-21T17:58:17.153Z,53.20
2018-02-21T18:00:43.797Z,53.20
2018-02-21T18:03:11.123Z,53.70
2018-02-21T18:05:37.941Z,54.40
2018-02-21T18:08:04.531Z,53.70
2018-02-21T18:10:31.169Z,53.60
2018-02-21T18:12:58.563Z,53.40
2018-02-21T18:15:25.154Z,53.30
2018-02-21T18:17:51.750Z,54.00
2018-02-21T18:20:18.354Z,54.40
2018-02-21T18:22:45.947Z,53.70
2018-02-21T18:25:13.258Z,53.80
2018-02-21T18:27:39.873Z,53.80
2018-02-21T18:30:06.510Z,54.00
2018-02-21T18:32:33.146Z,54.80
2018-02-21T18:34:59.760Z,54.80
2018-02-21T18:37:26.350Z,54.60
2018-02-21T18:39:53.812Z,54.70
2018-02-21T18:42:20.398Z,54.70
2018-02-21T18:44:46.968Z,54.70
2018-02-21T18:47:13.571Z,54.80
2018-02-21T18:49:40.236Z,54.70
2018-02-21T18:52:07.592Z,54.90
2018-02-21T18:54:34.911Z,55.50
2018-02-21T18:57:01.499Z,55.50
2018-02-21T18:59:28.132Z,54.70
2018-02-21T19:01:55.473Z,54.60
2018-02-21T19:04:22.164Z,54.60
2018-02-21T19:06:48.835Z,55.30
2018-02-21T19:09:15.446Z,55.60
2018-02-21T19:11:42.043Z,55.00
2018-02-21T19:14:08.676Z,55.40
2018-02-21T19:16:35.288Z,55.60
2018-02-21T19:19:01.855Z,55.40
2018-02-21T19:21:28.462Z,55.70
2018-02-21T19:23:55.059Z,55.90
2018-02-21T19:26:21.675Z,55.90
2018-02-21T19:28:48.281Z,55.80
2018-02-21T19:31:16.063Z,55.90
2018-02-21T19:33:42.650Z,55.90
2018-02-21T19:36:09.233Z,57.10
2018-02-21T19:38:36.624Z,56.40
2018-02-21T19:41:03.248Z,56.40
2018-02-21T19:43:29.862Z,56.30
2018-02-21T19:45:57.184Z,55.90
2018-02-21T19:48:23.815Z,56.00
2018-02-21T19:50:50.386Z,56.30
2018-02-21T19:53:17.741Z,55.70
2018-02-21T19:55:44.350Z,55.60
2018-02-21T19:58:10.942Z,55.10
2018-02-21T20:00:37.573Z,55.50
2018-02-21T20:03:04.257Z,55.30
2018-02-21T20:05:30.959Z,55.00
2018-02-21T20:07:57.597Z,55.10
2018-02-21T20:10:24.188Z,56.00
2018-02-21T20:12:50.791Z,55.80
2018-02-21T20:15:17.385Z,56.20
2018-02-21T20:17:43.966Z,55.50
2018-02-21T20:20:11.397Z,55.30
2018-02-21T20:22:38.767Z,54.40
2018-02-21T20:25:05.430Z,54.30
2018-02-21T20:27:32.740Z,56.40
2018-02-21T20:29:59.355Z,55.70
2018-02-21T20:32:26.706Z,55.50
2018-02-21T20:34:54.027Z,56.20
2018-02-21T20:37:20.651Z,56.10
2018-02-21T20:39:47.582Z,56.10
2018-02-21T20:42:14.190Z,55.40
2018-02-21T20:44:40.798Z,57.00
2018-02-21T20:47:07.455Z,56.10
2018-02-21T20:49:34.026Z,55.80
2018-02-21T20:52:00.664Z,56.00
2018-02-21T20:54:27.284Z,56.40
2018-02-21T20:56:53.939Z,56.40
2018-02-21T20:59:21.066Z,56.30
2018-02-21T21:01:47.626Z,57.10
2018-02-21T21:04:14.219Z,57.20
2018-02-21T21:06:41.614Z,58.10
2018-02-21T21:09:08.215Z,57.90
2018-02-21T21:11:34.811Z,58.40
2018-02-21T21:14:01.408Z,58.30
2018-02-21T21:16:28.029Z,57.80
2018-02-21T21:18:54.632Z,57.90
2018-02-21T21:21:21.560Z,57.90
2018-02-21T21:23:48.066Z,58.20
2018-02-21T21:26:14.649Z,58.10
2018-02-21T21:28:41.282Z,58.60
2018-02-21T21:31:07.993Z,58.80
2018-02-21T21:33:35.260Z,59.30
2018-02-21T21:36:01.861Z,59.20
2018-02-21T21:38:28.495Z,59.00
2018-02-21T21:40:55.343Z,58.70
2018-02-21T21:43:21.934Z,59.00
2018-02-21T21:45:48.555Z,59.10
2018-02-21T21:48:15.314Z,59.70
2018-02-21T21:50:41.923Z,59.80
2018-02-21T21:53:08.478Z,59.30
2018-02-21T21:55:35.075Z,59.10
2018-02-21T21:58:01.762Z,58.50
2018-02-21T22:00:28.580Z,58.80
2018-02-21T22:02:57.901Z,59.40
2018-02-21T22:05:24.544Z,59.80
2018-02-21T22:07:51.151Z,59.60
2018-02-21T22:10:17.727Z,59.40
2018-02-21T22:12:45.342Z,59.90
2018-02-21T22:15:11.945Z,59.90
2018-02-21T22:17:38.514Z,59.70
2018-02-21T22:20:05.155Z,59.80
2018-02-21T22:22:31.726Z,59.80
2018-02-21T22:24:59.122Z,60.40
2018-02-21T22:27:25.690Z,60.30
2018-02-21T22:29:52.281Z,60.10
2018-02-21T22:32:19.587Z,59.70
2018-02-21T22:34:46.952Z,59.70
2018-02-21T22:37:13.518Z,59.60
2018-02-21T22:39:40.848Z,59.70
2018-02-21T22:42:07.474Z,59.70
2018-02-21T22:44:34.024Z,59.60
2018-02-21T22:47:01.367Z,59.60
2018-02-21T22:49:27.932Z,59.40
2018-02-21T22:51:54.582Z,60.30
2018-02-21T22:54:21.870Z,60.10
2018-02-21T22:56:48.478Z,60.10
2018-02-21T22:59:15.037Z,60.10
2018-02-21T23:01:41.643Z,59.70
2018-02-21T23:04:08.225Z,59.60
2018-02-21T23:06:34.810Z,60.00
2018-02-21T23:09:02.230Z,59.50
2018-02-21T23:11:29.565Z,59.20
2018-02-21T23:13:56.168Z,59.20
2018-02-21T23:16:22.763Z,59.10
2018-02-21T23:18:50.147Z,59.80
2018-02-21T23:21:17.463Z,59.80
2018-02-21T23:23:44.115Z,59.80
2018-02-21T23:26:10.687Z,59.70
2018-02-21T23:28:37.278Z,59.20
2018-02-21T23:31:04.543Z,58.70
2018-02-21T23:33:31.125Z,59.20
2018-02-21T23:35:57.702Z,59.70
2018-02-21T23:38:24.274Z,59.50
2018-02-21T23:40:51.161Z,59.40
2018-02-21T23:43:17.731Z,59.60
2018-02-21T23:45:45.070Z,60.10
2018-02-21T23:48:11.664Z,60.00
2018-02-21T23:50:38.234Z,59.70
2018-02-21T23:53:05.670Z,59.80
2018-02-21T23:55:32.267Z,59.80
2018-02-21T23:57:59.666Z,60.60
