createdAt,value
2022-09-17T00:01:40.619Z,59.20
2022-09-17T00:04:09.352Z,58.85
2022-09-17T00:06:39.149Z,58.87
2022-09-17T00:09:08.584Z,58.78
2022-09-17T00:11:39.908Z,58.97
2022-09-17T00:14:12.805Z,59.12
2022-09-17T00:16:44.039Z,58.92
2022-09-17T00:19:15.743Z,59.02
2022-09-17T00:21:45.628Z,59.18
2022-09-17T00:24:15.587Z,59.25
2022-09-17T00:26:44.472Z,59.29
2022-09-17T00:29:13.611Z,59.36
2022-09-17T00:31:42.050Z,59.46
2022-09-17T00:34:12.048Z,59.46
2022-09-17T00:36:41.471Z,59.59
2022-09-17T00:39:15.761Z,59.89
2022-09-17T00:41:45.020Z,59.63
2022-09-17T00:44:43.106Z,59.71
2022-09-17T00:47:18.617Z,59.77
2022-09-17T00:49:48.202Z,60.03
2022-09-17T00:52:21.479Z,60.23
2022-09-17T00:54:56.335Z,60.00
2022-09-17T00:57:25.736Z,60.22
2022-09-17T00:59:54.440Z,60.35
2022-09-17T01:02:23.154Z,60.29
2022-09-17T01:04:51.576Z,60.41
2022-09-17T01:07:40.869Z,60.44
2022-09-17T01:10:20.464Z,61.05
2022-09-17T01:13:03.320Z,61.12
2022-09-17T01:15:38.111Z,61.10
2022-09-17T01:18:21.964Z,61.41
2022-09-17T01:21:34.292Z,61.53
2022-09-17T01:24:32.887Z,61.83
2022-09-17T01:27:28.443Z,61.99
2022-09-17T01:30:18.433Z,62.20
2022-09-17T01:32:54.591Z,62.14
2022-09-17T01:35:29.244Z,62.57
2022-09-17T01:38:07.190Z,62.46
2022-09-17T01:40:42.523Z,62.69
2022-09-17T01:43:17.991Z,62.81
2022-09-17T01:45:52.479Z,62.81
2022-09-17T01:48:25.580Z,62.93
2022-09-17T01:50:57.328Z,62.90
2022-09-17T01:53:30.724Z,63.23
2022-09-17T01:56:01.172Z,63.52
2022-09-17T01:58:33.823Z,63.76
2022-09-17T02:01:06.697Z,63.67
2022-09-17T02:03:42.283Z,63.89
2022-09-17T02:06:16.848Z,63.64
2022-09-17T02:08:50.699Z,63.43
2022-09-17T02:11:20.968Z,63.59
2022-09-17T02:13:55.087Z,63.65
2022-09-17T02:16:27.775Z,63.70
2022-09-17T02:19:04.952Z,63.66
2022-09-17T02:21:42.400Z,63.71
2022-09-17T02:24:18.975Z,64.16
2022-09-17T02:26:53.592Z,63.52
2022-09-17T02:29:28.112Z,63.05
2022-09-17T02:31:56.906Z,63.22
2022-09-17T02:34:29.557Z,62.96
2022-09-17T02:36:59.714Z,63.33
2022-09-17T02:39:29.356Z,63.62
2022-09-17T02:42:10.520Z,63.34
2022-09-17T02:44:48.120Z,63.15
2022-09-17T02:47:35.031Z,63.43
2022-09-17T02:50:16.289Z,63.49
2022-09-17T02:52:58.047Z,63.43
2022-09-17T02:55:34.716Z,63.64
2022-09-17T02:58:10.716Z,63.61
2022-09-17T03:00:39.243Z,63.95
2022-09-17T03:03:13.978Z,63.71
2022-09-17T03:05:44.603Z,63.92
2022-09-17T03:08:15.785Z,63.86
2022-09-17T03:10:44.060Z,64.10
2022-09-17T03:13:12.397Z,64.16
2022-09-17T03:15:40.767Z,64.33
2022-09-17T03:18:09.103Z,63.99
2022-09-17T03:20:37.531Z,64.17
2022-09-17T03:23:07.318Z,64.31
2022-09-17T03:25:35.854Z,64.55
2022-09-17T03:28:04.404Z,64.59
2022-09-17T03:30:32.756Z,64.63
2022-09-17T03:33:01.123Z,64.83
2022-09-17T03:35:29.616Z,64.62
2022-09-17T03:37:58.312Z,64.33
2022-09-17T03:40:28.438Z,64.55
2022-09-17T03:42:57.470Z,64.90
2022-09-17T03:45:25.860Z,64.95
2022-09-17T03:47:54.177Z,64.79
2022-09-17T03:50:22.492Z,64.95
2022-09-17T03:52:50.931Z,64.96
2022-09-17T03:55:19.383Z,64.73
2022-09-17T03:57:49.122Z,64.65
2022-09-17T04:00:18.119Z,64.79
2022-09-17T04:02:46.590Z,64.95
2022-09-17T04:05:15.100Z,64.93
2022-09-17T04:07:43.572Z,64.75
2022-09-17T04:10:12.068Z,64.69
2022-09-17T04:12:41.008Z,64.77
2022-09-17T04:15:11.905Z,64.96
2022-09-17T04:17:40.343Z,65.08
2022-09-17T04:20:09.359Z,65.01
2022-09-17T04:22:37.738Z,64.39
2022-09-17T04:25:06.755Z,64.38
2022-09-17T04:27:35.120Z,63.83
2022-09-17T04:30:03.537Z,64.80
2022-09-17T04:32:33.316Z,65.12
2022-09-17T04:35:01.706Z,65.26
2022-09-17T04:37:30.031Z,64.84
2022-09-17T04:39:58.496Z,64.81
2022-09-17T04:42:27.104Z,64.57
2022-09-17T04:44:55.460Z,64.84
2022-09-17T04:47:23.781Z,65.42
2022-09-17T04:49:53.637Z,65.29
2022-09-17T04:52:21.970Z,65.46
2022-09-17T04:54:50.411Z,65.68
2022-09-17T04:57:18.807Z,65.59
2022-09-17T04:59:47.196Z,65.90
2022-09-17T05:02:15.573Z,65.58
2022-09-17T05:04:44.303Z,65.48
2022-09-17T05:07:14.344Z,65.69
2022-09-17T05:09:43.178Z,65.54
2022-09-17T05:12:11.567Z,65.23
2022-09-17T05:14:39.960Z,65.26
2022-09-17T05:17:08.340Z,65.40
2022-09-17T05:19:37.027Z,65.25
2022-09-17T05:22:05.450Z,65.61
2022-09-17T05:24:39.358Z,65.74
2022-09-17T05:27:07.940Z,65.96
2022-09-17T05:29:36.936Z,65.78
2022-09-17T05:32:05.966Z,65.65
2022-09-17T05:34:34.782Z,65.02
2022-09-17T05:37:03.274Z,64.91
2022-09-17T05:39:31.617Z,64.77
2022-09-17T05:42:01.329Z,64.79
2022-09-17T05:44:29.735Z,64.56
2022-09-17T05:46:58.208Z,64.77
2022-09-17T05:49:26.942Z,64.70
2022-09-17T05:51:55.336Z,64.85
2022-09-17T05:54:23.697Z,65.12
2022-09-17T05:56:55.299Z,65.20
2022-09-17T05:59:25.664Z,65.19
2022-09-17T06:01:54.519Z,64.98
2022-09-17T06:04:23.413Z,64.69
2022-09-17T06:06:53.358Z,64.35
2022-09-17T06:09:22.103Z,64.70
2022-09-17T06:11:50.552Z,64.66
2022-09-17T06:14:18.927Z,64.73
2022-09-17T06:16:48.785Z,64.80
2022-09-17T06:19:17.127Z,64.93
2022-09-17T06:21:45.547Z,65.25
2022-09-17T06:24:14.383Z,65.32
2022-09-17T06:26:42.837Z,65.43
2022-09-17T06:29:11.280Z,65.75
2022-09-17T06:31:41.251Z,66.03
2022-09-17T06:34:11.689Z,66.06
2022-09-17T06:36:40.173Z,66.01
2022-09-17T06:39:09.713Z,65.96
2022-09-17T06:41:38.146Z,66.19
2022-09-17T06:44:06.597Z,66.10
2022-09-17T06:46:35.047Z,66.37
2022-09-17T06:49:03.424Z,66.47
2022-09-17T06:51:33.104Z,66.45
2022-09-17T06:54:02.695Z,66.40
2022-09-17T06:56:30.988Z,66.45
2022-09-17T06:58:59.389Z,65.83
2022-09-17T07:01:28.178Z,65.96
2022-09-17T07:03:56.576Z,65.76
2022-09-17T07:06:24.992Z,65.78
2022-09-17T07:08:54.717Z,65.72
2022-09-17T07:11:23.400Z,65.86
2022-09-17T07:13:51.900Z,65.88
2022-09-17T07:16:20.425Z,65.66
2022-09-17T07:18:48.909Z,65.18
2022-09-17T07:21:17.240Z,64.86
2022-09-17T07:23:46.030Z,64.86
2022-09-17T07:26:17.116Z,64.68
2022-09-17T07:28:46.054Z,63.97
2022-09-17T07:31:16.681Z,63.95
2022-09-17T07:33:46.951Z,63.92
2022-09-17T07:36:18.226Z,63.70
2022-09-17T07:38:47.326Z,63.63
2022-09-17T07:41:19.484Z,63.47
2022-09-17T07:43:47.912Z,63.25
2022-09-17T07:46:18.119Z,62.82
2022-09-17T07:48:46.769Z,62.35
2022-09-17T07:51:19.587Z,62.26
2022-09-17T07:53:49.095Z,61.91
2022-09-17T07:56:18.851Z,61.69
2022-09-17T07:58:47.335Z,61.89
2022-09-17T08:01:17.478Z,61.68
2022-09-17T08:03:50.464Z,61.49
2022-09-17T08:06:21.916Z,60.89
2022-09-17T08:08:51.020Z,59.83
2022-09-17T08:11:55.210Z,60.64
2022-09-17T08:14:14.049Z,60.46
2022-09-17T08:16:42.731Z,60.24
2022-09-17T08:19:11.396Z,60.32
2022-09-17T08:21:40.416Z,60.00
2022-09-17T08:24:09.112Z,60.16
2022-09-17T08:26:39.325Z,60.14
2022-09-17T08:29:08.355Z,59.88
2022-09-17T08:31:37.373Z,59.06
2022-09-17T08:34:11.051Z,59.08
2022-09-17T08:36:39.948Z,59.09
2022-09-17T08:39:08.672Z,59.23
2022-09-17T08:41:54.182Z,59.09
2022-09-17T08:44:32.036Z,58.32
2022-09-17T08:47:06.580Z,58.29
2022-09-17T08:49:37.727Z,58.11
2022-09-17T08:52:32.976Z,57.82
2022-09-17T08:55:09.251Z,57.75
2022-09-17T08:57:44.687Z,57.90
2022-09-17T09:00:16.317Z,57.96
2022-09-17T09:03:01.509Z,57.88
2022-09-17T09:05:33.635Z,57.65
2022-09-17T09:08:07.784Z,56.79
2022-09-17T09:10:47.808Z,55.99
2022-09-17T09:13:21.575Z,56.20
2022-09-17T09:15:53.015Z,56.43
2022-09-17T09:18:23.536Z,55.97
2022-09-17T09:20:55.676Z,56.36
2022-09-17T09:23:34.852Z,55.65
2022-09-17T09:26:18.082Z,55.97
2022-09-17T09:29:12.928Z,55.96
2022-09-17T09:32:00.183Z,54.00
2022-09-17T09:34:30.694Z,55.24
2022-09-17T09:37:13.255Z,54.39
2022-09-17T09:39:46.103Z,53.77
2022-09-17T09:42:21.507Z,53.55
2022-09-17T09:44:51.716Z,53.32
2022-09-17T09:47:35.858Z,52.57
2022-09-17T09:50:21.264Z,52.36
2022-09-17T09:53:03.732Z,52.69
2022-09-17T09:55:49.707Z,52.80
2022-09-17T09:58:26.262Z,52.68
2022-09-17T10:00:56.155Z,53.24
2022-09-17T10:03:26.076Z,53.89
2022-09-17T10:06:00.020Z,54.07
2022-09-17T10:08:29.644Z,54.03
2022-09-17T10:11:01.724Z,54.36
2022-09-17T10:13:32.910Z,54.80
2022-09-17T10:16:18.488Z,54.62
2022-09-17T10:18:47.192Z,54.03
2022-09-17T10:21:21.464Z,53.76
2022-09-17T10:23:51.533Z,53.37
2022-09-17T10:26:26.066Z,52.19
2022-09-17T10:28:57.078Z,51.45
2022-09-17T10:31:27.645Z,51.61
2022-09-17T10:34:00.115Z,51.13
2022-09-17T10:36:41.599Z,50.55
2022-09-17T10:39:45.184Z,50.85
2022-09-17T10:42:16.777Z,51.29
2022-09-17T10:44:53.572Z,51.31
2022-09-17T10:47:29.228Z,52.17
2022-09-17T10:50:01.494Z,52.77
2022-09-17T10:52:34.048Z,52.52
2022-09-17T10:55:19.627Z,53.24
2022-09-17T10:58:05.482Z,53.97
2022-09-17T11:00:46.148Z,54.15
2022-09-17T11:03:47.058Z,52.07
2022-09-17T11:06:39.185Z,52.21
2022-09-17T11:09:21.263Z,52.82
2022-09-17T11:12:02.156Z,53.43
2022-09-17T11:14:52.290Z,53.41
2022-09-17T11:17:43.200Z,53.06
2022-09-17T11:20:26.559Z,52.57
2022-09-17T11:23:09.379Z,52.87
2022-09-17T11:25:49.206Z,52.55
2022-09-17T11:28:35.340Z,51.61
2022-09-17T11:31:15.166Z,51.75
2022-09-17T11:34:10.112Z,52.91
2022-09-17T11:36:49.431Z,54.39
2022-09-17T11:39:24.301Z,55.45
2022-09-17T11:41:55.423Z,56.40
2022-09-17T11:44:28.155Z,56.48
2022-09-17T11:47:04.569Z,56.89
2022-09-17T11:49:41.040Z,56.48
2022-09-17T11:52:15.343Z,56.09
2022-09-17T11:54:51.567Z,55.61
2022-09-17T11:57:23.378Z,55.02
2022-09-17T11:59:55.771Z,54.88
2022-09-17T12:02:30.048Z,54.76
2022-09-17T12:05:03.166Z,54.66
2022-09-17T12:07:47.559Z,54.52
2022-09-17T12:10:35.845Z,54.30
2022-09-17T12:13:14.993Z,54.97
2022-09-17T12:15:52.963Z,55.35
2022-09-17T12:18:35.122Z,55.74
2022-09-17T12:21:06.707Z,54.70
2022-09-17T12:23:41.872Z,54.45
2022-09-17T12:26:23.945Z,55.93
2022-09-17T12:29:01.720Z,56.04
2022-09-17T12:31:40.043Z,55.60
2022-09-17T12:34:28.272Z,54.96
2022-09-17T12:37:06.160Z,55.11
2022-09-17T12:40:04.028Z,54.61
2022-09-17T12:43:07.743Z,53.17
2022-09-17T12:45:52.224Z,53.49
2022-09-17T12:48:56.312Z,51.96
2022-09-17T12:51:45.197Z,52.81
2022-09-17T12:54:25.960Z,53.16
2022-09-17T12:57:03.012Z,53.81
2022-09-17T12:59:34.433Z,54.62
2022-09-17T13:02:16.154Z,54.82
2022-09-17T13:05:10.439Z,54.87
2022-09-17T13:08:07.833Z,54.52
2022-09-17T13:11:06.436Z,53.60
2022-09-17T13:13:45.088Z,52.82
2022-09-17T13:16:22.893Z,52.52
2022-09-17T13:19:17.612Z,52.59
2022-09-17T13:21:54.701Z,52.54
2022-09-17T13:24:26.020Z,52.12
2022-09-17T13:26:56.447Z,51.58
2022-09-17T13:30:01.188Z,51.44
2022-09-17T13:32:49.905Z,52.00
2022-09-17T13:35:51.132Z,51.30
2022-09-17T13:38:23.967Z,50.46
2022-09-17T13:40:53.536Z,49.57
2022-09-17T13:43:28.186Z,47.51
2022-09-17T13:46:15.998Z,47.20
2022-09-17T13:48:56.036Z,49.01
2022-09-17T13:51:54.777Z,50.61
2022-09-17T13:54:25.915Z,51.31
2022-09-17T13:57:10.820Z,51.89
2022-09-17T13:59:40.463Z,52.05
2022-09-17T14:02:37.555Z,52.66
2022-09-17T14:05:32.500Z,52.02
2022-09-17T14:08:31.236Z,51.10
2022-09-17T14:11:24.179Z,50.95
2022-09-17T14:13:53.741Z,51.28
2022-09-17T14:16:50.554Z,51.33
2022-09-17T14:19:31.681Z,49.63
2022-09-17T14:22:03.909Z,48.29
2022-09-17T14:24:38.620Z,47.81
2022-09-17T14:27:16.356Z,48.56
2022-09-17T14:30:03.978Z,48.43
2022-09-17T14:32:39.468Z,48.66
2022-09-17T14:35:20.161Z,48.40
2022-09-17T14:37:55.087Z,48.35
2022-09-17T14:40:26.486Z,49.52
2022-09-17T14:42:57.423Z,49.13
2022-09-17T14:45:29.547Z,49.27
2022-09-17T14:48:29.603Z,50.15
2022-09-17T14:51:15.490Z,50.60
2022-09-17T14:53:44.208Z,51.57
2022-09-17T14:56:16.656Z,51.61
2022-09-17T14:58:50.114Z,52.02
2022-09-17T15:01:25.161Z,52.37
2022-09-17T15:04:11.983Z,52.28
2022-09-17T15:06:40.692Z,52.15
2022-09-17T15:09:16.347Z,51.73
2022-09-17T15:11:49.664Z,50.55
2022-09-17T15:14:21.229Z,51.21
2022-09-17T15:16:51.899Z,51.94
2022-09-17T15:19:25.648Z,52.14
2022-09-17T15:21:55.211Z,51.99
2022-09-17T15:24:34.329Z,52.22
2022-09-17T15:27:11.154Z,51.78
2022-09-17T15:29:42.940Z,51.39
2022-09-17T15:32:14.276Z,51.20
2022-09-17T15:34:42.847Z,51.49
2022-09-17T15:37:20.532Z,51.72
2022-09-17T15:39:52.269Z,51.45
2022-09-17T15:42:28.495Z,51.72
2022-09-17T15:45:09.231Z,51.79
2022-09-17T15:47:53.796Z,52.00
2022-09-17T15:50:24.916Z,52.62
2022-09-17T15:53:00.541Z,52.82
2022-09-17T15:55:34.362Z,52.62
2022-09-17T15:58:07.333Z,52.90
2022-09-17T16:00:35.741Z,52.21
2022-09-17T16:03:54.832Z,52.60
2022-09-17T16:06:40.743Z,52.84
2022-09-17T16:09:41.967Z,52.75
2022-09-17T16:12:14.427Z,51.81
2022-09-17T16:14:49.983Z,51.37
2022-09-17T16:17:33.237Z,51.97
2022-09-17T16:20:06.011Z,51.92
2022-09-17T16:22:34.968Z,52.16
2022-09-17T16:25:03.563Z,52.44
2022-09-17T16:27:37.307Z,52.39
2022-09-17T16:30:09.548Z,53.07
2022-09-17T16:32:38.345Z,53.63
2022-09-17T16:35:07.285Z,54.00
2022-09-17T16:37:35.735Z,54.08
2022-09-17T16:40:04.320Z,53.37
2022-09-17T16:42:33.074Z,53.51
2022-09-17T16:45:03.632Z,53.45
2022-09-17T16:47:38.792Z,53.43
2022-09-17T16:50:09.247Z,53.57
2022-09-17T16:52:37.962Z,53.07
2022-09-17T16:55:07.345Z,52.99
2022-09-17T16:57:36.151Z,53.12
2022-09-17T17:00:06.783Z,52.99
2022-09-17T17:02:36.660Z,53.42
2022-09-17T17:05:05.339Z,54.02
2022-09-17T17:07:33.881Z,54.59
2022-09-17T17:10:02.271Z,55.13
2022-09-17T17:12:31.106Z,55.44
2022-09-17T17:14:59.516Z,55.03
2022-09-17T17:17:27.971Z,55.09
2022-09-17T17:19:57.736Z,55.18
2022-09-17T17:22:26.969Z,54.62
2022-09-17T17:24:55.703Z,54.66
2022-09-17T17:27:24.383Z,54.13
2022-09-17T17:29:53.046Z,53.16
2022-09-17T17:32:21.328Z,53.65
2022-09-17T17:34:50.516Z,53.81
2022-09-17T17:37:22.056Z,53.55
2022-09-17T17:39:51.227Z,53.87
2022-09-17T17:42:19.652Z,54.19
2022-09-17T17:44:48.756Z,54.25
2022-09-17T17:47:17.132Z,53.98
2022-09-17T17:49:45.749Z,54.21
2022-09-17T17:52:14.497Z,53.83
2022-09-17T17:54:44.277Z,53.96
2022-09-17T17:57:12.667Z,53.76
2022-09-17T17:59:41.219Z,54.15
2022-09-17T18:02:11.104Z,53.87
2022-09-17T18:04:39.548Z,54.61
2022-09-17T18:07:09.199Z,54.72
2022-09-17T18:09:37.595Z,54.52
2022-09-17T18:12:08.172Z,54.96
2022-09-17T18:14:36.600Z,54.79
2022-09-17T18:17:05.240Z,54.99
2022-09-17T18:19:33.559Z,55.07
2022-09-17T18:22:01.981Z,55.22
2022-09-17T18:24:30.344Z,54.98
2022-09-17T18:26:58.983Z,55.61
2022-09-17T18:29:29.287Z,55.73
2022-09-17T18:31:57.660Z,56.08
2022-09-17T18:34:26.143Z,55.95
2022-09-17T18:36:54.892Z,55.80
2022-09-17T18:39:56.796Z,55.98
2022-09-17T18:42:11.751Z,55.87
2022-09-17T18:44:41.564Z,56.32
2022-09-17T18:47:09.994Z,56.42
2022-09-17T18:49:38.315Z,55.92
2022-09-17T18:52:06.679Z,56.05
2022-09-17T18:54:35.355Z,56.25
2022-09-17T18:57:03.744Z,55.68
2022-09-17T18:59:32.557Z,55.37
2022-09-17T19:02:02.504Z,55.17
2022-09-17T19:04:30.920Z,55.33
2022-09-17T19:06:59.277Z,55.54
2022-09-17T19:09:27.944Z,55.75
2022-09-17T19:11:56.290Z,55.22
2022-09-17T19:14:24.780Z,55.83
2022-09-17T19:16:55.362Z,55.74
2022-09-17T19:19:25.180Z,55.77
2022-09-17T19:21:53.509Z,55.58
2022-09-17T19:24:21.853Z,55.46
2022-09-17T19:26:51.022Z,55.50
2022-09-17T19:29:19.623Z,55.63
2022-09-17T19:31:48.019Z,55.72
2022-09-17T19:34:16.440Z,55.51
2022-09-17T19:36:46.220Z,55.21
2022-09-17T19:39:14.544Z,55.51
2022-09-17T19:41:42.928Z,54.92
2022-09-17T19:44:12.073Z,54.83
2022-09-17T19:46:41.333Z,54.92
2022-09-17T19:49:11.007Z,54.93
2022-09-17T19:51:40.059Z,54.95
2022-09-17T19:54:10.940Z,54.59
2022-09-17T19:56:39.303Z,55.07
2022-09-17T19:59:09.210Z,55.02
2022-09-17T20:01:38.972Z,54.73
2022-09-17T20:04:09.020Z,55.22
2022-09-17T20:06:38.967Z,55.36
2022-09-17T20:09:08.993Z,55.86
2022-09-17T20:11:42.278Z,55.87
2022-09-17T20:14:13.167Z,55.88
2022-09-17T20:16:44.163Z,55.81
2022-09-17T20:19:17.034Z,55.70
2022-09-17T20:21:47.928Z,56.13
2022-09-17T20:24:17.860Z,55.75
2022-09-17T20:26:49.749Z,56.15
2022-09-17T20:29:19.428Z,55.87
2022-09-17T20:31:49.334Z,55.52
2022-09-17T20:34:19.230Z,55.34
2022-09-17T20:36:49.101Z,55.00
2022-09-17T20:39:22.815Z,54.96
2022-09-17T20:41:53.827Z,55.45
2022-09-17T20:44:23.365Z,55.72
2022-09-17T20:46:53.091Z,55.27
2022-09-17T20:49:23.004Z,55.41
2022-09-17T20:51:52.803Z,55.68
2022-09-17T20:54:22.724Z,55.35
2022-09-17T20:56:56.192Z,55.56
2022-09-17T20:59:30.915Z,55.20
2022-09-17T21:02:00.126Z,55.56
2022-09-17T21:04:28.655Z,55.45
2022-09-17T21:06:57.071Z,55.08
2022-09-17T21:09:25.419Z,54.77
2022-09-17T21:11:55.804Z,55.07
2022-09-17T21:14:25.326Z,54.74
2022-09-17T21:16:55.927Z,55.23
2022-09-17T21:19:25.534Z,55.46
2022-09-17T21:21:54.781Z,55.68
2022-09-17T21:24:23.588Z,55.09
2022-09-17T21:26:54.264Z,55.06
2022-09-17T21:29:24.136Z,55.44
2022-09-17T21:31:53.177Z,55.39
2022-09-17T21:34:22.106Z,55.41
2022-09-17T21:36:51.649Z,55.19
2022-09-17T21:39:20.418Z,55.60
2022-09-17T21:41:49.360Z,55.83
2022-09-17T21:44:17.703Z,56.21
2022-09-17T21:46:48.751Z,56.20
2022-09-17T21:49:18.532Z,56.28
2022-09-17T21:51:46.923Z,56.13
2022-09-17T21:54:17.178Z,55.89
2022-09-17T21:56:46.463Z,56.00
2022-09-17T21:59:16.354Z,56.04
2022-09-17T22:01:47.608Z,55.21
2022-09-17T22:04:18.018Z,55.39
2022-09-17T22:06:47.640Z,55.38
2022-09-17T22:09:18.917Z,55.53
2022-09-17T22:11:47.701Z,55.53
2022-09-17T22:14:19.757Z,55.41
2022-09-17T22:16:52.710Z,55.23
2022-09-17T22:19:22.093Z,55.44
2022-09-17T22:21:52.079Z,55.45
2022-09-17T22:24:22.114Z,55.37
2022-09-17T22:26:56.892Z,55.36
2022-09-17T22:29:27.437Z,55.51
2022-09-17T22:31:57.497Z,55.54
2022-09-17T22:34:26.856Z,55.62
2022-09-17T22:36:55.331Z,55.82
2022-09-17T22:39:24.051Z,55.82
2022-09-17T22:41:52.545Z,55.35
2022-09-17T22:44:21.948Z,55.30
2022-09-17T22:46:51.983Z,55.59
2022-09-17T22:49:21.995Z,55.16
2022-09-17T22:51:50.320Z,55.48
2022-09-17T22:54:20.481Z,55.38
2022-09-17T22:56:49.608Z,55.45
2022-09-17T22:59:19.151Z,55.63
2022-09-17T23:01:48.194Z,55.78
2022-09-17T23:04:16.596Z,55.92
2022-09-17T23:06:46.379Z,56.07
2022-09-17T23:09:15.367Z,56.29
2022-09-17T23:11:45.215Z,55.99
2022-09-17T23:14:14.811Z,56.24
2022-09-17T23:16:44.818Z,56.48
2022-09-17T23:19:13.640Z,56.85
2022-09-17T23:21:42.447Z,56.84
2022-09-17T23:24:17.910Z,57.00
2022-09-17T23:26:46.329Z,56.86
2022-09-17T23:29:15.328Z,57.02
2022-09-17T23:31:44.394Z,56.53
2022-09-17T23:34:12.844Z,57.11
2022-09-17T23:36:41.419Z,57.04
2022-09-17T23:39:12.732Z,57.05
2022-09-17T23:41:44.908Z,56.85
2022-09-17T23:44:15.988Z,56.54
2022-09-17T23:46:46.630Z,56.39
2022-09-17T23:49:15.973Z,55.88
2022-09-17T23:51:44.563Z,55.58
2022-09-17T23:54:14.771Z,55.89
2022-09-17T23:56:43.305Z,56.10
2022-09-17T23:59:12.422Z,55.83
