createdAt,value
2019-05-15T00:00:18.697Z,0.00
2019-05-15T00:01:19.278Z,0.00
2019-05-15T00:02:18.701Z,0.00
2019-05-15T00:03:19.686Z,0.00
2019-05-15T00:04:18.787Z,0.00
2019-05-15T00:05:18.948Z,0.00
2019-05-15T00:06:19.162Z,0.00
2019-05-15T00:07:18.620Z,0.00
2019-05-15T00:08:18.658Z,0.00
2019-05-15T00:09:19.249Z,0.00
2019-05-15T00:10:18.697Z,0.00
2019-05-15T00:11:19.185Z,0.00
2019-05-15T00:12:19.004Z,0.00
2019-05-15T00:13:18.636Z,0.00
2019-05-15T00:14:18.601Z,0.00
2019-05-15T00:15:18.522Z,0.00
2019-05-15T00:16:18.601Z,0.00
2019-05-15T00:17:19.132Z,0.00
2019-05-15T00:18:18.715Z,0.00
2019-05-15T00:19:18.896Z,0.00
2019-05-15T00:20:20.270Z,0.00
2019-05-15T00:21:18.454Z,0.00
2019-05-15T00:22:18.574Z,0.00
2019-05-15T00:23:18.431Z,0.00
2019-05-15T00:24:18.451Z,0.00
2019-05-15T00:25:18.946Z,0.00
2019-05-15T00:26:18.490Z,0.00
2019-05-15T00:27:20.231Z,0.00
2019-05-15T00:28:18.620Z,0.00
2019-05-15T00:29:19.730Z,0.00
2019-05-15T00:31:19.485Z,0.00
2019-05-15T00:33:19.500Z,0.00
2019-05-15T00:34:18.438Z,0.00
2019-05-15T00:35:18.565Z,0.00
2019-05-15T00:36:19.201Z,0.00
2019-05-15T00:37:18.390Z,0.00
2019-05-15T00:38:18.757Z,0.00
2019-05-15T00:39:18.983Z,0.00
2019-05-15T00:40:18.525Z,0.00
2019-05-15T00:41:18.580Z,0.00
2019-05-15T00:42:18.999Z,0.00
2019-05-15T00:43:18.418Z,0.00
2019-05-15T00:44:18.761Z,0.00
2019-05-15T00:45:18.612Z,0.00
2019-05-15T00:46:18.429Z,0.00
2019-05-15T00:47:18.227Z,0.00
2019-05-15T00:48:18.452Z,0.00
2019-05-15T00:49:18.929Z,0.00
2019-05-15T00:50:18.420Z,0.00
2019-05-15T00:51:19.594Z,0.00
2019-05-15T00:52:18.179Z,0.00
2019-05-15T00:53:19.621Z,0.00
2019-05-15T00:54:19.196Z,0.00
2019-05-15T00:55:19.063Z,0.00
2019-05-15T00:56:19.526Z,0.00
2019-05-15T00:57:19.184Z,0.00
2019-05-15T00:58:20.056Z,0.00
2019-05-15T00:59:26.285Z,0.00
2019-05-15T01:00:18.992Z,0.00
2019-05-15T01:01:19.286Z,0.00
2019-05-15T01:02:17.999Z,0.00
2019-05-15T01:03:18.332Z,0.00
2019-05-15T01:04:18.781Z,0.00
2019-05-15T01:05:18.623Z,0.00
2019-05-15T01:06:19.040Z,0.00
2019-05-15T01:07:18.821Z,0.00
2019-05-15T01:08:19.244Z,0.00
2019-05-15T01:09:18.697Z,0.00
2019-05-15T01:10:19.355Z,0.00
2019-05-15T01:11:19.191Z,0.00
2019-05-15T01:12:18.500Z,0.00
2019-05-15T01:13:19.025Z,0.00
2019-05-15T01:14:18.615Z,0.00
2019-05-15T01:15:18.399Z,0.00
2019-05-15T01:16:18.664Z,0.00
2019-05-15T01:17:18.475Z,0.00
2019-05-15T01:18:18.722Z,0.00
2019-05-15T01:19:18.555Z,0.00
2019-05-15T01:20:18.936Z,0.00
2019-05-15T01:21:18.774Z,0.00
2019-05-15T01:22:19.506Z,0.00
2019-05-15T01:23:18.772Z,0.00
2019-05-15T01:24:18.874Z,0.00
2019-05-15T01:25:18.632Z,0.00
2019-05-15T01:26:18.905Z,0.00
2019-05-15T01:27:18.432Z,0.00
2019-05-15T01:28:18.359Z,0.00
2019-05-15T01:29:18.240Z,0.00
2019-05-15T01:30:18.009Z,0.00
2019-05-15T01:31:19.029Z,0.00
2019-05-15T01:32:19.081Z,0.00
2019-05-15T01:33:19.030Z,0.00
2019-05-15T01:34:18.497Z,0.00
2019-05-15T01:35:18.096Z,0.00
2019-05-15T01:36:19.298Z,0.00
2019-05-15T01:37:18.910Z,0.00
2019-05-15T01:38:18.738Z,0.00
2019-05-15T01:39:18.462Z,0.00
2019-05-15T01:40:18.267Z,0.00
2019-05-15T01:41:18.971Z,0.00
2019-05-15T01:42:18.601Z,0.00
2019-05-15T01:43:18.663Z,0.00
2019-05-15T01:44:17.950Z,0.00
2019-05-15T01:45:18.931Z,0.00
2019-05-15T01:46:19.073Z,0.00
2019-05-15T01:47:18.982Z,0.00
2019-05-15T01:48:18.978Z,0.00
2019-05-15T01:49:18.643Z,0.00
2019-05-15T01:50:18.531Z,0.00
2019-05-15T01:51:18.497Z,0.00
2019-05-15T01:52:18.713Z,0.00
2019-05-15T01:53:18.728Z,0.00
2019-05-15T01:54:18.698Z,0.00
2019-05-15T01:55:18.174Z,0.00
2019-05-15T01:56:18.753Z,0.00
2019-05-15T01:57:18.182Z,0.00
2019-05-15T01:58:18.605Z,0.00
2019-05-15T01:59:18.938Z,0.00
2019-05-15T02:00:18.861Z,0.00
2019-05-15T02:01:19.115Z,0.00
2019-05-15T02:02:18.743Z,0.00
2019-05-15T02:03:18.438Z,0.00
2019-05-15T02:04:19.688Z,0.00
2019-05-15T02:05:18.793Z,0.00
2019-05-15T02:06:18.939Z,0.00
2019-05-15T02:07:18.714Z,0.00
2019-05-15T02:08:19.158Z,0.00
2019-05-15T02:09:18.577Z,0.00
2019-05-15T02:10:18.637Z,0.00
2019-05-15T02:11:18.070Z,0.00
2019-05-15T02:12:19.089Z,0.00
2019-05-15T02:13:18.692Z,0.00
2019-05-15T02:14:18.966Z,0.00
2019-05-15T02:15:18.989Z,0.00
2019-05-15T02:16:19.177Z,0.00
2019-05-15T02:17:18.980Z,0.00
2019-05-15T02:18:19.199Z,0.00
2019-05-15T02:19:19.241Z,0.00
2019-05-15T02:20:18.740Z,0.00
2019-05-15T02:21:18.324Z,0.00
2019-05-15T02:22:18.937Z,0.00
2019-05-15T02:23:18.937Z,0.00
2019-05-15T02:24:18.920Z,0.00
2019-05-15T02:25:18.543Z,0.00
2019-05-15T02:26:18.892Z,0.00
2019-05-15T02:27:18.705Z,0.00
2019-05-15T02:28:18.354Z,0.00
2019-05-15T02:29:20.369Z,0.00
2019-05-15T02:30:28.323Z,0.00
2019-05-15T02:31:19.633Z,0.00
2019-05-15T02:32:19.282Z,0.00
2019-05-15T02:33:18.904Z,0.00
2019-05-15T02:34:19.451Z,0.00
2019-05-15T02:35:18.534Z,0.00
2019-05-15T02:36:20.235Z,0.00
2019-05-15T02:37:19.216Z,0.00
2019-05-15T02:38:20.016Z,0.00
2019-05-15T02:39:18.937Z,0.00
2019-05-15T02:40:19.152Z,0.00
2019-05-15T02:41:19.527Z,0.00
2019-05-15T02:42:19.255Z,0.00
2019-05-15T02:43:19.065Z,0.00
2019-05-15T02:44:19.760Z,0.00
2019-05-15T02:45:19.514Z,0.00
2019-05-15T02:46:19.477Z,0.00
2019-05-15T02:47:19.689Z,0.00
2019-05-15T02:48:19.963Z,0.00
2019-05-15T02:49:19.196Z,0.00
2019-05-15T02:50:20.222Z,0.00
2019-05-15T02:51:19.426Z,0.00
2019-05-15T02:52:19.623Z,0.00
2019-05-15T02:53:18.940Z,0.00
2019-05-15T02:54:19.672Z,0.00
2019-05-15T02:55:19.553Z,0.00
2019-05-15T02:56:20.034Z,0.00
2019-05-15T02:57:19.234Z,0.00
2019-05-15T02:58:21.108Z,0.00
2019-05-15T02:59:19.502Z,0.00
2019-05-15T03:00:32.714Z,0.00
2019-05-15T03:01:18.907Z,0.00
2019-05-15T03:02:19.091Z,0.00
2019-05-15T03:03:16.705Z,0.00
2019-05-15T03:04:19.680Z,0.00
2019-05-15T03:05:19.584Z,4.00
2019-05-15T03:06:19.238Z,4.00
2019-05-15T03:07:19.347Z,0.00
2019-05-15T03:08:19.631Z,0.00
2019-05-15T03:09:18.804Z,4.00
2019-05-15T03:10:19.723Z,0.00
2019-05-15T03:11:19.006Z,4.00
2019-05-15T03:12:19.578Z,4.00
2019-05-15T03:13:18.856Z,4.00
2019-05-15T03:14:16.558Z,4.00
2019-05-15T03:16:19.322Z,8.00
2019-05-15T03:18:19.495Z,8.00
2019-05-15T03:20:18.669Z,12.00
2019-05-15T03:21:18.800Z,12.00
2019-05-15T03:22:19.363Z,12.00
2019-05-15T03:23:19.764Z,12.00
2019-05-15T03:24:19.205Z,16.00
2019-05-15T03:26:19.769Z,20.00
2019-05-15T03:28:19.051Z,24.00
2019-05-15T03:30:21.813Z,28.00
2019-05-15T03:31:35.197Z,32.00
2019-05-15T03:32:33.446Z,32.00
2019-05-15T03:33:20.860Z,36.00
2019-05-15T03:34:23.198Z,40.00
2019-05-15T03:35:22.004Z,44.00
2019-05-15T03:36:23.091Z,48.00
2019-05-15T03:37:22.156Z,52.00
2019-05-15T03:38:19.346Z,56.00
2019-05-15T03:39:18.942Z,64.00
2019-05-15T03:41:19.468Z,72.00
2019-05-15T03:42:19.122Z,76.00
2019-05-15T03:43:18.596Z,84.00
2019-05-15T03:45:19.295Z,92.00
2019-05-15T03:47:19.446Z,108.00
2019-05-15T03:49:19.715Z,120.00
2019-05-15T03:51:19.894Z,132.00
2019-05-15T03:52:19.023Z,136.00
2019-05-15T03:53:18.945Z,148.00
2019-05-15T03:54:19.211Z,152.00
2019-05-15T03:55:18.586Z,160.00
2019-05-15T03:56:19.053Z,164.00
2019-05-15T03:57:20.078Z,172.00
2019-05-15T03:59:19.232Z,188.00
2019-05-15T04:00:19.480Z,196.00
2019-05-15T04:01:30.171Z,200.00
2019-05-15T04:02:19.355Z,208.00
2019-05-15T04:03:20.260Z,216.00
2019-05-15T04:04:18.854Z,224.00
2019-05-15T04:05:19.896Z,228.00
2019-05-15T04:06:19.050Z,240.00
2019-05-15T04:07:19.011Z,244.00
2019-05-15T04:08:19.173Z,256.00
2019-05-15T04:09:19.051Z,256.00
2019-05-15T04:10:15.936Z,268.00
2019-05-15T04:11:20.351Z,272.00
2019-05-15T04:12:15.955Z,280.00
2019-05-15T04:13:19.895Z,288.00
2019-05-15T04:14:19.148Z,292.00
2019-05-15T04:16:19.066Z,308.00
2019-05-15T04:18:19.758Z,320.00
2019-05-15T04:20:19.880Z,332.00
2019-05-15T04:22:19.513Z,348.00
2019-05-15T04:23:19.227Z,352.00
2019-05-15T04:24:18.824Z,360.00
2019-05-15T04:26:19.360Z,376.00
2019-05-15T04:27:20.308Z,384.00
2019-05-15T04:28:19.115Z,388.00
2019-05-15T04:29:19.758Z,396.00
2019-05-15T04:30:18.791Z,404.00
2019-05-15T04:31:19.641Z,412.00
2019-05-15T04:32:15.720Z,416.00
2019-05-15T04:33:19.965Z,424.00
2019-05-15T04:34:15.753Z,428.00
2019-05-15T04:37:18.867Z,448.00
2019-05-15T04:38:19.608Z,456.00
2019-05-15T04:39:19.062Z,460.00
2019-05-15T04:40:15.734Z,464.00
2019-05-15T04:41:15.599Z,468.00
2019-05-15T04:42:15.643Z,476.00
2019-05-15T04:43:15.589Z,480.00
2019-05-15T04:44:15.695Z,488.00
2019-05-15T04:45:15.562Z,492.00
2019-05-15T04:46:19.354Z,500.00
2019-05-15T04:47:15.534Z,504.00
2019-05-15T04:48:15.621Z,508.00
2019-05-15T04:49:15.571Z,516.00
2019-05-15T04:50:15.598Z,520.00
2019-05-15T04:51:15.486Z,528.00
2019-05-15T04:52:15.511Z,532.00
2019-05-15T04:53:19.049Z,536.00
2019-05-15T04:54:15.558Z,544.00
2019-05-15T04:55:15.444Z,548.00
2019-05-15T04:56:15.535Z,548.00
2019-05-15T04:57:15.436Z,552.00
2019-05-15T04:59:19.509Z,568.00
2019-05-15T05:00:15.468Z,572.00
2019-05-15T05:01:15.400Z,576.00
2019-05-15T05:02:19.523Z,580.00
2019-05-15T05:03:19.370Z,584.00
2019-05-15T05:04:15.542Z,592.00
2019-05-15T05:05:15.333Z,596.00
2019-05-15T05:06:18.794Z,600.00
2019-05-15T05:07:15.323Z,608.00
2019-05-15T05:08:15.426Z,616.00
2019-05-15T05:09:15.343Z,616.00
2019-05-15T05:10:15.341Z,624.00
2019-05-15T05:11:15.284Z,628.00
2019-05-15T05:12:15.344Z,632.00
2019-05-15T05:13:15.270Z,636.00
2019-05-15T05:14:15.395Z,640.00
2019-05-15T05:15:15.278Z,648.00
2019-05-15T05:16:15.281Z,648.00
2019-05-15T05:17:15.246Z,652.00
2019-05-15T05:18:15.286Z,660.00
2019-05-15T05:19:15.202Z,664.00
2019-05-15T05:20:15.327Z,664.00
2019-05-15T05:21:15.174Z,672.00
2019-05-15T05:22:15.157Z,680.00
2019-05-15T05:23:15.153Z,680.00
2019-05-15T05:24:15.247Z,688.00
2019-05-15T05:25:15.179Z,688.00
2019-05-15T05:26:15.117Z,708.00
2019-05-15T05:27:15.107Z,700.00
2019-05-15T05:28:15.152Z,704.00
2019-05-15T05:29:15.072Z,712.00
2019-05-15T05:30:15.188Z,728.00
2019-05-15T05:31:15.067Z,720.00
2019-05-15T05:32:30.500Z,720.00
2019-05-15T05:33:17.865Z,728.00
2019-05-15T05:34:15.093Z,732.00
2019-05-15T05:35:15.045Z,736.00
2019-05-15T05:36:15.125Z,744.00
2019-05-15T05:37:15.031Z,748.00
2019-05-15T05:38:15.024Z,768.00
2019-05-15T05:39:17.661Z,760.00
2019-05-15T05:40:18.806Z,760.00
2019-05-15T05:41:14.947Z,768.00
2019-05-15T05:42:15.044Z,780.00
2019-05-15T05:43:14.929Z,792.00
2019-05-15T05:44:14.990Z,780.00
2019-05-15T05:45:14.949Z,788.00
2019-05-15T05:46:15.413Z,804.00
2019-05-15T05:47:14.882Z,796.00
2019-05-15T05:48:14.990Z,804.00
2019-05-15T05:49:14.862Z,808.00
2019-05-15T05:50:14.927Z,812.00
2019-05-15T05:51:14.871Z,832.00
2019-05-15T05:52:14.923Z,828.00
2019-05-15T05:53:14.820Z,848.00
2019-05-15T05:54:14.924Z,836.00
2019-05-15T05:55:14.794Z,852.00
2019-05-15T05:56:14.859Z,856.00
2019-05-15T05:57:14.775Z,852.00
2019-05-15T05:58:14.776Z,868.00
2019-05-15T05:59:14.761Z,860.00
2019-05-15T06:00:14.864Z,860.00
2019-05-15T06:01:14.771Z,880.00
2019-05-15T06:02:14.766Z,884.00
2019-05-15T06:03:14.712Z,888.00
2019-05-15T06:04:14.740Z,884.00
2019-05-15T06:05:14.714Z,892.00
2019-05-15T06:06:14.718Z,908.00
2019-05-15T06:07:14.715Z,900.00
2019-05-15T06:08:14.666Z,908.00
2019-05-15T06:09:14.667Z,912.00
2019-05-15T06:10:14.653Z,928.00
2019-05-15T06:11:14.646Z,924.00
2019-05-15T06:12:14.615Z,948.00
2019-05-15T06:13:14.598Z,936.00
2019-05-15T06:14:14.640Z,944.00
2019-05-15T06:15:14.598Z,944.00
2019-05-15T06:16:14.703Z,960.00
2019-05-15T06:17:14.582Z,952.00
2019-05-15T06:18:14.576Z,956.00
2019-05-15T06:19:14.538Z,976.00
2019-05-15T06:20:14.550Z,968.00
2019-05-15T06:21:14.511Z,1000.00
2019-05-15T06:22:14.546Z,976.00
2019-05-15T06:23:14.502Z,984.00
2019-05-15T06:24:14.498Z,1004.00
2019-05-15T06:25:14.473Z,996.00
2019-05-15T06:26:14.478Z,996.00
2019-05-15T06:27:14.462Z,1012.00
2019-05-15T06:28:14.466Z,1020.00
2019-05-15T06:29:14.435Z,1040.00
2019-05-15T06:30:19.983Z,1024.00
2019-05-15T06:31:15.402Z,1028.00
2019-05-15T06:32:14.714Z,1064.00
2019-05-15T06:33:14.402Z,1036.00
2019-05-15T06:34:14.399Z,1060.00
2019-05-15T06:35:14.367Z,1048.00
2019-05-15T06:36:14.358Z,1064.00
2019-05-15T06:37:14.368Z,1056.00
2019-05-15T06:38:14.338Z,1064.00
2019-05-15T06:39:14.325Z,1060.00
2019-05-15T06:40:14.316Z,1068.00
2019-05-15T06:41:14.313Z,1084.00
2019-05-15T06:42:14.320Z,1080.00
2019-05-15T06:43:14.298Z,1088.00
2019-05-15T06:44:14.364Z,1088.00
2019-05-15T06:45:14.256Z,1096.00
2019-05-15T06:46:14.367Z,1104.00
2019-05-15T06:47:14.257Z,1100.00
2019-05-15T06:48:14.311Z,1108.00
2019-05-15T06:49:14.210Z,1124.00
2019-05-15T06:50:14.205Z,1116.00
2019-05-15T06:51:14.183Z,1136.00
2019-05-15T06:52:14.187Z,1132.00
2019-05-15T06:53:14.230Z,1160.00
2019-05-15T06:54:14.157Z,1152.00
2019-05-15T06:55:14.157Z,1140.00
2019-05-15T06:56:14.154Z,1144.00
2019-05-15T06:57:14.134Z,1156.00
2019-05-15T06:58:14.165Z,1164.00
2019-05-15T06:59:14.102Z,1160.00
2019-05-15T07:00:14.099Z,1160.00
2019-05-15T07:01:14.079Z,1168.00
2019-05-15T07:02:14.175Z,1172.00
2019-05-15T07:03:21.391Z,1184.00
2019-05-15T07:04:15.039Z,1180.00
2019-05-15T07:05:14.103Z,1192.00
2019-05-15T07:06:14.017Z,1200.00
2019-05-15T07:07:14.033Z,1196.00
2019-05-15T07:08:14.039Z,1208.00
2019-05-15T07:09:14.007Z,1204.00
2019-05-15T07:10:13.978Z,1220.00
2019-05-15T07:11:13.981Z,1216.00
2019-05-15T07:12:13.962Z,1232.00
2019-05-15T07:13:14.143Z,1240.00
2019-05-15T07:14:13.937Z,1224.00
2019-05-15T07:15:13.939Z,1232.00
2019-05-15T07:16:13.907Z,1228.00
2019-05-15T07:17:13.970Z,1240.00
2019-05-15T07:18:13.926Z,1248.00
2019-05-15T07:19:13.932Z,1256.00
2019-05-15T07:20:13.912Z,1248.00
2019-05-15T07:21:13.867Z,1256.00
2019-05-15T07:22:13.847Z,1272.00
2019-05-15T07:23:13.879Z,1288.00
2019-05-15T07:24:13.826Z,1268.00
2019-05-15T07:25:13.853Z,1268.00
2019-05-15T07:26:13.822Z,1296.00
2019-05-15T07:27:13.828Z,1288.00
2019-05-15T07:28:13.808Z,1300.00
2019-05-15T07:29:13.863Z,1296.00
2019-05-15T07:30:13.755Z,1312.00
2019-05-15T07:31:13.847Z,1324.00
2019-05-15T07:32:13.745Z,1328.00
2019-05-15T07:33:13.767Z,1308.00
2019-05-15T07:34:13.753Z,1328.00
2019-05-15T07:35:13.909Z,1352.00
2019-05-15T07:36:13.695Z,1324.00
2019-05-15T07:37:13.690Z,1352.00
2019-05-15T07:38:13.677Z,1336.00
2019-05-15T07:39:13.694Z,1352.00
2019-05-15T07:40:13.660Z,1364.00
2019-05-15T07:41:13.645Z,1352.00
2019-05-15T07:42:13.647Z,1364.00
2019-05-15T07:43:13.636Z,1360.00
2019-05-15T07:44:13.633Z,1380.00
2019-05-15T07:45:13.659Z,1364.00
2019-05-15T07:46:13.585Z,1376.00
2019-05-15T07:47:13.658Z,1384.00
2019-05-15T07:48:13.582Z,1376.00
2019-05-15T07:49:13.606Z,1380.00
2019-05-15T07:50:13.548Z,1388.00
2019-05-15T07:51:13.558Z,1400.00
2019-05-15T07:52:13.520Z,1412.00
2019-05-15T07:53:13.514Z,1416.00
2019-05-15T07:54:13.534Z,1404.00
2019-05-15T07:55:13.547Z,1400.00
2019-05-15T07:56:13.484Z,1416.00
2019-05-15T07:57:13.473Z,1412.00
2019-05-15T07:58:13.462Z,1420.00
2019-05-15T07:59:13.471Z,1428.00
2019-05-15T08:00:13.470Z,1424.00
2019-05-15T08:01:13.447Z,1428.00
2019-05-15T08:02:13.409Z,1432.00
2019-05-15T08:03:13.463Z,1436.00
2019-05-15T08:04:24.690Z,1456.00
2019-05-15T08:05:14.403Z,1452.00
2019-05-15T08:06:13.380Z,1464.00
2019-05-15T08:07:13.357Z,1456.00
2019-05-15T08:08:13.349Z,1464.00
2019-05-15T08:09:13.345Z,1464.00
2019-05-15T08:10:13.362Z,1468.00
2019-05-15T08:11:21.964Z,1480.00
2019-05-15T08:12:14.310Z,1496.00
2019-05-15T08:13:13.313Z,1504.00
2019-05-15T08:14:13.298Z,1500.00
2019-05-15T08:15:13.300Z,1512.00
2019-05-15T08:16:13.285Z,1520.00
2019-05-15T08:17:13.364Z,1508.00
2019-05-15T08:18:13.234Z,1512.00
2019-05-15T08:19:13.289Z,1516.00
2019-05-15T08:20:13.236Z,1520.00
2019-05-15T08:21:13.216Z,1524.00
2019-05-15T08:22:15.123Z,1532.00
2019-05-15T08:23:13.205Z,1536.00
2019-05-15T08:24:13.172Z,1552.00
2019-05-15T08:25:26.686Z,1544.00
2019-05-15T08:26:14.181Z,1560.00
2019-05-15T08:27:13.158Z,1564.00
2019-05-15T08:28:13.130Z,1560.00
2019-05-15T08:29:13.247Z,1568.00
2019-05-15T08:30:13.146Z,1568.00
2019-05-15T08:31:13.185Z,1564.00
2019-05-15T08:32:13.115Z,1576.00
2019-05-15T08:33:13.200Z,1580.00
2019-05-15T08:34:16.262Z,1584.00
2019-05-15T08:35:13.174Z,1600.00
2019-05-15T08:36:13.072Z,1584.00
2019-05-15T08:37:13.039Z,1600.00
2019-05-15T08:38:14.377Z,1604.00
2019-05-15T08:39:13.019Z,1608.00
2019-05-15T08:40:13.096Z,1616.00
2019-05-15T08:41:15.494Z,1616.00
2019-05-15T08:42:12.998Z,1612.00
2019-05-15T08:43:12.978Z,1632.00
2019-05-15T08:44:12.969Z,1628.00
2019-05-15T08:45:12.995Z,1628.00
2019-05-15T08:46:12.970Z,1632.00
2019-05-15T08:47:13.066Z,1640.00
2019-05-15T08:48:12.925Z,1640.00
2019-05-15T08:49:12.916Z,1652.00
2019-05-15T08:50:12.901Z,1664.00
2019-05-15T08:51:12.918Z,1652.00
2019-05-15T08:52:12.884Z,1652.00
2019-05-15T08:53:12.874Z,1664.00
2019-05-15T08:54:12.858Z,1668.00
2019-05-15T08:55:12.857Z,1668.00
2019-05-15T08:56:14.755Z,1676.00
2019-05-15T08:57:12.831Z,1696.00
2019-05-15T08:58:14.098Z,1688.00
2019-05-15T08:59:12.830Z,1700.00
2019-05-15T09:00:12.795Z,1712.00
2019-05-15T09:01:13.288Z,1712.00
2019-05-15T09:02:12.790Z,1692.00
2019-05-15T09:03:12.861Z,1704.00
2019-05-15T09:04:26.606Z,1720.00
2019-05-15T09:05:13.722Z,1708.00
2019-05-15T09:06:12.766Z,1720.00
2019-05-15T09:07:12.741Z,1720.00
2019-05-15T09:08:12.696Z,1716.00
2019-05-15T09:09:12.686Z,1716.00
2019-05-15T09:10:12.680Z,1728.00
2019-05-15T09:11:12.711Z,1720.00
2019-05-15T09:12:12.655Z,1728.00
2019-05-15T09:13:12.642Z,1748.00
2019-05-15T09:14:12.676Z,1744.00
2019-05-15T09:15:12.619Z,1732.00
2019-05-15T09:16:12.655Z,1736.00
2019-05-15T09:17:12.644Z,1744.00
2019-05-15T09:18:16.144Z,1744.00
2019-05-15T09:19:12.572Z,1752.00
2019-05-15T09:20:12.593Z,1752.00
2019-05-15T09:21:12.569Z,1780.00
2019-05-15T09:22:12.593Z,1764.00
2019-05-15T09:23:12.538Z,1760.00
2019-05-15T09:24:12.523Z,1764.00
2019-05-15T09:25:12.510Z,1780.00
2019-05-15T09:26:12.510Z,1776.00
2019-05-15T09:27:12.528Z,1784.00
2019-05-15T09:28:12.522Z,1796.00
2019-05-15T09:29:12.478Z,1796.00
2019-05-15T09:30:12.533Z,1792.00
2019-05-15T09:31:12.445Z,1800.00
2019-05-15T09:32:12.726Z,1800.00
2019-05-15T09:33:12.489Z,1816.00
2019-05-15T09:34:12.481Z,1808.00
2019-05-15T09:35:12.400Z,1808.00
2019-05-15T09:36:12.403Z,1816.00
2019-05-15T09:37:12.394Z,1808.00
2019-05-15T09:38:12.412Z,1816.00
2019-05-15T09:39:13.506Z,1820.00
2019-05-15T09:40:12.357Z,1828.00
2019-05-15T09:41:12.328Z,1828.00
2019-05-15T09:42:12.330Z,1852.00
2019-05-15T09:43:12.323Z,1844.00
2019-05-15T09:44:12.348Z,1840.00
2019-05-15T09:45:12.304Z,1848.00
2019-05-15T09:46:12.346Z,1864.00
2019-05-15T09:47:12.278Z,1852.00
2019-05-15T09:48:14.743Z,1852.00
2019-05-15T09:49:12.281Z,1860.00
2019-05-15T09:50:12.252Z,1876.00
2019-05-15T09:51:12.225Z,1872.00
2019-05-15T09:52:12.224Z,1868.00
2019-05-15T09:53:12.210Z,1884.00
2019-05-15T09:54:12.230Z,1896.00
2019-05-15T09:55:12.213Z,1892.00
2019-05-15T09:56:12.185Z,1888.00
2019-05-15T09:57:12.168Z,1888.00
2019-05-15T09:58:12.164Z,1916.00
2019-05-15T09:59:12.166Z,1916.00
2019-05-15T10:00:12.243Z,1904.00
2019-05-15T10:01:12.122Z,1916.00
2019-05-15T10:02:12.145Z,1916.00
2019-05-15T10:03:12.107Z,1924.00
2019-05-15T10:04:12.119Z,1940.00
2019-05-15T10:05:12.070Z,1932.00
2019-05-15T10:06:12.069Z,1928.00
2019-05-15T10:07:12.069Z,1944.00
2019-05-15T10:08:12.066Z,1944.00
2019-05-15T10:09:12.027Z,1964.00
2019-05-15T10:10:12.035Z,1960.00
2019-05-15T10:11:11.999Z,1952.00
2019-05-15T10:12:11.998Z,1952.00
2019-05-15T10:13:12.009Z,1956.00
2019-05-15T10:14:11.971Z,1948.00
2019-05-15T10:15:11.978Z,1960.00
2019-05-15T10:16:11.954Z,1964.00
2019-05-15T10:17:11.949Z,1964.00
2019-05-15T10:18:12.090Z,1964.00
2019-05-15T10:19:11.907Z,1964.00
2019-05-15T10:20:12.122Z,1972.00
2019-05-15T10:21:11.931Z,1968.00
2019-05-15T10:22:11.901Z,1980.00
2019-05-15T10:23:11.885Z,1964.00
2019-05-15T10:24:11.970Z,1976.00
2019-05-15T10:25:11.893Z,1972.00
2019-05-15T10:26:14.241Z,1972.00
2019-05-15T10:27:11.823Z,1972.00
2019-05-15T10:28:15.118Z,1972.00
2019-05-15T10:29:11.839Z,1976.00
2019-05-15T10:30:11.917Z,1992.00
2019-05-15T10:31:11.782Z,1984.00
2019-05-15T10:32:11.780Z,1972.00
2019-05-15T10:33:11.777Z,1992.00
2019-05-15T10:34:11.892Z,1996.00
2019-05-15T10:35:24.717Z,1980.00
2019-05-15T10:36:12.735Z,1992.00
2019-05-15T10:37:11.723Z,1992.00
2019-05-15T10:38:11.720Z,1996.00
2019-05-15T10:39:11.753Z,1988.00
2019-05-15T10:40:11.681Z,1980.00
2019-05-15T10:41:15.133Z,1984.00
2019-05-15T10:42:11.672Z,1976.00
2019-05-15T10:43:11.657Z,1984.00
2019-05-15T10:44:11.681Z,1980.00
2019-05-15T10:45:11.637Z,1984.00
2019-05-15T10:46:13.034Z,1984.00
2019-05-15T10:47:11.636Z,1988.00
2019-05-15T10:48:11.620Z,1988.00
2019-05-15T10:49:11.648Z,1988.00
2019-05-15T10:50:11.626Z,1980.00
2019-05-15T10:51:11.582Z,2012.00
2019-05-15T10:52:11.639Z,1984.00
2019-05-15T10:53:11.557Z,2016.00
2019-05-15T10:54:11.559Z,1256.00
2019-05-15T10:55:11.553Z,2016.00
2019-05-15T10:56:11.519Z,2016.00
2019-05-15T10:57:11.613Z,1996.00
2019-05-15T10:58:16.630Z,1988.00
2019-05-15T10:59:12.542Z,1992.00
2019-05-15T11:00:11.507Z,2020.00
2019-05-15T11:01:11.659Z,2016.00
2019-05-15T11:02:11.448Z,2036.00
2019-05-15T11:03:11.552Z,2024.00
2019-05-15T11:04:11.438Z,2016.00
2019-05-15T11:05:11.542Z,2036.00
2019-05-15T11:06:11.497Z,2020.00
2019-05-15T11:07:11.573Z,1996.00
2019-05-15T11:08:11.378Z,1980.00
2019-05-15T11:09:11.592Z,2000.00
2019-05-15T11:10:11.521Z,1984.00
2019-05-15T11:11:11.419Z,1988.00
2019-05-15T11:12:11.352Z,2008.00
2019-05-15T11:13:11.408Z,2000.00
2019-05-15T11:14:11.336Z,2048.00
2019-05-15T11:15:11.575Z,2072.00
2019-05-15T11:16:11.303Z,1996.00
2019-05-15T11:17:11.335Z,1980.00
2019-05-15T11:18:11.276Z,1992.00
2019-05-15T11:19:11.351Z,2000.00
2019-05-15T11:20:11.278Z,2020.00
2019-05-15T11:21:11.260Z,2024.00
2019-05-15T11:22:11.240Z,2004.00
2019-05-15T11:23:11.283Z,2012.00
2019-05-15T11:24:11.232Z,1988.00
2019-05-15T11:25:12.253Z,2000.00
2019-05-15T11:26:11.181Z,1996.00
2019-05-15T11:27:11.311Z,1988.00
2019-05-15T11:28:11.178Z,1980.00
2019-05-15T11:29:11.240Z,1980.00
2019-05-15T11:30:11.191Z,1988.00
2019-05-15T11:31:11.266Z,1996.00
2019-05-15T11:32:11.116Z,1976.00
2019-05-15T11:33:11.139Z,1968.00
2019-05-15T11:34:11.100Z,1964.00
2019-05-15T11:35:11.155Z,1976.00
2019-05-15T11:36:11.128Z,1992.00
2019-05-15T11:37:11.188Z,2032.00
2019-05-15T11:38:11.085Z,2000.00
2019-05-15T11:39:11.084Z,2000.00
2019-05-15T11:40:11.487Z,1988.00
2019-05-15T11:41:11.117Z,1988.00
2019-05-15T11:42:11.079Z,1988.00
2019-05-15T11:43:11.112Z,1984.00
2019-05-15T11:44:10.991Z,1996.00
2019-05-15T11:45:11.026Z,1992.00
2019-05-15T11:46:11.002Z,1968.00
2019-05-15T11:47:11.083Z,1964.00
2019-05-15T11:48:10.942Z,1964.00
2019-05-15T11:49:11.041Z,1980.00
2019-05-15T11:50:10.932Z,1964.00
2019-05-15T11:51:10.969Z,1972.00
2019-05-15T11:52:10.905Z,1992.00
2019-05-15T11:53:10.970Z,1988.00
2019-05-15T11:54:10.876Z,2028.00
2019-05-15T11:55:11.007Z,2044.00
2019-05-15T11:56:10.902Z,2044.00
2019-05-15T11:57:10.953Z,2100.00
2019-05-15T11:58:10.834Z,2384.00
2019-05-15T11:59:10.946Z,2364.00
2019-05-15T12:00:17.186Z,2196.00
2019-05-15T12:01:11.862Z,2008.00
2019-05-15T12:02:10.847Z,2032.00
2019-05-15T12:03:10.790Z,2024.00
2019-05-15T12:04:25.429Z,2016.00
2019-05-15T12:05:11.767Z,2112.00
2019-05-15T12:06:18.552Z,2172.00
2019-05-15T12:07:11.805Z,2156.00
2019-05-15T12:08:12.652Z,2216.00
2019-05-15T12:09:10.735Z,2304.00
2019-05-15T12:10:11.129Z,2152.00
2019-05-15T12:11:27.023Z,2152.00
2019-05-15T12:12:12.466Z,2208.00
2019-05-15T12:13:10.707Z,2240.00
2019-05-15T12:14:10.679Z,2336.00
2019-05-15T12:15:10.719Z,2172.00
2019-05-15T12:16:10.654Z,2056.00
2019-05-15T12:17:15.231Z,2096.00
2019-05-15T12:18:10.622Z,2116.00
2019-05-15T12:19:17.030Z,2368.00
2019-05-15T12:20:11.616Z,2420.00
2019-05-15T12:21:11.071Z,2180.00
2019-05-15T12:22:10.650Z,2024.00
2019-05-15T12:23:11.095Z,2032.00
2019-05-15T12:24:10.691Z,2104.00
2019-05-15T12:25:10.683Z,2404.00
2019-05-15T12:26:10.539Z,2840.00
2019-05-15T12:27:17.861Z,2904.00
2019-05-15T12:28:11.542Z,2568.00
2019-05-15T12:29:10.613Z,2396.00
2019-05-15T12:30:10.498Z,2472.00
2019-05-15T12:31:10.523Z,1892.00
2019-05-15T12:32:25.166Z,2276.00
2019-05-15T12:33:11.567Z,1980.00
2019-05-15T12:34:10.710Z,1136.00
2019-05-15T12:35:10.443Z,2080.00
2019-05-15T12:36:11.056Z,1488.00
2019-05-15T12:37:10.445Z,1936.00
2019-05-15T12:38:10.534Z,2124.00
2019-05-15T12:39:13.641Z,2416.00
2019-05-15T13:00:11.168Z,1984.00
2019-05-15T13:01:17.032Z,2160.00
2019-05-15T13:02:11.298Z,2212.00
2019-05-15T13:03:10.153Z,2272.00
2019-05-15T13:04:10.271Z,2664.00
2019-05-15T13:05:10.165Z,2988.00
2019-05-15T13:06:10.148Z,3028.00
2019-05-15T13:07:12.725Z,2720.00
2019-05-15T13:08:10.207Z,2300.00
2019-05-15T13:09:10.071Z,1992.00
2019-05-15T13:10:10.181Z,2004.00
2019-05-15T13:11:14.959Z,2096.00