createdAt,value
2023-03-01T00:01:07.579Z,35.90
2023-03-01T00:03:34.571Z,35.95
2023-03-01T00:06:01.963Z,36.13
2023-03-01T00:08:29.583Z,36.13
2023-03-01T00:11:09.320Z,36.33
2023-03-01T00:13:37.449Z,36.35
2023-03-01T00:16:14.137Z,36.55
2023-03-01T00:18:41.786Z,36.42
2023-03-01T00:21:08.829Z,36.39
2023-03-01T00:23:36.429Z,36.43
2023-03-01T00:26:07.449Z,36.46
2023-03-01T00:28:34.559Z,36.66
2023-03-01T00:31:11.590Z,37.06
2023-03-01T00:33:40.244Z,36.89
2023-03-01T00:36:07.784Z,37.02
2023-03-01T00:38:39.878Z,37.13
2023-03-01T00:41:09.051Z,37.08
2023-03-01T00:43:37.790Z,37.09
2023-03-01T00:46:11.612Z,37.15
2023-03-01T00:48:39.355Z,36.86
2023-03-01T00:51:18.536Z,37.13
2023-03-01T00:53:46.741Z,36.88
2023-03-01T00:56:15.124Z,36.82
2023-03-01T00:58:42.481Z,36.88
2023-03-01T01:01:18.598Z,37.30
2023-03-01T01:03:57.692Z,37.23
2023-03-01T01:06:34.169Z,37.13
2023-03-01T01:09:02.484Z,37.28
2023-03-01T01:11:30.691Z,37.29
2023-03-01T01:13:58.821Z,37.40
2023-03-01T01:16:28.779Z,37.67
2023-03-01T01:18:57.659Z,37.68
2023-03-01T01:21:25.376Z,37.41
2023-03-01T01:23:53.073Z,37.41
2023-03-01T01:26:25.383Z,37.40
2023-03-01T01:28:53.668Z,37.25
2023-03-01T01:31:21.927Z,37.28
2023-03-01T01:33:48.918Z,37.18
2023-03-01T01:36:15.953Z,37.16
2023-03-01T01:38:46.522Z,37.13
2023-03-01T01:41:15.490Z,37.11
2023-03-01T01:43:45.901Z,37.32
2023-03-01T01:46:32.919Z,37.26
2023-03-01T01:49:06.745Z,37.26
2023-03-01T01:51:40.331Z,37.27
2023-03-01T01:54:13.585Z,37.17
2023-03-01T01:56:45.352Z,37.01
2023-03-01T01:59:13.424Z,37.29
2023-03-01T02:01:40.367Z,37.23
2023-03-01T02:04:10.128Z,37.06
2023-03-01T02:06:51.485Z,37.24
2023-03-01T02:09:21.923Z,37.19
2023-03-01T02:11:50.157Z,37.07
2023-03-01T02:14:17.584Z,37.26
2023-03-01T02:16:45.275Z,37.20
2023-03-01T02:19:40.473Z,37.53
2023-03-01T02:22:20.234Z,37.82
2023-03-01T02:24:53.256Z,37.88
2023-03-01T02:27:25.857Z,37.76
2023-03-01T02:29:53.170Z,37.67
2023-03-01T02:32:26.249Z,37.53
2023-03-01T02:34:57.412Z,37.84
2023-03-01T02:37:26.990Z,37.81
2023-03-01T02:39:59.532Z,37.76
2023-03-01T02:42:36.440Z,38.23
2023-03-01T02:45:03.882Z,37.86
2023-03-01T02:47:30.881Z,38.19
2023-03-01T02:49:58.830Z,38.48
2023-03-01T02:52:38.893Z,38.40
2023-03-01T02:55:14.016Z,38.39
2023-03-01T02:57:44.786Z,38.24
2023-03-01T03:00:29.550Z,38.22
2023-03-01T03:02:58.261Z,38.18
2023-03-01T03:05:29.074Z,38.16
2023-03-01T03:07:59.401Z,38.09
2023-03-01T03:10:33.771Z,38.29
2023-03-01T03:13:12.612Z,38.48
2023-03-01T03:15:40.354Z,38.52
2023-03-01T03:18:11.093Z,38.36
2023-03-01T03:20:39.927Z,38.48
2023-03-01T03:23:07.130Z,38.63
2023-03-01T03:25:38.839Z,38.46
2023-03-01T03:28:10.786Z,38.48
2023-03-01T03:30:40.580Z,38.32
2023-03-01T03:33:07.825Z,38.64
2023-03-01T03:35:48.467Z,38.75
2023-03-01T03:38:18.241Z,38.59
2023-03-01T03:40:50.263Z,38.66
2023-03-01T03:43:20.922Z,38.95
2023-03-01T03:45:50.069Z,38.43
2023-03-01T03:48:18.263Z,38.73
2023-03-01T03:50:50.525Z,38.77
2023-03-01T03:53:17.985Z,38.92
2023-03-01T03:55:45.692Z,38.63
2023-03-01T03:58:12.703Z,38.63
2023-03-01T04:00:44.708Z,38.72
2023-03-01T04:03:13.867Z,38.69
2023-03-01T04:05:41.870Z,38.71
2023-03-01T04:08:09.950Z,38.80
2023-03-01T04:10:45.598Z,39.17
2023-03-01T04:13:16.980Z,38.66
2023-03-01T04:15:46.932Z,38.68
2023-03-01T04:18:15.421Z,39.03
2023-03-01T04:20:44.205Z,39.19
2023-03-01T04:23:22.275Z,39.06
2023-03-01T04:25:56.460Z,39.17
2023-03-01T04:28:35.289Z,39.22
2023-03-01T04:31:18.500Z,39.41
2023-03-01T04:33:48.408Z,39.72
2023-03-01T04:36:17.675Z,39.41
2023-03-01T04:38:48.533Z,39.47
2023-03-01T04:41:17.951Z,39.76
2023-03-01T04:43:45.209Z,39.79
2023-03-01T04:46:15.831Z,39.73
2023-03-01T04:48:44.940Z,39.82
2023-03-01T04:51:15.392Z,39.84
2023-03-01T04:53:43.108Z,39.83
2023-03-01T04:56:10.476Z,39.89
2023-03-01T04:58:38.234Z,40.02
2023-03-01T05:01:16.506Z,40.58
2023-03-01T05:03:48.444Z,40.22
2023-03-01T05:06:16.589Z,40.34
2023-03-01T05:08:44.536Z,40.34
2023-03-01T05:11:12.346Z,40.33
2023-03-01T05:13:40.382Z,40.31
2023-03-01T05:16:12.584Z,40.27
2023-03-01T05:18:41.049Z,40.31
2023-03-01T05:21:12.938Z,40.40
2023-03-01T05:23:40.349Z,40.60
2023-03-01T05:26:16.123Z,40.71
2023-03-01T05:28:52.976Z,40.53
2023-03-01T05:31:19.870Z,40.77
2023-03-01T05:33:47.015Z,40.84
2023-03-01T05:36:13.950Z,40.93
2023-03-01T05:38:40.886Z,41.11
2023-03-01T05:41:16.158Z,40.87
2023-03-01T05:43:44.667Z,40.77
2023-03-01T05:46:13.452Z,41.08
2023-03-01T05:48:40.404Z,41.13
2023-03-01T05:51:07.444Z,41.23
2023-03-01T05:53:34.406Z,41.27
2023-03-01T05:56:04.749Z,41.62
2023-03-01T05:58:31.923Z,41.13
2023-03-01T06:00:58.901Z,41.61
2023-03-01T06:03:25.818Z,41.39
2023-03-01T06:05:57.891Z,41.68
2023-03-01T06:08:25.887Z,41.40
2023-03-01T06:10:52.759Z,41.58
2023-03-01T06:13:19.804Z,41.61
2023-03-01T06:15:46.781Z,41.69
2023-03-01T06:18:13.737Z,41.64
2023-03-01T06:20:40.678Z,41.98
2023-03-01T06:23:09.125Z,41.88
2023-03-01T06:25:36.645Z,41.81
2023-03-01T06:28:03.904Z,41.81
2023-03-01T06:30:30.934Z,41.81
2023-03-01T06:33:01.866Z,41.56
2023-03-01T06:35:31.029Z,41.78
2023-03-01T06:37:59.841Z,41.84
2023-03-01T06:40:27.213Z,41.82
2023-03-01T06:42:54.287Z,41.50
2023-03-01T06:45:22.060Z,41.51
2023-03-01T06:47:49.154Z,41.15
2023-03-01T06:50:17.116Z,40.11
2023-03-01T06:55:14.052Z,38.68
2023-03-01T06:57:40.981Z,37.92
2023-03-01T07:00:09.222Z,37.14
2023-03-01T07:02:36.150Z,36.55
2023-03-01T07:05:03.079Z,35.25
2023-03-01T07:07:29.972Z,34.97
2023-03-01T07:09:57.371Z,34.19
2023-03-01T07:12:24.637Z,33.49
2023-03-01T07:14:51.546Z,33.39
2023-03-01T07:17:18.481Z,32.66
2023-03-01T07:19:46.103Z,31.82
2023-03-01T07:22:13.003Z,30.94
2023-03-01T07:24:39.957Z,30.40
2023-03-01T07:27:06.914Z,29.56
2023-03-01T07:29:34.261Z,28.66
2023-03-01T07:32:01.204Z,28.40
2023-03-01T07:34:28.143Z,27.19
2023-03-01T07:36:55.179Z,26.89
2023-03-01T07:39:24.182Z,26.16
2023-03-01T07:41:51.968Z,26.05
2023-03-01T07:44:22.535Z,25.07
2023-03-01T07:46:49.526Z,24.87
2023-03-01T07:49:16.370Z,24.52
2023-03-01T07:51:44.636Z,23.81
2023-03-01T07:54:11.533Z,23.68
2023-03-01T07:56:38.423Z,23.16
2023-03-01T07:59:06.816Z,22.77
2023-03-01T08:01:33.823Z,22.58
2023-03-01T08:04:00.711Z,21.62
2023-03-01T08:06:27.627Z,21.61
2023-03-01T08:08:56.433Z,20.33
2023-03-01T08:11:24.334Z,20.09
2023-03-01T08:13:51.544Z,20.14
2023-03-01T08:16:20.106Z,19.92
2023-03-01T08:18:47.079Z,19.43
2023-03-01T08:21:16.919Z,18.98
2023-03-01T08:23:44.489Z,19.08
2023-03-01T08:26:19.620Z,18.02
2023-03-01T08:28:47.834Z,18.00
2023-03-01T08:31:21.461Z,17.68
2023-03-01T08:33:52.603Z,17.91
2023-03-01T08:36:19.660Z,17.34
2023-03-01T08:38:47.035Z,17.87
2023-03-01T08:41:14.116Z,16.65
2023-03-01T08:43:41.307Z,16.17
2023-03-01T08:46:08.733Z,16.61
2023-03-01T08:48:35.597Z,15.88
2023-03-01T08:51:10.281Z,15.26
2023-03-01T08:53:37.465Z,15.71
2023-03-01T08:56:05.576Z,16.09
2023-03-01T08:58:33.207Z,15.21
2023-03-01T09:01:00.371Z,14.76
2023-03-01T09:03:28.302Z,14.53
2023-03-01T09:06:01.629Z,14.12
2023-03-01T09:08:28.833Z,14.41
2023-03-01T09:10:55.942Z,14.57
2023-03-01T09:13:25.907Z,14.20
2023-03-01T09:15:52.974Z,14.34
2023-03-01T09:18:19.888Z,14.32
2023-03-01T09:20:46.869Z,13.53
2023-03-01T09:23:13.769Z,13.18
2023-03-01T09:25:40.652Z,13.39
2023-03-01T09:28:07.827Z,12.81
2023-03-01T09:30:34.737Z,12.41
2023-03-01T09:33:01.690Z,12.54
2023-03-01T09:35:29.521Z,12.83
2023-03-01T09:37:56.361Z,12.69
2023-03-01T09:40:28.112Z,13.06
2023-03-01T09:43:12.802Z,12.19
2023-03-01T09:45:45.238Z,12.11
2023-03-01T09:48:19.118Z,11.19
2023-03-01T09:50:50.104Z,12.50
2023-03-01T09:53:32.407Z,11.41
2023-03-01T09:56:22.027Z,12.66
2023-03-01T09:58:56.437Z,12.49
2023-03-01T10:01:47.885Z,12.44
2023-03-01T10:04:39.427Z,12.19
2023-03-01T10:07:12.266Z,10.57
2023-03-01T10:09:42.949Z,11.72
2023-03-01T10:12:14.937Z,11.39
2023-03-01T10:14:44.583Z,11.35
2023-03-01T10:17:58.041Z,11.26
2023-03-01T10:20:53.311Z,11.45
2023-03-01T10:23:20.540Z,12.06
2023-03-01T10:26:37.019Z,11.74
2023-03-01T10:29:12.904Z,12.07
2023-03-01T10:31:47.131Z,11.97
2023-03-01T10:34:32.060Z,11.28
2023-03-01T10:37:22.318Z,12.00
2023-03-01T10:39:59.413Z,11.96
2023-03-01T10:42:35.264Z,11.90
2023-03-01T10:45:31.187Z,12.26
2023-03-01T10:48:22.301Z,12.46
2023-03-01T10:51:07.069Z,12.37
2023-03-01T10:53:49.168Z,12.49
2023-03-01T10:56:16.765Z,11.67
2023-03-01T10:59:05.420Z,10.62
2023-03-01T11:01:36.804Z,11.93
2023-03-01T11:04:06.935Z,11.77
2023-03-01T11:06:39.219Z,11.50
2023-03-01T11:09:28.399Z,11.74
2023-03-01T11:11:57.472Z,11.52
2023-03-01T11:14:28.118Z,10.85
2023-03-01T11:17:16.796Z,10.91
2023-03-01T11:19:54.238Z,11.64
2023-03-01T11:22:28.465Z,12.04
2023-03-01T11:25:09.067Z,11.85
2023-03-01T11:27:42.090Z,11.65
2023-03-01T11:30:36.656Z,11.65
2023-03-01T11:33:09.406Z,11.92
2023-03-01T11:35:43.904Z,12.65
2023-03-01T11:38:27.534Z,14.78
2023-03-01T11:41:09.761Z,16.08
2023-03-01T11:43:45.772Z,17.80
2023-03-01T11:46:27.927Z,19.17
2023-03-01T11:49:13.923Z,20.08
2023-03-01T11:52:06.506Z,21.19
2023-03-01T11:55:01.348Z,22.12
2023-03-01T11:57:49.669Z,20.70
2023-03-01T12:00:52.783Z,20.28
2023-03-01T12:03:54.796Z,21.53
2023-03-01T12:06:41.658Z,22.40
2023-03-01T12:09:17.578Z,24.06
2023-03-01T12:11:53.684Z,21.69
2023-03-01T12:14:32.076Z,21.71
2023-03-01T12:17:33.188Z,22.72
2023-03-01T12:20:15.261Z,22.60
2023-03-01T12:22:57.378Z,22.71
2023-03-01T12:26:14.097Z,22.80
2023-03-01T12:29:03.375Z,23.56
2023-03-01T12:32:10.139Z,23.10
2023-03-01T12:35:00.934Z,22.73
2023-03-01T12:38:06.905Z,22.98
2023-03-01T12:40:42.915Z,24.15
2023-03-01T12:43:26.903Z,24.18
2023-03-01T12:46:22.557Z,24.54
2023-03-01T12:49:18.042Z,24.52
2023-03-01T12:52:26.744Z,25.19
2023-03-01T12:54:57.281Z,24.85
2023-03-01T12:57:38.194Z,24.86
2023-03-01T13:00:11.509Z,24.21
2023-03-01T13:02:56.112Z,24.51
2023-03-01T13:05:32.653Z,24.42
2023-03-01T13:08:21.917Z,25.47
2023-03-01T13:10:53.200Z,25.60
2023-03-01T13:13:26.032Z,26.21
2023-03-01T13:15:53.812Z,25.62
2023-03-01T13:18:20.593Z,26.13
2023-03-01T13:20:50.329Z,26.18
2023-03-01T13:23:23.278Z,27.10
2023-03-01T13:26:01.997Z,26.85
2023-03-01T13:28:49.947Z,26.49
2023-03-01T13:31:16.873Z,26.11
2023-03-01T13:33:59.734Z,26.64
2023-03-01T13:36:30.392Z,26.43
2023-03-01T13:39:01.931Z,26.66
2023-03-01T13:41:44.151Z,27.35
2023-03-01T13:44:34.371Z,27.30
2023-03-01T13:47:07.310Z,26.91
2023-03-01T13:50:01.555Z,26.30
2023-03-01T13:52:34.336Z,26.37
2023-03-01T13:55:05.000Z,25.80
2023-03-01T13:57:35.807Z,25.66
2023-03-01T14:00:05.862Z,25.46
2023-03-01T14:02:35.353Z,25.51
2023-03-01T14:05:02.549Z,25.50
2023-03-01T14:07:32.729Z,26.13
2023-03-01T14:10:02.816Z,25.72
2023-03-01T14:12:32.600Z,25.61
2023-03-01T14:15:10.964Z,25.64
2023-03-01T14:17:46.967Z,25.70
2023-03-01T14:20:21.282Z,25.56
2023-03-01T14:22:53.177Z,25.36
2023-03-01T14:25:34.796Z,25.78
2023-03-01T14:28:05.784Z,25.74
2023-03-01T14:30:38.141Z,25.90
2023-03-01T14:33:17.879Z,26.55
2023-03-01T14:35:55.161Z,27.28
2023-03-01T14:38:38.436Z,27.61
2023-03-01T14:41:10.340Z,27.84
2023-03-01T14:43:40.177Z,28.13
2023-03-01T14:46:07.164Z,28.21
2023-03-01T14:48:34.881Z,28.38
2023-03-01T14:51:01.920Z,28.13
2023-03-01T14:53:34.083Z,28.26
2023-03-01T14:56:05.051Z,28.21
2023-03-01T14:58:34.943Z,28.38
2023-03-01T15:01:05.556Z,28.59
2023-03-01T15:03:42.017Z,28.64
2023-03-01T15:06:09.796Z,28.20
2023-03-01T15:08:38.270Z,28.50
2023-03-01T15:11:09.148Z,28.23
2023-03-01T15:13:36.741Z,28.13
2023-03-01T15:16:16.184Z,28.93
2023-03-01T15:18:49.401Z,28.55
2023-03-01T15:21:28.933Z,28.93
2023-03-01T15:24:01.790Z,28.79
2023-03-01T15:26:42.991Z,29.22
2023-03-01T15:29:19.652Z,29.61
2023-03-01T15:31:59.549Z,30.04
2023-03-01T15:34:33.283Z,30.06
2023-03-01T15:37:06.642Z,30.37
2023-03-01T15:39:53.715Z,30.33
2023-03-01T15:42:29.883Z,30.38
2023-03-01T15:45:18.149Z,30.59
2023-03-01T15:47:51.329Z,30.66
2023-03-01T15:50:25.122Z,30.59
2023-03-01T15:52:53.212Z,30.48
2023-03-01T15:55:29.691Z,31.41
2023-03-01T15:58:07.962Z,31.16
2023-03-01T16:00:35.254Z,30.66
2023-03-01T16:03:04.066Z,31.00
2023-03-01T16:05:33.662Z,30.95
2023-03-01T16:08:01.671Z,30.63
2023-03-01T16:10:29.556Z,30.99
2023-03-01T16:12:56.473Z,30.72
2023-03-01T16:15:29.526Z,30.95
2023-03-01T16:17:59.246Z,31.42
2023-03-01T16:20:29.193Z,30.82
2023-03-01T16:23:06.101Z,31.10
2023-03-01T16:25:34.122Z,31.33
2023-03-01T16:28:05.134Z,31.46
2023-03-01T16:30:32.287Z,31.63
2023-03-01T16:32:59.599Z,31.43
2023-03-01T16:35:26.818Z,31.42
2023-03-01T16:37:55.014Z,31.57
2023-03-01T16:40:29.712Z,31.76
2023-03-01T16:43:02.195Z,31.79
2023-03-01T16:45:35.527Z,32.14
2023-03-01T16:48:03.849Z,32.05
2023-03-01T16:50:30.922Z,32.12
2023-03-01T16:53:01.448Z,32.44
2023-03-01T16:55:29.066Z,32.56
2023-03-01T16:57:56.051Z,32.68
2023-03-01T17:00:23.627Z,32.54
2023-03-01T17:02:50.579Z,33.02
2023-03-01T17:05:18.436Z,33.34
2023-03-01T17:07:45.302Z,33.29
2023-03-01T17:10:12.479Z,32.93
2023-03-01T17:12:39.680Z,33.03
2023-03-01T17:15:07.440Z,33.14
2023-03-01T17:17:35.716Z,33.61
2023-03-01T17:20:04.860Z,33.29
2023-03-01T17:22:32.012Z,33.18
2023-03-01T17:24:59.065Z,33.57
2023-03-01T17:27:26.064Z,33.50
2023-03-01T17:29:52.973Z,33.62
2023-03-01T17:32:20.080Z,33.80
2023-03-01T17:34:47.128Z,33.61
2023-03-01T17:37:14.144Z,33.76
2023-03-01T17:39:41.071Z,33.77
2023-03-01T17:42:08.097Z,33.75
2023-03-01T17:44:35.124Z,33.86
2023-03-01T17:47:03.301Z,34.14
2023-03-01T17:49:30.518Z,33.82
2023-03-01T17:51:57.662Z,34.51
2023-03-01T17:54:24.845Z,34.08
2023-03-01T17:56:51.982Z,34.22
2023-03-01T17:59:19.524Z,34.29
2023-03-01T18:01:47.336Z,34.30
2023-03-01T18:04:14.376Z,34.05
2023-03-01T18:06:41.646Z,34.54
2023-03-01T18:09:08.751Z,34.35
2023-03-01T18:11:36.325Z,34.89
2023-03-01T18:14:04.225Z,34.22
2023-03-01T18:16:32.616Z,34.73
2023-03-01T18:19:01.406Z,34.91
2023-03-01T18:21:29.804Z,35.06
2023-03-01T18:23:57.322Z,35.02
2023-03-01T18:26:25.301Z,34.69
2023-03-01T18:28:52.815Z,34.80
2023-03-01T18:31:23.035Z,34.62
2023-03-01T18:33:52.459Z,34.55
2023-03-01T18:36:25.064Z,34.54
2023-03-01T18:38:56.627Z,34.28
2023-03-01T18:41:28.513Z,34.48
2023-03-01T18:43:57.174Z,34.63
2023-03-01T18:46:24.610Z,34.58
2023-03-01T18:48:53.812Z,34.57
2023-03-01T18:51:23.994Z,34.42
2023-03-01T18:53:51.426Z,34.25
2023-03-01T18:56:18.445Z,34.08
2023-03-01T18:58:45.416Z,33.99
2023-03-01T19:01:23.800Z,34.00
2023-03-01T19:03:51.178Z,33.79
2023-03-01T19:06:19.321Z,33.81
2023-03-01T19:08:46.869Z,33.69
2023-03-01T19:11:17.759Z,33.74
2023-03-01T19:13:46.332Z,33.31
2023-03-01T19:16:16.789Z,32.94
2023-03-01T19:18:50.356Z,33.34
2023-03-01T19:21:23.113Z,33.57
2023-03-01T19:23:50.034Z,33.22
2023-03-01T19:26:20.523Z,33.20
2023-03-01T19:28:48.670Z,33.39
2023-03-01T19:31:18.980Z,33.28
2023-03-01T19:33:46.116Z,33.32
2023-03-01T19:36:14.970Z,33.19
2023-03-01T19:38:43.006Z,33.33
2023-03-01T19:41:18.279Z,33.46
2023-03-01T19:43:47.378Z,33.19
2023-03-01T19:46:15.221Z,33.07
2023-03-01T19:48:44.746Z,32.99
2023-03-01T19:51:13.658Z,33.16
2023-03-01T19:53:43.446Z,33.23
2023-03-01T19:56:10.726Z,33.12
2023-03-01T19:58:38.366Z,33.21
2023-03-01T20:01:05.703Z,33.30
2023-03-01T20:03:35.796Z,33.44
2023-03-01T20:06:10.760Z,33.55
2023-03-01T20:08:37.918Z,33.47
2023-03-01T20:11:07.403Z,33.58
2023-03-01T20:13:34.818Z,33.90
2023-03-01T20:16:02.659Z,33.71
2023-03-01T20:18:30.180Z,34.07
2023-03-01T20:20:59.293Z,34.31
2023-03-01T20:23:26.847Z,33.98
2023-03-01T20:26:02.372Z,34.08
2023-03-01T20:28:29.261Z,34.07
2023-03-01T20:31:02.249Z,34.08
2023-03-01T20:33:29.355Z,34.21
2023-03-01T20:35:56.349Z,34.10
2023-03-01T20:38:23.340Z,34.40
2023-03-01T20:40:50.191Z,34.59
2023-03-01T20:43:17.154Z,34.70
2023-03-01T20:45:44.056Z,34.65
2023-03-01T20:48:10.989Z,34.99
2023-03-01T20:50:41.132Z,34.73
2023-03-01T20:53:08.232Z,34.63
2023-03-01T20:55:35.536Z,34.82
2023-03-01T20:58:02.534Z,34.76
2023-03-01T21:00:29.661Z,34.93
2023-03-01T21:02:56.577Z,34.89
2023-03-01T21:05:23.770Z,34.68
2023-03-01T21:07:51.216Z,34.52
2023-03-01T21:10:18.388Z,34.97
2023-03-01T21:12:45.353Z,34.92
2023-03-01T21:15:23.520Z,34.78
2023-03-01T21:17:55.167Z,34.91
2023-03-01T21:20:22.025Z,34.90
2023-03-01T21:22:49.029Z,34.91
2023-03-01T21:25:15.987Z,35.06
2023-03-01T21:27:42.974Z,35.17
2023-03-01T21:30:11.605Z,35.57
2023-03-01T21:32:38.610Z,35.91
2023-03-01T21:35:05.867Z,35.91
2023-03-01T21:37:32.830Z,37.04
2023-03-01T21:39:59.727Z,37.16
2023-03-01T21:42:26.637Z,37.69
2023-03-01T21:44:53.641Z,37.52
2023-03-01T21:47:20.578Z,37.86
2023-03-01T21:49:47.462Z,37.30
2023-03-01T21:52:16.908Z,38.00
2023-03-01T21:54:44.713Z,38.14
2023-03-01T21:57:12.352Z,38.05
2023-03-01T21:59:39.346Z,38.04
2023-03-01T22:02:06.204Z,38.08
2023-03-01T22:04:33.077Z,37.76
2023-03-01T22:07:00.152Z,37.77
2023-03-01T22:09:27.146Z,37.55
2023-03-01T22:11:58.777Z,37.83
2023-03-01T22:14:26.999Z,37.68
2023-03-01T22:16:54.142Z,37.53
2023-03-01T22:19:22.142Z,37.61
2023-03-01T22:21:51.465Z,37.40
2023-03-01T22:24:20.404Z,37.33
2023-03-01T22:26:49.194Z,37.49
2023-03-01T22:29:19.327Z,37.38
2023-03-01T22:31:46.318Z,37.32
2023-03-01T22:34:14.821Z,37.53
2023-03-01T22:36:41.821Z,37.49
2023-03-01T22:39:09.440Z,37.45
2023-03-01T22:41:44.793Z,37.67
2023-03-01T22:44:13.521Z,37.71
2023-03-01T22:46:40.883Z,37.55
2023-03-01T22:49:07.897Z,37.77
2023-03-01T22:51:38.615Z,38.12
2023-03-01T22:54:06.035Z,37.82
2023-03-01T22:56:36.714Z,37.94
2023-03-01T22:59:09.844Z,38.50
2023-03-01T23:01:38.694Z,38.28
2023-03-01T23:04:06.297Z,38.45
2023-03-01T23:06:33.579Z,38.50
2023-03-01T23:09:04.621Z,38.73
2023-03-01T23:11:32.563Z,38.73
2023-03-01T23:13:59.806Z,39.13
2023-03-01T23:16:27.100Z,39.73
2023-03-01T23:19:01.012Z,39.35
2023-03-01T23:21:28.382Z,39.86
2023-03-01T23:23:56.202Z,40.03
2023-03-01T23:26:26.295Z,39.87
2023-03-01T23:28:53.489Z,40.06
2023-03-01T23:31:20.478Z,40.27
2023-03-01T23:33:48.057Z,40.60
2023-03-01T23:36:14.912Z,39.74
2023-03-01T23:38:42.266Z,40.14
2023-03-01T23:41:10.608Z,40.23
2023-03-01T23:43:37.566Z,40.58
2023-03-01T23:46:04.904Z,40.53
2023-03-01T23:48:31.852Z,40.78
2023-03-01T23:51:04.453Z,41.51
2023-03-01T23:53:31.777Z,41.49
2023-03-01T23:55:58.797Z,41.12
2023-03-01T23:58:28.695Z,41.33
