createdAt,value
2018-12-16T00:01:32.682Z,25.90
2018-12-16T00:04:01.849Z,28.43
2018-12-16T00:06:30.838Z,27.37
2018-12-16T00:09:00.043Z,26.27
2018-12-16T00:11:28.696Z,27.33
2018-12-16T00:13:57.338Z,26.80
2018-12-16T00:16:26.351Z,26.63
2018-12-16T00:18:55.314Z,27.87
2018-12-16T00:21:24.426Z,26.73
2018-12-16T00:23:53.384Z,27.73
2018-12-16T00:26:22.565Z,26.47
2018-12-16T00:28:51.587Z,28.57
2018-12-16T00:31:20.471Z,31.80
2018-12-16T00:33:49.646Z,30.97
2018-12-16T00:36:18.567Z,34.13
2018-12-16T00:38:47.833Z,37.53
2018-12-16T00:41:16.765Z,35.83
2018-12-16T00:43:45.512Z,34.30
2018-12-16T00:46:14.199Z,35.53
2018-12-16T00:48:43.232Z,35.20
2018-12-16T00:51:12.415Z,38.10
2018-12-16T00:53:41.415Z,33.90
2018-12-16T00:56:16.844Z,36.53
2018-12-16T00:58:45.867Z,40.50
2018-12-16T01:01:14.683Z,39.53
2018-12-16T01:03:43.419Z,36.30
2018-12-16T01:06:12.347Z,38.33
2018-12-16T01:08:41.425Z,35.07
2018-12-16T01:11:10.508Z,34.53
2018-12-16T01:13:39.410Z,38.17
2018-12-16T01:16:08.397Z,36.80
2018-12-16T01:18:37.154Z,36.07
2018-12-16T01:21:06.191Z,35.53
2018-12-16T01:23:35.166Z,37.00
2018-12-16T01:26:03.877Z,37.50
2018-12-16T01:28:32.862Z,34.80
2018-12-16T01:31:01.851Z,37.43
2018-12-16T01:33:30.598Z,38.50
2018-12-16T01:35:59.729Z,36.73
2018-12-16T01:38:28.736Z,37.10
2018-12-16T01:40:57.621Z,36.13
2018-12-16T01:43:26.609Z,36.33
2018-12-16T01:45:55.498Z,35.03
2018-12-16T01:48:24.485Z,35.87
2018-12-16T01:50:59.741Z,35.93
2018-12-16T01:53:28.786Z,40.50
2018-12-16T01:55:57.414Z,45.20
2018-12-16T01:58:26.079Z,45.27
2018-12-16T02:00:55.112Z,43.33
2018-12-16T02:03:24.090Z,43.77
2018-12-16T02:05:53.015Z,41.37
2018-12-16T02:08:21.786Z,42.73
2018-12-16T02:10:50.964Z,44.30
2018-12-16T02:13:19.971Z,43.57
2018-12-16T02:15:48.766Z,42.30
2018-12-16T02:18:17.710Z,42.67
2018-12-16T02:20:46.426Z,41.07
2018-12-16T02:23:16.355Z,40.93
2018-12-16T02:25:45.078Z,39.93
2018-12-16T02:28:14.120Z,38.03
2018-12-16T02:30:43.100Z,39.13
2018-12-16T02:33:12.025Z,38.77
2018-12-16T02:35:40.904Z,36.83
2018-12-16T02:38:09.900Z,41.17
2018-12-16T02:40:38.641Z,39.83
2018-12-16T02:43:07.723Z,38.60
2018-12-16T02:45:36.387Z,36.27
2018-12-16T02:48:05.606Z,36.23
2018-12-16T02:50:34.549Z,37.30
2018-12-16T02:53:04.692Z,36.73
2018-12-16T02:55:33.728Z,38.17
2018-12-16T02:58:02.489Z,36.50
2018-12-16T03:00:31.624Z,37.00
2018-12-16T03:03:00.301Z,36.77
2018-12-16T03:05:29.088Z,40.07
2018-12-16T03:07:58.131Z,36.07
2018-12-16T03:10:26.869Z,36.33
2018-12-16T03:12:55.909Z,39.17
2018-12-16T03:15:25.102Z,39.97
2018-12-16T03:17:54.025Z,37.93
2018-12-16T03:20:22.767Z,36.20
2018-12-16T03:22:51.492Z,37.83
2018-12-16T03:25:20.473Z,38.07
2018-12-16T03:27:49.465Z,40.47
2018-12-16T03:30:18.116Z,45.40
2018-12-16T03:32:46.806Z,44.97
2018-12-16T03:35:15.768Z,39.27
2018-12-16T03:37:44.915Z,39.20
2018-12-16T03:40:13.926Z,43.17
2018-12-16T03:42:42.919Z,40.37
2018-12-16T03:45:12.019Z,42.07
2018-12-16T03:47:41.121Z,43.27
2018-12-16T03:50:10.025Z,41.93
2018-12-16T03:52:39.094Z,39.73
2018-12-16T03:55:08.193Z,43.67
2018-12-16T03:57:37.287Z,40.40
2018-12-16T04:00:06.982Z,40.13
2018-12-16T04:02:36.187Z,40.50
2018-12-16T04:05:05.326Z,42.87
2018-12-16T04:07:34.130Z,39.70
2018-12-16T04:10:03.023Z,37.47
2018-12-16T04:12:32.058Z,39.00
2018-12-16T04:15:01.055Z,41.57
2018-12-16T04:17:29.809Z,41.90
2018-12-16T04:19:58.554Z,41.23
2018-12-16T04:22:27.429Z,42.07
2018-12-16T04:24:56.074Z,40.50
2018-12-16T04:27:24.754Z,40.77
2018-12-16T04:29:54.078Z,40.57
2018-12-16T04:32:23.102Z,36.70
2018-12-16T04:34:52.108Z,38.87
2018-12-16T04:37:20.871Z,39.93
2018-12-16T04:39:49.620Z,36.57
2018-12-16T04:42:18.663Z,37.27
2018-12-16T04:44:47.880Z,39.13
2018-12-16T04:47:16.861Z,40.37
2018-12-16T04:49:45.839Z,40.70
2018-12-16T04:52:14.679Z,39.07
2018-12-16T04:54:43.381Z,38.07
2018-12-16T04:57:12.500Z,39.70
2018-12-16T04:59:41.158Z,42.37
2018-12-16T05:02:09.850Z,42.03
2018-12-16T05:04:38.489Z,40.57
2018-12-16T05:07:07.558Z,40.47
2018-12-16T05:09:36.555Z,39.57
2018-12-16T05:12:05.560Z,38.43
2018-12-16T05:14:34.555Z,38.93
2018-12-16T05:17:03.627Z,38.73
2018-12-16T05:19:32.635Z,36.07
2018-12-16T05:22:01.436Z,35.10
2018-12-16T05:24:30.354Z,31.00
2018-12-16T05:26:59.088Z,32.77
2018-12-16T05:29:31.996Z,35.30
2018-12-16T05:32:00.810Z,40.53
2018-12-16T05:34:29.631Z,37.33
2018-12-16T05:36:58.287Z,40.17
2018-12-16T05:39:27.347Z,43.13
2018-12-16T05:41:56.310Z,42.60
2018-12-16T05:44:25.093Z,44.37
2018-12-16T05:46:53.834Z,44.53
2018-12-16T05:49:22.667Z,45.47
2018-12-16T05:51:51.689Z,43.73
2018-12-16T05:54:20.413Z,47.23
2018-12-16T05:56:49.101Z,47.93
2018-12-16T05:59:18.180Z,44.70
2018-12-16T06:01:47.158Z,47.10
2018-12-16T06:04:15.826Z,45.77
2018-12-16T06:06:44.851Z,47.23
2018-12-16T06:09:13.850Z,50.20
2018-12-16T06:11:42.607Z,48.37
2018-12-16T06:14:11.627Z,46.30
2018-12-16T06:16:40.478Z,44.77
2018-12-16T06:19:09.137Z,42.03
2018-12-16T06:21:39.041Z,41.10
2018-12-16T06:24:08.069Z,38.87
2018-12-16T06:26:37.098Z,40.87
2018-12-16T06:29:06.872Z,41.27
2018-12-16T06:31:35.904Z,40.60
2018-12-16T06:34:05.011Z,39.33
2018-12-16T06:36:33.993Z,43.93
2018-12-16T06:39:03.020Z,42.60
2018-12-16T06:41:31.710Z,43.50
2018-12-16T06:44:00.662Z,46.77
2018-12-16T06:46:29.663Z,46.93
2018-12-16T06:48:58.693Z,46.40
2018-12-16T06:51:27.464Z,40.10
2018-12-16T06:54:02.135Z,36.70
2018-12-16T06:56:27.367Z,43.03
2018-12-16T06:58:56.179Z,43.17
2018-12-16T07:01:24.950Z,39.93
2018-12-16T07:03:54.031Z,40.30
2018-12-16T07:06:23.043Z,40.73
2018-12-16T07:08:52.042Z,37.93
2018-12-16T07:11:21.026Z,38.03
2018-12-16T07:13:49.850Z,39.33
2018-12-16T07:16:18.575Z,41.10
2018-12-16T07:18:47.678Z,40.30
2018-12-16T07:21:16.391Z,40.23
2018-12-16T07:23:45.101Z,41.60
2018-12-16T07:26:14.171Z,44.83
2018-12-16T07:28:43.247Z,45.17
2018-12-16T07:31:12.133Z,44.77
2018-12-16T07:33:41.099Z,43.70
2018-12-16T07:36:10.176Z,43.53
2018-12-16T07:38:38.886Z,47.77
2018-12-16T07:41:07.609Z,44.67
2018-12-16T07:43:36.313Z,44.97
2018-12-16T07:46:05.619Z,45.03
2018-12-16T07:48:34.298Z,45.13
2018-12-16T07:51:03.030Z,45.80
2018-12-16T07:53:31.876Z,42.60
2018-12-16T07:56:00.973Z,47.20
2018-12-16T07:58:30.095Z,46.67
2018-12-16T08:00:58.956Z,43.07
2018-12-16T08:03:27.944Z,41.97
2018-12-16T08:05:57.039Z,54.43
2018-12-16T08:08:26.248Z,44.83
2018-12-16T08:10:54.934Z,42.10
2018-12-16T08:13:23.594Z,38.97
2018-12-16T08:15:52.597Z,37.10
2018-12-16T08:18:21.806Z,39.07
2018-12-16T08:20:50.786Z,36.53
2018-12-16T08:23:19.782Z,37.83
2018-12-16T08:25:48.687Z,36.17
2018-12-16T08:28:17.773Z,36.30
2018-12-16T08:30:46.524Z,42.23
2018-12-16T08:33:15.573Z,40.30
2018-12-16T08:35:44.766Z,40.17
2018-12-16T08:38:14.170Z,41.33
2018-12-16T08:40:42.963Z,42.03
2018-12-16T08:43:12.382Z,38.30
2018-12-16T08:45:41.203Z,39.23
2018-12-16T08:48:10.463Z,43.77
2018-12-16T08:50:39.443Z,37.97
2018-12-16T08:53:08.605Z,35.27
2018-12-16T08:55:37.267Z,32.23
2018-12-16T08:58:06.432Z,32.30
2018-12-16T09:00:35.099Z,31.10
2018-12-16T09:03:03.920Z,35.43
2018-12-16T09:05:32.665Z,38.20
2018-12-16T09:08:01.545Z,37.03
2018-12-16T09:10:34.035Z,38.50
2018-12-16T09:13:00.980Z,33.97
2018-12-16T09:15:30.004Z,35.27
2018-12-16T09:17:59.094Z,37.90
2018-12-16T09:20:28.177Z,36.43
2018-12-16T09:22:57.680Z,38.60
2018-12-16T09:25:26.688Z,40.63
2018-12-16T09:27:55.657Z,45.07
2018-12-16T09:30:24.343Z,47.60
2018-12-16T09:32:53.021Z,50.43
2018-12-16T09:35:24.987Z,43.63
2018-12-16T09:37:53.661Z,39.53
2018-12-16T09:40:22.790Z,37.53
2018-12-16T09:42:52.079Z,38.30
2018-12-16T09:45:20.981Z,40.37
2018-12-16T09:47:50.154Z,40.50
2018-12-16T09:50:19.298Z,42.50
2018-12-16T09:52:48.278Z,42.90
2018-12-16T09:55:17.365Z,43.67
2018-12-16T09:57:46.019Z,41.73
2018-12-16T10:00:15.038Z,41.13
2018-12-16T10:02:44.018Z,44.40
2018-12-16T10:05:13.207Z,46.10
2018-12-16T10:07:41.923Z,42.30
2018-12-16T10:10:12.074Z,45.07
2018-12-16T10:12:41.311Z,45.13
2018-12-16T10:15:10.144Z,43.00
2018-12-16T10:17:39.135Z,49.07
2018-12-16T10:20:09.756Z,46.47
2018-12-16T10:22:38.660Z,44.23
2018-12-16T10:25:07.592Z,44.87
2018-12-16T10:27:36.446Z,46.07
2018-12-16T10:30:07.134Z,46.13
2018-12-16T10:32:36.058Z,55.93
2018-12-16T10:35:05.155Z,39.30
2018-12-16T10:37:35.173Z,39.83
2018-12-16T10:40:05.951Z,41.27
2018-12-16T10:42:34.960Z,41.43
2018-12-16T10:45:04.274Z,43.70
2018-12-16T10:47:33.814Z,40.80
2018-12-16T10:50:03.018Z,44.80
2018-12-16T10:52:32.002Z,43.23
2018-12-16T10:55:07.577Z,41.93
2018-12-16T10:57:36.547Z,41.93
2018-12-16T11:00:08.850Z,42.53
2018-12-16T11:02:37.806Z,40.80
2018-12-16T11:05:06.638Z,38.80
2018-12-16T11:07:35.584Z,37.77
2018-12-16T11:10:04.901Z,35.00
2018-12-16T11:12:34.566Z,36.50
2018-12-16T11:15:03.354Z,35.27
2018-12-16T11:17:32.453Z,36.40
2018-12-16T11:20:01.138Z,33.10
2018-12-16T11:22:30.578Z,34.50
2018-12-16T11:25:05.569Z,35.57
2018-12-16T11:27:30.814Z,39.20
2018-12-16T11:29:59.491Z,37.93
2018-12-16T11:32:28.360Z,38.37
2018-12-16T11:34:57.769Z,37.13
2018-12-16T11:37:26.722Z,37.63
2018-12-16T11:39:55.462Z,36.67
2018-12-16T11:42:24.481Z,36.60
2018-12-16T11:44:53.221Z,37.57
2018-12-16T11:47:22.191Z,35.47
2018-12-16T11:49:51.232Z,36.63
2018-12-16T11:52:20.023Z,37.03
2018-12-16T11:54:48.783Z,34.03
2018-12-16T11:57:17.711Z,34.23
2018-12-16T11:59:46.639Z,33.03
2018-12-16T12:02:15.381Z,34.67
2018-12-16T12:04:44.074Z,33.93
2018-12-16T12:07:12.916Z,33.63
2018-12-16T12:09:41.624Z,37.03
2018-12-16T12:12:10.657Z,35.30
2018-12-16T12:14:39.946Z,35.83
2018-12-16T12:17:08.794Z,36.97
2018-12-16T12:19:40.481Z,37.17
2018-12-16T12:22:09.533Z,34.97
2018-12-16T12:24:38.597Z,35.53
2018-12-16T12:27:07.785Z,37.97
2018-12-16T12:29:36.576Z,36.07
2018-12-16T12:32:05.468Z,37.27
2018-12-16T12:34:34.460Z,36.27
2018-12-16T12:37:03.542Z,34.07
2018-12-16T12:39:32.829Z,35.83
2018-12-16T12:42:02.117Z,35.30
2018-12-16T12:44:31.424Z,31.17
2018-12-16T12:47:00.178Z,31.67
2018-12-16T12:49:29.125Z,31.73
2018-12-16T12:51:57.946Z,26.53
2018-12-16T12:54:26.581Z,24.57
2018-12-16T12:56:55.532Z,21.00
2018-12-16T12:59:24.868Z,12.87
2018-12-16T13:01:54.157Z,11.53
2018-12-16T13:04:23.189Z,11.73
2018-12-16T13:06:52.340Z,7.80
2018-12-16T13:09:21.305Z,10.70
2018-12-16T13:11:49.933Z,9.53
2018-12-16T13:14:19.183Z,11.57
2018-12-16T13:16:48.072Z,11.50
2018-12-16T13:19:17.294Z,10.03
2018-12-16T13:21:46.326Z,8.47
2018-12-16T13:24:15.355Z,7.13
2018-12-16T13:26:44.135Z,6.57
2018-12-16T13:29:13.341Z,6.43
2018-12-16T13:31:42.435Z,6.80
2018-12-16T13:34:11.163Z,5.53
2018-12-16T13:36:39.841Z,7.10
2018-12-16T13:39:09.094Z,7.20
2018-12-16T13:41:38.151Z,6.33
2018-12-16T13:44:07.206Z,6.10
2018-12-16T13:46:36.365Z,8.50
2018-12-16T13:49:05.614Z,8.00
2018-12-16T13:51:34.429Z,7.77
2018-12-16T13:54:03.285Z,7.80
2018-12-16T13:56:32.282Z,7.00
2018-12-16T13:59:01.052Z,7.20
2018-12-16T14:01:30.217Z,5.57
2018-12-16T14:03:59.399Z,6.90
2018-12-16T14:06:28.187Z,6.20
2018-12-16T14:08:57.206Z,5.60
2018-12-16T14:11:26.498Z,5.03
2018-12-16T14:13:55.269Z,6.20
2018-12-16T14:16:24.421Z,6.33
2018-12-16T14:18:53.163Z,7.67
2018-12-16T14:21:22.302Z,7.30
2018-12-16T14:23:51.304Z,6.97
2018-12-16T14:26:20.294Z,5.73
2018-12-16T14:28:49.408Z,6.17
2018-12-16T14:31:18.486Z,5.97
2018-12-16T14:33:47.481Z,6.67
2018-12-16T14:36:16.580Z,7.17
2018-12-16T14:38:45.779Z,6.90
2018-12-16T14:41:15.130Z,5.30
2018-12-16T14:43:44.552Z,6.20
2018-12-16T14:46:13.890Z,6.53
2018-12-16T14:48:42.888Z,7.37
2018-12-16T14:51:12.091Z,6.87
2018-12-16T14:53:41.117Z,6.50
2018-12-16T14:56:09.972Z,6.57
2018-12-16T14:58:39.019Z,6.03
2018-12-16T15:01:09.126Z,6.30
2018-12-16T15:03:39.305Z,7.23
2018-12-16T15:06:08.355Z,6.57
2018-12-16T15:08:37.599Z,6.43
2018-12-16T15:11:07.091Z,7.50
2018-12-16T15:13:36.088Z,7.37
2018-12-16T15:16:05.045Z,6.87
2018-12-16T15:18:34.003Z,5.63
2018-12-16T15:21:02.827Z,7.20
2018-12-16T15:23:31.620Z,6.57
2018-12-16T15:26:02.167Z,6.73
2018-12-16T15:28:31.488Z,8.13
2018-12-16T15:31:00.143Z,6.90
2018-12-16T15:33:29.224Z,6.60
2018-12-16T15:35:58.557Z,7.30
2018-12-16T15:38:28.069Z,5.20
2018-12-16T15:40:57.167Z,6.33
2018-12-16T15:43:25.993Z,6.87
2018-12-16T15:45:55.671Z,6.33
2018-12-16T15:48:24.954Z,7.17
2018-12-16T15:50:54.063Z,5.67
2018-12-16T15:53:23.254Z,9.20
2018-12-16T15:55:52.362Z,7.37
2018-12-16T15:58:21.462Z,7.60
2018-12-16T16:00:50.202Z,7.00
2018-12-16T16:03:19.450Z,10.00
2018-12-16T16:05:48.568Z,6.83
2018-12-16T16:08:17.647Z,7.80
2018-12-16T16:10:46.664Z,8.70
2018-12-16T16:13:15.734Z,7.90
2018-12-16T16:15:44.424Z,8.80
2018-12-16T16:18:13.908Z,8.17
2018-12-16T16:20:43.011Z,6.67
2018-12-16T16:23:12.099Z,6.63
2018-12-16T16:25:41.004Z,7.90
2018-12-16T16:28:10.270Z,6.20
2018-12-16T16:30:39.406Z,6.23
2018-12-16T16:33:08.623Z,6.97
2018-12-16T16:35:37.449Z,6.43
2018-12-16T16:38:06.998Z,6.90
2018-12-16T16:40:36.577Z,6.33
2018-12-16T16:43:05.250Z,7.47
2018-12-16T16:45:34.133Z,7.80
2018-12-16T16:48:03.475Z,7.50
2018-12-16T16:50:32.227Z,8.13
2018-12-16T16:53:01.254Z,7.03
2018-12-16T16:55:30.136Z,7.23
2018-12-16T16:57:59.256Z,7.13
2018-12-16T17:00:28.254Z,6.57
2018-12-16T17:02:57.340Z,7.03
2018-12-16T17:05:26.176Z,6.97
2018-12-16T17:07:54.892Z,7.27
2018-12-16T17:10:23.635Z,7.50
2018-12-16T17:12:52.694Z,7.40
2018-12-16T17:15:21.896Z,8.00
2018-12-16T17:17:51.001Z,7.43
2018-12-16T17:20:19.775Z,7.73
2018-12-16T17:22:48.770Z,8.33
2018-12-16T17:25:18.577Z,8.70
2018-12-16T17:27:47.550Z,7.33
2018-12-16T17:30:16.335Z,8.07
2018-12-16T17:32:45.075Z,6.33
2018-12-16T17:35:13.867Z,7.33
2018-12-16T17:37:42.721Z,7.73
2018-12-16T17:40:12.412Z,8.40
2018-12-16T17:42:41.229Z,6.83
2018-12-16T17:45:10.283Z,7.40
2018-12-16T17:47:40.240Z,6.17
2018-12-16T17:50:09.759Z,6.30
2018-12-16T17:52:38.835Z,6.83
2018-12-16T17:55:07.840Z,7.57
2018-12-16T17:57:36.796Z,5.93
2018-12-16T18:00:06.840Z,6.40
2018-12-16T18:02:36.234Z,7.17
2018-12-16T18:05:06.453Z,7.43
2018-12-16T18:07:35.463Z,8.67
2018-12-16T18:10:05.286Z,9.00
2018-12-16T18:12:34.722Z,7.00
2018-12-16T18:15:03.471Z,7.10
2018-12-16T18:17:32.821Z,6.23
2018-12-16T18:20:01.716Z,7.80
2018-12-16T18:22:30.716Z,11.60
2018-12-16T18:25:00.224Z,5.87
2018-12-16T18:27:29.154Z,7.60
2018-12-16T18:29:58.052Z,5.73
2018-12-16T18:32:27.133Z,8.40
2018-12-16T18:34:55.915Z,7.63
2018-12-16T18:37:24.719Z,8.10
2018-12-16T18:39:53.554Z,6.93
2018-12-16T18:42:22.392Z,6.97
2018-12-16T18:44:51.564Z,7.63
2018-12-16T18:47:20.429Z,6.73
2018-12-16T18:49:49.423Z,7.27
2018-12-16T18:52:18.156Z,5.97
2018-12-16T18:54:46.916Z,7.97
2018-12-16T18:57:15.857Z,7.90
2018-12-16T18:59:44.767Z,7.53
2018-12-16T19:02:13.761Z,7.07
2018-12-16T19:04:42.532Z,6.80
2018-12-16T19:07:11.277Z,7.83
2018-12-16T19:09:40.293Z,7.20
2018-12-16T19:12:09.262Z,7.87
2018-12-16T19:14:38.343Z,7.80
2018-12-16T19:17:07.327Z,6.83
2018-12-16T19:19:36.131Z,7.20
2018-12-16T19:22:05.114Z,7.63
2018-12-16T19:24:33.929Z,7.37
2018-12-16T19:27:02.714Z,8.17
2018-12-16T19:29:32.333Z,8.10
2018-12-16T19:32:01.465Z,6.83
2018-12-16T19:34:30.230Z,8.33
2018-12-16T19:37:05.485Z,8.47
2018-12-16T19:39:34.263Z,6.80
2018-12-16T19:42:03.273Z,7.43
2018-12-16T19:44:32.163Z,7.60
2018-12-16T19:47:01.019Z,8.87
2018-12-16T19:49:30.045Z,7.70
2018-12-16T19:51:59.154Z,8.50
2018-12-16T19:54:28.519Z,10.57
2018-12-16T19:56:57.514Z,9.93
2018-12-16T19:59:26.287Z,8.47
2018-12-16T20:01:55.290Z,10.90
2018-12-16T20:04:26.319Z,7.97
2018-12-16T20:06:55.382Z,7.47
2018-12-16T20:09:24.294Z,8.50
2018-12-16T20:11:53.067Z,8.30
2018-12-16T20:14:21.914Z,9.80
2018-12-16T20:16:50.841Z,8.27
2018-12-16T20:19:19.499Z,9.30
2018-12-16T20:21:48.258Z,8.47
2018-12-16T20:24:17.005Z,9.67
2018-12-16T20:26:45.840Z,6.70
2018-12-16T20:29:14.644Z,7.77
2018-12-16T20:31:43.342Z,8.37
2018-12-16T20:34:12.591Z,9.20
2018-12-16T20:36:41.514Z,9.23
2018-12-16T20:39:10.224Z,9.33
2018-12-16T20:41:39.227Z,7.20
2018-12-16T20:44:08.482Z,11.40
2018-12-16T20:46:37.224Z,8.83
2018-12-16T20:49:06.172Z,8.37
2018-12-16T20:51:35.143Z,9.23
2018-12-16T20:54:04.182Z,10.60
2018-12-16T20:56:33.854Z,10.30
2018-12-16T20:59:02.713Z,9.53
2018-12-16T21:01:31.479Z,9.07
2018-12-16T21:04:00.422Z,10.20
2018-12-16T21:06:30.704Z,10.80
2018-12-16T21:08:59.526Z,11.60
2018-12-16T21:12:09.793Z,10.10
2018-12-16T21:14:43.952Z,10.73
2018-12-16T21:17:17.945Z,11.33
2018-12-16T21:19:46.663Z,11.33
2018-12-16T21:22:15.367Z,10.97
2018-12-16T21:24:44.059Z,7.63
2018-12-16T21:27:13.053Z,10.20
2018-12-16T21:29:42.016Z,10.63
2018-12-16T21:32:10.744Z,11.40
2018-12-16T21:34:39.680Z,12.10
2018-12-16T21:37:08.398Z,12.00
2018-12-16T21:39:37.301Z,11.07
2018-12-16T21:42:06.046Z,10.10
2018-12-16T21:44:35.163Z,10.30
2018-12-16T21:47:04.173Z,11.57
2018-12-16T21:49:33.137Z,11.63
2018-12-16T21:52:01.860Z,10.20
2018-12-16T21:54:30.715Z,11.63
2018-12-16T21:57:00.006Z,10.00
2018-12-16T21:59:29.607Z,8.53
2018-12-16T22:01:59.418Z,11.20
2018-12-16T22:04:28.418Z,12.93
2018-12-16T22:06:57.185Z,10.67
2018-12-16T22:09:26.000Z,10.23
2018-12-16T22:11:54.755Z,10.97
2018-12-16T22:14:23.555Z,10.77
2018-12-16T22:16:52.404Z,9.73
2018-12-16T22:19:21.213Z,9.30
2018-12-16T22:21:50.254Z,11.00
2018-12-16T22:24:18.993Z,11.03
2018-12-16T22:26:48.024Z,8.83
2018-12-16T22:29:17.029Z,10.43
2018-12-16T22:31:45.967Z,9.17
2018-12-16T22:34:15.311Z,10.23
2018-12-16T22:36:44.305Z,11.17
2018-12-16T22:39:13.253Z,11.87
2018-12-16T22:41:42.081Z,10.37
2018-12-16T22:44:10.959Z,10.43
2018-12-16T22:46:41.229Z,11.37
2018-12-16T22:49:10.481Z,10.83
2018-12-16T22:51:39.124Z,11.50
2018-12-16T22:54:07.854Z,10.90
2018-12-16T22:56:36.684Z,10.30
2018-12-16T22:59:05.717Z,9.00
2018-12-16T23:01:34.641Z,10.67
2018-12-16T23:04:03.653Z,10.47
2018-12-16T23:06:32.692Z,9.77
2018-12-16T23:09:01.650Z,11.27
2018-12-16T23:11:30.466Z,12.10
2018-12-16T23:13:59.331Z,11.30
2018-12-16T23:16:28.044Z,9.77
2018-12-16T23:18:56.724Z,10.50
2018-12-16T23:21:25.689Z,9.13
2018-12-16T23:23:54.393Z,9.30
2018-12-16T23:26:23.491Z,9.20
2018-12-16T23:28:52.199Z,8.13
2018-12-16T23:31:21.161Z,9.33
2018-12-16T23:33:50.153Z,10.13
2018-12-16T23:36:19.146Z,9.53
2018-12-16T23:38:48.153Z,9.00
2018-12-16T23:41:17.169Z,8.60
2018-12-16T23:43:46.083Z,8.43
2018-12-16T23:46:14.822Z,8.27
2018-12-16T23:48:43.638Z,8.43
2018-12-16T23:51:12.507Z,9.90
2018-12-16T23:53:41.225Z,10.33
2018-12-16T23:56:10.194Z,9.13
2018-12-16T23:58:38.918Z,9.17
