createdAt,value
2024-01-28T00:00:52.116Z,4.33
2024-01-28T00:03:40.377Z,4.31
2024-01-28T00:06:08.412Z,4.30
2024-01-28T00:08:36.499Z,4.29
2024-01-28T00:11:04.756Z,4.26
2024-01-28T00:13:35.604Z,4.23
2024-01-28T00:16:04.113Z,4.22
2024-01-28T00:18:32.569Z,4.21
2024-01-28T00:21:00.597Z,4.18
2024-01-28T00:23:28.840Z,4.15
2024-01-28T00:25:58.308Z,4.14
2024-01-28T00:28:26.428Z,4.15
2024-01-28T00:30:54.550Z,4.15
2024-01-28T00:33:23.386Z,4.16
2024-01-28T00:35:51.430Z,4.17
2024-01-28T00:38:19.490Z,4.15
2024-01-28T00:40:47.371Z,4.15
2024-01-28T00:43:15.511Z,4.17
2024-01-28T00:45:43.435Z,4.18
2024-01-28T00:48:11.771Z,4.19
2024-01-28T00:50:39.766Z,4.18
2024-01-28T00:53:07.762Z,4.16
2024-01-28T00:55:35.994Z,4.16
2024-01-28T00:58:03.975Z,4.16
2024-01-28T01:00:32.473Z,4.16
2024-01-28T01:03:00.666Z,4.16
2024-01-28T01:05:29.241Z,4.17
2024-01-28T01:07:57.406Z,4.18
2024-01-28T01:10:27.180Z,4.19
2024-01-28T01:12:55.362Z,4.19
2024-01-28T01:15:23.662Z,4.19
2024-01-28T01:17:52.005Z,4.20
2024-01-28T01:20:20.826Z,4.18
2024-01-28T01:22:49.620Z,4.19
2024-01-28T01:25:17.878Z,4.20
2024-01-28T01:27:47.087Z,4.19
2024-01-28T01:30:16.134Z,4.19
2024-01-28T01:32:44.549Z,4.20
2024-01-28T01:35:14.452Z,4.21
2024-01-28T01:37:42.928Z,4.23
2024-01-28T01:40:15.823Z,4.25
2024-01-28T01:42:44.823Z,4.25
2024-01-28T01:45:13.877Z,4.23
2024-01-28T01:47:42.982Z,4.22
2024-01-28T01:50:12.608Z,4.22
2024-01-28T01:52:42.759Z,4.25
2024-01-28T01:55:12.781Z,4.25
2024-01-28T01:57:43.680Z,4.26
2024-01-28T02:00:16.658Z,4.27
2024-01-28T02:02:48.737Z,4.28
2024-01-28T02:05:17.367Z,4.27
2024-01-28T02:07:45.972Z,4.29
2024-01-28T02:10:14.039Z,4.30
2024-01-28T02:12:45.203Z,4.30
2024-01-28T02:15:13.198Z,4.30
2024-01-28T02:17:41.162Z,4.29
2024-01-28T02:20:10.018Z,4.28
2024-01-28T02:22:38.049Z,4.29
2024-01-28T02:25:07.923Z,4.29
2024-01-28T02:27:37.354Z,4.29
2024-01-28T02:30:06.565Z,4.29
2024-01-28T02:32:34.710Z,4.29
2024-01-28T02:35:03.020Z,4.31
2024-01-28T02:37:31.089Z,4.33
2024-01-28T02:39:59.354Z,4.37
2024-01-28T02:42:27.483Z,4.38
2024-01-28T02:44:56.031Z,4.38
2024-01-28T02:47:24.041Z,4.37
2024-01-28T02:49:52.236Z,4.35
2024-01-28T02:52:20.484Z,4.33
2024-01-28T02:54:48.833Z,4.32
2024-01-28T02:57:16.804Z,4.33
2024-01-28T02:59:44.747Z,4.36
2024-01-28T03:02:13.163Z,4.38
2024-01-28T03:04:41.147Z,4.38
2024-01-28T03:07:09.149Z,4.38
2024-01-28T03:09:37.232Z,4.39
2024-01-28T03:12:05.783Z,4.42
2024-01-28T03:14:33.936Z,4.42
2024-01-28T03:17:03.104Z,4.43
2024-01-28T03:19:31.609Z,4.46
2024-01-28T03:21:59.465Z,4.47
2024-01-28T03:24:27.462Z,4.48
2024-01-28T03:26:55.503Z,4.48
2024-01-28T03:29:23.682Z,4.48
2024-01-28T03:31:51.884Z,4.47
2024-01-28T03:34:19.976Z,4.44
2024-01-28T03:36:48.041Z,4.42
2024-01-28T03:39:16.118Z,4.40
2024-01-28T03:41:44.391Z,4.37
2024-01-28T03:44:13.365Z,4.37
2024-01-28T03:46:41.369Z,4.37
2024-01-28T03:49:09.566Z,4.37
2024-01-28T03:51:37.698Z,4.35
2024-01-28T03:54:05.960Z,4.32
2024-01-28T03:56:35.654Z,4.31
2024-01-28T03:59:03.713Z,4.30
2024-01-28T04:01:34.975Z,4.30
2024-01-28T04:04:04.004Z,4.31
2024-01-28T04:06:32.745Z,4.34
2024-01-28T04:09:00.785Z,4.35
2024-01-28T04:11:29.176Z,4.37
2024-01-28T04:13:57.755Z,4.36
2024-01-28T04:16:27.273Z,4.37
2024-01-28T04:18:57.093Z,4.40
2024-01-28T04:21:25.330Z,4.39
2024-01-28T04:23:53.572Z,4.39
2024-01-28T04:26:21.689Z,4.38
2024-01-28T04:28:50.189Z,4.38
2024-01-28T04:31:18.329Z,4.39
2024-01-28T04:33:46.485Z,4.39
2024-01-28T04:36:14.737Z,4.40
2024-01-28T04:38:42.882Z,4.39
2024-01-28T04:41:10.996Z,4.39
2024-01-28T04:43:40.358Z,4.39
2024-01-28T04:46:08.416Z,4.39
2024-01-28T04:48:38.326Z,4.38
2024-01-28T04:51:06.532Z,4.35
2024-01-28T04:53:34.557Z,4.32
2024-01-28T04:56:02.592Z,4.32
2024-01-28T04:58:30.461Z,4.30
2024-01-28T05:00:58.787Z,4.30
2024-01-28T05:03:27.361Z,4.30
2024-01-28T05:05:55.792Z,4.30
2024-01-28T05:08:23.765Z,4.30
2024-01-28T05:10:51.876Z,4.30
2024-01-28T05:13:20.530Z,4.31
2024-01-28T05:15:49.443Z,4.31
2024-01-28T05:18:18.079Z,4.32
2024-01-28T05:20:46.288Z,4.32
2024-01-28T05:23:14.793Z,4.33
2024-01-28T05:25:42.988Z,4.35
2024-01-28T05:28:12.902Z,4.34
2024-01-28T05:30:41.306Z,4.37
2024-01-28T05:33:09.615Z,4.40
2024-01-28T05:35:38.249Z,4.42
2024-01-28T05:38:06.082Z,4.42
2024-01-28T05:40:34.146Z,4.49
2024-01-28T05:43:02.445Z,4.51
2024-01-28T05:45:30.738Z,4.52
2024-01-28T05:48:03.504Z,4.52
2024-01-28T05:50:32.229Z,4.52
2024-01-28T05:53:00.466Z,4.62
2024-01-28T05:55:28.653Z,4.96
2024-01-28T05:57:56.950Z,4.96
2024-01-28T06:00:25.161Z,4.90
2024-01-28T06:02:53.559Z,4.84
2024-01-28T06:05:21.609Z,4.81
2024-01-28T06:07:49.519Z,4.76
2024-01-28T06:10:17.837Z,4.69
2024-01-28T06:12:46.069Z,4.64
2024-01-28T06:15:14.214Z,4.63
2024-01-28T06:17:42.314Z,4.61
2024-01-28T06:20:10.728Z,4.58
2024-01-28T06:22:38.750Z,4.57
2024-01-28T06:25:08.509Z,4.54
2024-01-28T06:27:37.136Z,4.51
2024-01-28T06:30:06.814Z,4.49
2024-01-28T06:32:35.394Z,4.46
2024-01-28T06:35:04.956Z,4.44
2024-01-28T06:37:32.925Z,4.42
2024-01-28T06:40:01.428Z,4.41
2024-01-28T06:42:33.522Z,4.40
2024-01-28T06:45:01.745Z,4.41
2024-01-28T06:47:29.950Z,4.40
2024-01-28T06:49:57.892Z,4.40
2024-01-28T06:52:26.213Z,4.38
2024-01-28T06:54:54.413Z,4.39
2024-01-28T06:57:22.591Z,4.40
2024-01-28T06:59:50.959Z,4.43
2024-01-28T07:02:18.911Z,4.46
2024-01-28T07:04:47.769Z,4.48
2024-01-28T07:07:16.080Z,4.50
2024-01-28T07:09:43.996Z,4.51
2024-01-28T07:12:12.118Z,4.53
2024-01-28T07:14:41.807Z,4.53
2024-01-28T07:17:10.795Z,4.54
2024-01-28T07:19:41.840Z,4.56
2024-01-28T07:22:12.832Z,4.59
2024-01-28T07:24:41.732Z,4.60
2024-01-28T07:27:09.806Z,4.64
2024-01-28T07:29:38.068Z,4.63
2024-01-28T07:32:06.331Z,4.63
2024-01-28T07:34:34.501Z,4.61
2024-01-28T07:37:02.914Z,4.60
2024-01-28T07:39:30.984Z,4.62
2024-01-28T07:42:01.910Z,4.60
2024-01-28T07:44:30.545Z,4.57
2024-01-28T07:46:58.647Z,4.56
2024-01-28T07:49:26.866Z,4.59
2024-01-28T07:51:55.792Z,4.58
2024-01-28T07:54:24.153Z,4.58
2024-01-28T07:56:53.354Z,4.57
2024-01-28T07:59:21.238Z,4.58
2024-01-28T08:01:49.864Z,4.58
2024-01-28T08:04:18.407Z,4.60
2024-01-28T08:06:46.599Z,4.63
2024-01-28T08:09:14.980Z,4.64
2024-01-28T08:11:43.040Z,4.66
2024-01-28T08:14:11.035Z,4.68
2024-01-28T08:16:39.091Z,4.72
2024-01-28T08:19:07.111Z,4.74
2024-01-28T08:21:35.331Z,4.73
2024-01-28T08:24:03.605Z,4.80
2024-01-28T08:26:31.631Z,4.86
2024-01-28T08:28:59.619Z,4.91
2024-01-28T08:31:27.797Z,4.96
2024-01-28T08:33:56.140Z,5.05
2024-01-28T08:36:24.176Z,5.11
2024-01-28T08:38:52.390Z,5.14
2024-01-28T08:41:20.389Z,5.16
2024-01-28T08:43:48.367Z,5.22
2024-01-28T08:46:17.614Z,5.26
2024-01-28T08:48:45.915Z,5.32
2024-01-28T08:51:13.918Z,5.36
2024-01-28T08:53:43.766Z,5.37
2024-01-28T08:56:11.970Z,5.43
2024-01-28T08:58:39.872Z,5.48
2024-01-28T09:01:09.515Z,5.50
2024-01-28T09:03:37.817Z,5.53
2024-01-28T09:06:07.715Z,5.53
2024-01-28T09:08:36.300Z,5.59
2024-01-28T09:11:04.656Z,5.69
2024-01-28T09:13:32.613Z,5.75
2024-01-28T09:16:00.906Z,5.79
2024-01-28T09:18:29.226Z,5.82
2024-01-28T09:20:57.205Z,5.83
2024-01-28T09:23:25.728Z,5.80
2024-01-28T09:25:53.758Z,5.79
2024-01-28T09:28:21.846Z,5.79
2024-01-28T09:30:50.039Z,5.85
2024-01-28T09:33:18.545Z,5.92
2024-01-28T09:35:48.070Z,5.89
2024-01-28T09:38:16.336Z,5.85
2024-01-28T09:40:44.521Z,5.84
2024-01-28T09:43:22.598Z,5.86
2024-01-28T09:45:51.737Z,5.89
2024-01-28T09:48:21.047Z,5.95
2024-01-28T09:50:49.464Z,6.00
2024-01-28T09:53:17.772Z,6.06
2024-01-28T09:55:46.084Z,6.07
2024-01-28T09:58:14.665Z,6.09
2024-01-28T10:00:42.975Z,6.15
2024-01-28T10:03:11.254Z,6.24
2024-01-28T10:05:39.361Z,6.36
2024-01-28T10:08:07.657Z,6.38
2024-01-28T10:10:36.798Z,6.36
2024-01-28T10:13:05.504Z,6.30
2024-01-28T10:15:33.712Z,6.28
2024-01-28T10:18:02.167Z,6.26
2024-01-28T10:20:31.068Z,6.23
2024-01-28T10:22:59.757Z,6.28
2024-01-28T10:25:27.900Z,6.33
2024-01-28T10:27:55.966Z,6.32
2024-01-28T10:30:24.229Z,6.33
2024-01-28T10:32:53.425Z,6.34
2024-01-28T10:35:21.385Z,6.33
2024-01-28T10:37:53.978Z,6.28
2024-01-28T10:40:25.394Z,6.26
2024-01-28T10:42:57.557Z,6.27
2024-01-28T10:45:25.982Z,6.32
2024-01-28T10:47:55.948Z,6.33
2024-01-28T10:50:29.897Z,6.32
2024-01-28T10:52:59.745Z,6.36
2024-01-28T10:55:29.624Z,6.38
2024-01-28T10:57:58.083Z,6.36
2024-01-28T11:00:28.516Z,6.33
2024-01-28T11:03:00.513Z,6.29
2024-01-28T11:05:30.337Z,6.26
2024-01-28T11:08:01.549Z,6.25
2024-01-28T11:10:31.856Z,6.22
2024-01-28T11:13:03.701Z,6.20
2024-01-28T11:15:34.831Z,6.18
2024-01-28T11:18:03.356Z,6.13
2024-01-28T11:20:34.674Z,6.09
2024-01-28T11:23:03.710Z,6.12
2024-01-28T11:25:32.185Z,6.19
2024-01-28T11:28:03.266Z,6.25
2024-01-28T11:30:31.798Z,6.27
2024-01-28T11:33:11.492Z,6.25
2024-01-28T11:35:45.022Z,6.22
2024-01-28T11:38:25.570Z,6.19
2024-01-28T11:41:03.527Z,6.18
2024-01-28T11:43:31.775Z,6.14
2024-01-28T11:46:01.100Z,6.17
2024-01-28T11:48:29.783Z,6.20
2024-01-28T11:50:58.075Z,6.21
2024-01-28T11:53:26.106Z,6.28
2024-01-28T11:55:54.340Z,6.38
2024-01-28T11:58:22.669Z,6.55
2024-01-28T12:00:51.557Z,6.72
2024-01-28T12:03:20.108Z,6.80
2024-01-28T12:05:48.447Z,6.80
2024-01-28T12:08:29.384Z,6.81
2024-01-28T12:11:03.709Z,6.86
2024-01-28T12:13:33.129Z,6.89
2024-01-28T12:16:01.527Z,6.86
2024-01-28T12:18:34.105Z,6.86
2024-01-28T12:21:02.948Z,6.88
2024-01-28T12:23:32.435Z,6.93
2024-01-28T12:26:00.727Z,6.95
2024-01-28T12:28:29.127Z,6.98
2024-01-28T12:30:57.186Z,7.08
2024-01-28T12:33:25.646Z,7.17
2024-01-28T12:35:53.860Z,7.23
2024-01-28T12:38:22.300Z,7.27
2024-01-28T12:40:50.360Z,7.28
2024-01-28T12:43:18.379Z,7.33
2024-01-28T12:45:46.722Z,7.35
2024-01-28T12:48:14.864Z,7.29
2024-01-28T12:50:43.009Z,7.19
2024-01-28T12:53:11.601Z,7.12
2024-01-28T12:55:39.924Z,7.04
2024-01-28T12:58:08.887Z,7.07
2024-01-28T13:00:37.534Z,7.12
2024-01-28T13:03:05.820Z,7.18
2024-01-28T13:05:34.202Z,7.29
2024-01-28T13:08:02.549Z,7.39
2024-01-28T13:10:30.776Z,7.48
2024-01-28T13:12:58.927Z,7.49
2024-01-28T13:15:27.533Z,7.43
2024-01-28T13:17:55.595Z,7.37
2024-01-28T13:20:24.382Z,7.30
2024-01-28T13:22:52.967Z,7.25
2024-01-28T13:25:22.175Z,7.19
2024-01-28T13:27:50.748Z,7.17
2024-01-28T13:30:19.235Z,7.10
2024-01-28T13:32:48.165Z,7.01
2024-01-28T13:35:17.175Z,6.93
2024-01-28T13:37:46.061Z,6.90
2024-01-28T13:40:14.061Z,6.94
2024-01-28T13:42:42.064Z,6.97
2024-01-28T13:45:12.999Z,6.97
2024-01-28T13:47:42.375Z,6.96
2024-01-28T13:50:10.568Z,7.01
2024-01-28T13:52:38.985Z,7.08
2024-01-28T13:55:07.362Z,7.09
2024-01-28T13:57:35.718Z,7.10
2024-01-28T14:00:06.789Z,7.07
2024-01-28T14:02:35.998Z,7.05
2024-01-28T14:05:08.268Z,7.03
2024-01-28T14:07:37.776Z,7.02
2024-01-28T14:10:06.594Z,7.03
2024-01-28T14:12:34.690Z,7.02
2024-01-28T14:15:02.803Z,6.99
2024-01-28T14:17:31.827Z,6.98
2024-01-28T14:20:00.429Z,6.93
2024-01-28T14:22:29.756Z,6.79
2024-01-28T14:24:57.791Z,6.67
2024-01-28T14:27:26.286Z,6.62
2024-01-28T14:29:54.474Z,6.51
2024-01-28T14:32:22.719Z,6.42
2024-01-28T14:34:51.201Z,6.34
2024-01-28T14:37:19.402Z,6.31
2024-01-28T14:39:47.624Z,6.24
2024-01-28T14:42:15.666Z,6.17
2024-01-28T14:44:43.615Z,6.12
2024-01-28T14:47:13.347Z,6.06
2024-01-28T14:49:41.870Z,6.03
2024-01-28T14:52:10.016Z,5.99
2024-01-28T14:54:38.866Z,5.94
2024-01-28T14:57:08.412Z,5.90
2024-01-28T14:59:38.321Z,5.90
2024-01-28T15:02:07.998Z,5.87
2024-01-28T15:04:36.301Z,5.84
2024-01-28T15:07:05.285Z,5.81
2024-01-28T15:09:33.440Z,5.80
2024-01-28T15:12:01.468Z,5.73
2024-01-28T15:14:29.627Z,5.65
2024-01-28T15:16:57.580Z,5.64
2024-01-28T15:19:26.142Z,5.63
2024-01-28T15:21:54.382Z,5.64
2024-01-28T15:24:22.397Z,5.63
2024-01-28T15:26:50.556Z,5.62
2024-01-28T15:29:21.014Z,5.61
2024-01-28T15:31:49.077Z,5.58
2024-01-28T15:34:17.525Z,5.54
2024-01-28T15:36:45.810Z,5.49
2024-01-28T15:39:13.928Z,5.45
2024-01-28T15:41:42.105Z,5.41
2024-01-28T15:44:10.542Z,5.37
2024-01-28T15:46:40.688Z,5.32
2024-01-28T15:49:09.472Z,5.30
2024-01-28T15:51:37.528Z,5.27
2024-01-28T15:54:06.689Z,5.25
2024-01-28T15:56:38.718Z,5.24
2024-01-28T15:59:07.561Z,5.23
2024-01-28T16:01:37.555Z,5.24
2024-01-28T16:04:05.953Z,5.28
2024-01-28T16:06:34.416Z,5.25
2024-01-28T16:09:02.612Z,5.23
2024-01-28T16:11:30.864Z,5.18
2024-01-28T16:13:58.868Z,5.16
2024-01-28T16:16:27.130Z,5.16
2024-01-28T16:18:56.382Z,5.18
2024-01-28T16:21:24.544Z,5.18
2024-01-28T16:23:52.713Z,5.14
2024-01-28T16:26:20.901Z,5.11
2024-01-28T16:28:49.081Z,5.10
2024-01-28T16:31:19.859Z,5.13
2024-01-28T16:33:47.934Z,5.10
2024-01-28T16:36:17.596Z,5.08
2024-01-28T16:38:46.046Z,5.06
2024-01-28T16:41:14.384Z,5.05
2024-01-28T16:43:42.395Z,5.04
2024-01-28T16:46:11.147Z,5.08
2024-01-28T16:48:39.289Z,5.10
2024-01-28T16:51:10.597Z,5.11
2024-01-28T16:53:39.284Z,5.11
2024-01-28T16:56:07.778Z,5.09
2024-01-28T16:58:35.965Z,5.05
2024-01-28T17:01:06.115Z,5.04
2024-01-28T17:03:35.559Z,5.06
2024-01-28T17:06:03.872Z,5.05
2024-01-28T17:08:32.047Z,5.02
2024-01-28T17:11:00.171Z,4.98
2024-01-28T17:13:32.339Z,4.93
2024-01-28T17:18:30.454Z,4.90
2024-01-28T17:20:58.390Z,4.88
2024-01-28T17:23:29.494Z,4.84
2024-01-28T17:25:57.675Z,4.81
2024-01-28T17:28:25.821Z,4.78
2024-01-28T17:30:56.609Z,4.76
2024-01-28T17:33:24.838Z,4.73
2024-01-28T17:35:53.266Z,4.68
2024-01-28T17:38:21.389Z,4.63
2024-01-28T17:40:55.985Z,4.56
2024-01-28T17:43:24.749Z,4.51
2024-01-28T17:45:53.219Z,4.47
2024-01-28T17:48:21.564Z,4.44
2024-01-28T17:50:51.956Z,4.44
2024-01-28T17:53:21.207Z,4.43
2024-01-28T17:55:50.012Z,4.43
2024-01-28T17:58:21.756Z,4.43
2024-01-28T18:00:49.983Z,4.43
2024-01-28T18:03:18.113Z,4.43
2024-01-28T18:05:46.880Z,4.45
2024-01-28T18:08:18.885Z,4.47
2024-01-28T18:10:46.779Z,4.49
2024-01-28T18:13:14.841Z,4.51
2024-01-28T18:15:43.278Z,4.50
2024-01-28T18:18:11.825Z,4.49
2024-01-28T18:20:40.738Z,4.47
2024-01-28T18:23:09.160Z,4.45
2024-01-28T18:25:40.694Z,4.41
2024-01-28T18:28:10.529Z,4.40
2024-01-28T18:30:39.046Z,4.39
2024-01-28T18:33:07.435Z,4.37
2024-01-28T18:35:35.690Z,4.34
2024-01-28T18:38:03.845Z,4.31
2024-01-28T18:40:32.356Z,4.28
2024-01-28T18:43:00.348Z,4.23
2024-01-28T18:45:28.691Z,4.19
2024-01-28T18:47:56.894Z,4.12
2024-01-28T18:50:25.120Z,4.06
2024-01-28T18:52:53.637Z,4.00
2024-01-28T18:55:21.820Z,3.94
2024-01-28T18:57:53.700Z,3.92
2024-01-28T19:00:22.169Z,3.86
2024-01-28T19:02:50.384Z,3.81
2024-01-28T19:05:18.946Z,3.78
2024-01-28T19:07:49.070Z,3.74
2024-01-28T19:10:18.089Z,3.72
2024-01-28T19:12:46.403Z,3.70
2024-01-28T19:15:14.826Z,3.69
2024-01-28T19:17:43.270Z,3.67
2024-01-28T19:20:12.302Z,3.63
2024-01-28T19:22:40.397Z,3.60
2024-01-28T19:25:09.240Z,3.57
2024-01-28T19:27:37.200Z,3.55
2024-01-28T19:30:06.365Z,3.54
2024-01-28T19:32:34.682Z,3.53
2024-01-28T19:35:02.846Z,3.51
2024-01-28T19:37:30.995Z,3.48
2024-01-28T19:39:59.122Z,3.48
2024-01-28T19:42:27.935Z,3.45
2024-01-28T19:44:57.356Z,3.43
2024-01-28T19:47:25.948Z,3.42
2024-01-28T19:49:54.166Z,3.41
2024-01-28T19:52:22.480Z,3.40
2024-01-28T19:54:50.773Z,3.40
2024-01-28T19:57:19.373Z,3.38
2024-01-28T19:59:47.375Z,3.36
2024-01-28T20:02:15.322Z,3.35
2024-01-28T20:04:44.870Z,3.33
2024-01-28T20:07:13.888Z,3.30
2024-01-28T20:09:43.930Z,3.29
2024-01-28T20:12:12.474Z,3.25
2024-01-28T20:14:42.749Z,3.25
2024-01-28T20:17:13.755Z,3.26
2024-01-28T20:19:41.755Z,3.24
2024-01-28T20:22:09.781Z,3.23
2024-01-28T20:24:38.273Z,3.20
2024-01-28T20:27:06.457Z,3.17
2024-01-28T20:29:34.477Z,3.14
2024-01-28T20:32:02.937Z,3.13
2024-01-28T20:34:30.938Z,3.11
2024-01-28T20:36:59.140Z,3.09
2024-01-28T20:39:30.684Z,3.04
2024-01-28T20:41:59.266Z,2.98
2024-01-28T20:44:28.219Z,2.95
2024-01-28T20:46:56.422Z,2.93
2024-01-28T20:49:27.710Z,2.92
2024-01-28T20:51:55.945Z,2.91
2024-01-28T20:54:24.946Z,2.90
2024-01-28T20:56:53.121Z,2.84
2024-01-28T20:59:21.395Z,2.80
2024-01-28T21:01:49.531Z,2.78
2024-01-28T21:04:17.638Z,2.76
2024-01-28T21:06:45.571Z,2.72
2024-01-28T21:09:13.648Z,2.69
2024-01-28T21:11:41.692Z,2.67
2024-01-28T21:14:11.354Z,2.63
2024-01-28T21:16:39.438Z,2.59
2024-01-28T21:19:09.747Z,2.53
2024-01-28T21:21:42.118Z,2.50
2024-01-28T21:24:11.747Z,2.51
2024-01-28T21:26:40.774Z,2.52
2024-01-28T21:29:09.046Z,2.53
2024-01-28T21:31:37.080Z,2.54
2024-01-28T21:34:06.117Z,2.56
2024-01-28T21:36:34.087Z,2.59
2024-01-28T21:39:03.689Z,2.58
2024-01-28T21:41:31.823Z,2.58
2024-01-28T21:44:00.191Z,2.59
2024-01-28T21:46:28.212Z,2.62
2024-01-28T21:48:56.580Z,2.60
2024-01-28T21:51:24.812Z,2.56
2024-01-28T21:53:52.987Z,2.51
2024-01-28T21:56:21.226Z,2.45
2024-01-28T21:58:49.581Z,2.44
2024-01-28T22:01:17.975Z,2.42
2024-01-28T22:03:46.693Z,2.37
2024-01-28T22:06:14.921Z,2.31
2024-01-28T22:08:43.392Z,2.22
2024-01-28T22:11:13.235Z,2.18
2024-01-28T22:13:41.198Z,2.15
2024-01-28T22:16:09.815Z,2.13
2024-01-28T22:18:37.755Z,2.07
2024-01-28T22:21:05.916Z,2.05
2024-01-28T22:23:33.886Z,2.03
2024-01-28T22:26:02.023Z,2.03
2024-01-28T22:28:30.462Z,2.00
2024-01-28T22:30:58.944Z,1.99
2024-01-28T22:33:27.498Z,1.96
2024-01-28T22:35:55.515Z,1.95
2024-01-28T22:38:23.720Z,1.89
2024-01-28T22:40:51.700Z,1.82
2024-01-28T22:43:19.961Z,1.80
2024-01-28T22:45:48.167Z,1.78
2024-01-28T22:48:16.586Z,1.76
2024-01-28T22:50:44.756Z,1.79
2024-01-28T22:53:12.695Z,1.82
2024-01-28T22:55:40.958Z,1.83
2024-01-28T22:58:08.982Z,1.84
2024-01-28T23:00:45.486Z,1.85
2024-01-28T23:03:14.110Z,1.84
2024-01-28T23:05:42.531Z,1.82
2024-01-28T23:08:10.675Z,1.82
2024-01-28T23:10:39.054Z,1.79
2024-01-28T23:13:07.743Z,1.79
2024-01-28T23:15:35.857Z,1.81
2024-01-28T23:18:04.419Z,1.80
2024-01-28T23:20:34.071Z,1.76
2024-01-28T23:23:02.270Z,1.74
2024-01-28T23:25:30.597Z,1.74
2024-01-28T23:27:59.020Z,1.73
2024-01-28T23:30:27.861Z,1.71
2024-01-28T23:32:56.273Z,1.70
2024-01-28T23:35:24.935Z,1.69
2024-01-28T23:37:52.873Z,1.67
2024-01-28T23:40:20.825Z,1.69
2024-01-28T23:42:49.271Z,1.70
2024-01-28T23:45:17.363Z,1.70
2024-01-28T23:47:45.673Z,1.67
2024-01-28T23:50:13.802Z,1.64
2024-01-28T23:52:41.833Z,1.60
2024-01-28T23:55:10.553Z,1.57
2024-01-28T23:57:38.962Z,1.58
