createdAt,value
2019-02-08T16:53:09.684Z,2.15
2019-02-08T16:55:38.043Z,2.53
2019-02-08T16:58:06.328Z,2.20
2019-02-08T17:00:36.251Z,2.50
2019-02-08T17:03:05.443Z,2.40
2019-02-08T17:05:33.965Z,2.87
2019-02-08T17:08:01.951Z,2.90
2019-02-08T17:10:30.271Z,2.80
2019-02-08T17:12:58.518Z,3.33
2019-02-08T17:15:30.516Z,3.25
2019-02-08T17:17:58.867Z,3.20
2019-02-08T17:20:31.862Z,3.53
2019-02-08T17:23:00.435Z,2.95
2019-02-08T17:25:28.705Z,3.00
2019-02-08T17:27:56.980Z,3.03
2019-02-08T17:30:25.245Z,3.10
2019-02-08T17:32:53.536Z,3.12
2019-02-08T17:35:22.725Z,3.37
2019-02-08T17:37:51.938Z,3.30
2019-02-08T17:40:29.217Z,3.67
2019-02-08T17:42:57.603Z,3.10
2019-02-08T17:45:25.863Z,2.87
2019-02-08T17:47:54.129Z,2.62
2019-02-08T17:50:25.333Z,3.35
2019-02-08T17:52:53.678Z,3.22
2019-02-08T17:55:21.949Z,2.87
2019-02-08T17:57:50.204Z,2.80
2019-02-08T18:00:30.763Z,2.80
2019-02-08T18:02:59.043Z,3.30
2019-02-08T18:05:27.314Z,3.40
2019-02-08T18:07:55.592Z,4.72
2019-02-08T18:10:23.849Z,4.30
2019-02-08T18:12:52.135Z,4.60
2019-02-08T18:15:21.366Z,5.30
2019-02-08T18:17:49.659Z,6.00
2019-02-08T18:20:23.918Z,5.82
2019-02-08T18:22:52.227Z,6.32
2019-02-08T18:25:20.499Z,9.43
2019-02-08T18:27:48.786Z,10.05
2019-02-08T18:30:19.819Z,11.00
2019-02-08T18:32:48.199Z,12.07
2019-02-08T18:35:16.568Z,8.65
2019-02-08T18:37:44.952Z,9.43
2019-02-08T18:40:13.890Z,5.68
2019-02-08T18:42:43.039Z,5.03
2019-02-08T18:45:12.206Z,4.32
2019-02-08T18:47:40.482Z,4.12
2019-02-08T18:50:10.523Z,3.70
2019-02-08T18:52:38.907Z,5.72
2019-02-08T18:55:07.283Z,8.15
2019-02-08T18:57:35.665Z,10.70
2019-02-08T19:00:03.947Z,11.68
2019-02-08T19:02:32.205Z,13.60
2019-02-08T19:05:00.481Z,12.70
2019-02-08T19:07:28.739Z,12.47
2019-02-08T19:09:57.035Z,12.45
2019-02-08T19:12:25.325Z,9.95
2019-02-08T19:14:53.610Z,7.65
2019-02-08T19:17:21.899Z,9.65
2019-02-08T19:19:50.179Z,9.75
2019-02-08T19:22:19.338Z,10.55
2019-02-08T19:24:47.635Z,13.65
2019-02-08T19:27:15.918Z,13.18
2019-02-08T19:29:44.202Z,12.00
2019-02-08T19:32:13.243Z,14.43
2019-02-08T19:34:41.543Z,10.57
2019-02-08T19:37:09.819Z,9.00
2019-02-08T19:39:38.107Z,7.97
2019-02-08T19:42:06.378Z,9.18
2019-02-08T19:44:34.663Z,9.25
2019-02-08T19:47:03.714Z,10.80
2019-02-08T19:49:31.995Z,10.77
2019-02-08T19:52:00.282Z,11.40
2019-02-08T19:54:28.597Z,11.80
2019-02-08T19:56:56.882Z,13.10
2019-02-08T19:59:25.435Z,13.62
2019-02-08T20:01:53.724Z,11.73
2019-02-08T20:04:22.783Z,11.57
2019-02-08T20:06:51.061Z,12.07
2019-02-08T20:09:19.366Z,10.68
2019-02-08T20:11:48.441Z,11.90
2019-02-08T20:14:16.745Z,13.57
2019-02-08T20:16:45.789Z,11.75
2019-02-08T20:19:14.060Z,11.23
2019-02-08T20:21:42.334Z,10.73
2019-02-08T20:24:10.636Z,11.23
2019-02-08T20:26:38.933Z,10.60
2019-02-08T20:29:07.993Z,10.85
2019-02-08T20:31:36.282Z,11.68
2019-02-08T20:34:04.743Z,10.43
2019-02-08T20:36:33.118Z,10.52
2019-02-08T20:39:01.418Z,9.60
2019-02-08T20:41:29.771Z,9.00
2019-02-08T20:43:58.547Z,9.45
2019-02-08T20:46:26.842Z,10.25
2019-02-08T20:48:55.123Z,9.85
2019-02-08T20:51:23.428Z,10.38
2019-02-08T20:53:52.475Z,10.07
2019-02-08T20:56:20.778Z,9.80
2019-02-08T20:58:50.305Z,9.95
2019-02-08T21:01:17.322Z,9.70
2019-02-08T21:03:45.603Z,9.65
2019-02-08T21:06:13.862Z,10.50
2019-02-08T21:08:42.123Z,10.13
2019-02-08T21:11:10.423Z,9.18
2019-02-08T21:13:38.795Z,9.23
2019-02-08T21:16:07.081Z,9.18
2019-02-08T21:18:35.350Z,6.70
2019-02-08T21:21:03.626Z,5.50
2019-02-08T21:23:32.095Z,5.37
2019-02-08T21:26:00.570Z,4.97
2019-02-08T21:28:28.867Z,6.07
2019-02-08T21:30:57.142Z,5.93
2019-02-08T21:33:25.561Z,5.93
2019-02-08T21:35:53.872Z,6.70
2019-02-08T21:38:22.147Z,7.22
2019-02-08T21:40:50.439Z,7.43
2019-02-08T21:43:18.694Z,7.37
2019-02-08T21:45:47.094Z,7.50
2019-02-08T21:48:15.375Z,7.10
2019-02-08T21:50:43.664Z,6.90
2019-02-08T21:53:11.959Z,7.20
2019-02-08T21:55:40.246Z,6.93
2019-02-08T21:58:08.519Z,7.68
2019-02-08T22:00:36.880Z,7.30
2019-02-08T22:03:05.101Z,8.30
2019-02-08T22:05:34.099Z,8.50
2019-02-08T22:08:02.397Z,8.98
2019-02-08T22:10:30.650Z,8.85
2019-02-08T22:12:59.740Z,8.88
2019-02-08T22:15:28.899Z,9.25
2019-02-08T22:17:57.177Z,9.48
2019-02-08T22:20:26.191Z,8.37
2019-02-08T22:22:54.477Z,9.57
2019-02-08T22:25:23.565Z,9.10
2019-02-08T22:27:51.958Z,9.48
2019-02-08T22:30:20.343Z,9.55
2019-02-08T22:32:48.643Z,10.45
2019-02-08T22:35:17.691Z,9.35
2019-02-08T22:37:45.982Z,9.50
2019-02-08T22:40:15.075Z,9.43
2019-02-08T22:42:43.359Z,8.68
2019-02-08T22:45:11.636Z,8.70
2019-02-08T22:47:39.919Z,8.35
2019-02-08T22:50:08.198Z,8.52
2019-02-08T22:52:36.484Z,8.50
2019-02-08T22:55:04.727Z,8.60
2019-02-08T22:57:32.992Z,8.27
2019-02-08T23:00:01.270Z,9.15
2019-02-08T23:02:29.566Z,8.80
2019-02-08T23:04:57.838Z,8.70
2019-02-08T23:07:26.131Z,8.82
2019-02-08T23:09:54.472Z,8.85
2019-02-08T23:12:23.081Z,8.98
2019-02-08T23:14:51.371Z,8.38
2019-02-08T23:17:20.541Z,8.20
2019-02-08T23:19:48.827Z,8.65
2019-02-08T23:22:17.110Z,8.00
2019-02-08T23:24:49.224Z,8.02
2019-02-08T23:27:17.774Z,7.85
2019-02-08T23:29:46.094Z,8.47
2019-02-08T23:32:14.485Z,8.82
2019-02-08T23:34:42.767Z,8.88
2019-02-08T23:37:11.043Z,8.13
2019-02-08T23:39:39.326Z,7.93
2019-02-08T23:42:07.683Z,8.27
2019-02-08T23:44:35.963Z,8.67
2019-02-08T23:47:04.342Z,8.25
2019-02-08T23:49:32.711Z,8.48
2019-02-08T23:52:01.098Z,8.25
2019-02-08T23:54:29.386Z,8.00
2019-02-08T23:56:57.638Z,8.57
2019-02-08T23:59:25.907Z,8.63
