createdAt,value
2022-12-10T00:00:24.804Z,-0.85
2022-12-10T00:01:24.789Z,-0.86
2022-12-10T00:02:24.847Z,-0.89
2022-12-10T00:03:24.761Z,-0.89
2022-12-10T00:04:24.850Z,-0.89
2022-12-10T00:05:24.756Z,-0.89
2022-12-10T00:06:24.737Z,-0.91
2022-12-10T00:07:24.718Z,-0.89
2022-12-10T00:08:24.779Z,-0.91
2022-12-10T00:09:24.694Z,-0.91
2022-12-10T00:10:24.687Z,-0.91
2022-12-10T00:11:24.692Z,-0.94
2022-12-10T00:12:24.672Z,-0.95
2022-12-10T00:13:24.655Z,-0.98
2022-12-10T00:14:24.640Z,-0.97
2022-12-10T00:15:24.640Z,-0.95
2022-12-10T00:16:24.707Z,-0.92
2022-12-10T00:17:24.625Z,-0.92
2022-12-10T00:18:24.587Z,-0.92
2022-12-10T00:19:24.599Z,-0.95
2022-12-10T00:20:24.565Z,-0.95
2022-12-10T00:21:24.553Z,-0.97
2022-12-10T00:22:24.559Z,-0.98
2022-12-10T00:23:24.545Z,-0.98
2022-12-10T00:24:24.534Z,-0.97
2022-12-10T00:25:24.524Z,-0.98
2022-12-10T00:26:24.513Z,-0.99
2022-12-10T00:27:24.503Z,-0.99
2022-12-10T00:28:24.493Z,-1.01
2022-12-10T00:29:24.474Z,-1.01
2022-12-10T00:30:24.460Z,-1.01
2022-12-10T00:31:24.490Z,-0.99
2022-12-10T00:32:24.429Z,-0.97
2022-12-10T00:33:24.440Z,-0.95
2022-12-10T00:34:24.401Z,-0.97
2022-12-10T00:35:24.420Z,-0.98
2022-12-10T00:36:24.388Z,-0.98
2022-12-10T00:37:24.371Z,-0.95
2022-12-10T00:38:24.389Z,-0.92
2022-12-10T00:39:24.359Z,-0.94
2022-12-10T00:40:24.342Z,-0.94
2022-12-10T00:41:24.342Z,-0.92
2022-12-10T00:42:24.928Z,-0.89
2022-12-10T00:43:24.308Z,-0.89
2022-12-10T00:44:24.311Z,-0.86
2022-12-10T00:45:24.280Z,-0.89
2022-12-10T00:46:24.325Z,-0.91
2022-12-10T00:47:24.310Z,-0.91
2022-12-10T00:48:24.286Z,-0.92
2022-12-10T00:49:24.233Z,-0.94
2022-12-10T00:50:24.253Z,-0.98
2022-12-10T00:51:24.209Z,-0.99
2022-12-10T00:52:24.216Z,-1.02
2022-12-10T00:53:24.206Z,-1.04
2022-12-10T00:54:24.187Z,-1.04
2022-12-10T00:55:24.195Z,-1.09
2022-12-10T00:56:24.159Z,-1.10
2022-12-10T00:57:24.146Z,-1.12
2022-12-10T00:58:24.134Z,-1.16
2022-12-10T00:59:24.128Z,-1.16
2022-12-10T01:00:24.127Z,-1.19
2022-12-10T01:01:24.166Z,-1.25
2022-12-10T01:02:24.148Z,-1.28
2022-12-10T01:03:24.093Z,-1.34
2022-12-10T01:04:24.078Z,-1.37
2022-12-10T01:05:24.070Z,-1.38
2022-12-10T01:06:24.044Z,-1.38
2022-12-10T01:07:24.070Z,-1.37
2022-12-10T01:08:24.041Z,-1.37
2022-12-10T01:09:24.022Z,-1.35
2022-12-10T01:10:24.002Z,-1.35
2022-12-10T01:11:23.991Z,-1.34
2022-12-10T01:12:23.998Z,-1.34
2022-12-10T01:13:23.979Z,-1.34
2022-12-10T01:14:23.961Z,-1.33
2022-12-10T01:15:23.970Z,-1.33
2022-12-10T01:16:23.984Z,-1.33
2022-12-10T01:17:23.926Z,-1.30
2022-12-10T01:18:23.935Z,-1.31
2022-12-10T01:19:23.900Z,-1.30
2022-12-10T01:20:23.895Z,-1.30
2022-12-10T01:21:23.880Z,-1.27
2022-12-10T01:22:23.878Z,-1.25
2022-12-10T01:23:23.856Z,-1.22
2022-12-10T01:24:23.842Z,-1.20
2022-12-10T01:25:23.829Z,-1.23
2022-12-10T01:26:23.834Z,-1.25
2022-12-10T01:27:23.810Z,-1.25
2022-12-10T01:28:23.798Z,-1.22
2022-12-10T01:29:23.800Z,-1.23
2022-12-10T01:30:23.780Z,-1.23
2022-12-10T01:31:23.840Z,-1.25
2022-12-10T01:32:23.752Z,-1.22
2022-12-10T01:33:23.738Z,-1.20
2022-12-10T01:34:23.784Z,-1.19
2022-12-10T01:35:23.726Z,-1.15
2022-12-10T01:36:23.711Z,-1.17
2022-12-10T01:37:23.706Z,-1.19
2022-12-10T01:38:23.685Z,-1.17
2022-12-10T01:39:23.672Z,-1.19
2022-12-10T01:40:23.666Z,-1.19
2022-12-10T01:41:23.666Z,-1.19
2022-12-10T01:42:23.640Z,-1.23
2022-12-10T01:43:23.635Z,-1.20
2022-12-10T01:44:23.634Z,-1.23
2022-12-10T01:45:23.635Z,-1.27
2022-12-10T01:46:23.615Z,-1.31
2022-12-10T01:47:23.580Z,-1.33
2022-12-10T01:48:23.595Z,-1.33
2022-12-10T01:49:23.586Z,-1.30
2022-12-10T01:50:23.545Z,-1.30
2022-12-10T01:51:23.537Z,-1.30
2022-12-10T01:52:23.524Z,-1.31
2022-12-10T01:53:23.530Z,-1.33
2022-12-10T01:54:23.514Z,-1.28
2022-12-10T01:55:23.501Z,-1.25
2022-12-10T01:56:23.488Z,-1.25
2022-12-10T01:57:23.493Z,-1.22
2022-12-10T01:58:23.467Z,-1.17
2022-12-10T01:59:23.444Z,-1.23
2022-12-10T02:00:23.449Z,-1.27
2022-12-10T02:01:23.458Z,-1.31
2022-12-10T02:02:23.473Z,-1.31
2022-12-10T02:03:23.398Z,-1.31
2022-12-10T02:04:23.383Z,-1.31
2022-12-10T02:05:23.400Z,-1.33
2022-12-10T02:06:23.378Z,-1.31
2022-12-10T02:07:23.349Z,-1.33
2022-12-10T02:08:23.426Z,-1.33
2022-12-10T02:09:23.331Z,-1.37
2022-12-10T02:10:23.326Z,-1.34
2022-12-10T02:11:23.323Z,-1.31
2022-12-10T02:12:23.298Z,-1.30
2022-12-10T02:13:23.349Z,-1.37
2022-12-10T02:14:23.271Z,-1.40
2022-12-10T02:15:23.279Z,-1.43
2022-12-10T02:16:23.309Z,-1.45
2022-12-10T02:17:23.264Z,-1.45
2022-12-10T02:18:23.232Z,-1.43
2022-12-10T02:19:23.218Z,-1.40
2022-12-10T02:20:23.212Z,-1.40
2022-12-10T02:21:23.200Z,-1.38
2022-12-10T02:22:23.205Z,-1.37
2022-12-10T02:23:23.188Z,-1.37
2022-12-10T02:24:23.191Z,-1.37
2022-12-10T02:25:23.149Z,-1.40
2022-12-10T02:26:23.144Z,-1.38
2022-12-10T02:27:23.128Z,-1.37
2022-12-10T02:28:23.150Z,-1.37
2022-12-10T02:29:25.882Z,-1.35
2022-12-10T02:30:23.098Z,-1.35
2022-12-10T02:31:23.140Z,-1.38
2022-12-10T02:32:23.071Z,-1.40
2022-12-10T02:33:23.064Z,-1.40
2022-12-10T02:34:23.073Z,-1.40
2022-12-10T02:35:23.043Z,-1.38
2022-12-10T02:36:23.022Z,-1.40
2022-12-10T02:37:23.017Z,-1.38
2022-12-10T02:38:23.012Z,-1.40
2022-12-10T02:39:23.010Z,-1.38
2022-12-10T02:40:22.984Z,-1.35
2022-12-10T02:41:22.969Z,-1.33
2022-12-10T02:42:22.963Z,-1.33
2022-12-10T02:43:22.953Z,-1.31
2022-12-10T02:44:22.941Z,-1.28
2022-12-10T02:45:22.966Z,-1.33
2022-12-10T02:46:22.909Z,-1.31
2022-12-10T02:47:22.923Z,-1.28
2022-12-10T02:48:22.904Z,-1.30
2022-12-10T02:49:22.927Z,-1.30
2022-12-10T02:50:22.883Z,-1.30
2022-12-10T02:51:22.856Z,-1.28
2022-12-10T02:52:22.849Z,-1.30
2022-12-10T02:53:22.838Z,-1.25
2022-12-10T02:54:22.820Z,-1.25
2022-12-10T02:55:22.856Z,-1.25
2022-12-10T02:56:22.811Z,-1.23
2022-12-10T02:57:22.789Z,-1.27
2022-12-10T02:58:22.794Z,-1.30
2022-12-10T02:59:22.767Z,-1.34
2022-12-10T03:00:22.781Z,-1.37
2022-12-10T03:01:22.806Z,-1.37
2022-12-10T03:02:22.735Z,-1.35
2022-12-10T03:03:22.778Z,-1.35
2022-12-10T03:04:22.714Z,-1.37
2022-12-10T03:05:22.695Z,-1.34
2022-12-10T03:06:22.702Z,-1.33
2022-12-10T03:07:22.701Z,-1.30
2022-12-10T03:08:22.774Z,-1.30
2022-12-10T03:09:22.657Z,-1.28
2022-12-10T03:10:22.647Z,-1.31
2022-12-10T03:11:22.641Z,-1.34
2022-12-10T03:12:22.633Z,-1.34
2022-12-10T03:13:22.617Z,-1.33
2022-12-10T03:14:22.625Z,-1.34
2022-12-10T03:15:22.584Z,-1.33
2022-12-10T03:16:22.649Z,-1.33
2022-12-10T03:17:22.572Z,-1.31
2022-12-10T03:18:22.564Z,-1.31
2022-12-10T03:19:22.567Z,-1.30
2022-12-10T03:20:22.533Z,-1.30
2022-12-10T03:21:22.524Z,-1.30
2022-12-10T03:22:22.522Z,-1.22
2022-12-10T03:23:22.502Z,-1.19
2022-12-10T03:24:22.490Z,-1.12
2022-12-10T03:25:22.473Z,-1.07
2022-12-10T03:26:22.490Z,-1.10
2022-12-10T03:27:22.467Z,-1.12
2022-12-10T03:28:22.458Z,-1.16
2022-12-10T03:29:22.432Z,-1.20
2022-12-10T03:30:22.464Z,-1.17
2022-12-10T03:31:22.410Z,-1.13
2022-12-10T03:32:22.394Z,-1.10
2022-12-10T03:33:22.408Z,-1.01
2022-12-10T03:34:22.389Z,-0.95
2022-12-10T03:35:22.362Z,-0.86
2022-12-10T03:36:22.352Z,-0.80
2022-12-10T03:37:22.345Z,-0.73
2022-12-10T03:38:22.339Z,-0.64
2022-12-10T03:39:22.326Z,-0.58
2022-12-10T03:40:22.314Z,-0.55
2022-12-10T03:41:22.304Z,-0.51
2022-12-10T03:42:22.294Z,-0.44
2022-12-10T03:43:22.279Z,-0.40
2022-12-10T03:44:22.279Z,-0.37
2022-12-10T03:45:22.324Z,-0.39
2022-12-10T03:46:22.298Z,-0.43
2022-12-10T03:47:22.222Z,-0.43
2022-12-10T03:48:22.226Z,-0.46
2022-12-10T03:49:22.214Z,-0.49
2022-12-10T03:50:22.206Z,-0.52
2022-12-10T03:51:22.194Z,-0.54
2022-12-10T03:52:22.210Z,-0.49
2022-12-10T03:53:22.171Z,-0.43
2022-12-10T03:54:22.145Z,-0.39
2022-12-10T03:55:22.139Z,-0.37
2022-12-10T03:56:22.134Z,-0.43
2022-12-10T03:57:22.123Z,-0.42
2022-12-10T03:58:22.129Z,-0.42
2022-12-10T03:59:22.099Z,-0.43
2022-12-10T04:00:22.075Z,-0.40
2022-12-10T04:01:22.106Z,-0.34
2022-12-10T04:02:22.076Z,-0.31
2022-12-10T04:03:22.044Z,-0.26
2022-12-10T04:04:22.061Z,-0.22
2022-12-10T04:05:22.041Z,-0.18
2022-12-10T04:06:22.036Z,-0.15
2022-12-10T04:07:22.015Z,-0.11
2022-12-10T04:08:22.056Z,-0.11
2022-12-10T04:09:21.974Z,-0.10
2022-12-10T04:10:21.981Z,-0.14
2022-12-10T04:11:21.955Z,-0.21
2022-12-10T04:12:21.965Z,-0.25
2022-12-10T04:13:21.962Z,-0.23
2022-12-10T04:14:21.920Z,-0.23
2022-12-10T04:15:21.915Z,-0.29
2022-12-10T04:16:21.950Z,-0.29
2022-12-10T04:17:21.887Z,-0.28
2022-12-10T04:18:21.878Z,-0.28
2022-12-10T04:19:21.871Z,-0.23
2022-12-10T04:20:21.853Z,-0.21
2022-12-10T04:21:21.857Z,-0.18
2022-12-10T04:22:21.850Z,-0.11
2022-12-10T04:23:21.821Z,-0.10
2022-12-10T04:24:21.838Z,-0.14
2022-12-10T04:25:21.813Z,-0.15
2022-12-10T04:26:21.799Z,-0.15
2022-12-10T04:27:21.780Z,-0.08
2022-12-10T04:28:21.773Z,-0.04
2022-12-10T04:29:21.753Z,-0.03
2022-12-10T04:30:21.750Z,-0.05
2022-12-10T04:31:21.777Z,-0.14
2022-12-10T04:32:21.772Z,-0.14
2022-12-10T04:33:21.716Z,-0.14
2022-12-10T04:34:21.695Z,-0.14
2022-12-10T04:35:21.695Z,-0.15
2022-12-10T04:36:21.684Z,-0.15
2022-12-10T04:37:21.665Z,-0.10
2022-12-10T04:38:21.657Z,-0.10
2022-12-10T04:39:21.656Z,-0.08
2022-12-10T04:40:21.641Z,-0.04
2022-12-10T04:41:21.649Z,-0.01
2022-12-10T04:42:21.613Z,0.00
2022-12-10T04:43:21.595Z,-0.04
2022-12-10T04:44:21.589Z,-0.01
2022-12-10T04:45:21.568Z,-0.01
2022-12-10T04:46:21.593Z,0.00
2022-12-10T04:47:21.607Z,0.03
2022-12-10T04:48:21.551Z,0.02
2022-12-10T04:49:21.529Z,0.04
2022-12-10T04:50:21.517Z,0.08
2022-12-10T04:51:21.510Z,0.14
2022-12-10T04:52:21.515Z,0.17
2022-12-10T04:53:21.503Z,0.17
2022-12-10T04:54:21.472Z,0.23
2022-12-10T04:55:21.455Z,0.17
2022-12-10T04:56:21.456Z,0.15
2022-12-10T04:57:21.443Z,0.17
2022-12-10T04:58:21.419Z,0.15
2022-12-10T04:59:21.426Z,0.15
2022-12-10T05:00:21.445Z,0.15
2022-12-10T05:01:21.427Z,0.15
2022-12-10T05:02:21.399Z,0.15
2022-12-10T05:03:21.374Z,0.17
2022-12-10T05:04:21.417Z,0.15
2022-12-10T05:05:21.357Z,0.15
2022-12-10T05:06:21.340Z,0.14
2022-12-10T05:07:21.337Z,0.13
2022-12-10T05:08:21.357Z,0.13
2022-12-10T05:09:21.296Z,0.13
2022-12-10T05:10:21.324Z,0.14
2022-12-10T05:11:21.280Z,0.14
2022-12-10T05:12:21.271Z,0.04
2022-12-10T05:13:21.267Z,0.02
2022-12-10T05:14:21.263Z,0.00
2022-12-10T05:15:21.251Z,-0.04
2022-12-10T05:16:21.270Z,-0.03
2022-12-10T05:17:21.230Z,-0.11
2022-12-10T05:18:21.204Z,-0.15
2022-12-10T05:19:21.207Z,-0.14
2022-12-10T05:20:21.184Z,-0.11
2022-12-10T05:21:21.182Z,-0.08
2022-12-10T05:22:21.201Z,-0.10
2022-12-10T05:23:21.161Z,-0.15
2022-12-10T05:24:21.141Z,-0.14
2022-12-10T05:25:21.131Z,-0.07
2022-12-10T05:26:21.113Z,-0.04
2022-12-10T05:27:21.114Z,-0.03
2022-12-10T05:28:21.104Z,-0.04
2022-12-10T05:29:21.071Z,-0.07
2022-12-10T05:30:21.108Z,-0.07
2022-12-10T05:31:21.107Z,-0.05
2022-12-10T05:32:21.066Z,0.00
2022-12-10T05:33:21.055Z,0.00
2022-12-10T05:34:21.036Z,0.04
2022-12-10T05:35:21.025Z,0.07
2022-12-10T05:36:21.000Z,0.11
2022-12-10T05:37:20.987Z,0.14
2022-12-10T05:38:20.976Z,0.13
2022-12-10T05:39:20.983Z,0.08
2022-12-10T05:40:20.951Z,0.08
2022-12-10T05:41:20.952Z,0.08
2022-12-10T05:42:20.956Z,0.04
2022-12-10T05:43:20.923Z,0.00
2022-12-10T05:44:20.914Z,-0.01
2022-12-10T05:45:20.892Z,-0.03
2022-12-10T05:46:20.968Z,-0.01
2022-12-10T05:47:20.886Z,-0.01
2022-12-10T05:48:20.871Z,0.03
2022-12-10T05:49:20.864Z,0.03
2022-12-10T05:50:20.846Z,0.03
2022-12-10T05:51:20.827Z,0.04
2022-12-10T05:52:20.814Z,0.08
2022-12-10T05:53:20.831Z,0.08
2022-12-10T05:54:20.787Z,0.03
2022-12-10T05:55:20.786Z,0.00
2022-12-10T05:56:20.781Z,0.03
2022-12-10T05:57:20.771Z,0.07
2022-12-10T05:58:20.770Z,0.08
2022-12-10T05:59:20.788Z,0.10
2022-12-10T06:00:20.735Z,0.11
2022-12-10T06:01:20.770Z,0.08
2022-12-10T06:02:20.709Z,0.08
2022-12-10T06:03:20.687Z,0.08
2022-12-10T06:04:20.729Z,0.08
2022-12-10T06:05:20.670Z,0.08
2022-12-10T06:06:20.664Z,0.04
2022-12-10T06:07:20.651Z,0.02
2022-12-10T06:08:20.669Z,-0.03
2022-12-10T06:09:20.642Z,-0.04
2022-12-10T06:10:20.624Z,-0.04
2022-12-10T06:11:20.607Z,-0.07
2022-12-10T06:12:20.597Z,-0.10
2022-12-10T06:13:20.597Z,-0.14
2022-12-10T06:14:20.583Z,-0.21
2022-12-10T06:15:20.570Z,-0.23
2022-12-10T06:16:20.603Z,-0.28
2022-12-10T06:17:20.533Z,-0.28
2022-12-10T06:18:20.560Z,-0.33
2022-12-10T06:19:20.513Z,-0.34
2022-12-10T06:20:20.496Z,-0.39
2022-12-10T06:21:20.498Z,-0.46
2022-12-10T06:22:20.478Z,-0.51
2022-12-10T06:23:20.464Z,-0.54
2022-12-10T06:24:20.469Z,-0.52
2022-12-10T06:25:20.444Z,-0.57
2022-12-10T06:26:20.433Z,-0.64
2022-12-10T06:27:20.429Z,-0.72
2022-12-10T06:28:20.407Z,-0.79
2022-12-10T06:29:20.423Z,-0.82
2022-12-10T06:30:20.384Z,-0.83
2022-12-10T06:31:20.483Z,-0.89
2022-12-10T06:32:20.364Z,-0.91
2022-12-10T06:33:20.350Z,-0.97
2022-12-10T06:34:20.352Z,-1.01
2022-12-10T06:35:20.329Z,-1.05
2022-12-10T06:36:20.329Z,-1.12
2022-12-10T06:37:20.307Z,-1.16
2022-12-10T06:38:20.291Z,-1.19
2022-12-10T06:39:20.294Z,-1.20
2022-12-10T06:40:20.302Z,-1.28
2022-12-10T06:41:20.281Z,-1.31
2022-12-10T06:42:20.257Z,-1.31
2022-12-10T06:43:20.233Z,-1.31
2022-12-10T06:44:20.222Z,-1.35
2022-12-10T06:45:20.220Z,-1.43
2022-12-10T06:46:20.279Z,-1.48
2022-12-10T06:47:20.192Z,-1.51
2022-12-10T06:48:20.180Z,-1.56
2022-12-10T06:49:20.196Z,-1.62
2022-12-10T06:50:20.173Z,-1.66
2022-12-10T06:51:20.149Z,-1.70
2022-12-10T06:52:20.136Z,-1.70
2022-12-10T06:53:20.137Z,-1.70
2022-12-10T06:54:20.113Z,-1.73
2022-12-10T06:55:20.118Z,-1.74
2022-12-10T06:56:20.093Z,-1.76
2022-12-10T06:57:20.101Z,-1.79
2022-12-10T06:58:20.075Z,-1.79
2022-12-10T06:59:20.063Z,-1.76
2022-12-10T07:00:22.191Z,-1.79
2022-12-10T07:01:20.105Z,-1.77
2022-12-10T07:02:20.198Z,-1.76
2022-12-10T07:03:20.017Z,-1.74
2022-12-10T07:04:19.996Z,-1.69
2022-12-10T07:05:19.990Z,-1.67
2022-12-10T07:06:20.001Z,-1.69
2022-12-10T07:07:19.968Z,-1.69
2022-12-10T07:08:20.066Z,-1.70
2022-12-10T07:09:19.947Z,-1.70
2022-12-10T07:10:19.933Z,-1.69
2022-12-10T07:11:19.930Z,-1.70
2022-12-10T07:12:19.923Z,-1.69
2022-12-10T07:13:19.900Z,-1.69
2022-12-10T07:14:19.888Z,-1.70
2022-12-10T07:15:19.888Z,-1.70
2022-12-10T07:16:19.920Z,-1.70
2022-12-10T07:17:19.854Z,-1.67
2022-12-10T07:18:19.860Z,-1.66
2022-12-10T07:19:19.855Z,-1.66
2022-12-10T07:20:19.822Z,-1.66
2022-12-10T07:21:19.818Z,-1.66
2022-12-10T07:22:19.798Z,-1.67
2022-12-10T07:23:19.784Z,-1.67
2022-12-10T07:24:19.922Z,-1.66
2022-12-10T07:25:19.777Z,-1.64
2022-12-10T07:26:19.773Z,-1.62
2022-12-10T07:27:19.873Z,-1.58
2022-12-10T07:28:19.724Z,-1.52
2022-12-10T07:29:19.729Z,-1.52
2022-12-10T07:30:19.703Z,-1.49
2022-12-10T07:31:19.740Z,-1.51
2022-12-10T07:32:19.705Z,-1.51
2022-12-10T07:33:19.681Z,-1.46
2022-12-10T07:34:19.668Z,-1.46
2022-12-10T07:35:19.656Z,-1.46
2022-12-10T07:36:19.651Z,-1.43
2022-12-10T07:37:19.628Z,-1.41
2022-12-10T07:38:19.652Z,-1.40
2022-12-10T07:39:19.735Z,-1.41
2022-12-10T07:40:19.835Z,-1.41
2022-12-10T07:41:19.940Z,-1.38
2022-12-10T07:42:19.570Z,-1.38
2022-12-10T07:43:19.563Z,-1.35
2022-12-10T07:44:19.551Z,-1.33
2022-12-10T07:45:19.553Z,-1.33
2022-12-10T07:46:19.629Z,-1.37
2022-12-10T07:47:19.514Z,-1.37
2022-12-10T07:48:19.539Z,-1.37
2022-12-10T07:49:19.503Z,-1.38
2022-12-10T07:50:19.476Z,-1.35
2022-12-10T07:51:19.479Z,-1.31
2022-12-10T07:52:19.516Z,-1.27
2022-12-10T07:53:19.501Z,-1.25
2022-12-10T07:54:19.441Z,-1.23
2022-12-10T07:55:19.423Z,-1.22
2022-12-10T07:56:19.425Z,-1.23
2022-12-10T07:57:19.416Z,-1.23
2022-12-10T07:58:19.395Z,-1.20
2022-12-10T07:59:19.410Z,-1.19
2022-12-10T08:00:19.401Z,-1.17
2022-12-10T08:01:19.510Z,-1.16
2022-12-10T08:02:19.365Z,-1.12
2022-12-10T08:03:19.389Z,-1.10
2022-12-10T08:04:19.330Z,-1.12
2022-12-10T08:05:19.327Z,-1.17
2022-12-10T08:06:19.308Z,-1.20
2022-12-10T08:07:19.294Z,-1.22
2022-12-10T08:08:19.303Z,-1.20
2022-12-10T08:09:19.274Z,-1.17
2022-12-10T08:10:19.271Z,-1.13
2022-12-10T08:11:19.258Z,-1.12
2022-12-10T08:12:19.247Z,-1.15
2022-12-10T08:13:19.240Z,-1.15
2022-12-10T08:14:19.213Z,-1.17
2022-12-10T08:15:19.198Z,-1.20
2022-12-10T08:16:19.282Z,-1.19
2022-12-10T08:17:19.194Z,-1.20
2022-12-10T08:18:19.165Z,-1.22
2022-12-10T08:19:22.824Z,-1.23
2022-12-10T08:20:19.160Z,-1.17
2022-12-10T08:21:19.156Z,-1.16
2022-12-10T08:22:19.134Z,-1.17
2022-12-10T08:23:19.116Z,-1.19
2022-12-10T08:24:19.096Z,-1.16
2022-12-10T08:25:19.092Z,-1.13
2022-12-10T08:26:19.088Z,-1.10
2022-12-10T08:27:19.188Z,-1.09
2022-12-10T08:28:19.059Z,-1.07
2022-12-10T08:29:19.041Z,-1.05
2022-12-10T08:30:19.052Z,-1.02
2022-12-10T08:31:19.086Z,-0.97
2022-12-10T08:32:19.038Z,-0.91
2022-12-10T08:33:19.007Z,-0.83
2022-12-10T08:34:18.989Z,-0.79
2022-12-10T08:35:18.988Z,-0.76
2022-12-10T08:36:18.964Z,-0.73
2022-12-10T08:37:18.961Z,-0.69
2022-12-10T08:38:18.957Z,-0.65
2022-12-10T08:39:18.971Z,-0.65
2022-12-10T08:40:18.915Z,-0.65
2022-12-10T08:41:18.902Z,-0.65
2022-12-10T08:42:18.912Z,-0.72
2022-12-10T08:43:18.915Z,-0.73
2022-12-10T08:44:18.873Z,-0.73
2022-12-10T08:45:18.860Z,-0.75
2022-12-10T08:46:18.864Z,-0.73
2022-12-10T08:47:18.849Z,-0.73
2022-12-10T08:48:18.844Z,-0.70
2022-12-10T08:49:18.838Z,-0.64
2022-12-10T08:50:18.815Z,-0.64
2022-12-10T08:51:18.796Z,-0.58
2022-12-10T08:52:18.789Z,-0.57
2022-12-10T08:53:18.799Z,-0.60
2022-12-10T08:54:18.759Z,-0.65
2022-12-10T08:55:18.758Z,-0.67
2022-12-10T08:56:18.750Z,-0.62
2022-12-10T08:57:18.733Z,-0.57
2022-12-10T08:58:18.728Z,-0.52
2022-12-10T08:59:18.732Z,-0.47
2022-12-10T09:00:18.723Z,-0.43
2022-12-10T09:01:18.737Z,-0.42
2022-12-10T09:02:18.751Z,-0.40
2022-12-10T09:03:18.658Z,-0.40
2022-12-10T09:04:18.661Z,-0.36
2022-12-10T09:05:18.655Z,-0.33
2022-12-10T09:06:18.659Z,-0.33
2022-12-10T09:07:18.613Z,-0.36
2022-12-10T09:08:18.715Z,-0.33
2022-12-10T09:09:18.629Z,-0.28
2022-12-10T09:10:18.604Z,-0.23
2022-12-10T09:11:18.581Z,-0.22
2022-12-10T09:12:18.575Z,-0.19
2022-12-10T09:13:18.553Z,-0.22
2022-12-10T09:14:18.548Z,-0.23
2022-12-10T09:15:18.527Z,-0.25
2022-12-10T09:16:18.566Z,-0.22
2022-12-10T09:17:18.538Z,-0.23
2022-12-10T09:18:18.528Z,-0.22
2022-12-10T09:19:20.464Z,-0.25
2022-12-10T09:20:18.489Z,-0.25
2022-12-10T09:21:18.520Z,-0.29
2022-12-10T09:22:18.546Z,-0.36
2022-12-10T09:23:18.451Z,-0.39
2022-12-10T09:24:18.429Z,-0.36
2022-12-10T09:25:18.413Z,-0.36
2022-12-10T09:26:18.408Z,-0.36
2022-12-10T09:27:18.396Z,-0.33
2022-12-10T09:28:18.437Z,-0.28
2022-12-10T09:29:18.382Z,-0.26
2022-12-10T09:30:18.361Z,-0.25
2022-12-10T09:31:20.279Z,-0.26
2022-12-10T09:32:18.359Z,-0.26
2022-12-10T09:33:18.349Z,-0.23
2022-12-10T09:34:18.317Z,-0.23
2022-12-10T09:35:18.308Z,-0.26
2022-12-10T09:36:18.311Z,-0.25
2022-12-10T09:37:18.337Z,-0.25
2022-12-10T09:38:18.284Z,-0.22
2022-12-10T09:39:18.253Z,-0.22
2022-12-10T09:40:18.266Z,-0.25
2022-12-10T09:41:18.234Z,-0.26
2022-12-10T09:42:18.237Z,-0.23
2022-12-10T09:43:19.281Z,-0.19
2022-12-10T09:44:18.251Z,-0.14
2022-12-10T09:45:18.214Z,-0.08
2022-12-10T09:46:18.249Z,-0.05
2022-12-10T09:47:18.228Z,-0.07
2022-12-10T09:48:18.176Z,-0.05
2022-12-10T09:49:18.154Z,-0.03
2022-12-10T09:50:18.534Z,0.04
2022-12-10T09:51:18.127Z,0.08
2022-12-10T09:52:18.119Z,0.10
2022-12-10T09:53:18.122Z,0.11
2022-12-10T09:54:18.101Z,0.13
2022-12-10T09:55:18.082Z,0.13
2022-12-10T09:56:18.090Z,0.14
2022-12-10T09:57:18.059Z,0.14
2022-12-10T09:58:18.045Z,0.15
2022-12-10T09:59:18.032Z,0.13
2022-12-10T10:00:18.048Z,0.13
2022-12-10T10:01:18.083Z,0.13
2022-12-10T10:02:18.064Z,0.15
2022-12-10T10:03:17.988Z,0.18
2022-12-10T10:04:17.994Z,0.18
2022-12-10T10:05:17.999Z,0.23
2022-12-10T10:06:17.953Z,0.29
2022-12-10T10:07:17.947Z,0.33
2022-12-10T10:08:18.021Z,0.38
2022-12-10T10:09:17.922Z,0.41
2022-12-10T10:10:17.912Z,0.47
2022-12-10T10:11:17.935Z,0.53
2022-12-10T10:12:17.943Z,0.51
2022-12-10T10:13:17.879Z,0.57
2022-12-10T10:14:17.886Z,0.58
2022-12-10T10:15:17.853Z,0.62
2022-12-10T10:16:17.889Z,0.66
2022-12-10T10:17:17.839Z,0.66
2022-12-10T10:18:17.825Z,0.70
2022-12-10T10:19:17.835Z,0.72
2022-12-10T10:20:17.826Z,0.73
2022-12-10T10:21:17.792Z,0.76
2022-12-10T10:22:17.795Z,0.79
2022-12-10T10:23:17.758Z,0.80
2022-12-10T10:24:17.775Z,0.80
2022-12-10T10:25:17.747Z,0.83
2022-12-10T10:26:17.741Z,0.79
2022-12-10T10:27:17.729Z,0.75
2022-12-10T10:28:17.718Z,0.73
2022-12-10T10:29:17.694Z,0.72
2022-12-10T10:30:17.687Z,0.78
2022-12-10T10:31:17.722Z,0.75
2022-12-10T10:32:17.671Z,0.76
2022-12-10T10:33:17.649Z,0.73
2022-12-10T10:34:17.641Z,0.73
2022-12-10T10:35:17.649Z,0.68
2022-12-10T10:36:18.154Z,0.65
2022-12-10T10:37:17.644Z,0.61
2022-12-10T10:38:17.602Z,0.51
2022-12-10T10:39:17.594Z,0.47
2022-12-10T10:40:17.566Z,0.44
2022-12-10T10:41:17.562Z,0.42
2022-12-10T10:42:17.544Z,0.44
2022-12-10T10:43:17.558Z,0.46
2022-12-10T10:44:17.535Z,0.47
2022-12-10T10:45:17.528Z,0.42
2022-12-10T10:46:17.601Z,0.46
2022-12-10T10:47:17.502Z,0.46
2022-12-10T10:48:17.478Z,0.50
2022-12-10T10:49:17.490Z,0.53
2022-12-10T10:50:17.503Z,0.55
2022-12-10T10:51:17.464Z,0.55
2022-12-10T10:52:17.446Z,0.53
2022-12-10T10:53:17.441Z,0.49
2022-12-10T10:54:17.409Z,0.47
2022-12-10T10:55:17.441Z,0.46
2022-12-10T10:56:17.397Z,0.47
2022-12-10T10:57:17.391Z,0.47
2022-12-10T10:58:17.379Z,0.50
2022-12-10T10:59:17.364Z,0.50
2022-12-10T11:00:17.346Z,0.53
2022-12-10T11:01:17.385Z,0.60
2022-12-10T11:02:17.358Z,0.61
2022-12-10T11:03:17.315Z,0.61
2022-12-10T11:04:17.311Z,0.61
2022-12-10T11:05:17.294Z,0.62
2022-12-10T11:06:17.455Z,0.62
2022-12-10T11:07:17.261Z,0.65
2022-12-10T11:08:17.341Z,0.65
2022-12-10T11:09:17.270Z,0.62
2022-12-10T11:10:17.254Z,0.65
2022-12-10T11:11:17.241Z,0.62
2022-12-10T11:12:17.210Z,0.66
2022-12-10T11:13:17.200Z,0.65
2022-12-10T11:14:17.187Z,0.62
2022-12-10T11:15:17.175Z,0.65
2022-12-10T11:16:17.219Z,0.61
2022-12-10T11:17:17.166Z,0.62
2022-12-10T11:18:17.165Z,0.58
2022-12-10T11:19:17.136Z,0.57
2022-12-10T11:20:17.133Z,0.57
2022-12-10T11:21:17.102Z,0.58
2022-12-10T11:22:17.100Z,0.60
2022-12-10T11:23:17.094Z,0.58
2022-12-10T11:24:17.070Z,0.62
2022-12-10T11:25:17.065Z,0.66
2022-12-10T11:26:17.054Z,0.72
2022-12-10T11:27:17.052Z,0.78
2022-12-10T11:28:17.025Z,0.84
2022-12-10T11:29:17.019Z,0.84
2022-12-10T11:30:17.009Z,0.86
2022-12-10T11:31:17.051Z,0.86
2022-12-10T11:32:16.997Z,0.86
2022-12-10T11:33:16.980Z,0.87
2022-12-10T11:34:16.955Z,0.86
2022-12-10T11:35:16.963Z,0.80
2022-12-10T11:36:16.939Z,0.78
2022-12-10T11:37:16.945Z,0.76
2022-12-10T11:38:16.913Z,0.76
2022-12-10T11:39:16.906Z,0.78
2022-12-10T11:40:16.887Z,0.80
2022-12-10T11:41:16.900Z,0.75
2022-12-10T11:42:16.871Z,0.73
2022-12-10T11:43:20.171Z,0.76
2022-12-10T11:44:16.857Z,0.79
2022-12-10T11:45:16.853Z,0.83
2022-12-10T11:46:16.922Z,0.86
2022-12-10T11:47:16.815Z,0.87
2022-12-10T11:48:16.825Z,0.90
2022-12-10T11:49:16.786Z,0.91
2022-12-10T11:50:16.785Z,0.91
2022-12-10T11:51:16.764Z,0.91
2022-12-10T11:52:16.758Z,0.93
2022-12-10T11:53:16.761Z,0.93
2022-12-10T11:54:16.751Z,0.93
2022-12-10T11:55:16.730Z,0.93
2022-12-10T11:56:16.709Z,0.90
2022-12-10T11:57:16.703Z,0.88
2022-12-10T11:58:16.694Z,0.87
2022-12-10T11:59:16.685Z,0.88
2022-12-10T12:00:16.919Z,0.87
2022-12-10T12:01:16.687Z,0.88
2022-12-10T12:02:16.680Z,0.90
2022-12-10T12:03:16.696Z,0.90
2022-12-10T12:04:16.640Z,0.90
2022-12-10T12:05:16.608Z,0.86
2022-12-10T12:06:16.593Z,0.87
2022-12-10T12:07:16.600Z,0.93
2022-12-10T12:08:16.608Z,0.94
2022-12-10T12:09:16.589Z,0.94
2022-12-10T12:10:16.551Z,0.93
2022-12-10T12:11:16.540Z,0.91
2022-12-10T12:12:16.537Z,0.91
2022-12-10T12:13:16.541Z,0.96
2022-12-10T12:14:16.521Z,1.02
2022-12-10T12:15:16.515Z,1.02
2022-12-10T12:16:16.535Z,0.97
2022-12-10T12:17:16.483Z,0.94
2022-12-10T12:18:21.654Z,0.93
2022-12-10T12:19:16.460Z,0.93
2022-12-10T12:20:16.444Z,0.91
2022-12-10T12:21:16.470Z,0.93
2022-12-10T12:22:16.421Z,0.94
2022-12-10T12:23:16.412Z,0.94
2022-12-10T12:24:16.413Z,0.96
2022-12-10T12:25:16.386Z,0.98
2022-12-10T12:26:16.391Z,0.98
2022-12-10T12:27:16.363Z,1.00
2022-12-10T12:28:16.354Z,1.00
2022-12-10T12:29:16.349Z,0.98
2022-12-10T12:30:16.342Z,1.02
2022-12-10T12:31:16.361Z,1.04
2022-12-10T12:32:16.331Z,1.04
2022-12-10T12:33:16.296Z,1.06
2022-12-10T12:34:16.303Z,1.06
2022-12-10T12:35:16.271Z,1.05
2022-12-10T12:36:16.252Z,1.09
2022-12-10T12:37:16.255Z,1.11
2022-12-10T12:38:16.253Z,1.12
2022-12-10T12:39:16.225Z,1.09
2022-12-10T12:40:16.225Z,1.06
2022-12-10T12:41:16.229Z,1.05
2022-12-10T12:42:16.194Z,1.02
2022-12-10T12:43:16.174Z,1.05
2022-12-10T12:44:16.210Z,0.94
2022-12-10T12:45:16.152Z,0.90
2022-12-10T12:46:16.190Z,0.94
2022-12-10T12:47:16.134Z,0.96
2022-12-10T12:48:16.152Z,0.98
2022-12-10T12:49:16.117Z,1.02
2022-12-10T12:50:16.104Z,1.05
2022-12-10T12:51:16.085Z,1.08
2022-12-10T12:52:16.083Z,1.09
2022-12-10T12:53:16.151Z,1.08
2022-12-10T12:54:16.079Z,1.09
2022-12-10T12:55:16.048Z,1.12
2022-12-10T12:56:16.032Z,1.11
2022-12-10T12:57:16.060Z,1.12
2022-12-10T12:58:16.009Z,1.08
2022-12-10T12:59:16.004Z,1.14
2022-12-10T13:00:15.997Z,1.15