createdAt,value
2018-06-13T00:00:48.116Z,99524.88
2018-06-13T00:03:17.206Z,99528.36
2018-06-13T00:05:46.157Z,99526.36
2018-06-13T00:08:15.198Z,99529.17
2018-06-13T00:10:44.161Z,99531.77
2018-06-13T00:13:13.216Z,99525.22
2018-06-13T00:15:42.194Z,99521.84
2018-06-13T00:18:11.216Z,99527.92
2018-06-13T00:20:40.256Z,99521.17
2018-06-13T00:23:09.183Z,99517.98
2018-06-13T00:25:38.327Z,99517.77
2018-06-13T00:28:07.328Z,99515.61
2018-06-13T00:30:36.326Z,99512.44
2018-06-13T00:33:05.282Z,99507.81
2018-06-13T00:35:34.258Z,99505.56
2018-06-13T00:38:03.211Z,99511.55
2018-06-13T00:40:32.216Z,99500.27
2018-06-13T00:43:01.223Z,99497.91
2018-06-13T00:45:30.170Z,99501.23
2018-06-13T00:47:59.143Z,99505.09
2018-06-13T00:50:28.137Z,99498.77
2018-06-13T00:52:57.066Z,99501.22
2018-06-13T00:55:26.100Z,99506.30
2018-06-13T00:57:55.069Z,99503.27
2018-06-13T01:00:24.044Z,99510.82
2018-06-13T01:02:53.060Z,99507.55
2018-06-13T01:05:22.037Z,99507.20
2018-06-13T01:07:50.989Z,99505.95
2018-06-13T01:10:19.998Z,99507.31
2018-06-13T01:12:48.997Z,99505.06
2018-06-13T01:15:18.086Z,99514.53
2018-06-13T01:17:47.050Z,99510.58
2018-06-13T01:20:16.120Z,99511.27
2018-06-13T01:22:45.070Z,99509.20
2018-06-13T01:25:14.058Z,99505.04
2018-06-13T01:27:43.038Z,99500.09
2018-06-13T01:30:11.974Z,99500.98
2018-06-13T01:32:40.919Z,99496.25
2018-06-13T01:35:09.879Z,99496.57
2018-06-13T01:37:38.846Z,99486.31
2018-06-13T01:40:07.782Z,99489.13
2018-06-13T01:42:36.761Z,99493.73
2018-06-13T01:45:05.963Z,99493.30
2018-06-13T01:47:34.950Z,99488.11
2018-06-13T01:50:03.937Z,99489.45
2018-06-13T01:52:33.762Z,99489.56
2018-06-13T01:55:02.737Z,99486.61
2018-06-13T01:57:32.107Z,99485.40
2018-06-13T02:00:01.052Z,99480.20
2018-06-13T02:02:30.090Z,99480.75
2018-06-13T02:04:59.062Z,99486.16
2018-06-13T02:07:28.035Z,99488.53
2018-06-13T02:09:57.062Z,99492.13
2018-06-13T02:12:26.035Z,99495.05
2018-06-13T02:14:54.978Z,99499.11
2018-06-13T02:17:23.970Z,99500.53
2018-06-13T02:19:53.197Z,99508.36
2018-06-13T02:22:22.126Z,99493.23
2018-06-13T02:24:52.025Z,99495.27
2018-06-13T02:27:21.136Z,99504.95
2018-06-13T02:29:50.052Z,99512.17
2018-06-13T02:32:18.999Z,99511.60
2018-06-13T02:34:47.969Z,99502.45
2018-06-13T02:37:16.935Z,99507.65
2018-06-13T02:39:45.929Z,99499.97
2018-06-13T02:42:14.956Z,99502.91
2018-06-13T02:44:43.926Z,99505.37
2018-06-13T02:47:12.890Z,99506.01
2018-06-13T02:49:41.890Z,99504.44
2018-06-13T02:52:10.986Z,99510.41
2018-06-13T02:54:39.990Z,99504.44
2018-06-13T02:57:08.962Z,99509.48
2018-06-13T02:59:38.045Z,99509.80
2018-06-13T03:02:07.035Z,99512.72
2018-06-13T03:04:36.037Z,99501.23
2018-06-13T03:07:05.232Z,99507.45
2018-06-13T03:09:34.252Z,99515.56
2018-06-13T03:12:03.270Z,99517.55
2018-06-13T03:14:32.323Z,99520.26
2018-06-13T03:17:01.340Z,99515.42
2018-06-13T03:19:30.311Z,99511.32
2018-06-13T03:21:59.361Z,99514.69
2018-06-13T03:24:28.350Z,99520.67
2018-06-13T03:26:57.335Z,99514.02
2018-06-13T03:29:26.343Z,99516.47
2018-06-13T03:31:55.325Z,99522.75
2018-06-13T03:34:24.309Z,99524.72
2018-06-13T03:36:53.291Z,99526.49
2018-06-13T03:39:22.344Z,99527.88
2018-06-13T03:41:51.303Z,99535.06
2018-06-13T03:44:20.287Z,99539.33
2018-06-13T03:46:49.256Z,99539.69
2018-06-13T03:49:18.278Z,99540.98
2018-06-13T03:51:47.234Z,99546.64
2018-06-13T03:54:16.322Z,99553.72
2018-06-13T03:56:45.313Z,99555.06
2018-06-13T03:59:14.299Z,99547.83
2018-06-13T04:01:43.348Z,99555.11
2018-06-13T04:04:12.306Z,99556.06
2018-06-13T04:06:41.316Z,99556.88
2018-06-13T04:09:10.269Z,99562.34
2018-06-13T04:11:39.263Z,99562.92
2018-06-13T04:14:08.238Z,99563.39
2018-06-13T04:16:37.227Z,99557.59
2018-06-13T04:19:06.187Z,99560.30
2018-06-13T04:21:35.191Z,99557.66
2018-06-13T04:24:04.340Z,99564.57
2018-06-13T04:26:33.427Z,99569.58
2018-06-13T04:31:30.263Z,99577.25
2018-06-13T04:33:59.247Z,99567.98
2018-06-13T04:36:28.550Z,99573.38
2018-06-13T04:38:57.566Z,99580.71
2018-06-13T04:41:26.630Z,99577.55
2018-06-13T04:43:55.626Z,99570.16
2018-06-13T04:46:24.645Z,99575.21
2018-06-13T04:48:54.099Z,99575.78
2018-06-13T04:51:23.111Z,99578.53
2018-06-13T04:53:52.110Z,99580.08
2018-06-13T04:56:21.110Z,99582.56
2018-06-13T04:58:50.077Z,99584.77
2018-06-13T05:01:19.074Z,99590.81
2018-06-13T05:03:48.101Z,99597.73
2018-06-13T05:06:17.064Z,99597.36
2018-06-13T05:08:46.058Z,99593.92
2018-06-13T05:11:15.156Z,99595.70
2018-06-13T05:13:44.242Z,99600.05
2018-06-13T05:16:13.246Z,99589.94
2018-06-13T05:18:42.219Z,99601.02
2018-06-13T05:21:11.511Z,99597.45
2018-06-13T05:23:40.473Z,99587.98
2018-06-13T05:26:09.426Z,99599.23
2018-06-13T05:28:38.444Z,99597.66
2018-06-13T05:31:07.428Z,99592.73
2018-06-13T05:33:36.435Z,99596.63
2018-06-13T05:36:05.416Z,99600.46
2018-06-13T05:38:34.424Z,99593.64
2018-06-13T05:41:03.393Z,99587.52
2018-06-13T05:43:32.359Z,99590.63
2018-06-13T05:46:01.763Z,99585.52
2018-06-13T05:48:30.728Z,99588.59
2018-06-13T05:50:59.757Z,99588.69
2018-06-13T05:53:28.831Z,99596.16
2018-06-13T05:55:57.822Z,99594.88
2018-06-13T05:58:26.824Z,99597.35
2018-06-13T06:01:02.619Z,99596.09
2018-06-13T06:03:31.571Z,99596.41
2018-06-13T06:06:00.510Z,99599.11
2018-06-13T06:08:29.669Z,99597.73
2018-06-13T06:10:58.981Z,99610.80
2018-06-13T06:13:27.922Z,99605.23
2018-06-13T06:15:56.944Z,99610.52
2018-06-13T06:18:25.955Z,99607.50
2018-06-13T06:20:55.035Z,99603.44
2018-06-13T06:23:23.980Z,99601.68
2018-06-13T06:25:52.955Z,99607.20
2018-06-13T06:28:21.995Z,99612.09
2018-06-13T06:30:51.181Z,99607.82
2018-06-13T06:33:20.178Z,99607.70
2018-06-13T06:35:49.165Z,99607.55
2018-06-13T06:38:18.121Z,99601.31
2018-06-13T06:40:47.171Z,99605.95
2018-06-13T06:43:16.108Z,99615.00
2018-06-13T06:45:45.096Z,99618.91
2018-06-13T06:48:14.421Z,99621.44
2018-06-13T06:50:43.562Z,99625.91
2018-06-13T06:53:12.550Z,99627.31
2018-06-13T06:55:41.520Z,99624.16
2018-06-13T06:58:10.471Z,99626.40
2018-06-13T07:00:39.459Z,99622.45
2018-06-13T07:03:08.471Z,99620.45
2018-06-13T07:05:37.527Z,99624.03
2018-06-13T07:08:06.572Z,99627.06
2018-06-13T07:10:35.813Z,99630.08
2018-06-13T07:13:04.744Z,99634.19
2018-06-13T07:15:33.692Z,99630.97
2018-06-13T07:18:02.653Z,99624.30
2018-06-13T07:20:31.610Z,99621.50
2018-06-13T07:23:00.596Z,99628.30
2018-06-13T07:25:29.568Z,99632.41
2018-06-13T07:27:58.533Z,99626.04
2018-06-13T07:30:27.473Z,99626.16
2018-06-13T07:32:56.483Z,99625.04
2018-06-13T07:35:25.451Z,99630.85
2018-06-13T07:37:54.445Z,99625.05
2018-06-13T07:40:23.384Z,99632.29
2018-06-13T07:42:52.340Z,99632.00
2018-06-13T07:45:21.297Z,99638.92
2018-06-13T07:47:50.257Z,99639.66
2018-06-13T07:50:19.207Z,99644.73
2018-06-13T07:52:48.174Z,99646.95
2018-06-13T07:55:17.190Z,99645.28
2018-06-13T07:57:46.057Z,99647.20
2018-06-13T08:00:15.026Z,99653.30
2018-06-13T08:02:44.096Z,99647.67
2018-06-13T08:05:13.080Z,99650.16
2018-06-13T08:07:42.048Z,99653.19
2018-06-13T08:10:11.073Z,99655.39
2018-06-13T08:12:40.128Z,99653.06
2018-06-13T08:15:09.139Z,99653.58
2018-06-13T08:17:38.129Z,99654.62
2018-06-13T08:20:07.107Z,99651.02
2018-06-13T08:22:36.085Z,99655.23
2018-06-13T08:25:05.061Z,99647.70
2018-06-13T08:27:34.016Z,99646.27
2018-06-13T08:30:02.977Z,99651.00
2018-06-13T08:32:31.924Z,99651.76
2018-06-13T08:35:00.860Z,99652.50
2018-06-13T08:37:29.845Z,99656.30
2018-06-13T08:39:58.806Z,99656.45
2018-06-13T08:42:27.786Z,99661.95
2018-06-13T08:44:56.759Z,99663.34
2018-06-13T08:47:25.717Z,99662.98
2018-06-13T08:49:54.668Z,99665.27
2018-06-13T08:52:23.977Z,99667.66
2018-06-13T08:54:52.983Z,99658.81
2018-06-13T08:57:21.973Z,99660.05
2018-06-13T08:59:50.969Z,99664.57
2018-06-13T09:02:19.933Z,99658.94
2018-06-13T09:04:48.876Z,99647.53
2018-06-13T09:07:17.835Z,99647.34
2018-06-13T09:09:46.818Z,99652.55
2018-06-13T09:12:16.103Z,99649.72
2018-06-13T09:14:45.056Z,99648.00
2018-06-13T09:17:14.033Z,99645.13
2018-06-13T09:19:42.965Z,99655.23
2018-06-13T09:22:11.990Z,99652.92
2018-06-13T09:24:40.984Z,99656.78
2018-06-13T09:27:09.961Z,99668.22
2018-06-13T09:29:38.921Z,99671.36
2018-06-13T09:32:08.139Z,99672.86
2018-06-13T09:34:37.083Z,99670.78
2018-06-13T09:37:06.059Z,99668.63
2018-06-13T09:39:35.020Z,99666.70
2018-06-13T09:42:03.995Z,99669.41
2018-06-13T09:44:32.973Z,99671.80
2018-06-13T09:47:06.905Z,99663.25
2018-06-13T09:49:30.897Z,99669.88
2018-06-13T09:51:59.868Z,99666.05
2018-06-13T09:54:28.846Z,99674.27
2018-06-13T09:56:57.819Z,99667.16
2018-06-13T09:59:31.135Z,99661.77
2018-06-13T10:02:05.450Z,99668.16
2018-06-13T10:04:34.457Z,99670.95
2018-06-13T10:07:03.370Z,99671.58
2018-06-13T10:09:32.326Z,99675.75
2018-06-13T10:12:01.295Z,99660.42
2018-06-13T10:14:30.288Z,99660.57
2018-06-13T10:16:59.239Z,99663.03
2018-06-13T10:19:28.247Z,99658.51
2018-06-13T10:21:57.237Z,99656.76
2018-06-13T10:24:26.311Z,99658.98
2018-06-13T10:26:55.524Z,99655.98
2018-06-13T10:29:24.574Z,99652.42
2018-06-13T10:31:53.641Z,99661.83
2018-06-13T10:34:22.828Z,99657.93
2018-06-13T10:36:52.087Z,99656.81
2018-06-13T10:39:21.051Z,99663.43
2018-06-13T10:41:50.057Z,99662.95
2018-06-13T10:44:19.016Z,99662.92
2018-06-13T10:46:48.035Z,99664.28
2018-06-13T10:49:17.066Z,99662.25
2018-06-13T10:51:46.118Z,99654.45
2018-06-13T10:54:15.070Z,99661.05
2018-06-13T10:56:44.032Z,99657.02
2018-06-13T10:59:13.173Z,99654.84
2018-06-13T11:01:42.217Z,99660.31
2018-06-13T11:04:11.170Z,99664.45
2018-06-13T11:06:40.158Z,99662.00
2018-06-13T11:09:09.136Z,99665.41
2018-06-13T11:11:38.097Z,99659.80
2018-06-13T11:14:07.097Z,99668.34
2018-06-13T11:16:36.057Z,99669.12
2018-06-13T11:19:05.034Z,99664.63
2018-06-13T11:21:34.051Z,99671.91
2018-06-13T11:24:03.073Z,99677.03
2018-06-13T11:26:32.007Z,99665.05
2018-06-13T11:29:01.017Z,99666.60
2018-06-13T11:31:30.032Z,99667.91
2018-06-13T11:33:58.983Z,99661.98
2018-06-13T11:36:28.006Z,99668.01
2018-06-13T11:38:57.035Z,99673.16
2018-06-13T11:41:26.019Z,99673.24
2018-06-13T11:43:54.992Z,99665.60
2018-06-13T11:46:23.960Z,99666.69
2018-06-13T11:48:52.964Z,99664.44
2018-06-13T11:51:22.065Z,99660.34
2018-06-13T11:53:51.078Z,99664.62
2018-06-13T11:56:20.079Z,99655.70
2018-06-13T11:58:49.114Z,99655.60
2018-06-13T12:01:19.899Z,99652.17
2018-06-13T12:03:49.009Z,99655.67
2018-06-13T12:06:18.093Z,99661.72
2018-06-13T12:08:47.162Z,99656.78
2018-06-13T12:11:16.191Z,99658.84
2018-06-13T12:13:45.158Z,99666.66
2018-06-13T12:16:14.152Z,99664.14
2018-06-13T12:18:43.117Z,99659.25
2018-06-13T12:21:12.334Z,99663.14
2018-06-13T12:23:41.312Z,99667.20
2018-06-13T12:26:10.288Z,99660.55
2018-06-13T12:28:39.299Z,99658.12
2018-06-13T12:31:08.303Z,99670.99
2018-06-13T12:33:37.275Z,99659.91
2018-06-13T12:36:06.258Z,99655.57
2018-06-13T12:38:35.219Z,99664.02
2018-06-13T12:41:04.878Z,99657.56
2018-06-13T12:43:33.852Z,99659.28
2018-06-13T12:46:03.088Z,99662.06
2018-06-13T12:48:32.035Z,99661.12
2018-06-13T12:51:01.036Z,99662.56
2018-06-13T12:53:30.001Z,99670.11
2018-06-13T12:55:58.953Z,99664.81
2018-06-13T12:58:27.919Z,99672.56
2018-06-13T13:00:57.140Z,99668.01
2018-06-13T13:03:26.202Z,99662.53
2018-06-13T13:05:55.168Z,99664.55
2018-06-13T13:08:24.115Z,99667.47
2018-06-13T13:10:53.473Z,99668.25
2018-06-13T13:13:22.522Z,99663.27
2018-06-13T13:15:51.502Z,99668.48
2018-06-13T13:18:20.503Z,99677.86
2018-06-13T13:20:50.241Z,99671.43
2018-06-13T13:23:19.383Z,99676.95
2018-06-13T13:25:48.423Z,99678.28
2018-06-13T13:28:17.522Z,99672.97
2018-06-13T13:30:46.618Z,99670.31
2018-06-13T13:33:15.629Z,99675.79
2018-06-13T13:35:44.679Z,99678.71
2018-06-13T13:38:13.636Z,99681.44
2018-06-13T13:40:42.636Z,99681.93
2018-06-13T13:43:11.607Z,99693.80
2018-06-13T13:45:40.607Z,99685.81
2018-06-13T13:48:09.570Z,99687.23
2018-06-13T13:50:38.624Z,99693.75
2018-06-13T13:53:07.721Z,99692.23
2018-06-13T13:55:36.843Z,99699.84
2018-06-13T13:58:05.914Z,99701.54
2018-06-13T14:00:34.957Z,99711.34
2018-06-13T14:03:03.952Z,99707.95
