createdAt,value
2022-09-23T00:00:07.731Z,60.26
2022-09-23T00:01:07.831Z,56.88
2022-09-23T00:02:07.843Z,55.43
2022-09-23T00:03:07.686Z,56.07
2022-09-23T00:04:07.728Z,55.75
2022-09-23T00:05:07.783Z,58.97
2022-09-23T00:06:07.794Z,58.49
2022-09-23T00:07:08.767Z,58.33
2022-09-23T00:08:07.780Z,58.49
2022-09-23T00:14:44.551Z,53.82
2022-09-23T00:15:44.685Z,54.14
2022-09-23T00:16:44.783Z,51.40
2022-09-23T00:17:44.684Z,53.17
2022-09-23T00:18:44.609Z,52.53
2022-09-23T00:19:44.727Z,54.62
2022-09-23T00:20:44.620Z,55.43
2022-09-23T00:21:44.624Z,53.82
2022-09-23T00:22:45.216Z,53.17
2022-09-23T00:23:44.612Z,55.43
2022-09-23T00:24:44.573Z,54.62
2022-09-23T00:25:44.549Z,53.01
2022-09-23T00:26:44.561Z,55.43
2022-09-23T00:27:44.709Z,53.98
2022-09-23T00:28:44.454Z,53.01
2022-09-23T00:29:44.418Z,54.95
2022-09-23T00:30:44.516Z,58.17
2022-09-23T00:31:44.431Z,56.72
2022-09-23T00:32:44.489Z,55.75
2022-09-23T00:33:44.451Z,55.27
2022-09-23T00:34:44.435Z,55.59
2022-09-23T00:35:44.454Z,54.79
2022-09-23T00:36:44.608Z,54.46
2022-09-23T00:37:44.553Z,52.85
2022-09-23T00:38:44.535Z,52.21
2022-09-23T00:39:45.516Z,56.56
2022-09-23T00:40:44.599Z,55.59
2022-09-23T00:41:45.528Z,54.95
2022-09-23T00:42:44.628Z,53.66
2022-09-23T00:43:44.507Z,53.98
2022-09-23T00:44:44.434Z,55.43
2022-09-23T00:45:44.512Z,55.43
2022-09-23T00:46:44.460Z,56.24
2022-09-23T00:47:44.446Z,58.17
2022-09-23T00:48:44.396Z,56.07
2022-09-23T00:49:44.388Z,56.88
2022-09-23T00:50:45.313Z,55.75
2022-09-23T00:51:44.351Z,54.79
2022-09-23T00:52:44.310Z,56.72
2022-09-23T00:53:44.390Z,55.75
2022-09-23T00:54:44.282Z,57.04
2022-09-23T00:55:44.855Z,56.24
2022-09-23T00:56:44.451Z,55.11
2022-09-23T00:57:44.350Z,55.43
2022-09-23T00:58:44.341Z,57.36
2022-09-23T00:59:44.409Z,55.43
2022-09-23T01:00:44.325Z,56.72
2022-09-23T01:01:44.420Z,57.04
2022-09-23T01:02:44.387Z,54.95
2022-09-23T01:03:44.356Z,57.69
2022-09-23T01:04:44.321Z,58.01
2022-09-23T01:05:44.356Z,55.11
2022-09-23T01:06:44.203Z,55.75
2022-09-23T01:07:45.318Z,56.24
2022-09-23T01:08:44.276Z,55.27
2022-09-23T01:09:44.234Z,56.56
2022-09-23T01:10:44.251Z,57.52
2022-09-23T01:11:44.190Z,56.24
2022-09-23T01:12:44.265Z,55.91
2022-09-23T01:13:44.178Z,55.11
2022-09-23T01:14:44.272Z,54.62
2022-09-23T01:15:44.288Z,56.40
2022-09-23T01:16:44.390Z,54.46
2022-09-23T01:17:44.245Z,53.82
2022-09-23T01:18:45.213Z,55.75
2022-09-23T01:19:44.219Z,53.01
2022-09-23T01:20:44.201Z,53.66
2022-09-23T01:21:44.265Z,54.46
2022-09-23T01:22:44.229Z,53.01
2022-09-23T01:24:11.598Z,53.66
2022-09-23T01:24:45.099Z,54.46
2022-09-23T01:25:44.186Z,53.50
2022-09-23T01:26:44.254Z,55.75
2022-09-23T01:27:44.134Z,54.14
2022-09-23T01:28:44.092Z,53.98
2022-09-23T01:29:44.039Z,55.59
2022-09-23T01:30:44.265Z,54.62
2022-09-23T01:31:44.130Z,54.62
2022-09-23T01:32:44.514Z,55.75
2022-09-23T01:33:44.105Z,54.79
2022-09-23T01:34:44.076Z,55.11
2022-09-23T01:35:44.221Z,53.82
2022-09-23T01:36:44.110Z,55.11
2022-09-23T01:37:44.120Z,54.46
2022-09-23T01:38:44.093Z,54.46
2022-09-23T01:39:44.108Z,56.72
2022-09-23T01:40:44.103Z,56.40
2022-09-23T01:41:44.039Z,55.75
2022-09-23T01:42:44.068Z,57.20
2022-09-23T01:43:44.075Z,54.95
2022-09-23T01:44:44.177Z,56.24
2022-09-23T01:45:43.966Z,54.95
2022-09-23T01:46:43.931Z,53.66
2022-09-23T01:47:44.893Z,52.85
2022-09-23T01:48:43.998Z,54.62
2022-09-23T01:49:44.042Z,52.37
2022-09-23T01:50:44.016Z,53.82
2022-09-23T01:51:44.022Z,53.33
2022-09-23T01:52:43.983Z,56.24
2022-09-23T01:53:44.105Z,53.66
2022-09-23T01:54:43.970Z,53.17
2022-09-23T01:55:43.961Z,54.62
2022-09-23T01:56:43.950Z,55.43
2022-09-23T01:57:43.933Z,54.46
2022-09-23T01:58:44.952Z,55.43
2022-09-23T01:59:43.988Z,51.88
2022-09-23T02:00:43.907Z,53.17
2022-09-23T02:01:43.853Z,53.50
2022-09-23T02:02:43.917Z,54.30
2022-09-23T02:03:43.821Z,52.21
2022-09-23T02:04:43.972Z,53.01
2022-09-23T02:05:43.856Z,53.17
2022-09-23T02:06:43.896Z,54.79
2022-09-23T02:07:43.793Z,52.53
2022-09-23T02:08:43.878Z,53.66
2022-09-23T02:09:43.908Z,52.21
2022-09-23T02:10:43.872Z,54.30
2022-09-23T02:11:43.878Z,55.91
2022-09-23T02:12:43.867Z,53.82
2022-09-23T02:13:43.863Z,53.98
2022-09-23T02:14:43.892Z,53.66
2022-09-23T02:15:43.895Z,54.14
2022-09-23T02:16:43.888Z,54.79
2022-09-23T02:17:43.795Z,56.07
2022-09-23T02:18:44.713Z,53.82
2022-09-23T02:19:43.820Z,53.33
2022-09-23T02:20:43.844Z,52.85
2022-09-23T02:21:43.769Z,56.07
2022-09-23T02:22:43.781Z,56.72
2022-09-23T02:23:43.771Z,55.27
2022-09-23T02:24:43.782Z,54.95
2022-09-23T02:25:43.768Z,52.69
2022-09-23T02:26:43.780Z,54.14
2022-09-23T02:27:44.009Z,55.59
2022-09-23T02:28:43.684Z,54.46
2022-09-23T02:29:43.636Z,54.95
2022-09-23T02:30:44.686Z,58.33
2022-09-23T02:31:43.718Z,58.81
2022-09-23T02:32:43.723Z,56.56
2022-09-23T02:33:43.615Z,54.30
2022-09-23T02:34:43.673Z,53.98
2022-09-23T02:35:43.744Z,54.79
2022-09-23T02:36:43.953Z,53.50
2022-09-23T02:37:43.718Z,52.37
2022-09-23T02:38:43.680Z,54.46
2022-09-23T02:39:43.719Z,56.40
2022-09-23T02:40:43.720Z,55.27
2022-09-23T02:41:43.681Z,55.11
2022-09-23T02:42:43.728Z,53.82
2022-09-23T02:43:43.658Z,54.79
2022-09-23T02:44:44.659Z,56.88
2022-09-23T02:45:43.715Z,56.56
2022-09-23T02:46:43.650Z,56.88
2022-09-23T02:47:44.110Z,55.75
2022-09-23T02:48:43.533Z,55.43
2022-09-23T02:49:43.538Z,55.91
2022-09-23T02:50:43.497Z,54.95
2022-09-23T02:51:43.593Z,56.72
2022-09-23T02:52:43.524Z,55.27
2022-09-23T02:53:43.573Z,53.98
2022-09-23T02:54:43.471Z,54.79
2022-09-23T02:55:43.554Z,57.52
2022-09-23T02:56:43.513Z,57.04
2022-09-23T02:57:43.582Z,57.04
2022-09-23T02:58:43.587Z,57.85
2022-09-23T02:59:43.526Z,56.56
2022-09-23T03:00:43.577Z,55.43
2022-09-23T03:01:43.508Z,53.82
2022-09-23T03:02:43.713Z,54.30
2022-09-23T03:03:43.516Z,56.07
2022-09-23T03:04:43.578Z,56.40
2022-09-23T03:05:43.503Z,56.40
2022-09-23T03:06:43.423Z,55.59
2022-09-23T03:07:43.415Z,55.27
2022-09-23T03:08:43.465Z,57.04
2022-09-23T03:09:43.439Z,56.88
2022-09-23T03:10:43.381Z,55.27
2022-09-23T03:11:43.381Z,56.88
2022-09-23T03:12:43.538Z,56.24
2022-09-23T03:13:43.439Z,56.07
2022-09-23T03:14:43.541Z,56.07
2022-09-23T03:15:43.431Z,56.56
2022-09-23T03:16:43.506Z,56.40
2022-09-23T03:17:43.470Z,57.04
2022-09-23T03:18:43.392Z,56.24
2022-09-23T03:19:43.432Z,57.04
2022-09-23T03:20:43.415Z,55.75
2022-09-23T03:21:43.393Z,56.07
2022-09-23T03:22:43.374Z,56.56
2022-09-23T03:23:43.423Z,56.56
2022-09-23T03:24:43.389Z,56.56
2022-09-23T03:25:43.417Z,58.01
2022-09-23T03:26:43.265Z,56.72
2022-09-23T03:27:43.233Z,58.33
2022-09-23T03:28:43.327Z,57.69
2022-09-23T03:29:43.325Z,57.04
2022-09-23T03:30:43.354Z,56.88
2022-09-23T03:31:43.372Z,56.24
2022-09-23T03:32:43.313Z,58.17
2022-09-23T03:33:43.299Z,57.04
2022-09-23T03:34:43.267Z,56.56
2022-09-23T03:35:43.291Z,56.88
2022-09-23T03:36:44.630Z,56.88
2022-09-23T03:37:43.300Z,56.88
2022-09-23T03:38:43.276Z,57.52
2022-09-23T03:39:43.246Z,57.04
2022-09-23T03:40:43.351Z,57.20
2022-09-23T03:41:43.182Z,58.65
2022-09-23T03:42:43.177Z,57.69
2022-09-23T03:43:43.256Z,58.01
2022-09-23T03:44:43.166Z,57.04
2022-09-23T03:45:43.338Z,57.36
2022-09-23T03:46:43.328Z,58.17
2022-09-23T03:47:43.216Z,58.17
2022-09-23T03:48:43.253Z,58.65
2022-09-23T03:49:43.181Z,59.94
2022-09-23T03:50:43.186Z,59.30
2022-09-23T03:51:44.788Z,59.78
2022-09-23T03:52:44.263Z,60.59
2022-09-23T03:53:43.166Z,59.78
2022-09-23T03:54:43.155Z,59.94
2022-09-23T03:55:43.164Z,57.69
2022-09-23T03:56:43.127Z,57.20
2022-09-23T03:57:43.159Z,57.36
2022-09-23T03:58:43.166Z,58.17
2022-09-23T03:59:43.154Z,61.23
2022-09-23T04:00:43.132Z,58.81
2022-09-23T04:01:43.159Z,59.14
2022-09-23T04:02:43.003Z,60.59
2022-09-23T04:03:43.009Z,59.94
2022-09-23T04:04:43.080Z,58.97
2022-09-23T04:05:43.087Z,58.65
2022-09-23T04:06:43.061Z,60.75
2022-09-23T04:07:43.111Z,61.23
2022-09-23T04:08:43.098Z,62.04
2022-09-23T04:09:43.074Z,61.55
2022-09-23T04:10:43.046Z,61.39
2022-09-23T04:11:43.079Z,61.07
2022-09-23T04:12:43.050Z,59.46
2022-09-23T04:13:43.011Z,59.30
2022-09-23T04:14:43.049Z,60.59
2022-09-23T04:15:43.020Z,59.94
2022-09-23T04:16:43.070Z,60.75
2022-09-23T04:17:42.982Z,60.75
2022-09-23T04:18:42.995Z,60.42
2022-09-23T04:19:43.022Z,61.55
2022-09-23T04:20:43.224Z,59.78
2022-09-23T04:21:42.897Z,59.78
2022-09-23T04:22:42.882Z,59.30
2022-09-23T04:23:42.937Z,60.75
2022-09-23T04:24:42.885Z,60.26
2022-09-23T04:25:42.888Z,59.30
2022-09-23T04:26:42.827Z,59.62
2022-09-23T04:27:42.830Z,59.78
2022-09-23T04:28:42.842Z,61.55
2022-09-23T04:29:42.908Z,61.23
2022-09-23T04:30:42.990Z,61.71
2022-09-23T04:31:42.922Z,62.52
2022-09-23T04:32:42.918Z,63.00
2022-09-23T04:33:42.863Z,63.16
2022-09-23T04:34:42.967Z,63.49
2022-09-23T04:35:42.862Z,63.16
2022-09-23T04:36:42.869Z,63.16
2022-09-23T04:37:42.874Z,63.33
2022-09-23T04:38:42.842Z,63.00
2022-09-23T04:39:42.844Z,62.68
2022-09-23T04:40:42.955Z,63.65
2022-09-23T04:41:42.895Z,64.94
2022-09-23T04:42:42.787Z,65.26
2022-09-23T04:43:42.849Z,64.29
2022-09-23T04:44:42.740Z,64.78
2022-09-23T04:45:42.744Z,65.10
2022-09-23T04:46:42.759Z,65.42
2022-09-23T04:47:42.741Z,64.78
2022-09-23T04:48:42.882Z,63.16
2022-09-23T04:49:42.785Z,63.65
2022-09-23T04:50:42.760Z,62.84
2022-09-23T04:51:42.782Z,64.45
2022-09-23T04:52:42.784Z,63.65
2022-09-23T04:53:42.761Z,63.33
2022-09-23T04:54:42.667Z,63.49
2022-09-23T04:55:42.777Z,63.00
2022-09-23T04:56:42.725Z,64.13
2022-09-23T04:57:42.828Z,63.33
2022-09-23T04:58:42.691Z,63.33
2022-09-23T04:59:42.617Z,63.97
2022-09-23T05:00:42.735Z,63.49
2022-09-23T05:01:42.822Z,64.78
2022-09-23T05:02:42.707Z,63.81
2022-09-23T05:03:42.704Z,64.13
2022-09-23T05:04:42.564Z,64.45
2022-09-23T05:05:42.592Z,63.00
2022-09-23T05:06:42.563Z,64.13
2022-09-23T05:07:42.589Z,63.65
2022-09-23T05:08:42.553Z,64.61
2022-09-23T05:09:42.572Z,63.16
2022-09-23T05:10:42.507Z,62.68
2022-09-23T05:11:42.495Z,63.49
2022-09-23T05:12:43.634Z,64.78
2022-09-23T05:13:42.665Z,65.10
2022-09-23T05:14:42.618Z,63.81
2022-09-23T05:15:42.629Z,64.78
2022-09-23T05:16:42.736Z,62.04
2022-09-23T05:17:42.577Z,62.20
2022-09-23T05:18:42.626Z,63.00
2022-09-23T05:19:42.618Z,67.84
2022-09-23T05:20:42.633Z,64.13
2022-09-23T05:21:42.576Z,63.49
2022-09-23T05:22:42.564Z,62.52
2022-09-23T05:23:42.512Z,63.00
2022-09-23T05:24:42.551Z,63.16
2022-09-23T05:25:42.572Z,63.33
2022-09-23T05:26:42.516Z,62.84
2022-09-23T05:27:42.518Z,63.00
2022-09-23T05:28:42.431Z,63.00
2022-09-23T05:29:43.459Z,63.65
2022-09-23T05:30:42.504Z,63.16
2022-09-23T05:31:42.534Z,63.65
2022-09-23T05:32:42.469Z,63.81
2022-09-23T05:33:42.454Z,63.16
2022-09-23T05:34:42.484Z,62.84
2022-09-23T05:35:43.372Z,62.68
2022-09-23T05:36:42.477Z,63.16
2022-09-23T05:37:42.512Z,64.29
2022-09-23T05:38:42.463Z,64.13
2022-09-23T05:39:42.495Z,63.81
2022-09-23T05:40:42.897Z,64.29
2022-09-23T05:41:42.471Z,63.81
2022-09-23T05:42:42.429Z,62.84
2022-09-23T05:43:42.474Z,63.49
2022-09-23T05:44:42.425Z,65.58
2022-09-23T05:45:42.290Z,63.16
2022-09-23T05:46:42.407Z,63.16
2022-09-23T05:47:42.303Z,63.00
2022-09-23T05:48:42.247Z,63.33
2022-09-23T05:49:55.645Z,63.81
2022-09-23T05:50:44.273Z,63.33
2022-09-23T05:51:42.297Z,63.00
2022-09-23T05:52:42.328Z,63.16
2022-09-23T05:53:42.329Z,62.52
2022-09-23T05:54:42.245Z,63.00
2022-09-23T05:55:42.307Z,62.68
2022-09-23T05:56:42.366Z,62.68
2022-09-23T05:57:42.322Z,62.52
2022-09-23T05:58:42.287Z,62.68
2022-09-23T05:59:42.274Z,61.71
2022-09-23T06:00:42.348Z,63.65
2022-09-23T06:01:42.304Z,63.16
2022-09-23T06:02:42.378Z,63.16
2022-09-23T06:03:42.281Z,63.65
2022-09-23T06:04:42.235Z,63.16
2022-09-23T06:05:43.149Z,63.65
2022-09-23T06:06:42.151Z,63.65
2022-09-23T06:07:42.174Z,62.84
2022-09-23T06:08:42.185Z,62.84
2022-09-23T06:09:42.127Z,63.16
2022-09-23T06:10:42.129Z,63.33
2022-09-23T06:11:42.108Z,63.81
2022-09-23T06:12:42.130Z,63.49
2022-09-23T06:13:42.251Z,62.52
2022-09-23T06:14:42.169Z,62.68
2022-09-23T06:15:42.249Z,63.00
2022-09-23T06:16:42.143Z,63.16
2022-09-23T06:17:42.195Z,63.65
2022-09-23T06:18:42.154Z,63.65
2022-09-23T06:19:42.170Z,62.84
2022-09-23T06:20:42.140Z,62.68
2022-09-23T06:21:42.135Z,62.68
2022-09-23T06:22:42.132Z,62.68
2022-09-23T06:23:42.334Z,62.68
2022-09-23T06:24:42.023Z,62.68
2022-09-23T06:25:42.015Z,63.00
2022-09-23T06:26:41.998Z,62.52
2022-09-23T06:27:41.977Z,62.52
2022-09-23T06:28:42.090Z,63.00
2022-09-23T06:29:42.092Z,62.52
2022-09-23T06:30:42.064Z,62.68
2022-09-23T06:31:42.247Z,62.52
2022-09-23T06:32:42.057Z,62.68
2022-09-23T06:33:42.053Z,62.52
2022-09-23T06:34:51.252Z,62.68
2022-09-23T06:35:54.655Z,63.65
2022-09-23T06:36:45.531Z,62.04
2022-09-23T06:37:43.007Z,60.26
2022-09-23T06:38:42.009Z,60.10
2022-09-23T06:39:41.990Z,58.97
2022-09-23T06:40:42.052Z,58.17
2022-09-23T06:41:41.974Z,56.88
2022-09-23T06:42:41.914Z,58.17
2022-09-23T06:43:41.911Z,58.01
2022-09-23T06:44:41.911Z,56.88
2022-09-23T06:45:41.953Z,57.36
2022-09-23T06:46:41.963Z,57.36
2022-09-23T06:47:41.854Z,57.36
2022-09-23T06:48:46.019Z,57.69
2022-09-23T06:49:42.833Z,57.69
2022-09-23T06:50:41.847Z,57.69
2022-09-23T06:51:42.002Z,57.52
2022-09-23T06:52:41.901Z,57.52
2022-09-23T06:53:41.889Z,57.20
2022-09-23T06:54:41.800Z,57.52
2022-09-23T06:55:41.880Z,58.17
2022-09-23T06:56:41.914Z,58.01
2022-09-23T06:57:42.804Z,58.17
2022-09-23T06:58:41.835Z,58.01
2022-09-23T06:59:41.882Z,58.01
2022-09-23T07:00:41.856Z,58.33
2022-09-23T07:01:42.073Z,57.85
2022-09-23T07:02:41.850Z,58.65
2022-09-23T07:03:41.743Z,57.69
2022-09-23T07:04:41.736Z,58.49
2022-09-23T07:05:41.839Z,58.65
2022-09-23T07:06:41.724Z,58.49
2022-09-23T07:07:41.832Z,56.40
2022-09-23T07:08:41.784Z,57.20
2022-09-23T07:09:41.811Z,56.40
2022-09-23T07:10:41.783Z,57.52
2022-09-23T07:11:41.798Z,58.49
2022-09-23T07:12:41.764Z,57.85
2022-09-23T07:13:41.851Z,57.69
2022-09-23T07:14:41.728Z,57.04
2022-09-23T07:15:41.774Z,56.24
2022-09-23T07:16:41.737Z,58.97
2022-09-23T07:17:41.721Z,57.52
2022-09-23T07:18:41.755Z,58.33
2022-09-23T07:19:45.684Z,58.49
2022-09-23T07:20:41.674Z,58.97
2022-09-23T07:21:41.621Z,58.17
2022-09-23T07:22:41.642Z,56.56
2022-09-23T07:23:41.692Z,59.14
2022-09-23T07:24:41.639Z,57.20
2022-09-23T07:25:41.599Z,56.56
2022-09-23T07:26:45.602Z,57.04
2022-09-23T07:27:42.556Z,58.33
2022-09-23T07:28:41.574Z,58.01
2022-09-23T07:29:48.557Z,56.07
2022-09-23T07:30:56.214Z,58.49
2022-09-23T07:31:43.600Z,56.72
2022-09-23T07:32:48.368Z,55.59
2022-09-23T07:33:43.691Z,53.33
2022-09-23T07:34:41.675Z,57.20
2022-09-23T07:35:41.650Z,55.75
2022-09-23T07:36:41.685Z,54.62
2022-09-23T07:37:41.590Z,53.66
2022-09-23T07:38:45.424Z,53.33
2022-09-23T07:39:42.607Z,56.24
2022-09-23T07:40:42.421Z,57.04
2022-09-23T07:41:41.689Z,53.82
2022-09-23T07:42:41.595Z,53.01
2022-09-23T07:43:42.535Z,55.27
2022-09-23T07:44:41.540Z,53.98
2022-09-23T07:45:41.457Z,55.59
2022-09-23T07:46:41.636Z,55.11
2022-09-23T07:47:41.444Z,58.01
2022-09-23T07:48:41.445Z,56.56
2022-09-23T07:49:41.520Z,55.75
2022-09-23T07:50:41.472Z,57.04
2022-09-23T07:51:41.529Z,58.01
2022-09-23T07:52:41.478Z,57.52
2022-09-23T07:53:41.464Z,54.95
2022-09-23T07:54:41.376Z,53.98
2022-09-23T07:55:41.490Z,55.27
2022-09-23T07:56:42.470Z,55.59
2022-09-23T07:57:41.501Z,55.75
2022-09-23T07:58:41.459Z,57.04
2022-09-23T07:59:41.523Z,54.79
2022-09-23T08:00:41.450Z,56.07
2022-09-23T08:01:41.409Z,56.56
2022-09-23T08:02:41.428Z,58.81
2022-09-23T08:03:41.395Z,55.75
2022-09-23T08:04:41.438Z,56.07
2022-09-23T08:05:41.412Z,55.43
2022-09-23T08:06:41.429Z,58.01
2022-09-23T08:07:41.331Z,56.07
2022-09-23T08:08:41.304Z,55.43
2022-09-23T08:09:41.392Z,53.98
2022-09-23T08:10:41.275Z,54.30
2022-09-23T08:11:41.411Z,58.17
2022-09-23T08:12:41.409Z,57.20
2022-09-23T08:13:41.350Z,54.95
2022-09-23T08:14:41.264Z,54.95
2022-09-23T08:15:41.372Z,53.66
2022-09-23T08:16:41.362Z,54.30
2022-09-23T08:17:41.333Z,55.59
2022-09-23T08:18:41.429Z,54.46
2022-09-23T08:19:41.343Z,56.40
2022-09-23T08:20:43.692Z,54.95
2022-09-23T08:21:43.280Z,56.56
2022-09-23T08:22:41.336Z,53.50
2022-09-23T08:23:41.348Z,55.43
2022-09-23T08:24:41.360Z,57.04
2022-09-23T08:25:43.664Z,53.66
2022-09-23T08:26:41.278Z,54.14
2022-09-23T08:27:41.300Z,55.75
2022-09-23T08:28:41.181Z,53.98
2022-09-23T08:29:41.180Z,54.95
2022-09-23T08:30:41.254Z,56.56
2022-09-23T08:31:41.147Z,55.59
2022-09-23T08:32:41.136Z,54.30
2022-09-23T08:33:41.107Z,55.75
2022-09-23T08:34:41.168Z,55.27
2022-09-23T08:35:42.237Z,53.66
2022-09-23T08:36:41.103Z,53.50
2022-09-23T08:37:41.177Z,54.14
2022-09-23T08:38:41.222Z,55.27
2022-09-23T08:39:41.211Z,53.50
2022-09-23T08:40:41.262Z,54.62
2022-09-23T08:41:41.156Z,53.98
2022-09-23T08:42:41.167Z,53.66
2022-09-23T08:43:41.228Z,53.01
2022-09-23T08:44:41.114Z,53.66
2022-09-23T08:45:41.234Z,54.62
2022-09-23T08:46:41.142Z,52.21
2022-09-23T08:47:41.117Z,54.14
2022-09-23T08:48:41.047Z,57.04
2022-09-23T08:49:41.014Z,56.07
2022-09-23T08:50:41.251Z,52.37
2022-09-23T08:51:40.956Z,55.27
2022-09-23T08:52:40.971Z,53.98
2022-09-23T08:53:41.007Z,51.72
2022-09-23T08:54:40.976Z,51.72
2022-09-23T08:55:40.967Z,52.69
2022-09-23T08:56:41.026Z,53.82
2022-09-23T08:57:40.982Z,53.50
2022-09-23T08:58:41.054Z,52.85
2022-09-23T08:59:41.073Z,53.17
2022-09-23T09:00:41.072Z,53.50
2022-09-23T09:01:41.162Z,54.14
2022-09-23T09:02:42.391Z,54.62
2022-09-23T09:03:41.014Z,54.46
2022-09-23T09:04:41.003Z,53.01
2022-09-23T09:05:40.989Z,55.11
2022-09-23T09:06:52.393Z,53.33
2022-09-23T09:07:42.929Z,55.91
2022-09-23T09:08:41.008Z,53.82
2022-09-23T09:09:40.950Z,53.01
2022-09-23T09:10:40.972Z,53.33
2022-09-23T09:11:42.766Z,53.82
2022-09-23T09:12:40.884Z,53.01
2022-09-23T09:13:40.874Z,54.46
2022-09-23T09:14:40.812Z,54.30
2022-09-23T09:15:41.212Z,56.07
2022-09-23T09:16:58.859Z,55.91
2022-09-23T09:17:42.836Z,52.37
2022-09-23T09:18:40.777Z,52.85
2022-09-23T09:19:40.897Z,53.98
2022-09-23T09:20:40.887Z,54.30
2022-09-23T09:21:40.872Z,52.69
2022-09-23T09:22:40.850Z,51.40
2022-09-23T09:23:40.887Z,52.21
2022-09-23T09:24:40.860Z,52.53
2022-09-23T09:25:40.843Z,53.01
2022-09-23T09:26:40.872Z,51.24
2022-09-23T09:27:40.874Z,51.56
2022-09-23T09:28:40.852Z,52.53
2022-09-23T09:29:41.160Z,51.08
2022-09-23T09:30:41.176Z,51.08
2022-09-23T09:31:40.885Z,52.21
2022-09-23T09:32:40.799Z,52.37
2022-09-23T09:33:40.827Z,53.01
2022-09-23T09:34:40.822Z,53.01
2022-09-23T09:35:40.684Z,52.85
2022-09-23T09:36:40.645Z,52.21
2022-09-23T09:37:40.697Z,51.88
2022-09-23T09:38:40.626Z,52.21
2022-09-23T09:39:40.689Z,51.72
2022-09-23T09:40:40.673Z,52.85
2022-09-23T09:41:40.639Z,50.11
2022-09-23T09:42:40.631Z,51.56
2022-09-23T09:43:44.002Z,50.76
2022-09-23T09:44:41.670Z,51.40
2022-09-23T09:45:40.596Z,53.66
2022-09-23T09:46:40.768Z,54.30
2022-09-23T09:47:40.701Z,52.53
2022-09-23T09:48:40.691Z,52.85
2022-09-23T09:49:40.883Z,53.66
2022-09-23T09:50:40.785Z,53.98
2022-09-23T09:51:40.705Z,51.56
2022-09-23T09:52:43.357Z,52.21
2022-09-23T09:53:40.602Z,51.40
2022-09-23T09:54:40.696Z,53.33
2022-09-23T09:55:40.794Z,53.33
2022-09-23T09:56:40.534Z,53.33
2022-09-23T09:57:40.508Z,51.56
2022-09-23T09:58:40.455Z,51.56
2022-09-23T09:59:40.458Z,51.72
2022-09-23T10:00:40.541Z,51.40
2022-09-23T10:01:40.551Z,49.47
2022-09-23T10:02:40.503Z,49.95
2022-09-23T10:03:40.528Z,48.66
2022-09-23T10:04:41.177Z,48.98
2022-09-23T10:05:40.492Z,48.82
2022-09-23T10:06:40.542Z,48.66
2022-09-23T10:07:40.455Z,50.43
2022-09-23T10:08:40.466Z,50.11
2022-09-23T10:09:40.480Z,48.82
2022-09-23T10:10:40.480Z,49.95
2022-09-23T10:11:40.477Z,50.76
2022-09-23T10:12:41.405Z,52.85
2022-09-23T10:13:40.452Z,50.92
2022-09-23T10:14:40.406Z,50.92
2022-09-23T10:15:44.462Z,52.21
2022-09-23T10:16:41.492Z,53.82
2022-09-23T10:17:40.365Z,52.53
2022-09-23T10:18:40.324Z,52.37
2022-09-23T10:19:40.320Z,50.60
2022-09-23T10:20:40.308Z,52.37
2022-09-23T10:21:40.397Z,49.95
2022-09-23T10:22:40.342Z,51.72
2022-09-23T10:23:40.423Z,52.69
2022-09-23T10:24:40.353Z,52.05
2022-09-23T10:25:40.338Z,50.11
2022-09-23T10:26:40.378Z,51.72
2022-09-23T10:27:40.354Z,52.53
2022-09-23T10:28:40.350Z,51.40
2022-09-23T10:29:41.174Z,50.92
2022-09-23T10:30:40.348Z,49.79
2022-09-23T10:31:40.326Z,49.79
2022-09-23T10:32:40.299Z,46.25
2022-09-23T10:33:40.256Z,47.21
2022-09-23T10:34:40.334Z,48.66
2022-09-23T10:35:40.210Z,46.89
2022-09-23T10:36:44.371Z,49.47
2022-09-23T10:37:41.194Z,49.63
2022-09-23T10:38:40.180Z,49.31
2022-09-23T10:39:40.292Z,49.95
2022-09-23T10:40:40.442Z,49.15
2022-09-23T10:41:40.274Z,49.95
2022-09-23T11:59:40.336Z,49.47
2022-09-23T12:00:35.802Z,48.50
2022-09-23T12:01:37.551Z,46.89
2022-09-23T12:02:34.780Z,48.98
2022-09-23T12:03:43.054Z,51.56
2022-09-23T12:04:36.397Z,48.82
2022-09-23T12:05:33.853Z,49.31
2022-09-23T12:06:33.682Z,46.41
2022-09-23T12:07:33.847Z,46.08
2022-09-23T12:08:33.832Z,47.70
2022-09-23T12:09:56.570Z,45.12
2022-09-23T12:10:35.650Z,48.34
2022-09-23T12:11:33.734Z,48.50
2022-09-23T12:12:33.728Z,51.24
2022-09-23T12:13:33.725Z,50.27
2022-09-23T12:14:33.746Z,50.43
2022-09-23T12:15:33.702Z,50.43
2022-09-23T12:16:33.744Z,48.98
2022-09-23T12:17:34.213Z,49.47
2022-09-23T12:18:33.679Z,49.63
2022-09-23T12:19:33.741Z,47.21
2022-09-23T12:20:33.698Z,49.15
2022-09-23T12:22:35.586Z,49.95
2022-09-23T12:23:33.705Z,50.27
2022-09-23T12:24:33.668Z,49.31
2022-09-23T12:25:33.671Z,47.70
2022-09-23T12:26:33.650Z,48.66
2022-09-23T12:27:33.644Z,48.18
2022-09-23T12:28:33.633Z,51.72
2022-09-23T12:29:33.640Z,50.27
2022-09-23T12:30:33.728Z,49.95
2022-09-23T12:31:36.048Z,48.66
2022-09-23T12:32:34.698Z,47.70
2022-09-23T12:33:33.600Z,50.27
2022-09-23T12:34:33.641Z,51.08
2022-09-23T12:35:33.617Z,49.47
2022-09-23T12:36:34.635Z,49.15
2022-09-23T12:37:33.583Z,47.21
2022-09-23T12:38:33.487Z,49.79
2022-09-23T12:39:33.485Z,49.47
2022-09-23T12:40:33.538Z,51.72
2022-09-23T12:41:33.500Z,51.08
2022-09-23T12:42:33.490Z,52.85
2022-09-23T12:43:33.487Z,52.53
2022-09-23T12:44:33.453Z,51.08
2022-09-23T12:45:33.490Z,49.47
2022-09-23T12:46:33.459Z,50.60
2022-09-23T12:47:33.528Z,48.66
2022-09-23T12:48:34.629Z,48.18
2022-09-23T12:49:33.474Z,49.47
2022-09-23T12:50:33.465Z,50.92
2022-09-23T12:51:33.491Z,49.79
2022-09-23T12:52:33.505Z,48.34
2022-09-23T12:53:33.467Z,49.15
2022-09-23T12:54:33.394Z,48.34
2022-09-23T12:55:33.517Z,48.34
2022-09-23T12:56:33.459Z,49.79
2022-09-23T12:57:33.338Z,47.86
2022-09-23T12:58:33.747Z,48.66
2022-09-23T12:59:33.299Z,47.37
2022-09-23T13:00:34.376Z,46.41
2022-09-23T13:01:34.580Z,47.70
2022-09-23T13:02:33.346Z,48.34
2022-09-23T13:03:33.418Z,46.73
2022-09-23T13:04:33.377Z,50.43
2022-09-23T13:05:33.363Z,51.08
2022-09-23T13:06:33.374Z,47.05
2022-09-23T13:07:33.372Z,45.92
2022-09-23T13:08:33.329Z,47.37
2022-09-23T13:09:33.481Z,47.05
2022-09-23T13:10:33.309Z,46.73
2022-09-23T13:11:33.305Z,47.21
2022-09-23T13:12:33.360Z,46.73
2022-09-23T13:13:33.640Z,48.18
2022-09-23T13:14:33.233Z,51.40
2022-09-23T13:15:33.264Z,51.08
2022-09-23T13:16:33.347Z,51.40
2022-09-23T13:17:33.205Z,53.66
2022-09-23T13:18:33.202Z,51.40
2022-09-23T13:19:38.022Z,53.17
2022-09-23T13:20:35.179Z,50.60
2022-09-23T13:21:33.145Z,51.08
2022-09-23T13:22:33.249Z,49.95
2022-09-23T13:23:33.205Z,48.50
2022-09-23T13:24:33.220Z,48.66
2022-09-23T13:25:33.262Z,48.98
2022-09-23T13:26:33.197Z,48.34
2022-09-23T13:27:33.174Z,46.89
2022-09-23T13:28:33.251Z,46.08
2022-09-23T13:29:33.188Z,47.70
2022-09-23T13:30:33.240Z,47.37
2022-09-23T13:31:33.241Z,48.34
2022-09-23T13:32:33.248Z,49.63
2022-09-23T13:33:33.148Z,48.34
2022-09-23T13:34:33.189Z,49.15
2022-09-23T13:35:33.061Z,50.11
2022-09-23T13:36:33.084Z,52.85
2022-09-23T13:37:33.162Z,52.37
2022-09-23T13:38:33.138Z,49.95
2022-09-23T13:39:33.167Z,53.17
2022-09-23T13:40:33.140Z,51.88
2022-09-23T13:41:33.148Z,51.88
2022-09-23T13:42:33.054Z,51.40
2022-09-23T13:43:35.553Z,51.40
2022-09-23T13:44:34.145Z,53.01
2022-09-23T13:45:33.164Z,49.95
2022-09-23T13:46:33.065Z,49.47
2022-09-23T13:47:33.077Z,50.43
2022-09-23T13:48:33.039Z,49.15
2022-09-23T13:49:33.072Z,50.43
2022-09-23T13:50:35.207Z,48.66
2022-09-23T13:51:34.014Z,48.18
2022-09-23T13:52:33.053Z,48.98
2022-09-23T13:53:32.960Z,50.60
2022-09-23T13:54:32.946Z,49.63
2022-09-23T13:55:32.950Z,48.82
2022-09-23T13:56:32.939Z,49.95
2022-09-23T13:57:33.075Z,50.60
2022-09-23T13:58:33.138Z,53.01
2022-09-23T13:59:33.051Z,51.24
2022-09-23T14:00:33.112Z,51.88
2022-09-23T14:01:33.135Z,53.01
2022-09-23T14:02:33.099Z,50.11
2022-09-23T14:03:36.500Z,51.08
2022-09-23T14:04:34.012Z,53.33
2022-09-23T14:05:32.941Z,51.72
2022-09-23T14:06:33.978Z,52.21
2022-09-23T14:07:32.931Z,51.08
2022-09-23T14:08:32.968Z,53.82
2022-09-23T14:09:32.968Z,51.56
2022-09-23T14:10:32.941Z,49.95
2022-09-23T14:11:32.928Z,52.21
2022-09-23T14:12:32.870Z,50.27
2022-09-23T14:13:32.852Z,52.05
2022-09-23T14:14:32.844Z,51.24
2022-09-23T14:15:32.801Z,52.53