createdAt,value
2024-01-12T09:39:32.730Z,99863.04
2024-01-12T09:42:03.784Z,99856.29
2024-01-12T09:47:41.666Z,99852.10
2024-01-12T09:50:23.617Z,99852.05
2024-01-12T09:53:24.470Z,99858.84
2024-01-12T09:56:08.881Z,99866.90
2024-01-12T09:59:04.636Z,99868.74
2024-01-12T10:01:40.323Z,99875.09
2024-01-12T10:04:40.596Z,99874.15
2024-01-12T10:07:24.306Z,99876.02
2024-01-12T10:10:05.211Z,99870.77
2024-01-12T10:13:23.826Z,99868.39
2024-01-12T10:16:46.504Z,99862.32
2024-01-12T10:19:22.230Z,99850.79
2024-01-12T10:22:05.085Z,99854.05
2024-01-12T10:25:28.412Z,99849.89
2024-01-12T10:28:41.030Z,99856.71
2024-01-12T10:32:05.039Z,99853.31
2024-01-12T10:35:18.224Z,99855.07
2024-01-12T10:38:09.931Z,99860.45
2024-01-12T10:40:57.249Z,99856.94
2024-01-12T10:43:54.258Z,99859.36
2024-01-12T10:46:41.570Z,99857.08
2024-01-12T10:49:39.850Z,99853.92
2024-01-12T10:52:44.424Z,99848.01
2024-01-12T10:55:20.393Z,99847.83
2024-01-12T10:58:21.197Z,99845.91
2024-01-12T11:00:55.016Z,99844.45
2024-01-12T11:03:41.159Z,99843.17
2024-01-12T11:06:23.192Z,99839.27
2024-01-12T11:09:34.285Z,99831.80
2024-01-12T11:12:09.724Z,99833.11
2024-01-12T11:15:16.064Z,99827.13
2024-01-12T11:18:07.516Z,99831.02
2024-01-12T11:20:43.645Z,99839.98
2024-01-12T11:23:19.054Z,99831.05
2024-01-12T11:25:50.015Z,99826.78
2024-01-12T11:28:39.237Z,99826.86
2024-01-12T11:31:29.852Z,99823.39
2024-01-12T11:34:03.923Z,99816.08
2024-01-12T11:36:45.173Z,99818.55
2024-01-12T20:36:22.287Z,99530.48
