createdAt,value
2019-03-03T00:01:55.308Z,0.47
2019-03-03T00:04:25.894Z,0.40
2019-03-03T00:06:56.453Z,0.40
2019-03-03T00:09:26.844Z,0.45
2019-03-03T00:11:57.529Z,0.47
2019-03-03T00:14:27.986Z,0.42
2019-03-03T00:16:58.702Z,0.35
2019-03-03T00:19:29.063Z,0.50
2019-03-03T00:21:59.454Z,0.40
2019-03-03T00:24:30.230Z,0.40
2019-03-03T00:27:00.670Z,0.40
2019-03-03T00:29:31.104Z,0.40
2019-03-03T00:32:01.512Z,0.50
2019-03-03T00:34:32.224Z,0.23
2019-03-03T00:37:03.947Z,0.50
2019-03-03T00:39:35.812Z,0.40
2019-03-03T00:42:26.805Z,0.37
2019-03-03T00:45:04.813Z,0.33
2019-03-03T00:47:42.093Z,0.30
2019-03-03T00:50:19.845Z,0.40
2019-03-03T00:52:51.650Z,0.50
2019-03-03T00:55:23.397Z,0.40
2019-03-03T00:57:55.537Z,0.40
2019-03-03T01:00:30.662Z,0.50
2019-03-03T01:03:02.398Z,0.30
2019-03-03T01:05:34.245Z,0.75
2019-03-03T01:08:06.289Z,0.50
2019-03-03T01:10:38.102Z,0.40
2019-03-03T01:13:26.080Z,0.40
2019-03-03T01:15:58.159Z,0.47
2019-03-03T01:18:36.344Z,0.53
2019-03-03T01:21:17.228Z,0.40
2019-03-03T01:23:49.001Z,0.35
2019-03-03T01:26:19.461Z,0.30
2019-03-03T01:28:50.229Z,0.33
2019-03-03T01:31:20.598Z,0.42
2019-03-03T01:33:51.055Z,0.40
2019-03-03T01:36:21.537Z,0.40
2019-03-03T01:38:52.142Z,0.30
2019-03-03T01:41:22.696Z,0.33
2019-03-03T01:43:53.163Z,0.50
2019-03-03T01:46:23.938Z,0.47
2019-03-03T01:48:54.484Z,0.60
2019-03-03T01:51:24.865Z,0.47
2019-03-03T01:53:55.506Z,0.50
2019-03-03T01:56:26.221Z,0.35
2019-03-03T01:58:57.637Z,0.40
2019-03-03T02:01:28.567Z,0.40
2019-03-03T02:03:59.240Z,0.40
2019-03-03T02:06:29.823Z,0.33
2019-03-03T02:09:00.294Z,0.50
2019-03-03T02:11:30.923Z,0.53
2019-03-03T02:14:01.500Z,0.42
2019-03-03T02:16:31.858Z,0.40
2019-03-03T02:19:02.567Z,0.45
2019-03-03T02:21:33.165Z,0.37
2019-03-03T02:24:03.562Z,0.40
2019-03-03T02:26:34.336Z,0.50
2019-03-03T02:29:05.731Z,0.50
2019-03-03T02:31:36.486Z,0.50
2019-03-03T02:34:07.052Z,0.53
2019-03-03T02:36:37.537Z,0.40
2019-03-03T02:39:13.303Z,0.40
2019-03-03T02:41:43.769Z,0.50
2019-03-03T02:44:14.306Z,0.45
2019-03-03T02:47:03.785Z,0.50
2019-03-03T02:49:34.538Z,0.47
2019-03-03T02:52:05.079Z,0.50
2019-03-03T02:54:35.847Z,0.53
2019-03-03T02:57:06.617Z,0.40
2019-03-03T02:59:36.992Z,0.40
2019-03-03T03:02:09.378Z,0.50
2019-03-03T03:04:41.355Z,0.42
2019-03-03T03:07:13.157Z,0.50
2019-03-03T03:09:45.150Z,0.60
2019-03-03T03:12:28.726Z,0.50
2019-03-03T03:15:09.685Z,0.40
2019-03-03T03:17:41.782Z,0.53
2019-03-03T03:20:13.707Z,0.60
2019-03-03T03:22:57.273Z,0.53
2019-03-03T03:25:28.990Z,0.40
2019-03-03T03:28:16.015Z,0.40
2019-03-03T03:30:50.483Z,0.60
2019-03-03T03:33:25.370Z,0.40
2019-03-03T03:36:02.881Z,0.50
2019-03-03T03:38:37.249Z,0.47
2019-03-03T03:41:15.058Z,0.60
2019-03-03T03:44:03.266Z,0.50
2019-03-03T03:46:35.067Z,0.50
2019-03-03T03:49:15.606Z,0.50
2019-03-03T03:52:05.579Z,0.60
2019-03-03T03:54:38.090Z,0.55
2019-03-03T03:57:12.401Z,0.50
2019-03-03T03:59:49.773Z,0.60
2019-03-03T04:02:30.422Z,0.50
2019-03-03T04:05:15.053Z,1.05
2019-03-03T04:07:56.064Z,0.60
2019-03-03T04:10:33.960Z,0.50
2019-03-03T04:13:14.767Z,0.60
2019-03-03T04:15:55.297Z,0.42
2019-03-03T04:18:33.610Z,0.60
2019-03-03T04:21:20.746Z,0.50
2019-03-03T04:24:10.394Z,0.50
2019-03-03T04:26:51.144Z,0.60
2019-03-03T04:29:32.353Z,0.70
2019-03-03T04:32:04.353Z,0.50
2019-03-03T04:34:42.368Z,0.60
2019-03-03T04:37:14.509Z,0.60
2019-03-03T04:39:48.885Z,0.55
2019-03-03T04:42:29.810Z,0.60
2019-03-03T04:45:07.472Z,0.60
2019-03-03T04:47:55.701Z,0.80
2019-03-03T04:50:33.396Z,0.70
2019-03-03T04:53:05.299Z,0.70
2019-03-03T04:55:39.896Z,0.60
2019-03-03T04:58:26.809Z,0.60
2019-03-03T05:01:13.696Z,0.60
2019-03-03T05:03:51.782Z,0.60
2019-03-03T05:06:30.314Z,0.70
2019-03-03T05:09:13.873Z,0.65
2019-03-03T05:12:13.617Z,0.80
2019-03-03T05:14:45.154Z,0.62
2019-03-03T05:17:20.186Z,0.80
2019-03-03T05:19:51.928Z,0.75
2019-03-03T05:22:22.396Z,0.90
2019-03-03T05:24:52.865Z,0.80
2019-03-03T05:27:23.358Z,0.82
2019-03-03T05:29:54.069Z,0.75
2019-03-03T05:32:24.603Z,0.90
2019-03-03T05:34:55.091Z,0.78
2019-03-03T05:37:25.578Z,0.70
2019-03-03T05:39:56.269Z,0.70
2019-03-03T05:42:26.779Z,0.65
2019-03-03T05:44:57.293Z,0.70
2019-03-03T05:47:27.854Z,0.90
2019-03-03T05:49:58.727Z,0.90
2019-03-03T05:52:29.173Z,0.90
2019-03-03T05:55:00.059Z,0.80
2019-03-03T05:57:30.552Z,0.80
2019-03-03T06:00:01.309Z,0.90
2019-03-03T06:02:31.788Z,0.70
2019-03-03T06:05:02.510Z,0.68
2019-03-03T06:07:33.486Z,0.80
2019-03-03T06:10:03.870Z,0.80
2019-03-03T06:12:34.520Z,0.80
2019-03-03T06:15:06.084Z,0.75
2019-03-03T06:17:36.558Z,0.88
2019-03-03T06:20:09.621Z,0.90
2019-03-03T06:22:40.284Z,0.68
2019-03-03T06:25:11.819Z,1.00
2019-03-03T06:27:42.605Z,0.88
2019-03-03T06:30:17.197Z,0.70
2019-03-03T06:32:47.998Z,0.68
2019-03-03T06:35:18.559Z,0.80
2019-03-03T06:37:49.023Z,0.70
2019-03-03T06:40:19.986Z,0.80
2019-03-03T06:42:50.537Z,0.72
2019-03-03T06:45:20.928Z,0.90
2019-03-03T06:47:51.529Z,0.80
2019-03-03T06:50:22.189Z,0.90
2019-03-03T06:52:52.945Z,1.05
2019-03-03T06:55:23.452Z,1.10
2019-03-03T06:57:54.101Z,0.90
2019-03-03T07:00:24.493Z,0.98
2019-03-03T07:02:55.215Z,0.85
2019-03-03T07:05:26.162Z,0.90
2019-03-03T07:07:57.037Z,0.90
2019-03-03T07:10:27.686Z,1.00
2019-03-03T07:12:58.124Z,1.00
2019-03-03T07:15:28.696Z,0.95
2019-03-03T07:17:59.975Z,0.95
2019-03-03T07:20:30.573Z,0.98
2019-03-03T07:23:01.181Z,0.88
2019-03-03T07:25:31.860Z,0.90
2019-03-03T07:28:02.329Z,0.70
2019-03-03T07:30:32.666Z,0.90
2019-03-03T07:33:07.305Z,0.90
2019-03-03T07:35:37.776Z,0.85
2019-03-03T07:38:08.325Z,0.88
2019-03-03T07:40:38.757Z,0.85
2019-03-03T07:43:09.257Z,0.80
2019-03-03T07:45:39.955Z,0.80
2019-03-03T07:48:10.623Z,1.10
2019-03-03T07:50:41.366Z,0.85
2019-03-03T07:53:11.819Z,1.07
2019-03-03T07:55:42.175Z,0.90
2019-03-03T07:58:12.722Z,0.98
2019-03-03T08:00:43.230Z,0.80
2019-03-03T08:03:13.750Z,0.95
2019-03-03T08:05:44.398Z,0.75
2019-03-03T08:08:14.839Z,0.82
2019-03-03T08:10:45.527Z,0.68
2019-03-03T08:13:15.918Z,1.05
2019-03-03T08:15:46.617Z,0.85
2019-03-03T08:18:17.394Z,1.00
2019-03-03T08:20:47.741Z,0.80
2019-03-03T08:23:18.252Z,1.02
2019-03-03T08:25:48.797Z,0.75
2019-03-03T08:28:19.338Z,0.90
2019-03-03T08:30:49.790Z,1.00
2019-03-03T08:33:20.243Z,0.80
2019-03-03T08:35:50.824Z,1.10
2019-03-03T08:38:21.271Z,1.00
2019-03-03T08:40:51.895Z,1.05
2019-03-03T08:43:32.677Z,0.90
2019-03-03T08:46:13.536Z,0.90
2019-03-03T08:48:45.383Z,1.00
2019-03-03T08:51:32.920Z,0.93
2019-03-03T08:54:13.772Z,0.80
2019-03-03T08:56:45.517Z,0.88
2019-03-03T08:59:20.505Z,0.80
2019-03-03T09:02:07.207Z,0.90
2019-03-03T09:04:45.604Z,0.90
2019-03-03T09:07:18.037Z,0.90
2019-03-03T09:10:06.467Z,1.00
2019-03-03T09:12:39.425Z,1.00
2019-03-03T09:15:29.008Z,0.93
2019-03-03T09:18:03.797Z,0.90
2019-03-03T09:20:35.657Z,0.80
2019-03-03T09:23:13.769Z,0.82
2019-03-03T09:25:45.570Z,0.75
2019-03-03T09:28:17.493Z,1.00
2019-03-03T09:30:49.253Z,0.75
2019-03-03T09:33:21.082Z,1.00
2019-03-03T09:36:09.146Z,0.85
2019-03-03T09:38:56.036Z,0.90
2019-03-03T09:41:37.058Z,1.10
2019-03-03T09:44:10.503Z,1.00
2019-03-03T09:46:42.386Z,0.82
2019-03-03T09:49:29.875Z,0.82
2019-03-03T09:52:04.568Z,0.85
2019-03-03T09:54:36.680Z,0.90
2019-03-03T09:57:11.393Z,0.80
2019-03-03T09:59:43.197Z,1.00
2019-03-03T10:02:15.101Z,0.90
2019-03-03T10:05:02.484Z,0.90
2019-03-03T10:07:37.253Z,1.20
2019-03-03T10:10:14.642Z,0.90
2019-03-03T10:12:49.367Z,0.60
2019-03-03T10:15:24.824Z,1.00
2019-03-03T10:17:56.628Z,0.90
2019-03-03T10:20:28.734Z,0.70
2019-03-03T10:23:03.237Z,1.02
2019-03-03T10:25:48.108Z,0.85
2019-03-03T10:28:22.952Z,1.00
2019-03-03T10:31:00.495Z,1.10
2019-03-03T10:33:44.245Z,0.90
2019-03-03T10:36:16.287Z,1.00
2019-03-03T10:38:57.496Z,1.00
2019-03-03T10:41:47.257Z,0.90
2019-03-03T10:44:35.153Z,0.98
2019-03-03T10:47:13.175Z,0.82
2019-03-03T10:49:48.013Z,0.70
2019-03-03T10:52:25.812Z,0.80
2019-03-03T10:55:00.740Z,0.90
2019-03-03T10:57:44.781Z,0.80
2019-03-03T11:00:18.019Z,1.10
2019-03-03T11:02:50.369Z,0.98
2019-03-03T11:05:40.305Z,0.82
2019-03-03T11:08:12.057Z,0.90
2019-03-03T11:10:44.223Z,1.02
2019-03-03T11:13:24.232Z,0.98
2019-03-03T11:16:08.002Z,0.90
2019-03-03T11:18:56.258Z,0.90
2019-03-03T11:21:28.207Z,1.00
2019-03-03T11:24:02.918Z,0.90
2019-03-03T11:26:51.500Z,1.00
2019-03-03T11:29:26.144Z,1.07
2019-03-03T11:32:15.710Z,1.00
2019-03-03T11:34:47.574Z,1.07
2019-03-03T11:37:25.373Z,0.90
2019-03-03T11:40:12.586Z,0.85
2019-03-03T11:42:44.399Z,0.75
2019-03-03T11:45:34.856Z,0.82
2019-03-03T11:48:21.925Z,0.90
2019-03-03T11:50:53.896Z,0.80
2019-03-03T11:53:31.661Z,1.15
2019-03-03T11:56:21.433Z,1.10
2019-03-03T11:58:56.219Z,1.05
2019-03-03T12:01:30.585Z,0.88
2019-03-03T12:04:05.361Z,1.00
2019-03-03T12:06:46.829Z,1.00
2019-03-03T12:09:35.508Z,0.98
2019-03-03T12:12:25.701Z,0.90
2019-03-03T12:15:03.804Z,1.00
2019-03-03T12:17:38.873Z,1.50
2019-03-03T12:20:15.855Z,1.10
2019-03-03T12:23:00.108Z,1.20
2019-03-03T12:25:31.913Z,1.20
2019-03-03T12:28:18.600Z,0.90
2019-03-03T12:30:50.350Z,0.90
2019-03-03T12:33:22.194Z,1.10
2019-03-03T12:36:10.519Z,0.95
2019-03-03T12:38:48.123Z,1.00
2019-03-03T12:41:36.337Z,1.12
2019-03-03T12:44:08.320Z,1.00
2019-03-03T12:46:40.100Z,1.32
2019-03-03T12:49:20.881Z,1.15
2019-03-03T12:52:05.012Z,1.10
2019-03-03T12:54:39.293Z,1.00
2019-03-03T12:57:11.061Z,1.00
2019-03-03T12:59:42.974Z,1.00
2019-03-03T13:02:23.932Z,0.90
2019-03-03T13:05:10.931Z,1.20
2019-03-03T13:08:00.997Z,1.12
2019-03-03T13:10:33.185Z,1.32
2019-03-03T13:13:07.724Z,1.37
2019-03-03T13:15:51.414Z,1.95
2019-03-03T13:18:32.217Z,1.10
2019-03-03T13:21:12.873Z,1.00
2019-03-03T13:23:44.867Z,0.98
2019-03-03T13:26:16.763Z,1.30
2019-03-03T13:28:48.519Z,1.40
2019-03-03T13:31:26.234Z,1.30
2019-03-03T13:34:00.568Z,1.30
2019-03-03T13:36:38.388Z,1.30
2019-03-03T13:39:21.888Z,1.10
2019-03-03T13:42:05.778Z,1.12
2019-03-03T13:44:36.226Z,1.10
2019-03-03T13:47:06.900Z,1.00
2019-03-03T13:49:37.453Z,0.98
2019-03-03T13:52:08.153Z,1.10
2019-03-03T13:54:38.717Z,1.00
2019-03-03T13:57:09.368Z,1.10
2019-03-03T13:59:39.835Z,1.32
2019-03-03T14:02:10.377Z,1.05
2019-03-03T14:04:40.970Z,0.80
2019-03-03T14:07:11.593Z,1.00
2019-03-03T14:09:42.334Z,1.20
2019-03-03T14:12:12.806Z,1.12
2019-03-03T14:14:43.274Z,1.30
2019-03-03T14:17:13.919Z,1.20
2019-03-03T14:19:44.357Z,1.10
2019-03-03T14:22:15.321Z,1.30
2019-03-03T14:24:46.088Z,1.05
2019-03-03T14:27:17.051Z,1.10
2019-03-03T14:29:47.505Z,1.00
2019-03-03T14:32:17.960Z,0.90
2019-03-03T14:34:48.866Z,1.20
2019-03-03T14:37:19.337Z,1.20
2019-03-03T14:39:49.859Z,1.30
2019-03-03T14:42:20.633Z,1.32
2019-03-03T14:44:51.011Z,1.17
2019-03-03T14:47:21.480Z,1.10
2019-03-03T14:49:51.956Z,1.00
2019-03-03T14:52:22.336Z,0.90
2019-03-03T14:54:52.730Z,1.10
2019-03-03T14:57:23.336Z,1.00
2019-03-03T14:59:54.079Z,1.30
2019-03-03T15:02:24.466Z,1.50
2019-03-03T15:04:55.182Z,1.37
2019-03-03T15:07:25.902Z,1.17
2019-03-03T15:09:56.382Z,1.00
2019-03-03T15:12:27.176Z,1.05
2019-03-03T15:14:57.809Z,1.30
2019-03-03T15:17:28.277Z,0.90
2019-03-03T15:19:58.821Z,1.00
2019-03-03T15:22:29.414Z,1.10
2019-03-03T15:25:00.023Z,1.30
2019-03-03T15:27:30.499Z,1.40
2019-03-03T15:30:01.010Z,1.27
2019-03-03T15:32:31.477Z,1.17
2019-03-03T15:35:02.089Z,1.00
2019-03-03T15:37:32.481Z,0.90
2019-03-03T15:40:02.853Z,1.22
2019-03-03T15:42:33.716Z,1.10
2019-03-03T15:45:04.240Z,1.40
2019-03-03T15:47:34.821Z,1.37
2019-03-03T15:50:06.363Z,1.30
2019-03-03T15:52:36.738Z,1.02
2019-03-03T15:55:12.322Z,1.12
2019-03-03T15:57:43.015Z,1.10
2019-03-03T16:00:16.128Z,1.10
2019-03-03T16:02:46.503Z,0.95
2019-03-03T16:05:17.357Z,1.00
2019-03-03T16:07:47.836Z,0.98
2019-03-03T16:10:19.923Z,0.90
2019-03-03T16:12:50.556Z,1.07
2019-03-03T16:15:21.302Z,0.90
2019-03-03T16:17:51.715Z,0.90
2019-03-03T16:20:23.850Z,1.00
2019-03-03T16:22:54.742Z,0.70
2019-03-03T16:25:25.835Z,0.90
2019-03-03T16:27:56.491Z,0.85
2019-03-03T16:30:27.138Z,1.00
2019-03-03T16:32:57.794Z,1.20
2019-03-03T16:35:28.160Z,1.10
2019-03-03T16:37:58.653Z,1.00
2019-03-03T16:40:39.077Z,0.90
2019-03-03T16:43:01.014Z,1.00
2019-03-03T16:45:31.331Z,1.00
2019-03-03T16:48:02.281Z,0.88
2019-03-03T16:50:32.737Z,0.70
2019-03-03T16:53:03.096Z,0.90
2019-03-03T16:55:33.494Z,0.90
2019-03-03T16:58:03.973Z,0.80
2019-03-03T17:00:34.540Z,0.80
2019-03-03T17:03:04.978Z,0.70
2019-03-03T17:05:35.428Z,0.80
2019-03-03T17:08:05.816Z,0.82
2019-03-03T17:10:36.504Z,0.80
2019-03-03T17:13:07.126Z,0.82
2019-03-03T17:15:37.894Z,0.80
2019-03-03T17:18:08.501Z,0.70
2019-03-03T17:20:39.039Z,0.70
2019-03-03T17:23:09.684Z,0.80
2019-03-03T17:25:40.166Z,0.70
2019-03-03T17:28:10.842Z,0.60
2019-03-03T17:30:41.304Z,0.80
2019-03-03T17:33:12.005Z,0.80
2019-03-03T17:35:43.016Z,0.60
2019-03-03T17:38:13.420Z,0.65
2019-03-03T17:40:43.829Z,0.70
2019-03-03T17:43:14.292Z,0.70
2019-03-03T17:45:44.846Z,0.70
2019-03-03T17:48:15.560Z,0.70
2019-03-03T17:50:47.165Z,0.55
2019-03-03T17:53:19.034Z,0.70
2019-03-03T17:55:49.480Z,0.70
2019-03-03T17:58:22.851Z,0.62
2019-03-03T18:00:53.278Z,0.60
2019-03-03T18:03:23.794Z,0.68
2019-03-03T18:05:54.285Z,0.60
2019-03-03T18:08:25.029Z,0.60
2019-03-03T18:10:55.433Z,0.60
2019-03-03T18:13:25.985Z,0.70
2019-03-03T18:15:56.809Z,0.70
2019-03-03T18:18:27.415Z,0.60
2019-03-03T18:20:57.781Z,0.70
2019-03-03T18:23:29.637Z,0.50
2019-03-03T18:26:00.249Z,0.70
2019-03-03T18:28:30.705Z,0.53
2019-03-03T18:31:03.216Z,0.50
2019-03-03T18:33:33.253Z,0.70
2019-03-03T18:36:03.639Z,0.60
2019-03-03T18:38:34.119Z,0.60
2019-03-03T18:41:04.568Z,0.57
2019-03-03T18:43:34.911Z,0.60
2019-03-03T18:46:05.881Z,0.60
2019-03-03T18:48:36.645Z,0.62
2019-03-03T18:51:07.274Z,0.60
2019-03-03T18:53:37.774Z,0.47
2019-03-03T18:56:08.249Z,0.57
2019-03-03T18:58:38.702Z,0.57
2019-03-03T19:01:09.302Z,0.50
2019-03-03T19:03:39.896Z,0.50
2019-03-03T19:06:10.307Z,0.50
2019-03-03T19:08:41.195Z,0.57
2019-03-03T19:11:12.219Z,0.60
2019-03-03T19:13:42.919Z,0.45
2019-03-03T19:16:13.621Z,0.40
2019-03-03T19:18:44.105Z,0.60
2019-03-03T19:21:14.746Z,0.55
2019-03-03T19:23:45.108Z,0.60
2019-03-03T19:26:16.149Z,0.60
2019-03-03T19:28:46.601Z,0.40
2019-03-03T19:31:17.028Z,0.55
2019-03-03T19:33:50.458Z,0.50
2019-03-03T19:36:20.946Z,0.50
2019-03-03T19:38:51.498Z,0.50
2019-03-03T19:41:22.642Z,0.50
2019-03-03T19:43:53.000Z,0.50
2019-03-03T19:46:23.478Z,0.40
2019-03-03T19:48:53.955Z,0.40
2019-03-03T19:51:24.353Z,0.60
2019-03-03T19:53:55.117Z,0.50
2019-03-03T19:56:25.865Z,0.42
2019-03-03T19:58:56.246Z,0.50
2019-03-03T20:01:26.861Z,0.60
2019-03-03T20:03:57.465Z,0.45
2019-03-03T20:06:27.906Z,0.40
2019-03-03T20:08:58.554Z,0.50
2019-03-03T20:11:29.210Z,0.50
2019-03-03T20:13:59.697Z,0.50
2019-03-03T20:16:30.445Z,0.40
2019-03-03T20:19:00.924Z,0.47
2019-03-03T20:21:31.270Z,0.50
2019-03-03T20:24:02.084Z,0.50
2019-03-03T20:26:32.563Z,0.60
2019-03-03T20:29:03.197Z,0.50
2019-03-03T20:31:33.650Z,0.33
2019-03-03T20:34:04.451Z,0.40
2019-03-03T20:36:35.165Z,0.55
2019-03-03T20:39:07.838Z,0.50
2019-03-03T20:41:38.335Z,0.40
2019-03-03T20:44:08.788Z,0.47
2019-03-03T20:46:40.221Z,0.50
2019-03-03T20:49:10.568Z,0.40
2019-03-03T20:51:40.957Z,0.40
2019-03-03T20:54:11.772Z,0.50
2019-03-03T20:56:42.202Z,0.40
2019-03-03T20:59:12.601Z,0.50
2019-03-03T21:01:43.321Z,0.37
2019-03-03T21:04:13.792Z,0.40
2019-03-03T21:06:44.226Z,0.45
2019-03-03T21:09:14.762Z,0.37
2019-03-03T21:11:45.357Z,0.40
2019-03-03T21:14:16.037Z,0.40
2019-03-03T21:16:46.934Z,0.40
2019-03-03T21:19:17.386Z,0.40
2019-03-03T21:21:47.763Z,0.35
2019-03-03T21:24:18.334Z,0.30
2019-03-03T21:26:48.842Z,0.30
2019-03-03T21:29:19.209Z,0.33
2019-03-03T21:31:50.266Z,0.30
2019-03-03T21:34:21.085Z,0.50
2019-03-03T21:36:51.529Z,0.45
2019-03-03T21:39:22.503Z,0.40
2019-03-03T21:41:52.857Z,0.50
2019-03-03T21:44:23.679Z,0.50
2019-03-03T21:46:54.121Z,0.40
2019-03-03T21:49:24.942Z,0.40
2019-03-03T21:51:55.457Z,0.25
2019-03-03T21:54:25.830Z,0.40
2019-03-03T21:56:56.700Z,0.50
2019-03-03T21:59:27.166Z,0.40
2019-03-03T22:01:57.864Z,0.42
2019-03-03T22:04:28.587Z,0.33
2019-03-03T22:06:58.970Z,0.30
2019-03-03T22:09:29.495Z,0.47
2019-03-03T22:11:59.950Z,0.30
2019-03-03T22:14:30.685Z,0.40
2019-03-03T22:17:01.114Z,0.42
2019-03-03T22:19:31.577Z,0.42
2019-03-03T22:22:02.386Z,0.30
2019-03-03T22:24:32.792Z,0.40
2019-03-03T22:27:03.480Z,0.30
2019-03-03T22:29:36.010Z,0.37
2019-03-03T22:32:06.410Z,0.42
2019-03-03T22:34:37.105Z,0.30
2019-03-03T22:37:07.542Z,0.40
2019-03-03T22:39:38.222Z,0.40
2019-03-03T22:42:08.767Z,0.30
2019-03-03T22:44:39.236Z,0.37
2019-03-03T22:47:09.719Z,0.30
2019-03-03T22:49:40.198Z,0.37
2019-03-03T22:52:10.632Z,0.40
2019-03-03T22:54:41.101Z,0.40
2019-03-03T22:57:11.583Z,0.25
2019-03-03T22:59:42.035Z,0.30
2019-03-03T23:02:14.121Z,0.30
2019-03-03T23:04:55.702Z,0.40
2019-03-03T23:07:28.770Z,0.30
2019-03-03T23:10:18.037Z,0.33
2019-03-03T23:13:17.951Z,0.40
2019-03-03T23:16:02.778Z,0.30
2019-03-03T23:18:47.497Z,0.40
2019-03-03T23:21:23.478Z,0.30
2019-03-03T23:24:14.492Z,0.33
2019-03-03T23:26:45.233Z,0.37
2019-03-03T23:29:15.602Z,0.30
2019-03-03T23:31:46.426Z,0.30
2019-03-03T23:34:17.407Z,0.30
2019-03-03T23:36:47.776Z,0.33
2019-03-03T23:39:20.050Z,0.30
2019-03-03T23:41:50.723Z,0.40
2019-03-03T23:44:21.456Z,0.30
2019-03-03T23:46:51.830Z,0.30
2019-03-03T23:49:22.437Z,0.30
2019-03-03T23:51:52.842Z,0.30
2019-03-03T23:54:23.302Z,0.30
2019-03-03T23:56:53.821Z,0.30
2019-03-03T23:59:24.256Z,0.35
