createdAt,value
2024-01-03T00:00:09.656Z,14.51
2024-01-03T00:01:09.780Z,14.48
2024-01-03T00:02:09.905Z,14.49
2024-01-03T00:03:09.924Z,14.49
2024-01-03T00:04:09.951Z,14.48
2024-01-03T00:05:10.134Z,14.49
2024-01-03T00:06:10.172Z,14.49
2024-01-03T00:07:10.066Z,14.49
2024-01-03T00:08:10.321Z,14.49
2024-01-03T00:09:10.188Z,14.48
2024-01-03T00:10:10.277Z,14.49
2024-01-03T00:11:10.313Z,14.48
2024-01-03T00:12:10.369Z,14.47
2024-01-03T00:13:10.416Z,14.48
2024-01-03T00:14:10.535Z,14.48
2024-01-03T00:15:10.534Z,14.47
2024-01-03T00:16:10.604Z,14.48
2024-01-03T00:17:10.692Z,14.48
2024-01-03T00:18:11.115Z,14.48
2024-01-03T00:19:10.836Z,14.47
2024-01-03T00:20:10.885Z,14.47
2024-01-03T00:21:11.006Z,14.49
2024-01-03T00:22:10.959Z,14.47
2024-01-03T00:23:11.045Z,14.49
2024-01-03T00:24:11.103Z,14.49
2024-01-03T00:25:11.175Z,14.48
2024-01-03T00:26:11.248Z,14.48
2024-01-03T00:27:11.292Z,14.47
2024-01-03T00:28:11.364Z,14.49
2024-01-03T00:29:11.435Z,14.48
2024-01-03T00:30:11.539Z,14.47
2024-01-03T00:31:11.556Z,14.45
2024-01-03T00:32:11.653Z,14.48
2024-01-03T00:33:11.788Z,14.47
2024-01-03T00:34:11.885Z,14.47
2024-01-03T00:35:11.936Z,14.49
2024-01-03T00:36:11.889Z,14.48
2024-01-03T00:37:11.947Z,14.48
2024-01-03T00:38:12.039Z,14.49
2024-01-03T00:39:12.078Z,14.49
2024-01-03T00:40:12.114Z,14.48
2024-01-03T00:41:12.201Z,14.49
2024-01-03T00:42:12.250Z,14.47
2024-01-03T00:43:12.306Z,14.47
2024-01-03T00:44:12.953Z,14.48
2024-01-03T00:45:12.499Z,14.48
2024-01-03T00:46:12.480Z,14.48
2024-01-03T00:47:12.575Z,14.48
2024-01-03T00:48:13.307Z,14.48
2024-01-03T00:49:15.831Z,14.47
2024-01-03T00:50:12.789Z,14.45
2024-01-03T00:51:12.709Z,14.48
2024-01-03T00:52:12.700Z,14.48
2024-01-03T00:53:12.775Z,14.48
2024-01-03T00:54:12.698Z,14.48
2024-01-03T00:55:12.698Z,14.47
2024-01-03T00:56:14.552Z,14.49
2024-01-03T00:57:12.742Z,14.48
2024-01-03T00:58:12.706Z,14.45
2024-01-03T00:59:12.795Z,14.48
2024-01-03T01:00:12.697Z,14.48
2024-01-03T01:01:12.738Z,14.47
2024-01-03T01:02:12.734Z,14.48
2024-01-03T01:03:12.732Z,14.49
2024-01-03T01:04:12.766Z,14.47
2024-01-03T01:05:12.761Z,14.49
2024-01-03T01:06:12.879Z,14.47
2024-01-03T01:07:12.704Z,14.48
2024-01-03T01:08:12.833Z,14.47
2024-01-03T01:09:12.729Z,14.48
2024-01-03T01:10:12.733Z,14.49
2024-01-03T01:11:12.766Z,14.48
2024-01-03T01:12:12.717Z,14.48
2024-01-03T01:13:12.737Z,14.48
2024-01-03T01:14:12.818Z,14.47
2024-01-03T01:15:12.730Z,14.48
2024-01-03T01:16:12.748Z,14.48
2024-01-03T01:17:12.892Z,14.47
2024-01-03T01:18:13.249Z,14.48
2024-01-03T01:19:12.895Z,14.49
2024-01-03T01:20:12.767Z,14.49
2024-01-03T01:21:12.744Z,14.47
2024-01-03T01:22:12.757Z,14.49
2024-01-03T01:23:12.761Z,14.49
2024-01-03T01:24:12.743Z,14.48
2024-01-03T01:25:12.766Z,14.48
2024-01-03T01:26:12.777Z,14.48
2024-01-03T01:27:12.760Z,14.47
2024-01-03T01:28:12.772Z,14.47
2024-01-03T01:29:12.949Z,14.48
2024-01-03T01:30:13.448Z,14.47
2024-01-03T01:31:12.764Z,14.49
2024-01-03T01:32:15.151Z,14.48
2024-01-03T01:33:13.091Z,14.48
2024-01-03T01:34:13.030Z,14.48
2024-01-03T01:35:13.104Z,14.48
2024-01-03T01:36:13.133Z,14.49
2024-01-03T01:37:13.907Z,14.48
2024-01-03T01:38:13.388Z,14.48
2024-01-03T01:39:13.400Z,14.47
2024-01-03T01:40:13.391Z,14.47
2024-01-03T01:41:13.490Z,14.49
2024-01-03T01:42:13.512Z,14.49
2024-01-03T01:43:13.572Z,14.47
2024-01-03T01:44:13.693Z,14.49
2024-01-03T01:45:13.767Z,14.48
2024-01-03T01:46:13.806Z,14.47
2024-01-03T01:47:13.862Z,14.48
2024-01-03T01:48:14.224Z,14.48
2024-01-03T01:49:14.043Z,14.48
2024-01-03T01:50:14.068Z,14.48
2024-01-03T01:51:14.153Z,14.45
2024-01-03T01:52:14.140Z,14.48
2024-01-03T01:53:14.247Z,14.48
2024-01-03T01:54:14.406Z,14.47
2024-01-03T01:55:14.329Z,14.48
2024-01-03T01:56:14.412Z,14.47
2024-01-03T01:57:14.443Z,14.48
2024-01-03T01:58:14.533Z,14.48
2024-01-03T01:59:14.632Z,14.49
2024-01-03T02:00:14.744Z,14.49
2024-01-03T02:01:14.745Z,14.48
2024-01-03T02:02:14.813Z,14.49
2024-01-03T02:03:14.894Z,14.47
2024-01-03T02:04:14.927Z,14.47
2024-01-03T02:05:15.217Z,14.49
2024-01-03T02:06:16.068Z,14.49
2024-01-03T02:07:15.111Z,14.48
2024-01-03T02:08:15.203Z,14.47
2024-01-03T02:09:15.230Z,14.48
2024-01-03T02:10:15.308Z,14.48
2024-01-03T02:11:15.384Z,14.48
2024-01-03T02:12:15.413Z,14.47
2024-01-03T02:13:15.513Z,14.47
2024-01-03T02:14:15.603Z,14.48
2024-01-03T02:15:15.620Z,14.47
2024-01-03T02:16:16.380Z,14.48
2024-01-03T02:17:15.772Z,14.47
2024-01-03T02:18:16.299Z,14.45
2024-01-03T02:19:15.924Z,14.48
2024-01-03T02:20:15.976Z,14.49
2024-01-03T02:21:16.009Z,14.52
2024-01-03T02:22:16.070Z,14.47
2024-01-03T02:23:16.159Z,14.47
2024-01-03T02:24:16.275Z,14.48
2024-01-03T02:25:16.324Z,14.47
2024-01-03T02:26:25.318Z,14.47
2024-01-03T02:27:17.396Z,14.47
2024-01-03T02:28:16.338Z,14.47
2024-01-03T02:29:16.395Z,14.48
2024-01-03T02:30:16.407Z,14.47
2024-01-03T02:31:16.360Z,14.48
2024-01-03T02:32:16.400Z,14.45
2024-01-03T02:33:17.167Z,14.45
2024-01-03T02:34:16.392Z,14.45
2024-01-03T02:35:16.363Z,14.45
2024-01-03T02:36:16.407Z,14.47
2024-01-03T02:37:16.467Z,14.48
2024-01-03T02:38:16.550Z,14.47
2024-01-03T02:39:16.593Z,14.47
2024-01-03T02:40:16.655Z,14.49
2024-01-03T02:41:16.736Z,14.49
2024-01-03T02:42:16.757Z,14.45
2024-01-03T02:43:16.819Z,14.49
2024-01-03T02:44:16.914Z,14.45
2024-01-03T02:45:16.945Z,14.47
2024-01-03T02:46:16.999Z,14.48
2024-01-03T02:47:17.088Z,14.48
2024-01-03T02:48:17.490Z,14.48
2024-01-03T02:49:17.985Z,14.47
2024-01-03T02:50:17.280Z,14.48
2024-01-03T02:51:17.296Z,14.48
2024-01-03T02:52:17.418Z,14.45
2024-01-03T02:53:17.520Z,14.48
2024-01-03T02:54:17.477Z,14.47
2024-01-03T02:55:17.533Z,14.47
2024-01-03T02:56:17.660Z,14.47
2024-01-03T02:57:17.661Z,14.47
2024-01-03T02:58:17.736Z,14.48
2024-01-03T02:59:17.818Z,14.49
2024-01-03T03:00:18.475Z,14.47
2024-01-03T03:01:17.954Z,14.47
2024-01-03T03:02:18.011Z,14.47
2024-01-03T03:03:18.037Z,14.47
2024-01-03T03:04:18.097Z,14.47
2024-01-03T03:05:18.138Z,14.47
2024-01-03T03:06:18.270Z,14.47
2024-01-03T03:07:18.298Z,14.48
2024-01-03T03:08:18.328Z,14.48
2024-01-03T03:09:18.448Z,14.48
2024-01-03T03:10:18.421Z,14.45
2024-01-03T03:11:18.575Z,14.47
2024-01-03T03:12:19.451Z,14.47
2024-01-03T03:13:18.610Z,14.47
2024-01-03T03:14:18.710Z,14.48
2024-01-03T03:15:18.709Z,14.45
2024-01-03T03:16:18.761Z,14.47
2024-01-03T03:17:18.859Z,14.47
2024-01-03T03:18:19.134Z,14.48
2024-01-03T03:19:19.023Z,14.48
2024-01-03T03:20:19.085Z,14.47
2024-01-03T03:21:19.134Z,14.47
2024-01-03T03:22:19.128Z,14.47
2024-01-03T03:23:19.212Z,14.48
2024-01-03T03:24:19.269Z,14.44
2024-01-03T03:25:19.322Z,14.45
2024-01-03T03:26:19.439Z,14.48
2024-01-03T03:27:19.441Z,14.45
2024-01-03T03:28:19.496Z,14.47
2024-01-03T03:29:19.591Z,14.47
2024-01-03T03:30:19.633Z,14.45
2024-01-03T03:31:19.684Z,14.47
2024-01-03T03:32:19.865Z,14.48
2024-01-03T03:33:20.033Z,14.48
2024-01-03T03:34:19.984Z,14.45
2024-01-03T03:35:19.970Z,14.45
2024-01-03T03:36:19.997Z,14.45
2024-01-03T03:37:20.066Z,14.44
2024-01-03T03:38:20.238Z,14.45
2024-01-03T03:39:20.210Z,14.45
2024-01-03T03:40:20.272Z,14.44
2024-01-03T03:41:20.386Z,14.45
2024-01-03T03:42:20.389Z,14.45
2024-01-03T03:43:20.432Z,14.47
2024-01-03T03:44:20.627Z,14.45
2024-01-03T03:45:20.621Z,14.45
2024-01-03T03:46:20.674Z,14.45
2024-01-03T03:47:20.748Z,14.45
2024-01-03T03:48:20.837Z,14.47
2024-01-03T03:49:20.898Z,14.45
2024-01-03T03:50:20.915Z,14.45
2024-01-03T03:51:20.941Z,14.45
2024-01-03T03:52:21.005Z,14.47
2024-01-03T03:53:21.110Z,14.42
2024-01-03T03:54:21.146Z,14.45
2024-01-03T03:55:21.248Z,14.44
2024-01-03T03:56:21.307Z,14.45
2024-01-03T03:57:21.396Z,14.47
2024-01-03T03:58:21.390Z,14.44
2024-01-03T03:59:21.489Z,14.44
2024-01-03T04:00:21.514Z,14.41
2024-01-03T04:01:21.583Z,14.42
2024-01-03T04:02:21.680Z,14.45
2024-01-03T04:03:21.763Z,14.42
2024-01-03T04:04:21.945Z,14.41
2024-01-03T04:05:22.037Z,14.44
2024-01-03T04:06:21.957Z,14.45
2024-01-03T04:07:22.004Z,14.44
2024-01-03T04:08:22.097Z,14.44
2024-01-03T04:09:22.590Z,14.42
2024-01-03T04:10:22.168Z,14.42
2024-01-03T04:11:22.288Z,14.45
2024-01-03T04:12:22.395Z,14.47
2024-01-03T04:13:22.361Z,14.45
2024-01-03T04:14:22.477Z,14.44
2024-01-03T04:15:22.585Z,14.44
2024-01-03T04:16:22.633Z,14.44
2024-01-03T04:17:22.755Z,14.44
2024-01-03T04:18:22.800Z,14.44
2024-01-03T04:19:22.773Z,14.44
2024-01-03T04:20:22.815Z,14.45
2024-01-03T04:21:22.928Z,14.45
2024-01-03T04:22:22.899Z,14.42
2024-01-03T04:23:23.033Z,14.44
2024-01-03T04:24:23.030Z,14.45
2024-01-03T04:25:24.026Z,14.44
2024-01-03T04:26:23.176Z,14.44
2024-01-03T04:27:23.203Z,14.44
2024-01-03T04:28:23.270Z,14.45
2024-01-03T04:29:23.347Z,14.45
2024-01-03T04:30:23.415Z,14.44
2024-01-03T04:31:23.436Z,14.48
2024-01-03T04:32:23.599Z,14.47
2024-01-03T04:33:23.919Z,14.48
2024-01-03T04:34:23.667Z,14.45
2024-01-03T04:35:23.734Z,14.45
2024-01-03T04:36:23.773Z,14.44
2024-01-03T04:37:23.801Z,14.44
2024-01-03T04:38:23.881Z,14.47
2024-01-03T04:39:23.973Z,14.45
2024-01-03T04:40:23.992Z,14.45
2024-01-03T04:41:31.307Z,14.42
2024-01-03T04:42:31.894Z,14.44
2024-01-03T04:43:31.300Z,14.44
2024-01-03T04:44:31.348Z,14.45
2024-01-03T04:45:31.333Z,14.45
2024-01-03T04:46:31.330Z,14.45
2024-01-03T04:47:31.407Z,14.45
2024-01-03T04:48:31.499Z,14.45
2024-01-03T04:49:31.420Z,14.47
2024-01-03T04:50:31.437Z,14.47
2024-01-03T04:51:31.398Z,14.47
2024-01-03T04:52:31.405Z,14.45
2024-01-03T04:53:31.473Z,14.44
2024-01-03T04:54:31.430Z,14.48
2024-01-03T04:55:31.443Z,14.44
2024-01-03T04:56:31.482Z,14.45
2024-01-03T04:57:31.467Z,14.48
2024-01-03T04:58:31.521Z,14.47
2024-01-03T04:59:31.631Z,14.45
2024-01-03T05:00:31.967Z,14.45
2024-01-03T05:01:31.513Z,14.45
2024-01-03T05:02:32.400Z,14.45
2024-01-03T05:03:31.593Z,14.45
2024-01-03T05:04:31.546Z,14.44
2024-01-03T05:05:31.583Z,14.47
2024-01-03T05:06:31.624Z,14.44
2024-01-03T05:07:31.565Z,14.45
2024-01-03T05:08:31.632Z,14.44
2024-01-03T05:09:31.584Z,14.45
2024-01-03T05:10:31.595Z,14.42
2024-01-03T05:11:31.625Z,14.42
2024-01-03T05:12:31.624Z,14.47
2024-01-03T05:13:31.637Z,14.45
2024-01-03T05:14:31.650Z,14.45
2024-01-03T05:15:31.745Z,14.45
2024-01-03T05:16:31.729Z,14.45
2024-01-03T05:17:31.871Z,14.45
2024-01-03T05:18:31.937Z,14.45
2024-01-03T05:19:32.025Z,14.44
2024-01-03T05:20:32.056Z,14.44
2024-01-03T05:21:32.057Z,14.45
2024-01-03T05:22:32.123Z,14.44
2024-01-03T05:23:32.201Z,14.44
2024-01-03T05:24:32.251Z,14.47
2024-01-03T05:25:32.306Z,14.45
2024-01-03T05:26:32.456Z,14.45
2024-01-03T05:27:32.452Z,14.44
2024-01-03T05:28:32.506Z,14.45
2024-01-03T05:29:32.613Z,14.47
2024-01-03T05:30:32.660Z,14.44
2024-01-03T05:31:32.724Z,14.45
2024-01-03T05:32:32.823Z,14.44
2024-01-03T05:33:33.515Z,14.45
2024-01-03T05:34:32.934Z,14.47
2024-01-03T05:35:32.997Z,14.45
2024-01-03T05:36:33.045Z,14.44
2024-01-03T05:37:33.090Z,14.44
2024-01-03T05:38:33.171Z,14.44
2024-01-03T05:39:33.225Z,14.44
2024-01-03T05:40:33.306Z,14.44
2024-01-03T05:41:33.468Z,14.44
2024-01-03T05:42:33.427Z,14.44
2024-01-03T05:43:33.492Z,14.44
2024-01-03T05:44:33.604Z,14.44
2024-01-03T05:45:33.610Z,14.44
2024-01-03T05:46:33.677Z,14.41
2024-01-03T05:47:33.872Z,14.44
2024-01-03T05:48:33.942Z,14.44
2024-01-03T05:49:33.940Z,14.42
2024-01-03T05:50:33.964Z,14.44
2024-01-03T05:51:33.989Z,14.44
2024-01-03T05:52:34.060Z,14.44
2024-01-03T05:53:34.179Z,14.42
2024-01-03T05:54:34.289Z,14.45
2024-01-03T05:55:34.254Z,14.45
2024-01-03T05:56:34.353Z,14.44
2024-01-03T05:57:34.391Z,14.45
2024-01-03T05:58:34.457Z,14.44
2024-01-03T05:59:34.545Z,14.44
2024-01-03T06:00:34.637Z,14.44
2024-01-03T06:01:34.637Z,14.42
2024-01-03T06:02:34.733Z,14.44
2024-01-03T06:03:34.765Z,14.45
2024-01-03T06:04:34.829Z,14.44
2024-01-03T06:05:35.000Z,14.47
2024-01-03T06:06:35.112Z,14.44
2024-01-03T06:07:35.011Z,14.44
2024-01-03T06:08:35.222Z,14.44
2024-01-03T06:09:35.222Z,14.45
2024-01-03T06:10:35.219Z,14.42
2024-01-03T06:11:35.376Z,14.44
2024-01-03T06:12:35.361Z,14.45
2024-01-03T06:13:35.411Z,14.45
2024-01-03T06:14:35.523Z,14.42
2024-01-03T06:15:35.635Z,14.42
2024-01-03T06:16:35.679Z,14.44
2024-01-03T06:17:35.716Z,14.42
2024-01-03T06:18:35.879Z,14.44
2024-01-03T06:19:35.864Z,14.44
2024-01-03T06:20:36.003Z,14.45
2024-01-03T06:21:35.942Z,14.44
2024-01-03T06:22:36.003Z,14.45
2024-01-03T06:23:36.929Z,14.44
2024-01-03T06:24:36.138Z,14.45
2024-01-03T06:25:36.208Z,14.42
2024-01-03T06:26:36.304Z,14.44
2024-01-03T06:27:36.422Z,14.42
2024-01-03T06:28:36.411Z,14.45
2024-01-03T06:29:40.104Z,14.44
2024-01-03T06:30:36.548Z,14.42
2024-01-03T06:31:36.513Z,14.44
2024-01-03T06:32:37.477Z,14.41
2024-01-03T06:33:36.627Z,14.44
2024-01-03T06:34:36.620Z,14.42
2024-01-03T06:35:36.568Z,14.42
2024-01-03T06:36:36.537Z,14.42
2024-01-03T06:37:36.536Z,14.41
2024-01-03T06:38:36.571Z,14.44
2024-01-03T06:39:37.421Z,14.44
2024-01-03T06:40:36.580Z,14.45
2024-01-03T06:41:36.601Z,14.42
2024-01-03T06:42:36.610Z,14.44
2024-01-03T06:43:36.683Z,14.44
2024-01-03T06:44:36.767Z,14.44
2024-01-03T06:45:36.917Z,14.44
2024-01-03T06:46:36.873Z,14.45
2024-01-03T06:47:37.069Z,14.44
2024-01-03T06:48:37.189Z,14.44
2024-01-03T06:49:37.132Z,14.44
2024-01-03T06:50:37.204Z,14.45
2024-01-03T06:51:37.238Z,14.42
2024-01-03T06:52:37.260Z,14.42
2024-01-03T06:53:37.362Z,14.44
2024-01-03T06:54:37.405Z,14.44
2024-01-03T06:55:37.459Z,14.42
2024-01-03T06:56:37.620Z,14.44
2024-01-03T06:57:37.581Z,14.44
2024-01-03T06:58:37.664Z,14.42
2024-01-03T06:59:37.772Z,14.42
2024-01-03T07:00:37.819Z,14.42
2024-01-03T07:01:37.837Z,14.42
2024-01-03T07:02:38.057Z,14.44
2024-01-03T07:03:38.152Z,14.41
2024-01-03T07:04:38.029Z,14.42
2024-01-03T07:05:38.226Z,14.42
2024-01-03T07:06:38.268Z,14.42
2024-01-03T07:07:38.234Z,14.41
2024-01-03T07:08:38.358Z,14.42
2024-01-03T07:09:38.385Z,14.44
2024-01-03T07:10:38.434Z,14.45
2024-01-03T07:11:38.540Z,14.44
2024-01-03T07:12:38.581Z,14.45
2024-01-03T07:13:38.617Z,14.44
2024-01-03T07:14:38.715Z,14.47
2024-01-03T07:15:38.755Z,14.47
2024-01-03T07:16:38.827Z,14.44
2024-01-03T07:17:38.948Z,14.42
2024-01-03T07:18:39.052Z,14.44
2024-01-03T07:19:39.029Z,14.42
2024-01-03T07:20:39.117Z,14.44
2024-01-03T07:21:39.141Z,14.44
2024-01-03T07:22:39.200Z,14.42
2024-01-03T07:23:39.303Z,14.41
2024-01-03T07:24:39.336Z,14.42
2024-01-03T07:25:39.418Z,14.42
2024-01-03T07:26:39.491Z,14.44
2024-01-03T07:27:39.604Z,14.42
2024-01-03T07:28:39.610Z,14.44
2024-01-03T07:29:39.703Z,14.45
2024-01-03T07:30:39.949Z,14.42
2024-01-03T07:31:39.801Z,14.42
2024-01-03T07:32:39.921Z,14.42
2024-01-03T07:33:40.058Z,14.41
2024-01-03T07:34:40.114Z,14.42
2024-01-03T07:35:40.144Z,14.42
2024-01-03T07:36:40.117Z,14.45
2024-01-03T07:37:41.033Z,14.42
2024-01-03T07:38:40.274Z,14.42
2024-01-03T07:39:40.305Z,14.44
2024-01-03T07:40:40.393Z,14.42
2024-01-03T07:41:40.493Z,14.41
2024-01-03T07:42:40.512Z,14.44
2024-01-03T07:43:40.603Z,14.42
2024-01-03T07:44:40.677Z,14.41
2024-01-03T07:45:40.719Z,14.45
2024-01-03T07:46:40.794Z,14.42
2024-01-03T07:47:41.528Z,14.42
2024-01-03T07:48:41.162Z,14.42
2024-01-03T07:49:41.202Z,14.41
2024-01-03T07:50:41.308Z,14.42
2024-01-03T07:51:41.162Z,14.41
2024-01-03T07:52:41.204Z,14.41
2024-01-03T07:53:41.342Z,14.44
2024-01-03T07:54:41.345Z,14.44
2024-01-03T07:55:41.398Z,14.42
2024-01-03T07:56:41.509Z,14.45
2024-01-03T07:57:42.977Z,14.42
2024-01-03T07:58:41.602Z,14.44
2024-01-03T07:59:41.751Z,14.44
2024-01-03T08:00:41.765Z,14.44
2024-01-03T08:01:41.812Z,14.42
2024-01-03T08:02:41.884Z,14.44
2024-01-03T08:03:42.044Z,14.45
2024-01-03T08:04:42.004Z,14.45
2024-01-03T08:05:42.167Z,14.44
2024-01-03T08:06:42.355Z,14.42
2024-01-03T08:07:42.224Z,14.44
2024-01-03T08:08:42.361Z,14.47
2024-01-03T08:09:42.358Z,14.44
2024-01-03T08:10:42.435Z,14.44
2024-01-03T08:11:42.539Z,14.45
2024-01-03T08:12:42.565Z,14.44
2024-01-03T08:13:42.633Z,14.42
2024-01-03T08:14:42.730Z,14.45
2024-01-03T08:15:42.763Z,14.42
2024-01-03T08:16:42.896Z,14.47
2024-01-03T08:17:42.969Z,14.44
2024-01-03T08:18:43.066Z,14.44
2024-01-03T08:19:43.169Z,14.44
2024-01-03T08:20:43.265Z,14.45
2024-01-03T08:21:43.171Z,14.44
2024-01-03T08:22:43.197Z,14.45
2024-01-03T08:23:43.304Z,14.44
2024-01-03T08:24:43.330Z,14.44
2024-01-03T08:25:43.412Z,14.44
2024-01-03T08:26:43.518Z,14.45
2024-01-03T08:27:43.528Z,14.45
2024-01-03T08:28:43.591Z,14.47
2024-01-03T08:29:45.047Z,14.45
2024-01-03T08:30:43.793Z,14.45
2024-01-03T08:31:43.798Z,14.44
2024-01-03T08:32:44.028Z,14.44
2024-01-03T08:33:44.061Z,14.44
2024-01-03T08:34:44.004Z,14.48
2024-01-03T08:35:44.073Z,14.47
2024-01-03T08:36:44.111Z,14.47
2024-01-03T08:37:44.189Z,14.45
2024-01-03T08:38:44.413Z,14.47
2024-01-03T08:39:44.327Z,14.45
2024-01-03T08:40:44.958Z,14.45
2024-01-03T08:41:44.527Z,14.45
2024-01-03T08:42:44.602Z,14.47
2024-01-03T08:43:44.706Z,14.47
2024-01-03T08:44:44.748Z,14.48
2024-01-03T08:45:44.774Z,14.48
2024-01-03T08:46:44.827Z,14.45
2024-01-03T08:47:45.047Z,14.48
2024-01-03T08:48:45.358Z,14.48
2024-01-03T08:49:45.248Z,14.48
2024-01-03T08:50:45.212Z,14.48
2024-01-03T08:51:45.167Z,14.49
2024-01-03T08:52:45.197Z,14.49
2024-01-03T08:53:45.350Z,14.49
2024-01-03T08:54:45.472Z,14.47
2024-01-03T08:55:45.386Z,14.49
2024-01-03T08:56:45.500Z,14.48
2024-01-03T08:57:45.506Z,14.48
2024-01-03T08:58:45.558Z,14.49
2024-01-03T08:59:45.704Z,14.48
2024-01-03T09:00:45.741Z,14.48
2024-01-03T09:01:45.756Z,14.48
2024-01-03T09:02:45.854Z,14.49
2024-01-03T09:03:45.924Z,14.48
2024-01-03T09:04:45.945Z,14.49
2024-01-03T09:05:46.050Z,14.47
2024-01-03T09:06:46.171Z,14.48
2024-01-03T09:07:46.132Z,14.49
2024-01-03T09:08:46.308Z,14.49
2024-01-03T09:09:46.282Z,14.51
2024-01-03T09:10:46.349Z,14.51
2024-01-03T09:11:46.493Z,14.54
2024-01-03T09:12:46.468Z,14.54
2024-01-03T09:13:49.521Z,14.55
2024-01-03T09:14:46.567Z,14.57
2024-01-03T09:15:46.540Z,14.61
2024-01-03T09:16:46.552Z,14.64
2024-01-03T09:17:46.611Z,14.64
2024-01-03T09:18:46.721Z,14.67
2024-01-03T09:19:46.619Z,14.71
2024-01-03T09:20:46.612Z,14.71
2024-01-03T09:21:46.660Z,14.75
2024-01-03T09:22:46.613Z,14.74
2024-01-03T09:23:46.702Z,14.76
2024-01-03T09:24:46.616Z,14.78
2024-01-03T09:25:46.625Z,14.79
2024-01-03T09:26:47.475Z,14.81
2024-01-03T09:27:46.634Z,14.85
2024-01-03T09:28:46.633Z,14.88
2024-01-03T09:29:46.662Z,14.89
2024-01-03T09:30:46.697Z,14.93
2024-01-03T09:31:46.659Z,14.92
2024-01-03T09:32:46.759Z,14.98
2024-01-03T09:33:46.766Z,14.98
2024-01-03T09:34:46.743Z,15.02
2024-01-03T09:35:46.716Z,15.02
2024-01-03T09:36:46.684Z,15.06
2024-01-03T09:37:46.695Z,15.06
2024-01-03T09:38:46.717Z,15.09
2024-01-03T09:39:46.700Z,15.09
2024-01-03T09:40:46.694Z,15.13
2024-01-03T09:41:46.750Z,15.13
2024-01-03T09:42:47.077Z,15.18
2024-01-03T09:43:46.746Z,15.19
2024-01-03T09:44:46.772Z,15.22
2024-01-03T09:45:46.734Z,15.26
2024-01-03T09:46:46.721Z,15.25
2024-01-03T09:47:46.801Z,15.26
2024-01-03T09:48:46.824Z,15.30
2024-01-03T09:49:46.767Z,15.31
2024-01-03T09:50:46.753Z,15.33
2024-01-03T09:51:46.730Z,15.36
2024-01-03T09:52:46.720Z,15.39
2024-01-03T09:53:46.772Z,15.40
2024-01-03T09:54:46.733Z,15.43
2024-01-03T09:55:46.730Z,15.47
2024-01-03T09:56:46.835Z,15.49
2024-01-03T09:57:46.763Z,15.50
2024-01-03T09:58:46.752Z,15.51
2024-01-03T09:59:46.834Z,15.57
2024-01-03T10:00:46.728Z,15.58
2024-01-03T10:01:46.712Z,15.57
2024-01-03T10:02:46.829Z,15.61
2024-01-03T10:03:46.746Z,15.64
2024-01-03T10:04:46.749Z,15.65
2024-01-03T10:05:46.826Z,15.70
2024-01-03T10:06:46.693Z,15.70
2024-01-03T10:07:46.689Z,15.70
2024-01-03T10:08:46.721Z,15.74
2024-01-03T10:09:46.672Z,15.75
2024-01-03T10:10:46.689Z,15.78
2024-01-03T10:11:46.721Z,15.80
2024-01-03T10:12:46.689Z,15.82
2024-01-03T10:13:46.750Z,15.84
2024-01-03T10:14:46.874Z,15.85
2024-01-03T10:15:46.881Z,15.88
2024-01-03T10:16:46.924Z,15.92
2024-01-03T10:17:47.190Z,15.92
2024-01-03T10:18:47.162Z,15.94
2024-01-03T10:19:47.171Z,15.95
2024-01-03T10:20:47.190Z,15.99
2024-01-03T10:21:47.970Z,16.01
2024-01-03T10:22:47.320Z,16.01
2024-01-03T10:23:47.331Z,16.04
2024-01-03T10:24:47.457Z,16.07
2024-01-03T10:25:47.424Z,16.07
2024-01-03T10:26:47.532Z,16.12
2024-01-03T10:27:47.470Z,16.13
2024-01-03T10:28:47.512Z,16.18
2024-01-03T10:29:48.877Z,16.19
2024-01-03T10:30:47.637Z,16.20
2024-01-03T10:31:47.507Z,16.22
2024-01-03T10:32:47.703Z,16.23
2024-01-03T10:33:58.665Z,16.25
2024-01-03T10:34:48.678Z,16.30
2024-01-03T10:35:47.638Z,16.32
2024-01-03T10:36:47.508Z,16.35
2024-01-03T10:37:47.480Z,16.36
2024-01-03T10:38:47.544Z,16.39
2024-01-03T10:39:47.567Z,16.39
2024-01-03T10:40:47.460Z,16.42
2024-01-03T10:41:47.540Z,16.45
2024-01-03T10:42:47.459Z,16.47
2024-01-03T10:43:47.443Z,16.55
2024-01-03T10:44:47.460Z,16.53
2024-01-03T10:45:47.430Z,16.57
2024-01-03T10:46:47.411Z,16.57
2024-01-03T10:47:47.456Z,16.60
2024-01-03T10:48:47.467Z,16.62
2024-01-03T10:49:47.392Z,16.66
2024-01-03T10:50:47.380Z,16.68
2024-01-03T10:51:49.912Z,16.68
2024-01-03T10:52:47.417Z,16.71
2024-01-03T10:53:47.372Z,16.76
2024-01-03T10:54:47.322Z,16.80
2024-01-03T10:55:47.316Z,16.81
2024-01-03T10:56:47.350Z,16.84
2024-01-03T10:57:47.275Z,16.87
2024-01-03T10:58:47.260Z,16.87
2024-01-03T10:59:47.296Z,16.91
2024-01-03T11:00:47.274Z,16.92
2024-01-03T11:01:47.209Z,16.97
2024-01-03T11:02:47.266Z,17.00
2024-01-03T11:03:47.221Z,17.00
2024-01-03T11:04:47.178Z,17.04
2024-01-03T11:05:47.251Z,17.08
2024-01-03T11:06:47.270Z,17.10
2024-01-03T11:07:47.147Z,17.11
2024-01-03T11:08:47.127Z,17.14
2024-01-03T11:09:47.113Z,17.15
2024-01-03T11:10:47.485Z,17.21
2024-01-03T11:11:47.154Z,17.24
2024-01-03T11:12:47.119Z,17.24
2024-01-03T11:13:47.071Z,17.29
2024-01-03T11:14:47.085Z,17.29
2024-01-03T11:15:50.376Z,17.34
2024-01-03T11:16:47.013Z,17.34
2024-01-03T11:17:47.092Z,17.41
2024-01-03T11:18:47.100Z,17.39
2024-01-03T11:19:47.577Z,17.42
2024-01-03T11:20:47.207Z,17.46
2024-01-03T11:21:47.233Z,17.49
2024-01-03T11:22:46.898Z,17.52
2024-01-03T11:23:46.899Z,17.55
2024-01-03T11:24:46.863Z,17.57
2024-01-03T11:25:46.844Z,17.59
2024-01-03T11:26:46.866Z,17.61
2024-01-03T11:27:46.792Z,17.65
2024-01-03T11:28:46.783Z,17.66
2024-01-03T11:29:46.839Z,17.70
2024-01-03T11:30:46.802Z,17.72
2024-01-03T11:31:47.004Z,17.76
2024-01-03T11:32:47.901Z,17.77
2024-01-03T11:33:46.750Z,17.83
2024-01-03T11:34:46.757Z,17.84
2024-01-03T11:35:46.692Z,17.86
2024-01-03T11:36:46.604Z,17.92
2024-01-03T11:37:46.564Z,17.94
2024-01-03T11:38:46.594Z,17.97
2024-01-03T11:39:46.525Z,18.00
2024-01-03T11:40:46.505Z,18.01
2024-01-03T11:41:46.522Z,18.03
2024-01-03T11:42:46.508Z,18.10
2024-01-03T11:43:46.431Z,18.14
2024-01-03T11:44:46.421Z,18.13
2024-01-03T11:45:46.406Z,18.23
2024-01-03T11:46:46.357Z,18.25
2024-01-03T11:47:46.564Z,18.33
2024-01-03T11:48:46.449Z,18.24
2024-01-03T11:49:46.317Z,18.28
2024-01-03T11:50:46.338Z,18.31
2024-01-03T11:51:46.245Z,18.34
2024-01-03T11:52:46.222Z,18.37
2024-01-03T11:53:46.263Z,18.34
2024-01-03T11:54:46.368Z,18.37
2024-01-03T11:55:46.241Z,18.42
2024-01-03T11:56:46.308Z,18.45
2024-01-03T11:57:46.318Z,18.48
2024-01-03T11:58:46.349Z,18.54
2024-01-03T11:59:46.423Z,18.56
2024-01-03T12:00:46.423Z,18.59
2024-01-03T12:01:46.489Z,18.65
2024-01-03T12:02:46.533Z,18.71
2024-01-03T12:03:46.424Z,18.72
2024-01-03T12:04:46.513Z,18.80
2024-01-03T12:05:46.621Z,18.83
2024-01-03T12:06:46.564Z,18.86
2024-01-03T12:07:49.478Z,18.95
2024-01-03T12:08:46.394Z,19.02
2024-01-03T12:09:46.347Z,19.12
2024-01-03T12:10:46.330Z,19.14
2024-01-03T12:11:46.346Z,19.14
2024-01-03T12:12:46.260Z,19.13
2024-01-03T12:13:48.015Z,19.06
2024-01-03T12:14:46.244Z,18.99
2024-01-03T12:15:52.018Z,18.95
2024-01-03T12:16:47.143Z,18.89
2024-01-03T12:17:46.210Z,18.89
2024-01-03T12:18:46.147Z,18.85
2024-01-03T12:19:47.241Z,18.82
2024-01-03T12:20:46.139Z,18.79
2024-01-03T12:21:45.997Z,18.79
2024-01-03T12:22:45.964Z,18.75
2024-01-03T12:23:45.990Z,18.72
2024-01-03T12:24:45.927Z,18.68
2024-01-03T12:25:47.302Z,18.71
2024-01-03T12:26:45.971Z,18.65
2024-01-03T12:27:46.020Z,18.65
2024-01-03T12:28:46.038Z,18.66
2024-01-03T12:29:46.129Z,18.68
2024-01-03T12:30:46.299Z,18.66
2024-01-03T12:31:47.611Z,18.71
2024-01-03T12:32:47.109Z,18.71
2024-01-03T12:33:46.180Z,18.75
2024-01-03T12:34:46.053Z,18.78
2024-01-03T12:35:46.066Z,18.83
2024-01-03T12:36:45.971Z,18.85
2024-01-03T12:37:47.012Z,18.91
2024-01-03T12:38:45.912Z,18.95
2024-01-03T12:39:45.880Z,19.01
2024-01-03T12:40:45.896Z,19.03
2024-01-03T12:41:45.853Z,19.05
2024-01-03T12:42:45.786Z,18.96
2024-01-03T12:43:45.755Z,18.93
2024-01-03T12:44:45.732Z,18.95
2024-01-03T12:45:45.674Z,18.99
2024-01-03T12:46:45.631Z,19.02
2024-01-03T12:47:45.629Z,19.03
2024-01-03T12:48:45.652Z,19.02
2024-01-03T12:49:45.746Z,19.03
2024-01-03T12:50:45.559Z,19.06
2024-01-03T12:52:46.478Z,19.14
2024-01-03T12:53:45.554Z,19.13