createdAt,value
2022-09-25T00:02:26.050Z,14.10
2022-09-25T00:10:09.481Z,14.40
2022-09-25T00:12:54.658Z,13.25
2022-09-25T00:15:47.138Z,16.20
2022-09-25T00:43:15.265Z,19.30
2022-09-25T00:46:02.856Z,20.15
2022-09-25T00:53:45.320Z,24.15
2022-09-25T00:56:37.787Z,19.45
2022-09-25T00:59:27.666Z,21.77
2022-09-25T01:07:09.733Z,22.75
2022-09-25T01:10:02.513Z,20.70
2022-09-25T01:12:50.452Z,25.60
2022-09-25T01:20:32.834Z,29.70
2022-09-25T01:24:08.309Z,23.20
2022-09-25T01:27:49.750Z,31.08
2022-09-25T01:30:41.941Z,26.38
2022-09-25T01:34:23.661Z,28.08
2022-09-25T01:37:20.609Z,28.83
2022-09-25T01:41:02.034Z,29.15
2022-09-25T01:44:31.911Z,31.80
2022-09-25T01:52:18.254Z,30.75
2022-09-25T01:55:16.636Z,27.35
2022-09-25T02:02:57.823Z,28.83
2022-09-25T02:06:59.341Z,25.92
2022-09-25T02:10:40.639Z,35.50
2022-09-25T02:13:34.709Z,40.90
2022-09-25T02:16:26.254Z,25.98
2022-09-25T02:24:08.050Z,33.83
2022-09-25T02:26:53.566Z,31.52
2022-09-25T02:29:39.622Z,37.17
2022-09-25T02:37:22.367Z,25.73
2022-09-25T02:40:08.310Z,29.02
2022-09-25T02:43:35.755Z,35.92
2022-09-25T02:46:38.749Z,34.42
2022-09-25T02:54:27.220Z,27.48
2022-09-25T02:57:42.447Z,32.92
2022-09-25T03:05:24.393Z,29.30
2022-09-25T03:08:28.883Z,28.02
2022-09-25T03:11:16.874Z,20.67
2022-09-25T03:18:58.937Z,32.85
2022-09-25T03:21:44.249Z,28.00
2022-09-25T03:24:30.099Z,26.00
2022-09-25T03:32:12.267Z,23.45
2022-09-25T03:34:57.767Z,27.88
2022-09-25T03:37:43.196Z,23.92
2022-09-25T03:44:29.298Z,24.67
2022-09-25T03:47:15.156Z,25.87
2022-09-25T03:55:03.916Z,26.15
2022-09-25T03:57:49.257Z,23.40
2022-09-25T04:05:27.848Z,28.25
2022-09-25T04:08:13.171Z,23.43
2022-09-25T04:11:55.435Z,28.65
2022-09-25T04:14:42.107Z,26.55
2022-09-25T04:18:24.168Z,31.63
2022-09-25T04:21:11.876Z,25.55
2022-09-25T04:24:54.038Z,29.15
2022-09-25T04:27:40.111Z,25.63
2022-09-25T04:31:22.280Z,26.67
2022-09-25T04:34:08.123Z,26.52
2022-09-25T04:37:50.595Z,25.75
2022-09-25T04:40:39.082Z,24.40
2022-09-25T04:43:31.247Z,27.38
2022-09-25T04:46:22.004Z,29.92
2022-09-25T04:49:08.472Z,27.55
2022-09-25T04:56:50.865Z,31.75
2022-09-25T04:59:35.941Z,29.85
2022-09-25T05:02:26.079Z,29.63
2022-09-25T05:05:36.598Z,34.55
2022-09-25T05:08:23.444Z,31.42
2022-09-25T05:11:08.549Z,32.47
2022-09-25T05:13:54.243Z,39.10
2022-09-25T05:25:36.435Z,40.65
2022-09-25T05:28:23.601Z,40.60
2022-09-25T05:31:09.852Z,32.45
2022-09-25T05:33:55.563Z,33.87
2022-09-25T05:36:40.677Z,32.25
2022-09-25T05:40:22.935Z,36.40
2022-09-25T05:43:08.764Z,33.97
2022-09-25T05:46:45.183Z,30.40
2022-09-25T05:49:30.755Z,30.73
2022-09-25T05:57:20.356Z,29.40
2022-09-25T06:00:11.637Z,30.33
2022-09-25T06:07:53.607Z,28.17
2022-09-25T06:10:40.346Z,28.08
2022-09-25T06:13:25.872Z,29.80
2022-09-25T06:16:18.569Z,29.30
2022-09-25T06:19:03.699Z,29.15
2022-09-25T06:26:46.205Z,31.65
2022-09-25T06:29:31.677Z,31.67
2022-09-25T06:32:17.270Z,26.42
2022-09-25T06:35:02.546Z,28.58
2022-09-25T06:37:48.271Z,24.77
2022-09-25T06:40:34.247Z,28.15
2022-09-25T06:43:19.712Z,26.50
2022-09-25T06:46:05.347Z,29.40
2022-09-25T06:48:54.113Z,28.92
2022-09-25T06:51:40.152Z,27.33
2022-09-25T06:54:25.516Z,27.67
2022-09-25T06:57:12.674Z,27.70
2022-09-25T06:59:58.424Z,24.17
2022-09-25T07:03:02.236Z,21.83
2022-09-25T07:05:48.651Z,24.63
2022-09-25T07:08:34.599Z,20.98
2022-09-25T07:11:23.174Z,23.30
2022-09-25T07:14:10.256Z,19.52
2022-09-25T07:16:55.688Z,23.02
2022-09-25T07:19:41.016Z,16.85
2022-09-25T07:23:23.285Z,21.60
2022-09-25T07:26:14.455Z,19.67
2022-09-25T07:29:02.991Z,15.82
2022-09-25T07:31:48.309Z,17.60
2022-09-25T07:34:36.208Z,16.85
2022-09-25T07:37:21.896Z,14.35
2022-09-25T07:40:08.140Z,15.38
2022-09-25T07:42:53.448Z,12.90
2022-09-25T07:45:38.879Z,16.13
2022-09-25T07:48:24.239Z,13.27
2022-09-25T07:51:11.757Z,14.48
2022-09-25T07:53:58.371Z,13.20
2022-09-25T07:56:43.661Z,13.77
2022-09-25T07:59:29.085Z,15.38
2022-09-25T08:02:14.755Z,12.27
2022-09-25T08:05:00.446Z,12.98
2022-09-25T08:07:45.988Z,14.32
2022-09-25T08:10:32.166Z,13.85
2022-09-25T08:13:18.959Z,21.42
2022-09-25T08:16:13.233Z,17.83
2022-09-25T08:18:59.193Z,16.33
2022-09-25T08:21:45.190Z,16.55
2022-09-25T08:25:27.196Z,14.57
2022-09-25T08:28:12.492Z,13.40
2022-09-25T08:30:59.664Z,10.05
2022-09-25T08:33:46.821Z,11.90
2022-09-25T08:39:18.181Z,11.77
2022-09-25T08:42:04.739Z,12.45
2022-09-25T08:45:22.109Z,11.20
2022-09-25T08:48:36.129Z,11.90
2022-09-25T08:51:22.250Z,10.55
2022-09-25T08:54:10.285Z,10.45
2022-09-25T08:57:05.199Z,9.70
2022-09-25T09:00:01.369Z,10.43
2022-09-25T09:02:54.392Z,9.45
2022-09-25T09:05:50.889Z,10.68
2022-09-25T09:08:39.459Z,14.38
2022-09-25T09:11:39.180Z,12.27
2022-09-25T09:14:30.684Z,13.63
2022-09-25T09:17:23.669Z,15.95
2022-09-25T09:20:23.013Z,15.32
2022-09-25T09:24:05.273Z,12.93
2022-09-25T09:27:08.957Z,15.80
2022-09-25T09:30:13.557Z,14.52
2022-09-25T09:33:41.666Z,16.25
2022-09-25T09:36:42.349Z,13.70
2022-09-25T09:39:50.152Z,13.88
2022-09-25T09:42:59.141Z,15.52
2022-09-25T09:45:53.069Z,14.93
2022-09-25T09:48:57.340Z,14.75
2022-09-25T09:52:12.134Z,16.23
2022-09-25T09:55:14.936Z,14.70
2022-09-25T09:58:06.842Z,17.63
2022-09-25T10:00:52.761Z,14.48
2022-09-25T10:03:39.598Z,15.65
2022-09-25T10:06:29.466Z,17.25
2022-09-25T10:09:16.891Z,13.88
2022-09-25T10:12:29.194Z,17.23
2022-09-25T10:15:31.886Z,16.15
2022-09-25T10:18:19.056Z,15.45
2022-09-25T10:24:52.200Z,15.68
2022-09-25T10:27:38.302Z,14.43
2022-09-25T10:30:24.064Z,14.38
2022-09-25T10:33:20.184Z,15.00
2022-09-25T10:36:06.052Z,14.43
2022-09-25T10:39:01.634Z,18.53
2022-09-25T10:41:54.708Z,17.80
2022-09-25T10:44:40.141Z,20.10
2022-09-25T10:47:47.629Z,15.43
2022-09-25T10:50:33.233Z,14.88
2022-09-25T10:53:30.044Z,15.90
2022-09-25T10:56:21.065Z,15.05
2022-09-25T10:59:18.121Z,13.50
2022-09-25T11:02:20.249Z,16.65
2022-09-25T11:05:08.186Z,15.45
2022-09-25T11:07:59.604Z,15.95
2022-09-25T11:11:03.797Z,11.20
2022-09-25T11:13:55.448Z,10.50
2022-09-25T11:16:50.420Z,9.23
2022-09-25T11:19:37.906Z,10.00
2022-09-25T11:22:36.177Z,7.03
2022-09-25T11:30:18.768Z,5.22
2022-09-25T11:33:24.538Z,5.72
2022-09-25T11:36:16.654Z,5.13
2022-09-25T11:39:38.365Z,6.38
2022-09-25T11:43:06.307Z,4.53
2022-09-25T11:45:59.384Z,5.35
2022-09-25T11:49:02.815Z,7.47
2022-09-25T11:51:56.979Z,5.97
2022-09-25T11:54:48.603Z,7.97
2022-09-25T11:57:50.290Z,4.88
2022-09-25T12:01:09.598Z,8.10
2022-09-25T12:04:01.188Z,7.45
2022-09-25T12:06:55.247Z,10.65
2022-09-25T12:09:49.192Z,6.20
2022-09-25T12:12:46.982Z,4.32
2022-09-25T12:15:42.705Z,7.32
2022-09-25T12:19:10.747Z,7.22
2022-09-25T12:22:10.696Z,8.47
2022-09-25T12:25:51.927Z,6.28
2022-09-25T12:29:00.859Z,6.53
2022-09-25T12:32:04.580Z,5.93
2022-09-25T12:34:59.091Z,4.35
2022-09-25T12:37:44.573Z,6.13
2022-09-25T12:40:55.487Z,4.78
2022-09-25T12:44:00.344Z,6.65
2022-09-25T12:47:09.197Z,4.47
2022-09-25T12:50:09.371Z,5.70
2022-09-25T12:53:03.800Z,3.63
2022-09-25T12:56:24.238Z,3.00
2022-09-25T12:59:28.878Z,2.70
2022-09-25T13:02:38.362Z,3.55
2022-09-25T13:05:37.727Z,2.10
2022-09-25T13:08:34.312Z,2.28
2022-09-25T13:11:36.159Z,2.60
2022-09-25T13:14:30.779Z,2.60
2022-09-25T13:17:15.976Z,3.83
2022-09-25T13:20:26.468Z,2.20
2022-09-25T13:23:16.400Z,2.28
2022-09-25T13:26:59.006Z,3.08
2022-09-25T13:29:58.760Z,2.70
2022-09-25T13:32:52.408Z,3.72
2022-09-25T13:35:37.983Z,2.47
2022-09-25T13:38:42.046Z,2.20
2022-09-25T13:41:29.909Z,4.28
2022-09-25T13:44:40.380Z,4.20
2022-09-25T13:47:27.190Z,2.60
2022-09-25T13:50:12.401Z,4.20
2022-09-25T13:53:20.722Z,4.85
2022-09-25T13:56:14.060Z,3.67
2022-09-25T13:59:24.581Z,3.45
2022-09-25T14:02:43.205Z,5.65
2022-09-25T14:05:37.717Z,2.58
2022-09-25T14:08:23.828Z,4.50
2022-09-25T14:11:13.356Z,4.15
2022-09-25T14:14:01.673Z,4.05
2022-09-25T14:16:50.536Z,4.63
2022-09-25T14:19:41.363Z,2.80
2022-09-25T14:22:46.020Z,2.30
2022-09-25T14:32:58.086Z,5.25
2022-09-25T14:35:57.442Z,5.00
2022-09-25T14:38:42.740Z,6.40
2022-09-25T14:41:46.685Z,6.55
2022-09-25T14:45:15.937Z,5.35
2022-09-25T14:48:05.193Z,7.80
2022-09-25T14:51:00.106Z,5.35
2022-09-25T14:54:00.904Z,5.93
2022-09-25T14:56:50.139Z,6.05
2022-09-25T14:59:42.190Z,5.78
2022-09-25T15:02:40.332Z,6.30
2022-09-25T15:05:34.195Z,7.10
2022-09-25T15:08:23.596Z,6.55
2022-09-25T15:11:16.276Z,8.98
2022-09-25T15:14:21.709Z,5.97
2022-09-25T15:17:23.450Z,6.32
2022-09-25T15:20:14.404Z,8.13
2022-09-25T15:23:03.691Z,5.10
2022-09-25T15:33:34.851Z,6.20
2022-09-25T15:36:24.090Z,6.15
2022-09-25T15:39:16.152Z,3.67
2022-09-25T15:42:05.321Z,8.70
2022-09-25T15:44:50.835Z,9.30
2022-09-25T15:47:36.590Z,6.40
2022-09-25T15:50:25.217Z,11.85
2022-09-25T15:53:22.307Z,11.15
2022-09-25T15:56:24.570Z,12.95
2022-09-25T15:59:22.146Z,6.40
2022-09-25T16:05:27.094Z,4.53
2022-09-25T16:08:24.790Z,4.60
2022-09-25T16:11:25.302Z,7.75
2022-09-25T16:14:30.112Z,14.15
2022-09-25T16:17:37.073Z,18.33
2022-09-25T16:20:25.079Z,16.65
2022-09-25T16:23:28.978Z,9.25
2022-09-25T16:26:22.304Z,6.90
2022-09-25T16:34:04.313Z,8.70
2022-09-25T16:36:51.410Z,8.18
2022-09-25T16:42:32.902Z,10.40
2022-09-25T16:45:25.921Z,7.63
2022-09-25T16:48:37.007Z,7.95
2022-09-25T16:51:23.975Z,6.72
2022-09-25T16:56:57.142Z,7.28
2022-09-25T17:02:33.713Z,13.07
2022-09-25T17:05:28.356Z,12.50
2022-09-25T17:08:25.018Z,8.95
2022-09-25T17:11:11.809Z,3.95
2022-09-25T17:16:42.698Z,11.85
2022-09-25T17:19:28.366Z,7.72
2022-09-25T17:22:14.710Z,10.10
2022-09-25T17:25:05.456Z,10.20
2022-09-25T17:32:47.050Z,22.70
2022-09-25T17:35:41.279Z,14.88
2022-09-25T17:38:27.794Z,9.45
2022-09-25T17:41:21.424Z,8.07
2022-09-25T17:44:08.772Z,8.48
2022-09-25T17:46:57.641Z,15.68
2022-09-25T17:49:42.766Z,17.90
2022-09-25T17:52:28.330Z,18.08
2022-09-25T17:55:21.096Z,12.50
2022-09-25T17:58:06.274Z,5.57
2022-09-25T18:00:53.294Z,20.23
2022-09-25T18:03:39.166Z,17.63
2022-09-25T18:06:26.450Z,23.00
2022-09-25T18:09:12.123Z,12.98
2022-09-25T18:11:57.632Z,22.92
2022-09-25T18:14:46.178Z,9.57
2022-09-25T18:17:31.737Z,77.75
2022-09-25T18:20:36.178Z,27.30
2022-09-25T18:23:21.616Z,101.13
2022-09-25T18:26:09.341Z,72.28
2022-09-25T18:29:51.393Z,45.95
2022-09-25T18:32:38.021Z,12.98
2022-09-25T18:35:24.233Z,12.50
2022-09-25T18:38:09.755Z,13.93
2022-09-25T18:41:51.917Z,14.25
2022-09-25T18:44:42.641Z,6.97
2022-09-25T18:47:28.424Z,9.55
2022-09-25T18:50:18.203Z,12.32
2022-09-25T18:53:06.039Z,12.25
2022-09-25T18:55:55.543Z,14.55
2022-09-25T18:58:41.094Z,8.63
2022-09-25T19:01:26.920Z,12.30
2022-09-25T19:04:16.937Z,24.20
2022-09-25T19:07:02.443Z,16.77
2022-09-25T19:09:48.521Z,13.25
2022-09-25T19:12:33.957Z,10.43
2022-09-25T19:15:19.317Z,10.38
2022-09-25T19:18:06.609Z,8.07
2022-09-25T19:23:47.731Z,8.18
2022-09-25T19:26:32.728Z,8.85
2022-09-25T19:29:18.317Z,10.55
2022-09-25T19:32:05.747Z,9.40
2022-09-25T19:34:51.939Z,7.57
2022-09-25T19:37:38.497Z,7.97
2022-09-25T19:40:39.659Z,8.02
2022-09-25T19:43:34.827Z,11.48
2022-09-25T19:46:20.323Z,6.63
2022-09-25T19:49:07.186Z,8.55
2022-09-25T19:51:52.484Z,6.88
2022-09-25T19:54:38.381Z,8.82
2022-09-25T19:57:23.602Z,8.30
2022-09-25T20:00:09.806Z,10.55
2022-09-25T20:02:55.194Z,10.82
2022-09-25T20:05:41.755Z,8.98
2022-09-25T20:08:27.224Z,20.23
2022-09-25T20:11:20.153Z,5.35
2022-09-25T20:14:07.571Z,13.32
2022-09-25T20:16:54.451Z,6.95
2022-09-25T20:19:39.796Z,8.10
2022-09-25T20:22:25.568Z,8.50
2022-09-25T20:25:11.154Z,11.52
2022-09-25T20:27:56.528Z,7.15
2022-09-25T20:30:42.173Z,8.93
2022-09-25T20:33:33.922Z,7.30
2022-09-25T20:36:19.896Z,11.85
2022-09-25T20:39:06.063Z,8.43
2022-09-25T21:34:50.236Z,16.38
2022-09-25T21:37:35.972Z,4.40
2022-09-25T21:40:21.587Z,4.05
2022-09-25T21:48:04.441Z,7.28
2022-09-25T21:50:58.373Z,5.90
2022-09-25T21:53:44.419Z,10.13
2022-09-25T21:56:31.698Z,7.35
2022-09-25T21:59:17.167Z,7.03
2022-09-25T22:02:02.459Z,3.90
2022-09-25T22:04:48.068Z,4.95
2022-09-25T22:07:34.394Z,7.00
2022-09-25T22:10:19.597Z,6.03
2022-09-25T22:13:05.143Z,4.15
2022-09-25T22:15:50.617Z,4.80
2022-09-25T22:18:48.693Z,4.72
2022-09-25T22:21:35.536Z,4.22
2022-09-25T22:24:22.647Z,8.77
2022-09-25T22:27:07.999Z,9.02
2022-09-25T22:29:53.367Z,4.25
2022-09-25T22:32:38.951Z,9.18
2022-09-25T22:35:24.181Z,8.48
2022-09-25T22:38:09.767Z,5.07
2022-09-25T22:40:55.755Z,5.82
2022-09-25T22:44:37.970Z,6.72
2022-09-25T22:47:23.527Z,6.28
2022-09-25T22:50:09.862Z,7.97
2022-09-25T22:52:58.270Z,7.47
2022-09-25T22:55:44.025Z,5.25
2022-09-25T22:58:29.367Z,6.55
2022-09-25T23:01:17.977Z,5.63
2022-09-25T23:04:05.981Z,5.35
2022-09-25T23:06:51.419Z,8.32
2022-09-25T23:09:37.167Z,8.23
2022-09-25T23:12:24.076Z,7.60
2022-09-25T23:15:11.233Z,4.80
2022-09-25T23:17:57.834Z,6.07
2022-09-25T23:20:43.181Z,5.70
2022-09-25T23:23:28.797Z,6.22
2022-09-25T23:26:14.260Z,5.13
2022-09-25T23:29:02.078Z,7.43
2022-09-25T23:31:48.567Z,8.50
2022-09-25T23:34:34.263Z,7.18
2022-09-25T23:37:19.555Z,6.97
2022-09-25T23:40:05.722Z,5.55
2022-09-25T23:50:19.304Z,10.52
2022-09-25T23:53:04.822Z,5.60
2022-09-25T23:55:50.639Z,7.00
2022-09-25T23:58:36.260Z,6.15
