createdAt,value
2022-11-03T00:00:12.751Z,101194.25
2022-11-03T00:05:33.232Z,101180.06
2022-11-03T00:10:34.696Z,101168.78
2022-11-03T00:15:36.160Z,101175.63
2022-11-03T00:20:37.636Z,101145.38
2022-11-03T00:25:39.109Z,101136.31
2022-11-03T00:30:40.576Z,101134.59
2022-11-03T00:35:42.051Z,101130.00
2022-11-03T00:40:43.496Z,101133.91
2022-11-03T00:45:44.945Z,101125.88
2022-11-03T00:50:46.429Z,101125.88
2022-11-03T00:55:51.060Z,101125.03
2022-11-03T01:01:03.426Z,101124.50
2022-11-03T01:06:27.058Z,101128.28
2022-11-03T01:11:46.485Z,101122.09
2022-11-03T01:16:47.978Z,101110.31
2022-11-03T01:21:49.624Z,101097.16
2022-11-03T01:26:51.187Z,101090.84
2022-11-03T01:31:52.774Z,101066.41
2022-11-03T01:36:54.239Z,101051.50
2022-11-03T01:41:56.302Z,101049.47
2022-11-03T01:47:04.672Z,101048.63
2022-11-03T01:52:24.524Z,101044.53
2022-11-03T01:57:41.319Z,101052.75
2022-11-03T02:02:43.657Z,101048.78
2022-11-03T02:07:57.602Z,101036.66
2022-11-03T02:12:59.365Z,101034.94
2022-11-03T02:18:02.720Z,101036.66
2022-11-03T02:23:17.445Z,101035.78
2022-11-03T02:28:31.245Z,101032.06
2022-11-03T02:33:47.314Z,101021.59
2022-11-03T02:39:23.851Z,101009.66
2022-11-03T02:44:27.587Z,100999.56
2022-11-03T02:49:29.472Z,100988.09
2022-11-03T02:54:40.630Z,100982.28
2022-11-03T02:59:57.491Z,100962.28
2022-11-03T03:05:03.716Z,100951.69
2022-11-03T03:10:10.440Z,100951.00
2022-11-03T03:15:12.631Z,100931.84
2022-11-03T03:20:32.532Z,100921.78
2022-11-03T03:25:46.783Z,100926.06
2022-11-03T03:30:48.863Z,100914.59
2022-11-03T03:35:52.745Z,100911.66
2022-11-03T03:40:57.347Z,100898.31
2022-11-03T03:46:07.124Z,100910.78
2022-11-03T03:51:10.405Z,100901.75
2022-11-03T03:56:11.984Z,100888.41
2022-11-03T04:01:13.510Z,100899.34
2022-11-03T04:06:15.150Z,100904.63
2022-11-03T04:11:35.028Z,100906.16
2022-11-03T04:16:55.388Z,100901.19
2022-11-03T04:22:15.781Z,100898.44
2022-11-03T04:27:37.802Z,100896.94
2022-11-03T04:32:39.281Z,100889.75
2022-11-03T04:37:45.029Z,100884.94
2022-11-03T04:42:49.080Z,100886.31
2022-11-03T04:47:52.948Z,100875.00
2022-11-03T04:52:57.508Z,100869.16
2022-11-03T04:58:02.880Z,100870.53
2022-11-03T05:03:04.485Z,100857.03
2022-11-03T05:08:09.509Z,100860.41
2022-11-03T05:13:21.426Z,100847.59
2022-11-03T05:18:31.292Z,100852.06
2022-11-03T05:23:40.747Z,100839.22
2022-11-03T05:28:48.973Z,100833.91
2022-11-03T05:33:52.536Z,100819.38
2022-11-03T05:38:58.658Z,100812.22
2022-11-03T05:44:03.396Z,100802.31
2022-11-03T05:49:07.082Z,100808.97
2022-11-03T05:54:20.855Z,100786.22
2022-11-03T05:59:28.473Z,100795.97
2022-11-03T06:04:32.714Z,100784.66
2022-11-03T06:09:34.681Z,100785.34
2022-11-03T06:14:36.580Z,100792.34
2022-11-03T06:19:40.009Z,100767.56
2022-11-03T06:24:41.675Z,100779.16
2022-11-03T06:29:49.121Z,100767.88
2022-11-03T06:34:54.781Z,100768.88
2022-11-03T06:40:16.775Z,100775.34
2022-11-03T06:45:24.528Z,100746.44
2022-11-03T06:50:31.239Z,100746.63
2022-11-03T06:55:38.637Z,100740.13
2022-11-03T07:00:42.817Z,100728.16
2022-11-03T07:05:46.346Z,100735.31
2022-11-03T07:10:49.480Z,100731.91
2022-11-03T07:15:52.052Z,100740.97
2022-11-03T07:20:54.565Z,100728.16
2022-11-03T07:26:01.378Z,100725.03
2022-11-03T07:31:16.433Z,100716.75
2022-11-03T07:36:23.462Z,100718.56
2022-11-03T07:41:32.824Z,100718.00
2022-11-03T07:46:36.603Z,100718.69
2022-11-03T07:51:41.014Z,100714.72
2022-11-03T07:56:46.369Z,100696.22
2022-11-03T08:01:51.045Z,100695.69
2022-11-03T08:06:52.695Z,100683.31
2022-11-03T08:11:54.277Z,100673.22
2022-11-03T08:16:55.793Z,100668.88
2022-11-03T08:21:57.415Z,100653.94
2022-11-03T08:26:58.868Z,100648.94
2022-11-03T08:32:00.448Z,100646.84
2022-11-03T08:37:02.222Z,100638.25
2022-11-03T08:42:03.713Z,100638.06
2022-11-03T08:47:05.208Z,100626.72
2022-11-03T08:52:06.689Z,100620.03
2022-11-03T08:57:08.178Z,100619.28
2022-11-03T09:02:09.641Z,100601.69
2022-11-03T09:07:11.103Z,100591.25
2022-11-03T09:12:13.032Z,100578.47
2022-11-03T09:17:14.523Z,100567.50
2022-11-03T09:22:16.003Z,100556.16
2022-11-03T09:27:17.929Z,100540.31
2022-11-03T09:32:23.412Z,100540.03
2022-11-03T09:37:25.233Z,100514.91
2022-11-03T09:42:27.004Z,100500.72
2022-11-03T09:47:33.788Z,100504.78
2022-11-03T09:52:36.822Z,100497.66
2022-11-03T09:57:38.328Z,100489.53
2022-11-03T10:02:43.180Z,100485.16
2022-11-03T10:07:45.352Z,100480.78
2022-11-03T10:12:53.041Z,100465.63
2022-11-03T10:17:55.397Z,100468.84
2022-11-03T10:22:56.872Z,100453.78
2022-11-03T10:28:20.415Z,100449.59
2022-11-03T10:33:32.043Z,100446.63
2022-11-03T10:38:35.436Z,100438.41
2022-11-03T10:43:38.522Z,100448.16
2022-11-03T10:48:40.129Z,100440.34
2022-11-03T10:53:42.730Z,100426.88
2022-11-03T10:58:44.183Z,100409.88
2022-11-03T11:03:46.758Z,100407.59
2022-11-03T11:08:50.578Z,100405.94
2022-11-03T11:14:26.200Z,100384.16
2022-11-03T11:19:29.489Z,100367.03
2022-11-03T11:24:42.712Z,100350.53
2022-11-03T11:29:44.284Z,100353.47
2022-11-03T11:34:45.764Z,100322.69
2022-11-03T11:39:47.266Z,100321.88
2022-11-03T11:44:57.935Z,100314.94
2022-11-03T11:50:17.612Z,100320.03
2022-11-03T11:55:24.835Z,100315.03
2022-11-03T12:00:32.543Z,100307.28
2022-11-03T12:05:35.872Z,100291.22
2022-11-03T12:10:37.397Z,100278.75
2022-11-03T12:15:56.519Z,100260.59
2022-11-03T12:20:58.355Z,100248.13
2022-11-03T12:25:59.856Z,100238.00
2022-11-03T12:31:02.086Z,100221.13
2022-11-03T12:36:03.714Z,100208.44
2022-11-03T12:41:25.152Z,100202.09
2022-11-03T12:46:26.693Z,100200.00
2022-11-03T12:51:28.240Z,100192.81
2022-11-03T12:56:29.735Z,100175.25
2022-11-03T13:01:31.330Z,100160.06
2022-11-03T13:06:33.152Z,100164.28
2022-11-03T13:11:53.067Z,100155.44
2022-11-03T13:16:54.620Z,100145.28
2022-11-03T13:21:56.088Z,100131.56
2022-11-03T13:26:57.548Z,100127.75
2022-11-03T13:31:59.004Z,100125.22
2022-11-03T13:37:00.533Z,100109.19
2022-11-03T13:42:02.029Z,100095.88
2022-11-03T13:47:04.486Z,100094.00
2022-11-03T13:52:06.024Z,100090.19
2022-11-03T14:07:51.586Z,100061.03
2022-11-03T14:12:53.063Z,100049.63
2022-11-03T14:17:54.873Z,100048.78
2022-11-03T14:22:56.748Z,100039.53
2022-11-03T14:27:58.264Z,100046.69
2022-11-03T14:32:59.965Z,100031.25
2022-11-03T14:38:01.457Z,100005.09
2022-11-03T14:43:02.922Z,100016.50
2022-11-03T14:48:04.633Z,100000.91
2022-11-03T14:53:06.377Z,99994.09
2022-11-03T14:58:08.264Z,99992.22
2022-11-03T15:03:10.045Z,99975.72
2022-11-03T15:08:16.623Z,99980.38
2022-11-03T15:13:18.070Z,99980.59
2022-11-03T15:18:19.712Z,99983.31
2022-11-03T15:28:45.606Z,99965.97
2022-11-03T15:33:47.131Z,99957.56
2022-11-03T15:38:49.838Z,99946.81
2022-11-03T15:43:51.351Z,99936.69
2022-11-03T15:48:54.436Z,99927.84
2022-11-03T15:53:58.853Z,99909.72
2022-11-03T15:59:00.773Z,99888.19
2022-11-03T16:04:02.313Z,99878.31
2022-11-03T16:09:05.449Z,99854.69
2022-11-03T16:14:06.916Z,99844.97
2022-11-03T16:19:08.384Z,99847.06
2022-11-03T16:24:10.006Z,99864.16
2022-11-03T16:29:11.461Z,99863.97
2022-11-03T16:34:12.912Z,99852.38
2022-11-03T16:39:14.383Z,99853.41
2022-11-03T16:44:15.839Z,99842.88
2022-11-03T16:49:17.345Z,99840.56
2022-11-03T16:54:18.829Z,99842.84
2022-11-03T16:59:23.388Z,99836.06
2022-11-03T17:04:25.043Z,99831.63
2022-11-03T17:09:26.503Z,99840.59
2022-11-03T17:14:28.027Z,99852.81
2022-11-03T17:19:29.556Z,99829.16
2022-11-03T17:24:31.070Z,99829.16
2022-11-03T17:29:38.600Z,99825.13
2022-11-03T17:34:40.335Z,99836.75
2022-11-03T17:39:43.186Z,99825.81
2022-11-03T17:44:49.141Z,99810.22
2022-11-03T17:49:51.485Z,99813.75
2022-11-03T17:54:56.056Z,99806.97
2022-11-03T18:00:04.687Z,99802.34
2022-11-03T18:05:15.437Z,99800.44
2022-11-03T18:10:31.866Z,99791.78
2022-11-03T18:15:36.699Z,99794.28
2022-11-03T18:20:49.020Z,99788.59
2022-11-03T18:25:54.404Z,99771.31
2022-11-03T18:30:56.849Z,99770.47
2022-11-03T18:36:01.511Z,99767.53
2022-11-03T18:41:23.254Z,99758.53
2022-11-03T18:46:24.709Z,99765.31
2022-11-03T18:51:28.488Z,99753.56
2022-11-03T18:56:34.096Z,99748.94
2022-11-03T19:01:41.652Z,99743.91
2022-11-03T19:06:45.901Z,99739.09
2022-11-03T19:11:49.502Z,99727.31
2022-11-03T19:17:21.281Z,99723.31
2022-11-03T19:22:19.847Z,99709.84
2022-11-03T19:27:27.208Z,99706.28
2022-11-03T19:32:35.183Z,99711.53
2022-11-03T19:37:36.841Z,99716.59
2022-11-03T19:42:38.328Z,99712.97
2022-11-03T19:47:57.569Z,99704.59
2022-11-03T19:53:07.389Z,99694.06
2022-11-03T19:58:15.689Z,99682.50
2022-11-03T20:03:17.550Z,99666.06
2022-11-03T20:08:23.162Z,99656.19
2022-11-03T20:13:26.735Z,99648.59
2022-11-03T20:18:28.725Z,99650.72
2022-11-03T20:23:33.056Z,99645.44
2022-11-03T20:28:36.626Z,99639.34
2022-11-03T20:33:38.569Z,99643.75
2022-11-03T20:38:40.109Z,99645.44
2022-11-03T20:43:46.469Z,99641.47
2022-11-03T20:48:48.086Z,99642.50
2022-11-03T20:53:49.980Z,99647.78
2022-11-03T20:58:51.758Z,99646.72
2022-11-03T21:03:59.285Z,99629.88
2022-11-03T21:09:01.952Z,99621.69
2022-11-03T21:14:20.765Z,99610.75
2022-11-03T21:19:43.455Z,99608.19
2022-11-03T21:24:44.984Z,99613.28
2022-11-03T21:29:58.976Z,99601.47
2022-11-03T21:35:01.734Z,99620.84
2022-11-03T21:40:03.307Z,99613.47
2022-11-03T21:45:05.399Z,99602.72
2022-11-03T21:50:07.039Z,99606.75
2022-11-03T21:55:11.526Z,99608.44
2022-11-03T22:00:13.686Z,99636.44
2022-11-03T22:05:15.147Z,99672.00
2022-11-03T22:10:17.867Z,99700.63
2022-11-03T22:15:37.612Z,99715.53
2022-11-03T22:20:57.449Z,99725.16
2022-11-03T22:26:17.184Z,99728.03
2022-11-03T22:31:37.110Z,99745.63
2022-11-03T22:36:38.742Z,99748.69
2022-11-03T22:42:04.981Z,99749.06
2022-11-03T22:47:08.529Z,99757.59
2022-11-03T22:52:10.984Z,99742.28
2022-11-03T22:57:13.196Z,99761.41
2022-11-03T23:02:14.799Z,99773.56
2022-11-03T23:07:19.090Z,99795.41
2022-11-03T23:12:23.342Z,99795.63
2022-11-03T23:17:44.755Z,99802.13
2022-11-03T23:22:46.207Z,99791.19
2022-11-03T23:27:47.694Z,99821.84
2022-11-03T23:32:49.150Z,99834.00
2022-11-03T23:37:50.620Z,99833.56
2022-11-03T23:42:52.244Z,99838.81
2022-11-03T23:48:12.366Z,99837.78
2022-11-03T23:53:13.837Z,99832.50
2022-11-03T23:58:21.657Z,99847.66
