createdAt,value
2019-02-21T00:00:28.685Z,69.50
2019-02-21T00:01:28.682Z,67.00
2019-02-21T00:02:28.668Z,65.30
2019-02-21T00:03:28.651Z,68.50
2019-02-21T00:04:28.735Z,64.10
2019-02-21T00:05:28.632Z,66.20
2019-02-21T00:06:28.617Z,63.90
2019-02-21T00:07:28.607Z,67.70
2019-02-21T00:08:28.687Z,62.30
2019-02-21T00:09:28.605Z,63.50
2019-02-21T00:10:28.582Z,68.40
2019-02-21T00:11:28.573Z,66.80
2019-02-21T00:12:28.558Z,68.90
2019-02-21T00:13:28.544Z,65.80
2019-02-21T00:14:28.535Z,62.30
2019-02-21T00:15:28.521Z,66.60
2019-02-21T00:16:28.507Z,62.40
2019-02-21T00:17:28.499Z,69.40
2019-02-21T00:18:28.493Z,61.90
2019-02-21T00:19:28.498Z,61.50
2019-02-21T00:20:28.480Z,67.30
2019-02-21T00:21:28.453Z,71.50
2019-02-21T00:22:28.447Z,69.20
2019-02-21T00:23:28.441Z,69.90
2019-02-21T00:24:28.442Z,67.40
2019-02-21T00:25:28.448Z,66.50
2019-02-21T00:26:28.491Z,70.50
2019-02-21T00:27:28.392Z,73.30
2019-02-21T00:28:28.394Z,65.10
2019-02-21T00:29:28.386Z,76.00
2019-02-21T00:30:35.280Z,70.40
2019-02-21T00:31:29.348Z,67.40
2019-02-21T00:32:28.333Z,69.60
2019-02-21T00:33:28.359Z,78.60
2019-02-21T00:34:28.327Z,75.90
2019-02-21T00:35:28.462Z,73.50
2019-02-21T00:36:28.293Z,78.60
2019-02-21T00:37:28.308Z,76.40
2019-02-21T00:38:28.268Z,71.40
2019-02-21T00:39:28.260Z,72.40
2019-02-21T00:40:28.268Z,73.40
2019-02-21T00:41:28.246Z,71.20
2019-02-21T00:42:28.229Z,71.00
2019-02-21T00:43:28.223Z,68.20
2019-02-21T00:44:28.207Z,77.20
2019-02-21T00:45:28.211Z,75.30
2019-02-21T00:46:28.200Z,82.20
2019-02-21T00:47:28.172Z,65.50
2019-02-21T00:48:28.161Z,77.60
2019-02-21T00:49:28.158Z,77.30
2019-02-21T00:50:28.146Z,77.30
2019-02-21T00:51:28.142Z,75.20
2019-02-21T00:52:28.116Z,69.10
2019-02-21T00:53:28.105Z,77.20
2019-02-21T00:54:28.121Z,68.30
2019-02-21T00:55:28.084Z,80.90
2019-02-21T00:56:28.078Z,76.70
2019-02-21T00:57:28.068Z,65.00
2019-02-21T00:58:28.057Z,77.70
2019-02-21T00:59:28.044Z,79.20
2019-02-21T01:00:28.049Z,89.80
2019-02-21T01:01:28.034Z,82.40
2019-02-21T01:02:28.024Z,75.20
2019-02-21T01:03:27.999Z,90.70
2019-02-21T01:04:27.991Z,81.90
2019-02-21T01:05:27.976Z,87.30
2019-02-21T01:06:27.980Z,65.80
2019-02-21T01:07:27.966Z,74.70
2019-02-21T01:08:27.952Z,76.90
2019-02-21T01:09:27.987Z,78.40
2019-02-21T01:10:27.922Z,86.60
2019-02-21T01:11:27.928Z,72.90
2019-02-21T01:12:27.907Z,75.40
2019-02-21T01:13:27.911Z,82.40
2019-02-21T01:14:27.882Z,84.20
2019-02-21T01:15:27.869Z,77.80
2019-02-21T01:16:28.009Z,78.50
2019-02-21T01:17:27.848Z,82.90
2019-02-21T01:18:27.860Z,85.00
2019-02-21T01:19:27.841Z,91.60
2019-02-21T01:20:27.837Z,87.20
2019-02-21T01:21:27.831Z,89.10
2019-02-21T01:22:27.798Z,86.70
2019-02-21T01:23:27.856Z,84.10
2019-02-21T01:24:27.812Z,80.90
2019-02-21T01:25:27.761Z,86.40
2019-02-21T01:26:27.768Z,86.70
2019-02-21T01:27:27.759Z,88.50
2019-02-21T01:28:27.748Z,87.40
2019-02-21T01:29:27.728Z,89.00
2019-02-21T01:30:27.704Z,85.60
2019-02-21T01:31:27.719Z,74.10
2019-02-21T01:32:27.683Z,88.50
2019-02-21T01:33:27.674Z,93.00
2019-02-21T01:34:27.667Z,96.40
2019-02-21T01:35:27.662Z,79.80
2019-02-21T01:36:27.663Z,93.50
2019-02-21T01:37:27.628Z,80.10
2019-02-21T01:38:27.632Z,93.00
2019-02-21T01:39:27.616Z,94.00
2019-02-21T01:40:27.599Z,101.10
2019-02-21T01:41:27.599Z,98.80
2019-02-21T01:42:27.582Z,86.50
2019-02-21T01:43:27.562Z,92.20
2019-02-21T01:44:27.557Z,84.30
2019-02-21T01:45:27.565Z,92.50
2019-02-21T01:46:27.575Z,102.60
2019-02-21T01:47:27.543Z,102.50
2019-02-21T01:48:29.562Z,84.70
2019-02-21T01:49:27.504Z,95.80
2019-02-21T01:50:27.494Z,84.90
2019-02-21T01:51:27.499Z,89.90
2019-02-21T01:52:27.516Z,88.70
2019-02-21T01:53:27.456Z,89.00
2019-02-21T01:54:27.478Z,93.00
2019-02-21T01:55:27.434Z,90.10
2019-02-21T01:56:27.425Z,90.50
2019-02-21T01:57:27.428Z,81.20
2019-02-21T01:58:27.413Z,92.50
2019-02-21T01:59:27.437Z,94.20
2019-02-21T02:00:27.416Z,104.10
2019-02-21T02:01:27.378Z,97.60
2019-02-21T02:02:27.372Z,91.70
2019-02-21T02:03:27.350Z,93.40
2019-02-21T02:04:27.340Z,108.00
2019-02-21T02:05:27.340Z,102.00
2019-02-21T02:06:27.365Z,103.70
2019-02-21T02:07:27.316Z,105.40
2019-02-21T02:08:27.302Z,99.60
2019-02-21T02:09:27.307Z,98.20
2019-02-21T02:10:27.290Z,102.80
2019-02-21T02:11:27.267Z,122.50
2019-02-21T02:12:27.327Z,110.90
2019-02-21T02:13:27.282Z,117.90
2019-02-21T02:14:27.240Z,107.60
2019-02-21T02:15:27.224Z,107.20
2019-02-21T02:16:27.212Z,101.70
2019-02-21T02:17:27.217Z,88.20
2019-02-21T02:18:27.488Z,87.10
2019-02-21T02:19:27.186Z,87.30
2019-02-21T02:20:27.174Z,93.30
2019-02-21T02:21:27.158Z,89.20
2019-02-21T02:22:27.151Z,98.60
2019-02-21T02:23:27.147Z,100.00
2019-02-21T02:24:27.124Z,87.50
2019-02-21T02:25:27.117Z,90.10
2019-02-21T02:26:27.099Z,85.40
2019-02-21T02:27:27.111Z,93.00
2019-02-21T02:28:27.076Z,83.50
2019-02-21T02:29:27.067Z,84.00
2019-02-21T02:30:27.096Z,93.10
2019-02-21T02:31:27.042Z,85.00
2019-02-21T02:32:27.124Z,81.20
2019-02-21T02:33:27.050Z,79.60
2019-02-21T02:34:27.116Z,78.90
2019-02-21T02:35:27.008Z,90.60
2019-02-21T02:36:26.989Z,89.40
2019-02-21T02:37:27.001Z,92.70
2019-02-21T02:38:26.966Z,77.60
2019-02-21T02:39:26.995Z,87.40
2019-02-21T02:40:26.969Z,94.10
2019-02-21T02:41:26.940Z,100.40
2019-02-21T02:42:26.961Z,88.30
2019-02-21T02:43:26.940Z,91.00
2019-02-21T02:44:26.903Z,87.60
2019-02-21T02:45:26.897Z,87.10
2019-02-21T02:46:26.886Z,80.70
2019-02-21T02:47:26.876Z,91.50
2019-02-21T02:48:26.864Z,85.00
2019-02-21T02:49:26.863Z,82.50
2019-02-21T02:50:26.857Z,80.50
2019-02-21T02:51:26.828Z,84.40
2019-02-21T02:52:26.828Z,80.10
2019-02-21T02:53:26.816Z,79.50
2019-02-21T02:54:26.800Z,78.70
2019-02-21T02:55:26.791Z,84.20
2019-02-21T02:56:26.786Z,89.30
2019-02-21T02:57:26.784Z,93.30
2019-02-21T02:58:26.762Z,81.10
2019-02-21T02:59:26.751Z,88.00
2019-02-21T03:00:26.745Z,82.20
2019-02-21T03:01:34.856Z,78.50
2019-02-21T03:02:27.744Z,75.20
2019-02-21T03:03:26.715Z,80.60
2019-02-21T03:04:26.748Z,85.80
2019-02-21T03:05:26.703Z,86.70
2019-02-21T03:06:26.670Z,78.00
2019-02-21T03:07:26.682Z,80.70
2019-02-21T03:08:26.654Z,73.70
2019-02-21T03:09:26.744Z,79.60
2019-02-21T03:10:26.626Z,79.60
2019-02-21T03:11:26.609Z,92.90
2019-02-21T03:12:26.639Z,81.20
2019-02-21T03:13:26.615Z,75.30
2019-02-21T03:14:26.592Z,87.50
2019-02-21T03:15:26.584Z,96.70
2019-02-21T03:16:26.602Z,95.60
2019-02-21T03:17:26.567Z,83.40
2019-02-21T03:18:26.821Z,90.70
2019-02-21T03:19:26.561Z,97.60
2019-02-21T03:20:26.538Z,105.20
2019-02-21T03:21:26.506Z,88.80
2019-02-21T03:22:26.510Z,99.00
2019-02-21T03:23:26.548Z,101.00
2019-02-21T03:24:26.481Z,99.10
2019-02-21T03:25:26.470Z,99.70
2019-02-21T03:26:26.446Z,81.40
2019-02-21T03:27:26.447Z,92.70
2019-02-21T03:28:26.445Z,82.70
2019-02-21T03:29:26.418Z,78.30
2019-02-21T03:30:26.426Z,75.20
2019-02-21T03:31:26.411Z,72.50
2019-02-21T03:32:26.385Z,78.30
2019-02-21T03:33:26.404Z,83.10
2019-02-21T03:34:26.385Z,84.90
2019-02-21T03:35:26.390Z,93.70
2019-02-21T03:36:26.387Z,85.80
2019-02-21T03:37:26.363Z,78.30
2019-02-21T03:38:26.357Z,79.60
2019-02-21T03:39:26.314Z,76.60
2019-02-21T03:40:26.311Z,74.80
2019-02-21T03:41:26.308Z,78.00
2019-02-21T03:42:26.310Z,88.10
2019-02-21T03:43:26.306Z,86.40
2019-02-21T03:44:26.303Z,93.80
2019-02-21T03:45:26.244Z,99.70
2019-02-21T03:46:26.240Z,89.50
2019-02-21T03:47:26.270Z,93.20
2019-02-21T03:48:26.244Z,94.50
2019-02-21T03:49:26.200Z,88.80
2019-02-21T03:50:26.216Z,91.10
2019-02-21T03:51:26.279Z,93.50
2019-02-21T03:52:26.173Z,95.40
2019-02-21T03:53:26.182Z,81.40
2019-02-21T03:54:26.188Z,81.20
2019-02-21T03:55:26.137Z,77.60
2019-02-21T03:56:26.148Z,91.40
2019-02-21T03:57:26.113Z,95.20
2019-02-21T03:58:26.221Z,83.60
2019-02-21T03:59:26.091Z,84.00
2019-02-21T04:00:26.082Z,75.80
2019-02-21T04:01:26.086Z,83.30
2019-02-21T04:02:26.060Z,83.80
2019-02-21T04:03:26.060Z,86.60
2019-02-21T04:04:26.040Z,75.00
2019-02-21T04:05:26.249Z,86.00
2019-02-21T04:06:26.054Z,84.80
2019-02-21T04:07:26.014Z,88.90
2019-02-21T04:08:26.022Z,90.50
2019-02-21T04:09:26.012Z,81.80
2019-02-21T04:10:25.969Z,87.00
2019-02-21T04:11:25.996Z,79.30
2019-02-21T04:12:26.034Z,90.10
2019-02-21T04:13:25.936Z,86.30
2019-02-21T04:14:25.939Z,106.10
2019-02-21T04:15:25.923Z,105.40
2019-02-21T04:16:25.928Z,91.40
2019-02-21T04:17:25.907Z,88.10
2019-02-21T04:18:25.912Z,88.40
2019-02-21T04:19:25.904Z,85.30
2019-02-21T04:20:25.870Z,98.50
2019-02-21T04:21:25.855Z,89.30
2019-02-21T04:22:25.875Z,84.10
2019-02-21T04:23:25.856Z,98.80
2019-02-21T04:24:25.829Z,90.70
2019-02-21T04:25:25.820Z,81.20
2019-02-21T04:26:25.827Z,100.80
2019-02-21T04:27:25.794Z,83.90
2019-02-21T04:28:25.782Z,104.40
2019-02-21T04:29:25.781Z,86.70
2019-02-21T04:30:25.790Z,89.00
2019-02-21T04:31:25.752Z,84.80
2019-02-21T04:32:25.746Z,92.90
2019-02-21T04:33:25.850Z,86.80
2019-02-21T04:34:25.724Z,99.20
2019-02-21T04:35:25.701Z,94.10
2019-02-21T04:36:25.714Z,92.70
2019-02-21T04:37:25.679Z,87.60
2019-02-21T04:38:25.693Z,90.50
2019-02-21T04:39:25.662Z,94.80
2019-02-21T04:40:25.724Z,101.70
2019-02-21T04:41:25.646Z,93.60
2019-02-21T04:42:25.629Z,88.50
2019-02-21T04:43:25.627Z,93.90
2019-02-21T04:44:25.633Z,104.40
2019-02-21T04:45:25.587Z,88.40
2019-02-21T04:46:25.623Z,88.40
2019-02-21T04:47:25.590Z,83.70
2019-02-21T04:48:25.604Z,91.70
2019-02-21T04:49:25.548Z,79.20
2019-02-21T04:50:25.564Z,83.10
2019-02-21T04:51:25.538Z,87.40
2019-02-21T04:52:25.565Z,96.70
2019-02-21T04:53:25.507Z,87.60
2019-02-21T04:54:25.501Z,84.70
2019-02-21T04:55:25.494Z,90.30
2019-02-21T04:56:25.474Z,89.20
2019-02-21T04:57:25.478Z,93.50
2019-02-21T04:58:25.477Z,105.20
2019-02-21T04:59:25.430Z,98.20
2019-02-21T05:00:25.459Z,98.40
2019-02-21T05:01:25.426Z,92.40
2019-02-21T05:02:28.900Z,89.10
2019-02-21T05:03:25.466Z,98.50
2019-02-21T05:04:25.390Z,94.70
2019-02-21T05:05:25.406Z,91.40
2019-02-21T05:06:25.371Z,91.20
2019-02-21T05:07:25.378Z,91.20
2019-02-21T05:08:25.333Z,86.40
2019-02-21T05:09:27.279Z,94.20
2019-02-21T05:10:25.321Z,99.50
2019-02-21T05:11:25.345Z,93.30
2019-02-21T05:12:25.294Z,101.70
2019-02-21T05:13:25.311Z,87.20
2019-02-21T05:14:25.287Z,98.90
2019-02-21T05:15:25.321Z,96.50
2019-02-21T05:16:25.286Z,88.10
2019-02-21T05:17:25.241Z,87.80
2019-02-21T05:18:25.245Z,89.60
2019-02-21T05:19:25.233Z,97.60
2019-02-21T05:20:25.223Z,85.40
2019-02-21T05:21:25.216Z,85.80
2019-02-21T05:22:25.203Z,95.90
2019-02-21T05:23:25.176Z,92.90
2019-02-21T05:24:25.195Z,98.10
2019-02-21T05:25:25.159Z,94.00
2019-02-21T05:26:25.137Z,87.80
2019-02-21T05:27:25.130Z,100.40
2019-02-21T05:28:25.119Z,94.10
2019-02-21T05:29:25.191Z,90.80
2019-02-21T05:30:25.133Z,93.10
2019-02-21T05:31:25.098Z,99.30
2019-02-21T05:32:25.094Z,96.60
2019-02-21T05:33:25.063Z,98.60
2019-02-21T05:34:25.060Z,102.20
2019-02-21T05:35:25.050Z,100.80
2019-02-21T05:36:25.034Z,103.00
2019-02-21T05:37:25.030Z,108.40
2019-02-21T05:38:25.014Z,110.20
2019-02-21T05:39:25.016Z,92.30
2019-02-21T05:40:25.007Z,82.30
2019-02-21T05:41:24.996Z,85.70
2019-02-21T05:42:24.980Z,89.90
2019-02-21T05:43:24.972Z,96.90
2019-02-21T05:44:25.041Z,90.50
2019-02-21T05:45:24.931Z,98.20
2019-02-21T05:46:24.938Z,100.80
2019-02-21T05:47:25.016Z,98.30
2019-02-21T05:48:24.918Z,107.90
2019-02-21T05:49:24.887Z,102.90
2019-02-21T05:50:24.875Z,95.10
2019-02-21T05:51:24.868Z,95.70
2019-02-21T05:52:24.871Z,98.10
2019-02-21T05:53:24.857Z,88.70
2019-02-21T05:54:24.855Z,95.80
2019-02-21T05:55:24.849Z,92.60
2019-02-21T05:56:24.903Z,83.50
2019-02-21T05:57:25.024Z,74.00
2019-02-21T05:58:24.788Z,85.60
2019-02-21T05:59:24.843Z,94.10
2019-02-21T06:00:24.843Z,83.30
2019-02-21T06:01:24.773Z,94.50
2019-02-21T06:02:24.767Z,93.90
2019-02-21T06:03:24.744Z,93.30
2019-02-21T06:04:24.747Z,107.20
2019-02-21T06:05:24.719Z,111.10
2019-02-21T06:06:24.719Z,92.50
2019-02-21T06:07:24.695Z,88.50
2019-02-21T06:08:24.681Z,93.80
2019-02-21T06:09:24.669Z,93.10
2019-02-21T06:10:24.662Z,95.60
2019-02-21T06:11:24.654Z,101.80
2019-02-21T06:12:33.194Z,94.30
2019-02-21T06:13:25.704Z,94.90
2019-02-21T06:14:24.637Z,92.40
2019-02-21T06:15:24.622Z,88.10
2019-02-21T06:16:24.592Z,92.40
2019-02-21T06:17:24.593Z,92.10
2019-02-21T06:18:24.573Z,84.70
2019-02-21T06:19:24.565Z,98.80
2019-02-21T06:20:24.583Z,104.80
2019-02-21T06:21:24.537Z,103.90
2019-02-21T06:22:24.533Z,107.50
2019-02-21T06:23:25.107Z,96.20
2019-02-21T06:24:24.519Z,99.70
2019-02-21T06:25:24.514Z,105.00
2019-02-21T06:26:24.620Z,108.50
2019-02-21T06:27:24.480Z,96.90
2019-02-21T06:28:24.554Z,98.70
2019-02-21T06:29:24.697Z,95.20
2019-02-21T06:30:24.556Z,103.60
2019-02-21T06:31:24.455Z,109.50
2019-02-21T06:32:24.445Z,98.00
2019-02-21T06:33:24.422Z,102.80
2019-02-21T06:34:24.520Z,103.40
2019-02-21T06:35:24.462Z,99.70
2019-02-21T06:36:26.163Z,98.70
2019-02-21T06:37:24.377Z,114.70
2019-02-21T06:38:24.351Z,107.00
2019-02-21T06:39:25.233Z,84.60
2019-02-21T06:40:24.393Z,94.80
2019-02-21T06:41:24.328Z,89.60
2019-02-21T06:42:24.310Z,81.70
2019-02-21T06:43:24.295Z,106.90
2019-02-21T06:44:24.293Z,107.10
2019-02-21T06:45:24.290Z,97.90
2019-02-21T06:46:24.273Z,91.70
2019-02-21T06:47:24.365Z,103.70
2019-02-21T06:48:24.255Z,100.70
2019-02-21T06:49:32.149Z,103.60
2019-02-21T06:50:27.067Z,109.70
2019-02-21T06:51:24.250Z,93.30
2019-02-21T06:52:24.193Z,84.00
2019-02-21T06:53:24.194Z,104.30
2019-02-21T06:54:24.195Z,106.90
2019-02-21T06:55:24.170Z,116.10
2019-02-21T06:56:24.185Z,112.90
2019-02-21T06:57:24.139Z,112.00
2019-02-21T06:58:24.134Z,89.30
2019-02-21T06:59:24.125Z,84.60
2019-02-21T07:00:24.114Z,99.40
2019-02-21T07:01:29.058Z,105.60
2019-02-21T07:02:25.085Z,118.30
2019-02-21T07:03:24.085Z,106.30
2019-02-21T07:04:24.064Z,88.30
2019-02-21T07:05:24.066Z,85.50
2019-02-21T07:06:31.429Z,86.30
2019-02-21T07:07:25.033Z,94.00
2019-02-21T07:08:25.209Z,93.50
2019-02-21T07:09:24.012Z,92.90
2019-02-21T07:10:24.009Z,99.70
2019-02-21T07:11:25.392Z,102.00
2019-02-21T07:12:23.990Z,94.70
2019-02-21T07:13:26.918Z,107.10
2019-02-21T07:14:24.032Z,116.30
2019-02-21T07:15:23.954Z,122.80
2019-02-21T07:16:23.945Z,132.80
2019-02-21T07:17:23.927Z,130.80
2019-02-21T07:18:23.912Z,122.80
2019-02-21T07:19:23.932Z,109.80
2019-02-21T07:20:23.895Z,116.10
2019-02-21T07:21:23.889Z,110.70
2019-02-21T07:22:23.890Z,101.50
2019-02-21T07:23:23.872Z,104.30
2019-02-21T07:24:23.851Z,112.70
2019-02-21T07:25:23.859Z,108.80
2019-02-21T07:26:23.838Z,102.10
2019-02-21T07:27:23.885Z,104.40
2019-02-21T07:28:23.812Z,105.60
2019-02-21T07:29:23.834Z,110.80
2019-02-21T07:30:23.798Z,119.00
2019-02-21T07:31:28.778Z,117.80
2019-02-21T07:32:24.827Z,109.70
2019-02-21T07:33:28.315Z,190.40
2019-02-21T07:34:24.752Z,186.40
2019-02-21T07:35:23.791Z,148.30
2019-02-21T07:36:23.725Z,106.40
2019-02-21T07:37:23.746Z,98.50
2019-02-21T07:38:23.725Z,90.30
2019-02-21T07:39:23.748Z,125.00
2019-02-21T07:40:23.675Z,95.80
2019-02-21T07:41:23.679Z,85.10
2019-02-21T07:42:23.680Z,76.90
2019-02-21T07:43:24.909Z,87.30
2019-02-21T07:44:23.644Z,78.30
2019-02-21T07:45:23.641Z,87.50
2019-02-21T07:46:23.663Z,71.90
2019-02-21T07:47:23.603Z,76.20
2019-02-21T07:48:23.597Z,74.80
2019-02-21T07:49:25.675Z,76.60
2019-02-21T07:50:23.594Z,73.60
2019-02-21T07:51:23.601Z,71.60
2019-02-21T07:52:26.034Z,71.50
2019-02-21T07:53:23.550Z,72.90
2019-02-21T07:54:23.528Z,83.30
2019-02-21T07:55:23.543Z,72.10
2019-02-21T07:56:23.524Z,68.40
2019-02-21T07:57:23.515Z,67.70
2019-02-21T07:58:23.655Z,64.40
2019-02-21T07:59:23.475Z,68.40
2019-02-21T08:00:23.479Z,64.50
2019-02-21T08:01:23.499Z,63.00
2019-02-21T08:02:23.450Z,65.40
2019-02-21T08:03:31.912Z,60.50
2019-02-21T08:04:24.482Z,69.60
2019-02-21T08:05:23.776Z,61.00
2019-02-21T08:06:23.400Z,67.00
2019-02-21T08:07:26.259Z,70.30
2019-02-21T08:08:23.372Z,59.60
2019-02-21T08:09:23.364Z,55.50
2019-02-21T08:10:33.031Z,55.00
2019-02-21T08:11:24.354Z,59.50
2019-02-21T08:12:23.460Z,54.90
2019-02-21T08:13:23.347Z,54.80
2019-02-21T08:14:23.313Z,52.80
2019-02-21T08:15:23.392Z,49.30
2019-02-21T08:16:23.299Z,51.80
2019-02-21T08:17:23.336Z,56.60
2019-02-21T08:18:23.273Z,49.40
2019-02-21T08:19:23.324Z,50.40
2019-02-21T08:20:33.476Z,49.40
2019-02-21T08:21:24.342Z,51.00
2019-02-21T08:22:23.231Z,57.80
2019-02-21T08:23:23.215Z,48.20
2019-02-21T08:24:23.245Z,53.00
2019-02-21T08:25:23.246Z,50.60
2019-02-21T08:26:23.188Z,52.50
2019-02-21T08:27:23.225Z,44.20
2019-02-21T08:28:23.262Z,49.40
2019-02-21T08:29:23.216Z,46.20
2019-02-21T08:30:23.165Z,47.00
2019-02-21T08:31:23.224Z,42.90
2019-02-21T08:32:23.115Z,45.80
2019-02-21T08:33:23.111Z,47.80
2019-02-21T08:34:23.093Z,46.30
2019-02-21T08:35:23.092Z,49.30
2019-02-21T08:36:23.089Z,42.80
2019-02-21T08:37:23.067Z,44.40
2019-02-21T08:38:23.065Z,42.50
2019-02-21T08:39:23.055Z,48.90
2019-02-21T08:40:25.007Z,48.70
2019-02-21T08:41:25.668Z,45.10
2019-02-21T08:42:23.018Z,47.50
2019-02-21T08:43:23.014Z,42.40
2019-02-21T08:44:22.988Z,46.70
2019-02-21T08:45:23.006Z,44.40
2019-02-21T08:46:22.971Z,44.10
2019-02-21T08:47:22.979Z,44.10
2019-02-21T08:48:23.125Z,41.90
2019-02-21T08:49:22.948Z,43.40
2019-02-21T08:50:22.923Z,40.40
2019-02-21T08:51:22.916Z,43.00
2019-02-21T08:52:22.915Z,44.90
2019-02-21T08:53:22.911Z,34.50
2019-02-21T08:54:22.936Z,38.10
2019-02-21T08:55:22.874Z,36.40
2019-02-21T08:56:22.860Z,38.00
2019-02-21T08:57:22.852Z,39.70
2019-02-21T08:58:22.915Z,37.70
2019-02-21T08:59:22.845Z,43.60
2019-02-21T09:00:22.841Z,40.90
2019-02-21T09:01:22.819Z,40.60
2019-02-21T09:02:22.826Z,39.20
2019-02-21T09:03:22.817Z,42.30
2019-02-21T09:04:27.258Z,37.60
2019-02-21T09:05:23.768Z,37.10
2019-02-21T09:06:24.680Z,37.50
2019-02-21T09:07:22.738Z,34.00
2019-02-21T09:08:32.974Z,40.00
2019-02-21T09:09:23.737Z,37.60
2019-02-21T09:10:22.723Z,36.40
2019-02-21T09:11:22.718Z,38.30
2019-02-21T09:12:22.688Z,36.30
2019-02-21T09:13:23.890Z,34.50
2019-02-21T09:14:22.692Z,34.90
2019-02-21T09:15:22.652Z,36.50
2019-02-21T09:16:22.650Z,35.50
2019-02-21T09:17:22.674Z,37.70
2019-02-21T09:18:22.619Z,34.70
2019-02-21T09:19:22.611Z,40.90
2019-02-21T09:20:22.610Z,38.10
2019-02-21T09:21:22.615Z,36.10
2019-02-21T09:22:22.607Z,32.70
2019-02-21T09:23:22.580Z,34.20
2019-02-21T09:24:37.756Z,37.70
2019-02-21T09:25:23.547Z,42.10
2019-02-21T09:26:22.531Z,36.20
2019-02-21T09:27:22.567Z,38.70
2019-02-21T09:28:22.637Z,37.40
2019-02-21T09:29:22.536Z,38.80
2019-02-21T09:30:22.489Z,37.00
2019-02-21T09:31:22.544Z,37.50
2019-02-21T09:32:22.465Z,36.00
2019-02-21T09:33:22.451Z,38.20
2019-02-21T09:34:22.480Z,40.70
2019-02-21T09:35:22.445Z,38.40
2019-02-21T09:36:22.418Z,38.50
2019-02-21T09:37:22.474Z,39.10
2019-02-21T09:38:22.403Z,35.60
2019-02-21T09:39:22.420Z,37.60
2019-02-21T09:40:22.391Z,38.80
2019-02-21T09:41:22.385Z,41.20
2019-02-21T09:42:22.367Z,36.90
2019-02-21T09:43:22.367Z,33.70
2019-02-21T09:44:22.347Z,35.80
2019-02-21T09:45:22.348Z,39.70
2019-02-21T09:46:22.318Z,35.90
2019-02-21T09:47:22.326Z,35.30
2019-02-21T09:48:22.295Z,38.00
2019-02-21T09:49:22.283Z,42.60
2019-02-21T09:50:22.293Z,40.60
2019-02-21T09:51:22.265Z,37.60
2019-02-21T09:52:22.261Z,35.00
2019-02-21T09:53:22.240Z,40.30
2019-02-21T09:54:22.229Z,36.00
2019-02-21T09:55:22.231Z,32.70
2019-02-21T09:56:30.031Z,37.30
2019-02-21T09:57:23.191Z,36.40
2019-02-21T09:58:22.183Z,36.00
2019-02-21T09:59:22.171Z,34.00
2019-02-21T10:00:22.444Z,38.70
2019-02-21T10:01:22.157Z,38.80
2019-02-21T10:02:23.147Z,35.90
2019-02-21T10:03:22.122Z,35.30
2019-02-21T10:04:31.856Z,39.60
2019-02-21T10:05:23.117Z,37.30
2019-02-21T10:06:22.095Z,36.90
2019-02-21T10:07:22.134Z,37.90
2019-02-21T10:08:22.153Z,38.50
2019-02-21T10:09:22.062Z,33.70
2019-02-21T10:10:22.083Z,36.90
2019-02-21T10:11:22.035Z,40.50
2019-02-21T10:12:22.033Z,39.00
2019-02-21T10:13:22.018Z,37.50
2019-02-21T10:14:22.009Z,41.80
2019-02-21T10:15:22.008Z,46.40
2019-02-21T10:16:22.027Z,42.50
2019-02-21T10:17:21.994Z,43.30
2019-02-21T10:18:22.003Z,35.90
2019-02-21T10:19:21.948Z,38.10
2019-02-21T10:20:21.950Z,35.60
2019-02-21T10:21:21.934Z,38.90
2019-02-21T10:22:21.926Z,39.60
2019-02-21T10:23:24.239Z,38.10
2019-02-21T10:24:21.897Z,37.30
2019-02-21T10:25:23.122Z,35.90
2019-02-21T10:26:21.877Z,40.50
2019-02-21T10:27:21.878Z,37.00
2019-02-21T10:28:21.856Z,37.50
2019-02-21T10:29:21.871Z,37.00
2019-02-21T10:30:21.833Z,42.40
2019-02-21T10:31:21.823Z,34.80
2019-02-21T10:32:21.811Z,36.80
2019-02-21T10:33:21.819Z,32.60
2019-02-21T10:34:22.025Z,33.90
2019-02-21T10:35:21.788Z,38.50
2019-02-21T10:36:21.761Z,38.50
2019-02-21T10:37:21.759Z,43.90
2019-02-21T10:38:21.740Z,37.70
2019-02-21T10:39:21.730Z,35.00
2019-02-21T10:40:21.755Z,39.30
2019-02-21T10:41:21.716Z,33.50
2019-02-21T10:42:21.695Z,35.10
2019-02-21T10:43:21.688Z,39.60
2019-02-21T10:44:21.680Z,39.10
2019-02-21T10:45:21.702Z,34.70
2019-02-21T10:46:21.665Z,40.70
2019-02-21T10:47:21.642Z,37.40
2019-02-21T10:48:21.641Z,36.80
2019-02-21T10:49:21.645Z,36.60
2019-02-21T10:50:21.709Z,38.50
2019-02-21T10:51:21.606Z,38.50
2019-02-21T10:52:21.600Z,35.10
2019-02-21T10:53:21.586Z,34.80
2019-02-21T10:54:21.568Z,30.30
2019-02-21T10:55:21.571Z,32.10
2019-02-21T10:56:21.559Z,29.90
2019-02-21T10:57:21.610Z,30.30
2019-02-21T10:58:21.530Z,32.10
2019-02-21T10:59:21.537Z,33.50
2019-02-21T11:00:21.519Z,38.00
2019-02-21T11:01:21.503Z,27.70
2019-02-21T11:02:21.498Z,32.60
2019-02-21T11:03:21.479Z,33.70
2019-02-21T11:04:21.464Z,30.00
2019-02-21T11:05:21.461Z,39.20
2019-02-21T11:06:21.448Z,36.20
2019-02-21T11:07:21.430Z,33.00
2019-02-21T11:08:21.473Z,33.10
2019-02-21T11:09:21.415Z,32.80
2019-02-21T11:10:21.439Z,29.60
2019-02-21T11:11:21.389Z,33.40
2019-02-21T11:12:21.388Z,34.10
2019-02-21T11:13:21.384Z,33.50
2019-02-21T11:14:21.386Z,37.60
2019-02-21T11:15:21.343Z,37.10
2019-02-21T11:16:21.352Z,35.30
2019-02-21T11:17:21.320Z,34.50
2019-02-21T11:18:21.341Z,30.60
2019-02-21T11:19:21.308Z,32.90
2019-02-21T11:20:21.326Z,30.00
2019-02-21T11:21:21.285Z,30.30
2019-02-21T11:22:21.263Z,32.20
2019-02-21T11:23:21.254Z,28.40
2019-02-21T11:24:21.258Z,30.20
2019-02-21T11:25:21.248Z,34.00
2019-02-21T11:26:21.247Z,34.20
2019-02-21T11:27:21.235Z,26.80
2019-02-21T11:28:21.204Z,29.00
2019-02-21T11:29:21.191Z,29.70
2019-02-21T11:30:21.183Z,36.10
2019-02-21T11:31:21.188Z,32.50
2019-02-21T11:32:21.206Z,29.90
2019-02-21T11:33:21.243Z,31.20
2019-02-21T11:34:21.139Z,31.70
2019-02-21T11:35:21.128Z,29.00
2019-02-21T11:36:21.130Z,33.20
2019-02-21T11:37:21.136Z,24.50
2019-02-21T11:38:21.095Z,31.30
2019-02-21T11:39:21.085Z,30.80
2019-02-21T11:40:21.090Z,30.50
2019-02-21T11:41:21.076Z,33.00
2019-02-21T11:42:21.053Z,30.40
2019-02-21T11:43:21.044Z,31.20
2019-02-21T11:44:21.027Z,27.30
2019-02-21T11:45:21.026Z,37.90
2019-02-21T11:46:21.009Z,27.30
2019-02-21T11:47:21.002Z,25.30
2019-02-21T11:48:20.996Z,28.30
2019-02-21T11:49:20.987Z,33.30
2019-02-21T11:50:21.040Z,26.20
2019-02-21T11:51:20.961Z,33.00
2019-02-21T11:52:20.946Z,28.60
2019-02-21T11:53:21.083Z,32.50
2019-02-21T11:54:26.976Z,41.40
2019-02-21T11:55:21.918Z,35.00
2019-02-21T11:56:20.972Z,21.60
2019-02-21T11:57:20.896Z,21.40
2019-02-21T11:58:20.881Z,21.00
2019-02-21T11:59:20.880Z,22.70
2019-02-21T12:00:20.884Z,24.70
2019-02-21T12:01:20.988Z,26.40
2019-02-21T12:02:20.883Z,23.60
2019-02-21T12:03:21.399Z,28.10
2019-02-21T12:04:20.827Z,23.70
2019-02-21T12:05:30.458Z,28.40
2019-02-21T12:06:21.832Z,26.50
2019-02-21T12:07:20.793Z,23.00
2019-02-21T12:08:20.796Z,22.80
2019-02-21T12:09:20.832Z,24.60
2019-02-21T12:10:20.759Z,23.20
2019-02-21T12:11:20.765Z,26.70
2019-02-21T12:12:20.738Z,26.20
2019-02-21T12:13:20.732Z,27.00
2019-02-21T12:14:20.724Z,35.40
2019-02-21T12:15:20.766Z,40.80
2019-02-21T12:16:20.753Z,31.10
2019-02-21T12:17:21.006Z,27.00
2019-02-21T12:18:20.690Z,26.20
2019-02-21T12:19:20.698Z,28.10
2019-02-21T12:20:20.664Z,24.60
2019-02-21T12:21:20.704Z,29.80
2019-02-21T12:22:20.677Z,22.20
2019-02-21T12:23:20.685Z,24.90
2019-02-21T12:24:20.629Z,23.10
2019-02-21T12:25:20.669Z,22.40
2019-02-21T12:26:20.630Z,17.70
2019-02-21T12:27:20.644Z,22.40
2019-02-21T12:28:20.643Z,24.60
2019-02-21T12:29:20.550Z,26.00
2019-02-21T12:30:20.709Z,25.90
2019-02-21T12:31:20.537Z,26.00
2019-02-21T12:32:20.543Z,31.20
2019-02-21T12:33:20.513Z,27.40
2019-02-21T12:34:20.538Z,28.30
2019-02-21T12:35:29.141Z,30.20
2019-02-21T12:36:21.536Z,28.20
2019-02-21T12:37:20.481Z,30.40
2019-02-21T12:38:20.452Z,27.90
2019-02-21T12:39:20.473Z,28.80
2019-02-21T12:40:20.470Z,33.40
2019-02-21T12:41:20.421Z,30.60
2019-02-21T12:42:20.471Z,27.50
2019-02-21T12:43:20.398Z,29.00
2019-02-21T12:44:20.398Z,30.60
2019-02-21T12:45:20.405Z,30.10
2019-02-21T12:46:20.411Z,30.20
2019-02-21T12:47:20.670Z,29.50
2019-02-21T12:48:20.393Z,27.20
2019-02-21T12:49:20.404Z,31.20