createdAt,value
2017-12-30T00:00:33.009Z,0
2017-12-30T00:01:33.021Z,0
2017-12-30T00:02:32.730Z,0
2017-12-30T00:03:32.734Z,0
2017-12-30T00:04:32.716Z,0
2017-12-30T00:05:33.006Z,0
2017-12-30T00:06:32.964Z,0
2017-12-30T00:07:32.916Z,0
2017-12-30T00:08:32.434Z,0
2017-12-30T00:09:32.713Z,0
2017-12-30T00:10:32.917Z,0
2017-12-30T00:11:32.923Z,0
2017-12-30T00:12:33.199Z,0
2017-12-30T00:13:33.203Z,0
2017-12-30T00:14:32.769Z,0
2017-12-30T00:15:32.375Z,0
2017-12-30T00:16:33.122Z,0
2017-12-30T00:17:32.587Z,0
2017-12-30T00:18:33.087Z,0
2017-12-30T00:19:33.088Z,0
2017-12-30T00:20:32.835Z,0
2017-12-30T00:21:32.573Z,0
2017-12-30T00:22:32.566Z,0
2017-12-30T00:23:32.577Z,0
2017-12-30T00:24:32.804Z,0
2017-12-30T00:25:32.551Z,0
2017-12-30T00:26:32.537Z,0
2017-12-30T00:27:33.051Z,0
2017-12-30T00:28:32.778Z,0
2017-12-30T00:29:32.818Z,0
2017-12-30T00:30:32.737Z,0
2017-12-30T00:31:32.761Z,0
2017-12-30T00:32:33.041Z,0
2017-12-30T00:33:32.716Z,0
2017-12-30T00:34:32.459Z,0
2017-12-30T00:35:32.205Z,0
2017-12-30T00:36:32.695Z,0
2017-12-30T00:37:32.433Z,0
2017-12-30T00:38:32.702Z,0
2017-12-30T00:39:32.674Z,0
2017-12-30T00:40:32.650Z,0
2017-12-30T00:41:32.872Z,0
2017-12-30T00:42:32.890Z,0
2017-12-30T00:43:32.597Z,0
2017-12-30T00:44:32.666Z,0
2017-12-30T00:45:32.361Z,0
2017-12-30T00:46:32.361Z,0
2017-12-30T00:47:32.584Z,0
2017-12-30T00:48:32.604Z,0
2017-12-30T00:49:32.828Z,0
2017-12-30T00:50:32.832Z,0
2017-12-30T00:51:32.577Z,0
2017-12-30T00:52:32.041Z,0
2017-12-30T00:53:32.541Z,0
2017-12-30T00:54:32.276Z,0
2017-12-30T00:55:32.513Z,0
2017-12-30T00:56:32.528Z,0
2017-12-30T00:57:32.767Z,0
2017-12-30T00:58:32.483Z,0
2017-12-30T00:59:32.513Z,0
2017-12-30T01:00:32.741Z,0
2017-12-30T01:01:32.215Z,0
2017-12-30T01:02:32.714Z,0
2017-12-30T01:03:32.193Z,0
2017-12-30T01:04:32.206Z,0
2017-12-30T01:05:32.706Z,0
2017-12-30T01:06:32.685Z,0
2017-12-30T01:07:32.391Z,0
2017-12-30T01:08:32.387Z,0
2017-12-30T01:09:32.387Z,0
2017-12-30T01:10:32.376Z,0
2017-12-30T01:11:32.369Z,0
2017-12-30T01:12:32.361Z,0
2017-12-30T01:13:32.351Z,0
2017-12-30T01:14:34.796Z,0
2017-12-30T01:15:32.339Z,0
2017-12-30T01:16:32.574Z,0
2017-12-30T01:17:32.569Z,0
2017-12-30T01:18:32.307Z,0
2017-12-30T01:19:32.047Z,0
2017-12-30T01:20:31.782Z,0
2017-12-30T01:21:32.278Z,0
2017-12-30T01:22:32.270Z,0
2017-12-30T01:23:32.258Z,0
2017-12-30T01:24:32.508Z,0
2017-12-30T01:25:31.997Z,0
2017-12-30T01:26:32.481Z,0
2017-12-30T01:27:32.229Z,0
2017-12-30T01:28:32.218Z,0
2017-12-30T01:29:31.953Z,0
2017-12-30T01:30:32.103Z,0
2017-12-30T01:31:32.185Z,0
2017-12-30T01:32:32.428Z,0
2017-12-30T01:33:32.422Z,0
2017-12-30T01:34:32.408Z,0
2017-12-30T01:35:32.164Z,0
2017-12-30T01:36:32.393Z,0
2017-12-30T01:37:32.148Z,0
2017-12-30T01:38:32.381Z,0
2017-12-30T01:39:31.875Z,0
2017-12-30T01:40:31.871Z,0
2017-12-30T01:41:32.110Z,0
2017-12-30T01:42:31.881Z,0
2017-12-30T01:43:32.077Z,0
2017-12-30T01:44:32.351Z,0
2017-12-30T01:45:32.335Z,0
2017-12-30T01:46:32.306Z,0
2017-12-30T01:47:31.796Z,0
2017-12-30T01:48:31.781Z,0
2017-12-30T01:49:32.030Z,0
2017-12-30T01:50:32.026Z,0
2017-12-30T01:51:31.766Z,0
2017-12-30T01:52:32.274Z,0
2017-12-30T01:53:31.492Z,0
2017-12-30T01:54:32.234Z,0
2017-12-30T01:55:32.218Z,0
2017-12-30T01:56:31.707Z,0
2017-12-30T01:57:32.194Z,0
2017-12-30T01:58:32.210Z,0
2017-12-30T01:59:32.197Z,0
2017-12-30T02:00:32.185Z,0
2017-12-30T02:01:31.921Z,0
2017-12-30T02:02:31.915Z,0
2017-12-30T02:03:31.900Z,0
2017-12-30T02:04:31.885Z,0
2017-12-30T02:05:31.877Z,0
2017-12-30T02:06:31.872Z,0
2017-12-30T02:07:32.123Z,0
2017-12-30T02:08:32.125Z,0
2017-12-30T02:09:31.843Z,0
2017-12-30T02:10:32.103Z,0
2017-12-30T02:11:31.838Z,0
2017-12-30T02:12:32.070Z,0
2017-12-30T02:13:31.558Z,0
2017-12-30T02:14:31.802Z,0
2017-12-30T02:15:35.303Z,0
2017-12-30T02:16:31.779Z,0
2017-12-30T02:17:32.021Z,0
2017-12-30T02:18:31.806Z,0
2017-12-30T02:19:32.048Z,0
2017-12-30T02:20:31.744Z,0
2017-12-30T02:21:31.740Z,0
2017-12-30T02:22:32.005Z,0
2017-12-30T02:23:31.976Z,0
2017-12-30T02:24:31.708Z,0
2017-12-30T02:25:31.950Z,0
2017-12-30T02:26:31.690Z,0
2017-12-30T02:27:31.485Z,0
2017-12-30T02:28:31.430Z,0
2017-12-30T02:29:31.663Z,0
2017-12-30T02:30:32.617Z,0
2017-12-30T02:31:31.395Z,0
2017-12-30T02:32:31.639Z,0
2017-12-30T02:33:31.637Z,0
2017-12-30T02:34:31.363Z,0
2017-12-30T02:35:31.873Z,0
2017-12-30T02:36:31.606Z,0
2017-12-30T02:37:31.615Z,0
2017-12-30T02:38:31.839Z,0
2017-12-30T02:39:31.837Z,0
2017-12-30T02:40:31.605Z,0
2017-12-30T02:41:31.567Z,0
2017-12-30T02:42:31.569Z,0
2017-12-30T02:43:31.567Z,0
2017-12-30T02:44:31.564Z,0
2017-12-30T02:45:31.576Z,0
2017-12-30T02:46:33.927Z,0
2017-12-30T02:47:31.511Z,0
2017-12-30T02:48:31.753Z,0
2017-12-30T02:49:31.261Z,0
2017-12-30T02:50:31.496Z,0
2017-12-30T02:51:31.725Z,0
2017-12-30T02:52:31.753Z,0
2017-12-30T02:53:31.481Z,0
2017-12-30T02:54:31.716Z,0
2017-12-30T02:55:31.687Z,0
2017-12-30T02:56:31.461Z,0
2017-12-30T02:57:31.439Z,0
2017-12-30T02:58:31.430Z,0
2017-12-30T02:59:31.413Z,0
2017-12-30T03:00:31.406Z,0
2017-12-30T03:01:32.589Z,0
2017-12-30T03:02:31.374Z,0
2017-12-30T03:03:31.372Z,0
2017-12-30T03:04:31.456Z,0
2017-12-30T03:05:31.117Z,0
2017-12-30T03:06:31.590Z,0
2017-12-30T03:07:31.589Z,0
2017-12-30T03:08:31.333Z,0
2017-12-30T03:09:31.330Z,0
2017-12-30T03:10:31.048Z,0
2017-12-30T03:11:31.304Z,0
2017-12-30T03:12:31.049Z,0
2017-12-30T03:13:31.532Z,0
2017-12-30T03:14:31.554Z,0
2017-12-30T03:15:31.276Z,0
2017-12-30T03:16:31.248Z,0
2017-12-30T03:17:31.270Z,0
2017-12-30T03:18:31.240Z,0
2017-12-30T03:19:31.497Z,0
2017-12-30T03:20:31.250Z,0
2017-12-30T03:21:30.952Z,0
2017-12-30T03:22:31.193Z,0
2017-12-30T03:23:31.221Z,0
2017-12-30T03:24:31.176Z,0
2017-12-30T03:25:30.926Z,0
2017-12-30T03:26:31.173Z,0
2017-12-30T03:27:31.158Z,0
2017-12-30T03:28:31.421Z,0
2017-12-30T03:29:31.153Z,0
2017-12-30T03:30:31.127Z,0
2017-12-30T03:31:31.398Z,0
2017-12-30T03:32:30.852Z,0
2017-12-30T03:33:31.106Z,0
2017-12-30T03:34:30.832Z,0
2017-12-30T03:35:31.366Z,0
2017-12-30T03:36:31.081Z,0
2017-12-30T03:37:30.809Z,0
2017-12-30T03:38:31.318Z,0
2017-12-30T03:39:31.050Z,0
2017-12-30T03:40:31.040Z,0
2017-12-30T03:41:30.775Z,0
2017-12-30T03:42:31.017Z,0
2017-12-30T03:43:31.005Z,0
2017-12-30T03:44:30.741Z,0
2017-12-30T03:45:30.999Z,0
2017-12-30T03:46:31.229Z,0
2017-12-30T03:47:31.222Z,0
2017-12-30T03:48:31.208Z,0
2017-12-30T03:49:30.969Z,0
2017-12-30T03:50:30.695Z,0
2017-12-30T03:51:30.938Z,0
2017-12-30T03:52:30.930Z,0
2017-12-30T03:53:31.173Z,0
2017-12-30T03:54:31.177Z,0
2017-12-30T03:55:31.148Z,0
2017-12-30T03:56:30.646Z,0
2017-12-30T03:57:30.878Z,0
2017-12-30T03:58:30.875Z,0
2017-12-30T03:59:30.865Z,0
2017-12-30T04:00:30.855Z,0
2017-12-30T04:01:31.096Z,0
2017-12-30T04:02:31.378Z,0
2017-12-30T04:03:31.099Z,0
2017-12-30T04:04:30.821Z,0
2017-12-30T04:05:30.554Z,0
2017-12-30T04:06:30.555Z,0
2017-12-30T04:07:31.052Z,0
2017-12-30T04:08:30.792Z,0
2017-12-30T04:09:31.036Z,0
2017-12-30T04:10:30.545Z,0
2017-12-30T04:11:31.007Z,0
2017-12-30T04:12:30.503Z,0
2017-12-30T04:13:30.789Z,0
2017-12-30T04:14:30.736Z,0
2017-12-30T04:15:30.470Z,0
2017-12-30T04:16:30.715Z,0
2017-12-30T04:17:30.704Z,0
2017-12-30T04:18:30.443Z,0
2017-12-30T04:19:30.936Z,0
2017-12-30T04:20:30.432Z,0
2017-12-30T04:21:30.417Z,0
2017-12-30T04:22:30.910Z,0
2017-12-30T04:23:30.404Z,0
2017-12-30T04:24:30.648Z,0
2017-12-30T04:25:30.380Z,0
2017-12-30T04:26:30.375Z,0
2017-12-30T04:27:30.614Z,0
2017-12-30T04:28:30.866Z,0
2017-12-30T04:29:30.597Z,0
2017-12-30T04:30:30.344Z,0
2017-12-30T04:31:30.337Z,0
2017-12-30T04:32:31.654Z,0
2017-12-30T04:33:30.822Z,0
2017-12-30T04:34:30.311Z,0
2017-12-30T04:35:30.544Z,0
2017-12-30T04:36:30.538Z,0
2017-12-30T04:37:30.778Z,0
2017-12-30T04:38:30.516Z,0
2017-12-30T04:39:30.764Z,0
2017-12-30T04:40:30.496Z,0
2017-12-30T04:41:30.499Z,0
2017-12-30T04:42:30.479Z,0
2017-12-30T04:43:30.470Z,0
2017-12-30T04:44:30.710Z,0
2017-12-30T04:45:30.464Z,0
2017-12-30T04:46:30.450Z,0
2017-12-30T04:47:30.185Z,0
2017-12-30T04:48:30.173Z,0
2017-12-30T04:49:30.417Z,0
2017-12-30T04:50:30.418Z,0
2017-12-30T04:51:29.896Z,0
2017-12-30T04:52:30.141Z,0
2017-12-30T04:53:30.397Z,0
2017-12-30T04:54:30.627Z,0
2017-12-30T04:55:30.611Z,0
2017-12-30T04:56:30.363Z,0
2017-12-30T04:57:30.095Z,0
2017-12-30T04:58:30.081Z,0
2017-12-30T04:59:30.583Z,0
2017-12-30T05:00:30.586Z,0
2017-12-30T05:01:30.558Z,0
2017-12-30T05:02:30.818Z,0
2017-12-30T05:03:30.299Z,0
2017-12-30T05:04:30.537Z,0
2017-12-30T05:05:30.024Z,0
2017-12-30T05:06:30.267Z,0
2017-12-30T05:07:30.003Z,0
2017-12-30T05:08:30.257Z,0
2017-12-30T05:09:29.984Z,0
2017-12-30T05:10:30.478Z,0
2017-12-30T05:11:30.218Z,0
2017-12-30T05:12:30.467Z,0
2017-12-30T05:13:30.455Z,0
2017-12-30T05:14:30.440Z,0
2017-12-30T05:15:29.936Z,0
2017-12-30T05:16:30.185Z,0
2017-12-30T05:17:30.171Z,0
2017-12-30T05:18:30.156Z,0
2017-12-30T05:19:30.144Z,0
2017-12-30T05:20:30.139Z,0
2017-12-30T05:21:30.386Z,0
2017-12-30T05:22:30.144Z,0
2017-12-30T05:23:30.126Z,0
2017-12-30T05:24:29.610Z,0
2017-12-30T05:25:30.090Z,0
2017-12-30T05:26:30.343Z,0
2017-12-30T05:27:30.332Z,0
2017-12-30T05:28:30.323Z,0
2017-12-30T05:29:30.060Z,0
2017-12-30T05:30:30.068Z,0
2017-12-30T05:31:30.061Z,0
2017-12-30T05:32:30.284Z,0
2017-12-30T05:33:30.274Z,0
2017-12-30T05:34:30.042Z,0
2017-12-30T05:35:30.035Z,0
2017-12-30T05:36:30.260Z,0
2017-12-30T05:37:30.254Z,0
2017-12-30T05:38:30.233Z,0
2017-12-30T05:39:30.230Z,0
2017-12-30T05:40:29.975Z,0
2017-12-30T05:41:29.702Z,0
2017-12-30T05:42:29.953Z,0
2017-12-30T05:43:29.935Z,0
2017-12-30T05:44:30.185Z,0
2017-12-30T05:45:30.167Z,0
2017-12-30T05:46:29.663Z,0
2017-12-30T05:47:29.952Z,0
2017-12-30T05:48:30.161Z,0
2017-12-30T05:49:29.627Z,0
2017-12-30T05:50:29.872Z,0
2017-12-30T05:51:29.955Z,0
2017-12-30T05:52:30.129Z,0
2017-12-30T05:53:30.165Z,0
2017-12-30T05:54:29.857Z,0
2017-12-30T05:55:30.091Z,0
2017-12-30T05:56:29.845Z,0
2017-12-30T05:57:30.074Z,0
2017-12-30T05:58:30.070Z,0
2017-12-30T05:59:29.804Z,0
2017-12-30T06:00:29.547Z,0
2017-12-30T06:01:30.046Z,0
2017-12-30T06:02:29.518Z,0
2017-12-30T06:03:34.322Z,0
2017-12-30T06:04:30.005Z,0
2017-12-30T06:05:29.496Z,0
2017-12-30T06:06:29.277Z,0
2017-12-30T06:07:29.733Z,0
2017-12-30T06:08:29.975Z,0
2017-12-30T06:09:29.711Z,0
2017-12-30T06:10:29.451Z,0
2017-12-30T06:11:29.452Z,0
2017-12-30T06:12:29.940Z,0
2017-12-30T06:13:29.926Z,0
2017-12-30T06:14:29.417Z,0
2017-12-30T06:15:29.917Z,0
2017-12-30T06:16:29.925Z,0
2017-12-30T06:17:29.694Z,0
2017-12-30T06:18:29.719Z,0
2017-12-30T06:19:29.877Z,0
2017-12-30T06:20:29.128Z,0
2017-12-30T06:21:29.369Z,0
2017-12-30T06:22:29.603Z,0
2017-12-30T06:23:29.359Z,0
2017-12-30T06:24:29.863Z,0
2017-12-30T06:25:29.836Z,0
2017-12-30T06:26:29.320Z,0
2017-12-30T06:27:29.563Z,0
2017-12-30T06:28:29.560Z,0
2017-12-30T06:29:29.795Z,0
2017-12-30T06:30:29.785Z,0
2017-12-30T06:31:29.532Z,0
2017-12-30T06:32:29.517Z,0
2017-12-30T06:33:29.514Z,0
2017-12-30T06:34:29.513Z,0
2017-12-30T06:35:29.491Z,0
2017-12-30T06:36:29.005Z,0
2017-12-30T06:37:29.261Z,0
2017-12-30T06:38:29.722Z,0
2017-12-30T06:39:29.458Z,0
2017-12-30T06:40:29.710Z,0
2017-12-30T06:41:29.708Z,0
2017-12-30T06:42:29.200Z,0
2017-12-30T06:43:29.195Z,0
2017-12-30T06:44:29.713Z,0
2017-12-30T06:45:29.420Z,0
2017-12-30T06:46:29.657Z,0
2017-12-30T06:47:29.644Z,0
2017-12-30T06:48:29.674Z,0
2017-12-30T06:49:29.434Z,0
2017-12-30T06:50:29.128Z,4
2017-12-30T06:51:29.386Z,4
2017-12-30T06:52:29.112Z,4
2017-12-30T06:53:29.401Z,4
2017-12-30T06:54:28.835Z,4
2017-12-30T06:55:29.095Z,4
2017-12-30T06:56:29.091Z,0
2017-12-30T06:57:29.566Z,4
2017-12-30T06:58:29.553Z,4
2017-12-30T06:59:28.795Z,4
2017-12-30T07:00:29.047Z,4
2017-12-30T07:01:29.539Z,4
2017-12-30T07:02:29.308Z,4
2017-12-30T07:03:29.520Z,4
2017-12-30T07:04:30.306Z,4
2017-12-30T07:05:29.280Z,4
2017-12-30T07:06:29.280Z,4
2017-12-30T07:07:29.484Z,8
2017-12-30T07:08:28.992Z,4
2017-12-30T07:09:29.238Z,8
2017-12-30T07:10:29.457Z,8
2017-12-30T07:11:28.964Z,8
2017-12-30T07:12:29.214Z,12
2017-12-30T07:13:29.457Z,12
2017-12-30T07:14:28.743Z,16
2017-12-30T07:15:29.190Z,20
2017-12-30T07:16:29.201Z,20
2017-12-30T07:17:29.218Z,20
2017-12-30T07:18:29.264Z,28
2017-12-30T07:19:28.793Z,24
2017-12-30T07:20:29.164Z,32
2017-12-30T07:21:29.170Z,28
2017-12-30T07:22:28.859Z,32
2017-12-30T07:23:29.114Z,28
2017-12-30T07:24:28.853Z,28
2017-12-30T07:25:29.116Z,32
2017-12-30T07:26:29.359Z,32
2017-12-30T07:27:29.102Z,36
2017-12-30T07:28:29.085Z,36
2017-12-30T07:29:29.057Z,44
2017-12-30T07:30:29.318Z,48
2017-12-30T07:31:28.813Z,52
2017-12-30T07:32:29.044Z,56
2017-12-30T07:33:29.031Z,52
2017-12-30T07:34:29.716Z,52
2017-12-30T07:35:29.044Z,52
2017-12-30T07:36:29.275Z,60
2017-12-30T07:37:28.749Z,76
2017-12-30T07:38:29.256Z,84
2017-12-30T07:39:29.251Z,92
2017-12-30T07:40:28.986Z,100
2017-12-30T07:41:29.259Z,104
2017-12-30T07:42:29.216Z,96
2017-12-30T07:43:28.943Z,92
2017-12-30T07:44:29.214Z,96
2017-12-30T07:45:28.937Z,100
2017-12-30T07:46:29.208Z,104
2017-12-30T07:47:29.173Z,116
2017-12-30T07:48:28.995Z,132
2017-12-30T07:49:28.901Z,148
2017-12-30T07:50:28.636Z,168
2017-12-30T07:51:28.890Z,192
2017-12-30T07:52:28.891Z,220
2017-12-30T07:53:28.621Z,232
2017-12-30T07:54:29.120Z,240
2017-12-30T07:55:28.851Z,244
2017-12-30T07:56:28.856Z,252
2017-12-30T07:57:28.828Z,268
2017-12-30T07:58:28.833Z,292
2017-12-30T07:59:28.811Z,320
2017-12-30T08:00:28.825Z,336
2017-12-30T08:01:29.070Z,352
2017-12-30T08:02:28.788Z,364
2017-12-30T08:03:29.050Z,368
2017-12-30T08:04:29.826Z,360
2017-12-30T08:05:28.766Z,360
2017-12-30T08:06:28.763Z,360
2017-12-30T08:07:28.998Z,376
2017-12-30T08:08:28.740Z,388
2017-12-30T08:09:28.480Z,404
2017-12-30T08:10:28.479Z,412
2017-12-30T08:11:28.998Z,412
2017-12-30T08:12:28.719Z,404
2017-12-30T08:13:28.940Z,384
2017-12-30T08:14:28.688Z,376
2017-12-30T08:15:28.448Z,384
2017-12-30T08:16:28.684Z,424
2017-12-30T08:17:28.667Z,472
2017-12-30T08:18:28.402Z,500
2017-12-30T08:19:28.641Z,480
2017-12-30T08:20:28.728Z,460
2017-12-30T08:21:28.695Z,444
2017-12-30T08:22:28.620Z,448
2017-12-30T08:23:28.874Z,448
2017-12-30T08:24:28.851Z,452
2017-12-30T08:25:28.641Z,464
2017-12-30T08:26:28.588Z,484
2017-12-30T08:27:28.592Z,488
2017-12-30T08:28:28.317Z,484
2017-12-30T08:29:28.556Z,484
2017-12-30T08:30:28.800Z,520
2017-12-30T08:31:28.291Z,560
2017-12-30T08:32:28.782Z,616
2017-12-30T08:33:28.773Z,652
2017-12-30T08:34:29.464Z,684
2017-12-30T08:35:28.752Z,700
2017-12-30T08:37:00.353Z,672
2017-12-30T08:37:28.742Z,656
2017-12-30T08:38:28.487Z,632
2017-12-30T08:39:28.473Z,608
2017-12-30T08:40:28.460Z,604
2017-12-30T08:41:28.456Z,628
2017-12-30T08:42:28.441Z,652
2017-12-30T08:43:27.936Z,668
2017-12-30T08:44:28.427Z,692
2017-12-30T08:45:28.431Z,728
2017-12-30T08:46:28.161Z,772
2017-12-30T08:47:28.399Z,792
2017-12-30T08:48:28.399Z,820
2017-12-30T08:49:28.643Z,864
2017-12-30T08:50:28.523Z,880
2017-12-30T08:51:28.115Z,856
2017-12-30T08:52:28.114Z,828
2017-12-30T08:53:28.369Z,828
2017-12-30T08:54:28.359Z,852
2017-12-30T08:55:28.088Z,868
2017-12-30T08:56:28.575Z,868
2017-12-30T08:57:28.615Z,908
2017-12-30T08:58:28.577Z,944
2017-12-30T08:59:28.555Z,964
2017-12-30T09:00:28.553Z,972
2017-12-30T09:01:28.534Z,992
2017-12-30T09:02:28.291Z,1000
2017-12-30T09:03:28.518Z,1008
2017-12-30T09:04:28.260Z,1008
2017-12-30T09:05:28.557Z,996
2017-12-30T09:06:28.504Z,980
2017-12-30T09:07:28.503Z,960
2017-12-30T09:08:28.223Z,956
2017-12-30T09:09:27.724Z,976
2017-12-30T09:10:28.462Z,1036
2017-12-30T09:11:27.953Z,1080
2017-12-30T09:12:27.942Z,1136
2017-12-30T09:13:28.444Z,1192
2017-12-30T09:14:27.924Z,1260
2017-12-30T09:15:28.435Z,1352
2017-12-30T09:16:28.166Z,1456
2017-12-30T09:17:28.165Z,1548
2017-12-30T09:18:28.150Z,1644
2017-12-30T09:19:27.887Z,1700
2017-12-30T09:20:28.379Z,1640
2017-12-30T09:21:28.162Z,1508
2017-12-30T09:22:28.111Z,1372
2017-12-30T09:23:27.614Z,1268
2017-12-30T09:24:28.341Z,1180
2017-12-30T09:25:28.084Z,1092
2017-12-30T09:26:28.330Z,1052
2017-12-30T09:27:28.125Z,1056
2017-12-30T09:28:28.077Z,1120
2017-12-30T09:29:27.821Z,1208
2017-12-30T09:30:29.111Z,1312
2017-12-30T09:31:28.042Z,1384
2017-12-30T09:32:28.290Z,1428
2017-12-30T09:33:28.300Z,1424
2017-12-30T09:34:28.016Z,1380
2017-12-30T09:35:30.707Z,1440
2017-12-30T09:36:28.017Z,1464
2017-12-30T09:37:28.248Z,1488
2017-12-30T09:38:28.245Z,1492
2017-12-30T09:39:27.997Z,1520
2017-12-30T09:40:27.733Z,1596
2017-12-30T09:41:27.974Z,1612
2017-12-30T09:42:28.218Z,1660
2017-12-30T09:43:27.956Z,1700
2017-12-30T09:44:27.943Z,1692
2017-12-30T09:45:27.689Z,1696
2017-12-30T09:46:27.928Z,1616
2017-12-30T09:47:27.928Z,1604
2017-12-30T09:48:27.928Z,1676
2017-12-30T09:49:27.652Z,1680
2017-12-30T09:50:28.147Z,1644
2017-12-30T09:51:28.139Z,1688
2017-12-30T09:52:27.902Z,1708
2017-12-30T09:53:27.632Z,1788
2017-12-30T09:54:28.120Z,1948
2017-12-30T09:55:27.611Z,2200
2017-12-30T09:56:27.854Z,2368
2017-12-30T09:57:27.594Z,2496
2017-12-30T09:58:27.841Z,2476
2017-12-30T09:59:27.584Z,2452
2017-12-30T10:00:28.077Z,2352
2017-12-30T10:01:27.309Z,2232
2017-12-30T10:02:27.809Z,2076
2017-12-30T10:03:27.830Z,1948
2017-12-30T10:04:27.802Z,1800
2017-12-30T10:05:28.594Z,1588
2017-12-30T10:06:27.783Z,1460
2017-12-30T10:07:28.040Z,1400
2017-12-30T10:08:28.017Z,1392
2017-12-30T10:09:27.765Z,1380
2017-12-30T10:10:27.782Z,1340
2017-12-30T10:11:27.736Z,1316
2017-12-30T10:12:27.735Z,1284
2017-12-30T10:13:27.731Z,1216
2017-12-30T10:14:27.473Z,1140
2017-12-30T10:15:27.964Z,1140
2017-12-30T10:16:27.990Z,1320
2017-12-30T10:17:27.441Z,1612
2017-12-30T10:18:27.683Z,2060
2017-12-30T10:19:27.434Z,2504
2017-12-30T10:20:28.383Z,2604
2017-12-30T10:21:27.673Z,2372
2017-12-30T10:22:27.659Z,2748
2017-12-30T10:52:48.663Z,4748
2017-12-30T10:53:48.666Z,5304
2017-12-30T10:54:48.180Z,5620
2017-12-30T10:55:48.190Z,5184
2017-12-30T10:56:48.102Z,4900
2017-12-30T10:57:48.089Z,4768
2017-12-30T10:58:48.083Z,4736
2017-12-30T10:59:48.320Z,4536
2017-12-30T11:00:48.342Z,4404
2017-12-30T11:01:48.063Z,4324
2017-12-30T11:02:48.549Z,3728
2017-12-30T11:03:48.548Z,3596
2017-12-30T11:04:48.287Z,3752
2017-12-30T11:05:48.560Z,3652
2017-12-30T11:06:48.012Z,3632
2017-12-30T11:07:48.017Z,3772
2017-12-30T11:08:48.258Z,3672
2017-12-30T11:09:48.260Z,3488
2017-12-30T11:10:47.996Z,3352
2017-12-30T11:11:48.485Z,3300
2017-12-30T11:12:47.732Z,3052
2017-12-30T11:13:48.468Z,3140
2017-12-30T11:14:47.981Z,3484
2017-12-30T11:15:47.706Z,3556
2017-12-30T11:16:48.199Z,3332
2017-12-30T11:17:47.947Z,3132
2017-12-30T11:18:48.189Z,2972
2017-12-30T11:19:48.195Z,2908
2017-12-30T11:20:48.180Z,2736
2017-12-30T11:21:48.264Z,2848
2017-12-30T11:22:48.463Z,3020
2017-12-30T11:23:48.167Z,3284
2017-12-30T11:24:48.163Z,3816
2017-12-30T11:25:47.652Z,4092
2017-12-30T11:26:48.205Z,3840
2017-12-30T11:27:48.462Z,3976
2017-12-30T11:28:47.890Z,4000
2017-12-30T11:29:48.149Z,3800
2017-12-30T11:30:47.870Z,3516
2017-12-30T11:31:48.402Z,3176
2017-12-30T11:32:48.361Z,3060
2017-12-30T11:33:48.104Z,3048
2017-12-30T11:34:48.100Z,2952
2017-12-30T11:35:47.838Z,3068
2017-12-30T11:36:47.833Z,3112
2017-12-30T11:37:48.092Z,3296
2017-12-30T11:38:48.342Z,3248
2017-12-30T11:39:48.081Z,3000
2017-12-30T11:40:48.069Z,2644
2017-12-30T11:41:48.116Z,2204
2017-12-30T11:42:48.058Z,2020
2017-12-30T11:43:47.806Z,2228
2017-12-30T11:44:48.313Z,2400
2017-12-30T11:45:48.041Z,2496
2017-12-30T11:46:48.046Z,2408
2017-12-30T11:47:48.055Z,2704
2017-12-30T11:48:47.780Z,3060
2017-12-30T11:49:48.034Z,3072
2017-12-30T11:50:48.027Z,3024
2017-12-30T11:51:47.756Z,3064
2017-12-30T11:52:47.752Z,3192
2017-12-30T11:53:48.258Z,3372
2017-12-30T11:54:48.270Z,3180
2017-12-30T11:55:47.820Z,3040
2017-12-30T11:56:48.004Z,2684
2017-12-30T11:57:48.064Z,2604
2017-12-30T11:58:47.724Z,2520
2017-12-30T11:59:47.977Z,2432
2017-12-30T12:00:48.234Z,2472
2017-12-30T12:01:48.219Z,2768
2017-12-30T12:02:47.956Z,3084
2017-12-30T12:03:47.695Z,3280
2017-12-30T12:04:47.965Z,3392
2017-12-30T12:05:47.951Z,3952
2017-12-30T12:06:47.458Z,4140
2017-12-30T12:07:47.949Z,4048
2017-12-30T12:08:47.929Z,4088
2017-12-30T12:09:47.921Z,4264
2017-12-30T12:10:47.669Z,4144
2017-12-30T12:11:47.654Z,4176
2017-12-30T12:12:47.907Z,4440
2017-12-30T12:13:48.169Z,4456
2017-12-30T12:14:48.190Z,4244
2017-12-30T12:15:47.639Z,4016
2017-12-30T12:16:47.639Z,3884
2017-12-30T12:17:47.887Z,3908
2017-12-30T12:18:47.947Z,3696
2017-12-30T12:19:48.108Z,3432
2017-12-30T12:20:47.862Z,3040
2017-12-30T12:21:47.854Z,2892
2017-12-30T12:22:47.793Z,2644
2017-12-30T12:23:48.096Z,2576
2017-12-30T12:24:47.846Z,2680
2017-12-30T12:25:47.591Z,2596
2017-12-30T12:26:47.574Z,2600
2017-12-30T12:27:47.581Z,2592
2017-12-30T12:28:48.068Z,2524
2017-12-30T12:29:47.566Z,2492
2017-12-30T12:30:47.820Z,2428
2017-12-30T12:31:47.801Z,2432
2017-12-30T12:32:47.814Z,2500
2017-12-30T12:33:48.069Z,2348
2017-12-30T12:34:47.286Z,2228
2017-12-30T12:35:48.039Z,2272
2017-12-30T12:36:48.036Z,2156
2017-12-30T12:37:47.771Z,2140
2017-12-30T12:38:48.022Z,2032
2017-12-30T12:39:48.014Z,1864
2017-12-30T12:40:48.015Z,1680
2017-12-30T12:41:47.509Z,1532
2017-12-30T12:42:47.753Z,1544
2017-12-30T12:43:47.748Z,1460
2017-12-30T12:44:47.747Z,1520
2017-12-30T12:45:47.853Z,1452
2017-12-30T12:46:47.991Z,1792
2017-12-30T12:47:48.043Z,2068
2017-12-30T12:48:47.732Z,2288
2017-12-30T12:49:47.479Z,2344
2017-12-30T12:50:47.211Z,2248
2017-12-30T12:51:47.209Z,1880
2017-12-30T12:52:49.304Z,1968
2017-12-30T12:53:47.956Z,1788
2017-12-30T12:54:47.703Z,1616
2017-12-30T12:55:47.187Z,1472
2017-12-30T12:56:47.688Z,1484
2017-12-30T12:57:47.690Z,1356
2017-12-30T12:58:47.696Z,1440
2017-12-30T12:59:47.675Z,1472
2017-12-30T13:00:47.692Z,1452
2017-12-30T13:01:47.941Z,1448
2017-12-30T13:02:47.420Z,1616
2017-12-30T13:03:47.660Z,2192
2017-12-30T13:04:47.912Z,2596
2017-12-30T13:05:47.669Z,2928
2017-12-30T13:06:47.651Z,3372
2017-12-30T13:07:47.143Z,3460
2017-12-30T13:08:47.886Z,3460
2017-12-30T13:09:47.632Z,3420
2017-12-30T13:10:47.665Z,3300
2017-12-30T13:11:47.881Z,3168
2017-12-30T13:12:47.394Z,2964
2017-12-30T13:13:47.892Z,2768
2017-12-30T13:14:47.905Z,2576
2017-12-30T13:15:47.611Z,2244
2017-12-30T13:16:47.625Z,2036
2017-12-30T13:17:47.346Z,2024
2017-12-30T13:18:47.362Z,2160
2017-12-30T13:19:47.840Z,2152
2017-12-30T13:20:47.587Z,2176
2017-12-30T13:21:47.838Z,2232
2017-12-30T13:22:47.835Z,2264
2017-12-30T13:23:47.348Z,2248
2017-12-30T13:24:47.588Z,2200
2017-12-30T13:25:47.315Z,2036
2017-12-30T13:26:47.998Z,2044
2017-12-30T13:27:47.820Z,2004
2017-12-30T13:28:47.587Z,1824
2017-12-30T13:29:47.048Z,1848
2017-12-30T13:30:47.822Z,1904
2017-12-30T13:31:47.550Z,1920
2017-12-30T13:32:47.290Z,2004
2017-12-30T13:33:47.050Z,2088
2017-12-30T13:34:47.282Z,2112
2017-12-30T13:35:47.787Z,2128
2017-12-30T13:36:47.527Z,2108
2017-12-30T13:37:47.273Z,2112
2017-12-30T13:38:47.781Z,2028
2017-12-30T13:39:47.773Z,1840
2017-12-30T13:40:47.516Z,1616
2017-12-30T13:41:47.788Z,1240
2017-12-30T13:42:47.266Z,1132
2017-12-30T13:43:47.542Z,1256
2017-12-30T13:44:47.762Z,1140
2017-12-30T13:45:47.803Z,908
2017-12-30T13:46:47.736Z,772
2017-12-30T13:47:47.526Z,676
2017-12-30T13:48:47.486Z,616
2017-12-30T13:49:47.462Z,636
2017-12-30T13:50:47.207Z,620
2017-12-30T13:51:47.705Z,612
2017-12-30T13:52:48.266Z,612
2017-12-30T13:53:47.727Z,656
2017-12-30T13:54:47.451Z,636
2017-12-30T13:55:47.440Z,632
2017-12-30T13:56:47.212Z,648
2017-12-30T13:57:47.195Z,608
2017-12-30T13:58:47.749Z,588
2017-12-30T13:59:46.911Z,600
2017-12-30T14:00:47.406Z,564
2017-12-30T14:01:47.423Z,540
2017-12-30T14:02:47.432Z,584
2017-12-30T14:03:47.144Z,636
2017-12-30T14:04:47.670Z,660
2017-12-30T14:05:47.386Z,636
2017-12-30T14:06:47.387Z,604
2017-12-30T14:07:47.639Z,636
2017-12-30T14:08:47.677Z,692
2017-12-30T14:09:47.621Z,724
2017-12-30T14:10:47.375Z,756
2017-12-30T14:11:47.389Z,684
2017-12-30T14:12:47.359Z,616
2017-12-30T14:13:46.860Z,544
2017-12-30T14:14:47.620Z,512
2017-12-30T14:15:47.091Z,544
2017-12-30T14:16:47.604Z,652
2017-12-30T14:17:47.585Z,752
2017-12-30T14:18:47.625Z,700
2017-12-30T14:19:47.096Z,688
2017-12-30T14:20:47.582Z,720
2017-12-30T14:21:47.623Z,624
2017-12-30T14:22:47.590Z,568
2017-12-30T14:23:47.344Z,580
2017-12-30T14:24:47.297Z,488
2017-12-30T14:25:47.356Z,400
2017-12-30T14:26:47.547Z,432
2017-12-30T14:27:47.035Z,480
2017-12-30T14:28:47.282Z,548
2017-12-30T14:29:47.027Z,540
2017-12-30T14:30:47.540Z,488
2017-12-30T14:31:47.286Z,492
2017-12-30T14:32:46.777Z,580
2017-12-30T14:33:47.278Z,624
2017-12-30T14:34:47.507Z,608
2017-12-30T14:35:47.517Z,648
2017-12-30T14:36:47.513Z,700
2017-12-30T14:37:46.989Z,656