createdAt,value
2022-09-13T00:00:55.806Z,100.00
2022-09-13T00:03:24.253Z,100.00
2022-09-13T00:05:52.558Z,100.00
2022-09-13T00:08:21.373Z,100.00
2022-09-13T00:10:50.030Z,100.00
2022-09-13T00:13:19.275Z,100.00
2022-09-13T00:15:48.871Z,100.00
2022-09-13T00:18:19.813Z,100.00
2022-09-13T00:20:48.286Z,100.00
2022-09-13T00:23:16.201Z,100.00
2022-09-13T00:25:44.113Z,100.00
2022-09-13T00:28:12.074Z,100.00
2022-09-13T00:30:40.054Z,100.00
2022-09-13T00:33:08.035Z,100.00
2022-09-13T00:35:37.465Z,100.00
2022-09-13T00:38:05.415Z,100.00
2022-09-13T00:40:38.699Z,100.00
2022-09-13T00:43:13.418Z,100.00
2022-09-13T00:45:41.498Z,100.00
2022-09-13T00:48:16.767Z,100.00
2022-09-13T00:50:51.384Z,100.00
2022-09-13T00:53:25.167Z,100.00
2022-09-13T00:55:57.773Z,100.00
2022-09-13T00:58:29.257Z,100.00
2022-09-13T01:01:00.022Z,100.00
2022-09-13T01:03:32.007Z,100.00
2022-09-13T01:06:05.152Z,100.00
2022-09-13T01:08:34.289Z,100.00
2022-09-13T01:11:07.153Z,100.00
2022-09-13T01:13:37.285Z,100.00
2022-09-13T01:16:05.281Z,100.00
2022-09-13T01:18:33.412Z,100.00
2022-09-13T01:21:29.590Z,100.00
2022-09-13T01:24:21.607Z,100.00
2022-09-13T01:27:15.643Z,100.00
2022-09-13T01:30:13.672Z,100.00
2022-09-13T01:33:10.463Z,100.00
2022-09-13T01:35:51.844Z,100.00
2022-09-13T01:38:37.922Z,100.00
2022-09-13T01:41:19.169Z,100.00
2022-09-13T01:43:57.912Z,100.00
2022-09-13T01:46:33.476Z,100.00
2022-09-13T01:49:08.617Z,100.00
2022-09-13T01:51:44.874Z,100.00
2022-09-13T01:54:18.671Z,100.00
2022-09-13T01:56:56.008Z,100.00
2022-09-13T01:59:28.912Z,100.00
2022-09-13T02:02:05.290Z,100.00
2022-09-13T02:04:38.766Z,100.00
2022-09-13T02:07:12.150Z,100.00
2022-09-13T02:09:44.135Z,100.00
2022-09-13T02:12:18.046Z,100.00
2022-09-13T02:14:51.866Z,100.00
2022-09-13T02:17:24.759Z,100.00
2022-09-13T02:19:56.307Z,100.00
2022-09-13T02:22:28.525Z,100.00
2022-09-13T02:25:02.001Z,100.00
2022-09-13T02:27:34.582Z,100.00
2022-09-13T02:30:07.961Z,100.00
2022-09-13T02:32:41.561Z,100.00
2022-09-13T02:35:17.579Z,100.00
2022-09-13T02:37:49.341Z,100.00
2022-09-13T02:40:23.452Z,100.00
2022-09-13T02:42:55.654Z,100.00
2022-09-13T02:45:29.551Z,100.00
2022-09-13T02:48:01.593Z,100.00
2022-09-13T02:50:38.965Z,100.00
2022-09-13T02:53:16.488Z,100.00
2022-09-13T02:55:54.766Z,100.00
2022-09-13T02:58:30.421Z,100.00
2022-09-13T03:00:58.504Z,100.00
2022-09-13T03:03:28.131Z,100.00
2022-09-13T03:05:56.111Z,100.00
2022-09-13T03:08:25.621Z,100.00
2022-09-13T03:11:02.595Z,100.00
2022-09-13T03:13:55.868Z,100.00
2022-09-13T03:16:38.157Z,100.00
2022-09-13T03:19:29.510Z,100.00
2022-09-13T03:22:13.920Z,100.00
2022-09-13T03:24:52.760Z,100.00
2022-09-13T03:27:31.798Z,100.00
2022-09-13T03:30:04.098Z,100.00
2022-09-13T03:32:38.945Z,100.00
2022-09-13T03:35:19.903Z,100.00
2022-09-13T03:37:57.599Z,100.00
2022-09-13T03:40:36.663Z,100.00
2022-09-13T03:43:09.627Z,100.00
2022-09-13T03:45:42.974Z,100.00
2022-09-13T03:48:13.455Z,100.00
2022-09-13T03:50:43.955Z,100.00
2022-09-13T03:53:14.949Z,100.00
2022-09-13T03:55:44.869Z,100.00
2022-09-13T03:58:15.569Z,100.00
2022-09-13T04:00:44.725Z,100.00
2022-09-13T04:03:13.318Z,100.00
2022-09-13T04:05:42.697Z,100.00
2022-09-13T04:08:10.820Z,100.00
2022-09-13T04:10:39.363Z,100.00
2022-09-13T04:13:07.342Z,100.00
2022-09-13T04:15:35.313Z,100.00
2022-09-13T04:18:03.189Z,100.00
2022-09-13T04:20:31.319Z,100.00
2022-09-13T04:23:00.669Z,100.00
2022-09-13T04:25:28.950Z,100.00
2022-09-13T04:27:58.197Z,100.00
2022-09-13T04:30:26.298Z,100.00
2022-09-13T04:32:54.626Z,100.00
2022-09-13T04:35:22.593Z,100.00
2022-09-13T04:37:50.588Z,100.00
2022-09-13T04:40:21.718Z,100.00
2022-09-13T04:42:49.759Z,100.00
2022-09-13T04:45:17.927Z,100.00
2022-09-13T04:47:45.825Z,100.00
2022-09-13T04:50:14.289Z,100.00
2022-09-13T04:52:42.237Z,100.00
2022-09-13T04:55:10.565Z,100.00
2022-09-13T04:57:40.554Z,100.00
2022-09-13T05:00:12.616Z,100.00
2022-09-13T05:02:40.538Z,100.00
2022-09-13T05:05:09.479Z,100.00
2022-09-13T05:07:37.416Z,100.00
2022-09-13T05:10:06.039Z,100.00
2022-09-13T05:12:34.089Z,100.00
2022-09-13T05:15:03.576Z,100.00
2022-09-13T05:17:32.141Z,100.00
2022-09-13T05:20:00.208Z,100.00
2022-09-13T05:22:28.161Z,100.00
2022-09-13T05:24:56.800Z,100.00
2022-09-13T05:27:24.760Z,100.00
2022-09-13T05:29:52.690Z,100.00
2022-09-13T05:32:22.000Z,100.00
2022-09-13T05:34:49.905Z,100.00
2022-09-13T05:37:18.290Z,100.00
2022-09-13T05:40:07.777Z,100.00
2022-09-13T05:42:34.279Z,100.00
2022-09-13T05:45:02.193Z,100.00
2022-09-13T05:47:31.449Z,100.00
2022-09-13T05:50:10.331Z,100.00
2022-09-13T05:52:38.805Z,100.00
2022-09-13T05:58:17.959Z,100.00
2022-09-13T06:00:45.899Z,100.00
2022-09-13T06:03:15.329Z,100.00
2022-09-13T06:05:43.291Z,100.00
2022-09-13T06:08:11.314Z,100.00
2022-09-13T06:10:39.353Z,100.00
2022-09-13T06:13:08.002Z,100.00
2022-09-13T06:15:38.026Z,100.00
2022-09-13T06:18:09.273Z,100.00
2022-09-13T06:20:38.612Z,100.00
2022-09-13T06:23:06.590Z,100.00
2022-09-13T06:25:34.549Z,100.00
2022-09-13T06:28:02.742Z,100.00
2022-09-13T06:30:30.650Z,100.00
2022-09-13T06:32:59.324Z,100.00
2022-09-13T06:35:27.261Z,100.00
2022-09-13T06:37:58.619Z,100.00
2022-09-13T06:40:27.011Z,100.00
2022-09-13T06:42:54.995Z,100.00
2022-09-13T06:45:22.963Z,100.00
2022-09-13T06:47:50.965Z,100.00
2022-09-13T06:50:18.935Z,100.00
2022-09-13T06:52:46.889Z,100.00
2022-09-13T06:55:16.227Z,100.00
2022-09-13T06:57:44.137Z,100.00
2022-09-13T07:00:13.457Z,100.00
2022-09-13T07:02:41.897Z,100.00
2022-09-13T07:05:11.156Z,100.00
2022-09-13T07:07:39.084Z,100.00
2022-09-13T07:10:08.169Z,100.00
2022-09-13T07:12:37.483Z,100.00
2022-09-13T07:15:05.949Z,100.00
2022-09-13T07:18:17.259Z,100.00
2022-09-13T07:20:45.455Z,100.00
2022-09-13T07:23:15.388Z,100.00
2022-09-13T07:25:43.425Z,100.00
2022-09-13T07:28:12.637Z,100.00
2022-09-13T07:30:40.628Z,100.00
2022-09-13T07:33:08.656Z,100.00
2022-09-13T07:35:36.600Z,100.00
2022-09-13T07:38:04.592Z,100.00
2022-09-13T07:40:33.230Z,100.00
2022-09-13T07:43:01.134Z,100.00
2022-09-13T07:45:30.572Z,100.00
2022-09-13T07:47:58.600Z,100.00
2022-09-13T07:50:26.526Z,100.00
2022-09-13T07:52:54.833Z,100.00
2022-09-13T07:55:22.796Z,100.00
2022-09-13T07:57:50.657Z,100.00
2022-09-13T08:00:18.736Z,100.00
2022-09-13T08:02:48.074Z,100.00
2022-09-13T08:05:16.012Z,100.00
2022-09-13T08:07:43.941Z,100.00
2022-09-13T08:10:11.954Z,100.00
2022-09-13T08:12:39.882Z,100.00
2022-09-13T08:15:10.619Z,100.00
2022-09-13T08:17:38.570Z,100.00
2022-09-13T08:20:10.447Z,100.00
2022-09-13T08:22:38.938Z,100.00
2022-09-13T08:25:07.921Z,100.00
2022-09-13T08:27:35.859Z,100.00
2022-09-13T08:30:03.869Z,100.00
2022-09-13T08:32:31.788Z,100.00
2022-09-13T08:34:59.725Z,100.00
2022-09-13T08:37:29.036Z,100.00
2022-09-13T08:39:57.021Z,100.00
2022-09-13T08:42:34.595Z,100.00
2022-09-13T08:45:02.813Z,100.00
2022-09-13T08:47:41.920Z,100.00
2022-09-13T08:50:17.314Z,100.00
2022-09-13T08:53:15.849Z,100.00
2022-09-13T08:55:51.288Z,100.00
2022-09-13T08:58:46.371Z,100.00
2022-09-13T09:01:25.846Z,100.00
2022-09-13T09:04:00.891Z,100.00
2022-09-13T09:06:30.095Z,100.00
2022-09-13T09:09:05.628Z,100.00
2022-09-13T09:11:39.263Z,100.00
2022-09-13T09:14:14.480Z,100.00
2022-09-13T09:16:47.516Z,92.47
2022-09-13T09:19:21.301Z,95.90
2022-09-13T09:21:51.612Z,100.00
2022-09-13T09:24:24.824Z,100.00
2022-09-13T09:26:55.193Z,100.00
2022-09-13T09:29:26.604Z,100.00
2022-09-13T09:32:09.213Z,100.00
2022-09-13T09:34:52.184Z,97.29
2022-09-13T09:37:22.715Z,100.00
2022-09-13T09:39:53.948Z,100.00
2022-09-13T09:42:26.319Z,100.00
2022-09-13T09:44:58.863Z,98.76
2022-09-13T09:47:29.701Z,100.00
2022-09-13T09:50:10.225Z,100.00
2022-09-13T09:52:42.973Z,96.48
2022-09-13T09:55:21.296Z,96.50
2022-09-13T09:57:52.113Z,95.57
2022-09-13T10:00:22.054Z,94.34
2022-09-13T10:02:52.854Z,97.96
2022-09-13T10:05:22.193Z,100.00
2022-09-13T10:07:57.193Z,97.85
2022-09-13T10:10:34.717Z,96.08
2022-09-13T10:13:03.135Z,97.41
2022-09-13T10:15:34.795Z,90.54
2022-09-13T10:18:40.022Z,89.75
2022-09-13T10:21:10.016Z,86.71
2022-09-13T10:23:39.327Z,82.40
2022-09-13T10:26:11.630Z,78.46
2022-09-13T10:28:47.191Z,78.73
2022-09-13T10:31:17.911Z,74.61
2022-09-13T10:33:57.600Z,73.54
2022-09-13T10:36:51.197Z,75.00
2022-09-13T10:39:21.286Z,77.80
2022-09-13T10:41:57.204Z,81.89
2022-09-13T10:44:31.436Z,76.72
2022-09-13T10:47:03.016Z,73.22
2022-09-13T10:49:39.242Z,72.80
2022-09-13T10:52:32.367Z,69.58
2022-09-13T10:55:25.784Z,69.66
2022-09-13T10:57:56.178Z,67.82
2022-09-13T11:00:31.072Z,67.39
2022-09-13T11:03:16.064Z,67.97
2022-09-13T11:05:51.519Z,68.36
2022-09-13T11:08:42.049Z,64.78
2022-09-13T11:11:17.639Z,63.79
2022-09-13T11:14:03.651Z,63.07
2022-09-13T11:16:48.382Z,63.26
2022-09-13T11:19:41.208Z,60.57
2022-09-13T11:22:35.199Z,59.03
2022-09-13T11:25:23.341Z,58.38
2022-09-13T11:28:01.700Z,58.10
2022-09-13T11:30:38.014Z,57.65
2022-09-13T11:33:23.565Z,59.10
2022-09-13T11:36:12.420Z,58.96
2022-09-13T11:38:54.021Z,58.43
2022-09-13T11:41:34.059Z,59.91
2022-09-13T11:44:24.094Z,61.97
2022-09-13T11:47:02.908Z,61.19
2022-09-13T11:49:48.521Z,62.07
2022-09-13T11:52:23.377Z,61.50
2022-09-13T11:55:08.771Z,62.77
2022-09-13T11:57:42.817Z,60.81
2022-09-13T12:00:20.672Z,60.93
2022-09-13T12:02:59.258Z,62.34
2022-09-13T12:05:32.191Z,61.04
2022-09-13T12:08:05.872Z,59.75
2022-09-13T12:10:42.118Z,57.23
2022-09-13T12:13:16.848Z,57.16
2022-09-13T12:15:48.935Z,55.98
2022-09-13T12:18:24.917Z,56.86
2022-09-13T12:20:55.658Z,57.56
2022-09-13T12:23:32.873Z,57.37
2022-09-13T12:26:06.242Z,57.37
2022-09-13T12:28:38.716Z,57.96
2022-09-13T12:31:12.776Z,55.57
2022-09-13T12:33:43.125Z,54.68
2022-09-13T12:36:41.188Z,55.84
2022-09-13T12:39:41.131Z,56.02
2022-09-13T12:42:34.766Z,56.47
2022-09-13T12:45:19.687Z,57.35
2022-09-13T12:48:05.867Z,55.38
2022-09-13T12:50:49.304Z,56.54
2022-09-13T12:53:50.631Z,54.07
2022-09-13T12:56:35.917Z,57.25
2022-09-13T12:59:45.351Z,60.83
2022-09-13T13:02:39.384Z,57.45
2022-09-13T13:05:19.204Z,57.22
2022-09-13T13:07:54.574Z,56.95
2022-09-13T13:10:30.718Z,59.03
2022-09-13T13:13:11.635Z,63.79
2022-09-13T13:15:59.703Z,62.17
2022-09-13T13:18:30.883Z,61.18
2022-09-13T13:21:23.269Z,57.35
2022-09-13T13:26:53.651Z,56.90
2022-09-13T13:29:23.623Z,55.08
2022-09-13T13:32:13.211Z,58.46
2022-09-13T13:34:44.365Z,64.69
2022-09-13T13:37:34.882Z,66.92
2022-09-13T13:40:25.714Z,69.97
2022-09-13T13:43:31.998Z,70.79
2022-09-13T13:46:32.230Z,69.05
2022-09-13T13:49:34.465Z,64.19
2022-09-13T13:52:38.932Z,62.57
2022-09-13T13:55:45.661Z,61.50
2022-09-13T13:58:43.333Z,58.46
2022-09-13T14:01:18.526Z,57.34
2022-09-13T14:04:11.156Z,59.09
2022-09-13T14:06:49.367Z,59.75
2022-09-13T14:09:33.801Z,60.02
2022-09-13T14:12:18.555Z,58.08
2022-09-13T14:15:02.867Z,58.14
2022-09-13T14:18:01.476Z,60.02
2022-09-13T14:20:30.784Z,59.67
2022-09-13T14:23:17.794Z,56.77
2022-09-13T14:25:46.222Z,57.28
2022-09-13T14:28:24.730Z,56.34
2022-09-13T14:30:55.657Z,57.86
2022-09-13T14:33:30.978Z,58.37
2022-09-13T14:36:03.293Z,59.28
2022-09-13T14:38:35.416Z,59.21
2022-09-13T14:41:14.497Z,59.63
2022-09-13T14:43:43.080Z,59.17
2022-09-13T14:46:15.462Z,59.75
2022-09-13T14:48:51.800Z,57.31
2022-09-13T14:51:25.489Z,58.11
2022-09-13T14:53:57.442Z,59.15
2022-09-13T14:56:39.277Z,59.78
2022-09-13T14:59:15.032Z,58.64
2022-09-13T15:01:43.083Z,58.44
2022-09-13T15:04:11.665Z,59.10
2022-09-13T15:06:44.221Z,57.62
2022-09-13T15:09:27.167Z,57.15
2022-09-13T15:12:01.077Z,57.34
2022-09-13T15:14:33.778Z,57.08
2022-09-13T15:17:09.167Z,55.66
2022-09-13T15:19:42.238Z,56.80
2022-09-13T15:22:20.109Z,56.07
2022-09-13T15:24:51.333Z,56.51
2022-09-13T15:27:26.440Z,57.43
2022-09-13T15:29:57.277Z,59.87
2022-09-13T15:32:31.963Z,61.59
2022-09-13T15:35:01.726Z,62.73
2022-09-13T15:37:36.992Z,65.55
2022-09-13T15:40:20.794Z,64.88
2022-09-13T15:42:53.066Z,66.21
2022-09-13T15:45:22.649Z,67.10
2022-09-13T15:47:52.281Z,67.24
2022-09-13T15:50:23.668Z,65.95
2022-09-13T15:52:53.011Z,66.97
2022-09-13T15:55:21.234Z,66.08
2022-09-13T15:57:49.447Z,67.17
2022-09-13T16:00:20.186Z,66.31
2022-09-13T16:02:48.195Z,67.58
2022-09-13T16:05:16.660Z,69.07
2022-09-13T16:07:45.135Z,68.73
2022-09-13T16:10:18.444Z,70.57
2022-09-13T16:12:46.576Z,73.52
2022-09-13T16:15:15.272Z,76.99
2022-09-13T16:17:43.735Z,80.52
2022-09-13T16:20:14.751Z,82.41
2022-09-13T16:22:43.251Z,84.57
2022-09-13T16:25:14.145Z,84.32
2022-09-13T16:27:45.005Z,87.77
2022-09-13T16:30:15.513Z,89.73
2022-09-13T16:32:43.504Z,90.85
2022-09-13T16:35:13.053Z,92.41
2022-09-13T16:37:41.997Z,96.11
2022-09-13T16:40:11.160Z,100.00
2022-09-13T16:42:39.318Z,100.00
2022-09-13T16:45:10.464Z,100.00
2022-09-13T16:47:38.519Z,100.00
2022-09-13T16:50:07.651Z,100.00
2022-09-13T16:52:36.307Z,100.00
2022-09-13T16:55:05.480Z,100.00
2022-09-13T16:57:34.466Z,100.00
2022-09-13T17:00:04.309Z,100.00
2022-09-13T17:02:33.919Z,100.00
2022-09-13T17:05:02.304Z,100.00
2022-09-13T17:07:30.216Z,100.00
2022-09-13T17:09:58.142Z,100.00
2022-09-13T17:12:26.090Z,100.00
2022-09-13T17:14:55.084Z,100.00
2022-09-13T17:17:23.176Z,100.00
2022-09-13T17:19:53.070Z,100.00
2022-09-13T17:22:21.032Z,100.00
2022-09-13T17:24:48.976Z,100.00
2022-09-13T17:27:17.974Z,100.00
2022-09-13T17:29:45.906Z,100.00
2022-09-13T17:32:13.865Z,100.00
2022-09-13T17:34:41.776Z,100.00
2022-09-13T17:37:11.258Z,100.00
2022-09-13T17:39:39.196Z,100.00
2022-09-13T17:42:07.562Z,100.00
2022-09-13T17:44:36.391Z,100.00
2022-09-13T17:47:06.268Z,100.00
2022-09-13T17:49:34.604Z,100.00
2022-09-13T17:52:03.522Z,100.00
2022-09-13T17:54:32.819Z,100.00
2022-09-13T17:57:00.736Z,100.00
2022-09-13T17:59:29.045Z,100.00
2022-09-13T18:01:59.440Z,100.00
2022-09-13T18:04:27.820Z,100.00
2022-09-13T18:06:56.254Z,100.00
2022-09-13T18:09:24.597Z,100.00
2022-09-13T18:11:53.992Z,100.00
2022-09-13T18:14:23.857Z,100.00
2022-09-13T18:16:56.035Z,100.00
2022-09-13T18:19:44.246Z,100.00
2022-09-13T18:22:14.293Z,100.00
2022-09-13T18:24:42.253Z,100.00
2022-09-13T18:27:11.753Z,100.00
2022-09-13T18:29:39.794Z,100.00
2022-09-13T18:32:07.939Z,100.00
2022-09-13T18:34:35.855Z,100.00
2022-09-13T18:37:03.977Z,100.00
2022-09-13T18:39:31.954Z,100.00
2022-09-13T18:42:01.237Z,100.00
2022-09-13T18:44:30.988Z,100.00
2022-09-13T18:47:00.628Z,100.00
2022-09-13T18:49:28.572Z,100.00
2022-09-13T18:51:56.873Z,100.00
2022-09-13T18:54:24.828Z,100.00
2022-09-13T18:56:55.169Z,100.00
2022-09-13T18:59:23.176Z,100.00
2022-09-13T19:01:52.803Z,100.00
2022-09-13T19:04:21.992Z,100.00
2022-09-13T19:06:51.858Z,100.00
2022-09-13T19:09:22.858Z,100.00
2022-09-13T19:11:53.212Z,100.00
2022-09-13T19:14:24.144Z,100.00
2022-09-13T19:16:55.817Z,100.00
2022-09-13T19:19:24.076Z,100.00
2022-09-13T19:21:52.009Z,100.00
2022-09-13T19:24:21.084Z,100.00
2022-09-13T19:26:51.991Z,100.00
2022-09-13T19:29:21.954Z,100.00
2022-09-13T19:31:52.160Z,100.00
2022-09-13T19:34:23.394Z,100.00
2022-09-13T19:36:57.596Z,100.00
2022-09-13T19:39:29.663Z,100.00
2022-09-13T19:41:58.338Z,100.00
2022-09-13T19:44:27.130Z,100.00
2022-09-13T19:47:23.735Z,100.00
2022-09-13T19:49:45.014Z,100.00
2022-09-13T19:52:13.327Z,100.00
2022-09-13T19:54:41.490Z,100.00
2022-09-13T19:57:09.990Z,100.00
2022-09-13T19:59:38.743Z,100.00
2022-09-13T20:02:07.132Z,100.00
2022-09-13T20:04:35.326Z,100.00
2022-09-13T20:07:04.816Z,100.00
2022-09-13T20:09:32.990Z,100.00
2022-09-13T20:12:01.214Z,100.00
2022-09-13T20:14:29.246Z,100.00
2022-09-13T20:16:58.178Z,100.00
2022-09-13T20:19:47.576Z,100.00
2022-09-13T20:22:15.791Z,100.00
2022-09-13T20:24:45.168Z,100.00
2022-09-13T20:27:13.672Z,100.00
2022-09-13T20:29:41.804Z,100.00
2022-09-13T20:32:11.271Z,100.00
2022-09-13T20:34:39.377Z,100.00
2022-09-13T20:37:09.019Z,100.00
2022-09-13T20:39:38.575Z,100.00
2022-09-13T20:42:06.872Z,100.00
2022-09-13T20:44:34.985Z,100.00
2022-09-13T20:47:03.349Z,100.00
2022-09-13T20:49:31.259Z,100.00
2022-09-13T20:51:59.289Z,100.00
2022-09-13T20:54:27.378Z,100.00
2022-09-13T20:56:56.709Z,100.00
2022-09-13T20:59:24.611Z,100.00
2022-09-13T21:01:54.138Z,100.00
2022-09-13T21:04:22.694Z,100.00
2022-09-13T21:07:14.244Z,100.00
2022-09-13T21:09:42.766Z,100.00
2022-09-13T21:12:12.084Z,100.00
2022-09-13T21:14:40.025Z,100.00
2022-09-13T21:17:08.581Z,100.00
2022-09-13T21:19:36.626Z,100.00
2022-09-13T21:22:04.682Z,100.00
2022-09-13T21:24:32.668Z,100.00
2022-09-13T21:27:00.710Z,100.00
2022-09-13T21:29:30.045Z,100.00
2022-09-13T21:31:58.256Z,100.00
2022-09-13T21:34:27.338Z,100.00
2022-09-13T21:36:55.927Z,100.00
2022-09-13T21:39:24.619Z,100.00
2022-09-13T21:41:52.715Z,100.00
2022-09-13T21:44:20.629Z,100.00
2022-09-13T21:46:51.501Z,100.00
2022-09-13T21:49:19.726Z,100.00
2022-09-13T21:51:49.763Z,100.00
2022-09-13T21:54:19.991Z,100.00
2022-09-13T21:56:51.417Z,100.00
2022-09-13T21:59:21.292Z,100.00
2022-09-13T22:01:53.065Z,100.00
2022-09-13T22:04:24.309Z,100.00
2022-09-13T22:06:53.751Z,100.00
2022-09-13T22:09:24.678Z,100.00
2022-09-13T22:11:52.857Z,100.00
2022-09-13T22:14:21.825Z,100.00
2022-09-13T22:16:52.877Z,100.00
2022-09-13T22:19:23.650Z,100.00
2022-09-13T22:21:54.580Z,100.00
2022-09-13T22:24:23.769Z,100.00
2022-09-13T22:26:53.360Z,100.00
2022-09-13T22:29:22.356Z,100.00
2022-09-13T22:31:52.940Z,100.00
2022-09-13T22:34:23.137Z,100.00
2022-09-13T22:36:51.342Z,100.00
2022-09-13T22:39:19.307Z,100.00
2022-09-13T22:41:47.260Z,100.00
2022-09-13T22:44:15.532Z,100.00
2022-09-13T22:46:45.201Z,100.00
2022-09-13T22:49:15.898Z,100.00
2022-09-13T22:51:45.151Z,100.00
2022-09-13T22:54:13.504Z,100.00
2022-09-13T22:56:42.030Z,100.00
2022-09-13T22:59:13.977Z,100.00
2022-09-13T23:01:42.625Z,100.00
2022-09-13T23:04:10.689Z,100.00
2022-09-13T23:06:40.497Z,100.00
2022-09-13T23:09:09.812Z,100.00
2022-09-13T23:11:39.092Z,100.00
2022-09-13T23:14:09.841Z,100.00
2022-09-13T23:16:39.344Z,100.00
2022-09-13T23:19:07.520Z,100.00
2022-09-13T23:21:37.261Z,100.00
2022-09-13T23:24:11.031Z,100.00
2022-09-13T23:26:39.752Z,100.00
2022-09-13T23:29:07.726Z,100.00
2022-09-13T23:31:38.915Z,100.00
2022-09-13T23:34:08.568Z,100.00
2022-09-13T23:36:38.906Z,100.00
2022-09-13T23:39:11.345Z,100.00
2022-09-13T23:41:39.343Z,100.00
2022-09-13T23:44:07.497Z,100.00
2022-09-13T23:46:35.499Z,100.00
2022-09-13T23:49:03.558Z,100.00
2022-09-13T23:51:31.783Z,100.00
2022-09-13T23:54:01.038Z,100.00
2022-09-13T23:56:32.605Z,100.00
2022-09-13T23:59:02.211Z,100.00
