createdAt,value
2022-09-15T00:26:45.409Z,3.47
2022-09-15T00:56:57.421Z,3.25
2022-09-15T01:27:40.357Z,2.80
2022-09-15T01:57:47.982Z,2.70
2022-09-15T02:28:05.742Z,3.50
2022-09-15T02:58:14.098Z,3.33
2022-09-15T03:28:22.767Z,2.38
2022-09-15T03:58:33.876Z,2.45
2022-09-15T04:28:42.285Z,2.55
2022-09-15T04:58:52.955Z,2.53
2022-09-15T05:29:01.598Z,2.38
2022-09-15T05:59:10.704Z,1.60
2022-09-15T06:29:19.134Z,1.70
2022-09-15T06:59:27.513Z,2.33
2022-09-15T07:29:50.251Z,1.50
2022-09-15T07:59:58.741Z,0.93
2022-09-15T08:30:09.048Z,1.02
2022-09-15T09:00:20.446Z,1.98
2022-09-15T09:30:32.031Z,3.30
2022-09-15T10:00:42.666Z,3.08
2022-09-15T10:31:07.414Z,2.80
2022-09-15T11:01:34.485Z,2.17
2022-09-15T11:31:45.505Z,2.58
2022-09-15T12:02:02.159Z,2.85
2022-09-15T12:32:29.434Z,2.15
2022-09-15T13:02:50.199Z,2.83
2022-09-15T13:33:05.284Z,9.35
2022-09-15T14:03:17.654Z,3.75
2022-09-15T14:33:27.184Z,8.32
2022-09-15T15:03:44.692Z,8.10
2022-09-15T15:33:57.040Z,7.50
2022-09-15T16:04:11.488Z,8.80
2022-09-15T16:34:20.443Z,16.10
2022-09-15T17:04:29.020Z,8.80
2022-09-15T17:34:37.565Z,11.23
2022-09-15T18:04:46.247Z,11.40
2022-09-15T18:34:55.463Z,9.40
2022-09-15T19:05:04.420Z,13.43
2022-09-15T19:35:13.376Z,15.17
2022-09-15T20:05:22.270Z,14.43
2022-09-15T20:35:31.184Z,15.17
2022-09-15T21:05:39.965Z,16.37
2022-09-15T21:35:49.275Z,17.27
2022-09-15T22:05:57.737Z,11.60
2022-09-15T22:36:08.018Z,8.17
2022-09-15T23:06:17.137Z,10.33
2022-09-15T23:36:25.925Z,8.83
