createdAt,value
2019-04-05T00:00:30.781Z,3.70
2019-04-05T00:03:00.706Z,3.77
2019-04-05T00:05:30.170Z,3.60
2019-04-05T00:07:59.667Z,3.70
2019-04-05T00:10:29.361Z,4.63
2019-04-05T00:12:58.773Z,3.73
2019-04-05T00:15:29.166Z,3.80
2019-04-05T00:17:58.523Z,3.60
2019-04-05T00:20:28.078Z,3.53
2019-04-05T00:22:57.496Z,4.03
2019-04-05T00:25:26.788Z,5.40
2019-04-05T00:27:56.033Z,3.80
2019-04-05T00:30:25.797Z,3.73
2019-04-05T00:32:55.158Z,4.03
2019-04-05T00:35:24.632Z,5.30
2019-04-05T00:37:53.934Z,3.50
2019-04-05T00:40:23.227Z,4.40
2019-04-05T00:42:52.614Z,3.97
2019-04-05T00:45:28.270Z,3.70
2019-04-05T00:47:54.826Z,3.60
2019-04-05T00:50:24.305Z,3.90
2019-04-05T00:52:53.593Z,4.20
2019-04-05T00:55:22.917Z,4.43
2019-04-05T00:57:52.267Z,4.53
2019-04-05T01:00:21.526Z,4.20
2019-04-05T01:02:50.881Z,3.70
2019-04-05T01:05:20.324Z,4.00
2019-04-05T01:07:49.654Z,4.27
2019-04-05T01:10:19.019Z,3.73
2019-04-05T01:12:48.463Z,3.60
2019-04-05T01:15:17.953Z,4.10
2019-04-05T01:17:47.441Z,4.27
2019-04-05T01:20:17.838Z,4.63
2019-04-05T01:22:47.610Z,3.87
2019-04-05T01:25:16.895Z,4.03
2019-04-05T01:27:48.452Z,4.50
2019-04-05T01:30:17.460Z,4.90
2019-04-05T01:32:46.816Z,4.90
2019-04-05T01:35:16.253Z,4.63
2019-04-05T01:37:46.542Z,4.70
2019-04-05T01:40:15.809Z,4.97
2019-04-05T01:42:45.184Z,4.73
2019-04-05T01:45:14.432Z,4.10
2019-04-05T01:47:43.831Z,4.10
2019-04-05T01:50:13.251Z,4.90
2019-04-05T01:52:42.592Z,4.20
2019-04-05T01:55:12.907Z,4.60
2019-04-05T01:57:42.211Z,4.77
2019-04-05T02:00:11.891Z,3.97
2019-04-05T02:02:41.155Z,3.80
2019-04-05T02:05:10.738Z,4.70
2019-04-05T02:07:40.197Z,4.77
2019-04-05T02:10:09.657Z,4.50
2019-04-05T02:12:39.070Z,4.53
2019-04-05T02:15:09.072Z,4.80
2019-04-05T02:17:38.376Z,3.97
2019-04-05T02:20:07.959Z,5.47
2019-04-05T02:22:37.274Z,4.77
2019-04-05T02:25:06.908Z,5.00
2019-04-05T02:27:36.254Z,5.00
2019-04-05T02:30:05.790Z,5.77
2019-04-05T02:32:35.210Z,4.67
2019-04-05T02:35:04.699Z,4.20
2019-04-05T02:37:34.101Z,4.67
2019-04-05T02:40:04.700Z,3.73
2019-04-05T02:42:34.184Z,4.47
2019-04-05T02:45:03.526Z,4.43
2019-04-05T02:47:32.964Z,5.17
2019-04-05T02:50:02.398Z,3.70
2019-04-05T02:52:31.799Z,4.57
2019-04-05T02:55:01.259Z,5.17
2019-04-05T02:57:30.755Z,4.10
2019-04-05T03:00:00.296Z,4.83
2019-04-05T03:02:29.795Z,4.20
2019-04-05T03:04:59.316Z,4.83
2019-04-05T03:07:28.744Z,4.10
2019-04-05T03:09:58.795Z,4.50
2019-04-05T03:12:28.191Z,3.53
2019-04-05T03:14:57.438Z,3.90
2019-04-05T03:17:28.594Z,3.70
2019-04-05T03:19:58.082Z,4.03
2019-04-05T03:22:27.488Z,4.63
2019-04-05T03:24:56.946Z,4.00
2019-04-05T03:27:29.340Z,4.87
2019-04-05T03:30:10.627Z,4.10
2019-04-05T03:32:39.946Z,4.30
2019-04-05T03:35:09.595Z,4.50
2019-04-05T03:37:38.932Z,4.67
2019-04-05T03:40:08.685Z,3.67
2019-04-05T03:42:37.927Z,3.53
2019-04-05T03:45:07.409Z,3.70
2019-04-05T03:47:36.800Z,4.17
2019-04-05T03:50:06.599Z,4.00
2019-04-05T03:52:36.020Z,4.07
2019-04-05T03:55:05.377Z,5.67
2019-04-05T03:57:34.823Z,4.40
2019-04-05T04:00:04.532Z,4.00
2019-04-05T04:02:34.291Z,4.10
2019-04-05T04:05:03.864Z,4.60
2019-04-05T04:07:34.298Z,5.40
2019-04-05T04:10:03.842Z,5.07
2019-04-05T04:12:33.378Z,3.80
2019-04-05T04:15:13.908Z,4.23
2019-04-05T04:17:44.393Z,3.70
2019-04-05T04:20:34.236Z,3.57
2019-04-05T04:23:05.229Z,5.60
2019-04-05T04:25:34.670Z,3.47
2019-04-05T04:28:04.133Z,3.50
2019-04-05T04:30:34.956Z,3.97
2019-04-05T04:33:04.445Z,3.70
2019-04-05T04:35:33.685Z,4.40
2019-04-05T04:38:03.139Z,3.63
2019-04-05T04:40:33.082Z,3.93
2019-04-05T04:43:02.350Z,4.03
2019-04-05T04:45:31.747Z,3.70
2019-04-05T04:48:01.207Z,3.53
2019-04-05T04:50:30.501Z,3.40
2019-04-05T04:52:59.992Z,3.50
2019-04-05T04:55:29.275Z,3.90
2019-04-05T04:57:58.591Z,3.77
2019-04-05T05:00:27.903Z,4.17
2019-04-05T05:02:57.228Z,3.60
2019-04-05T05:05:26.623Z,3.83
2019-04-05T05:07:55.994Z,3.77
2019-04-05T05:10:25.315Z,3.37
2019-04-05T05:12:58.818Z,3.57
2019-04-05T05:15:28.226Z,3.63
2019-04-05T05:17:58.757Z,4.90
2019-04-05T05:20:28.613Z,4.30
2019-04-05T05:22:59.131Z,4.00
2019-04-05T05:25:28.438Z,4.33
2019-04-05T05:27:57.817Z,3.73
2019-04-05T05:30:28.813Z,3.10
2019-04-05T05:32:58.513Z,4.57
2019-04-05T05:35:27.909Z,3.33
2019-04-05T05:37:57.260Z,5.57
2019-04-05T05:40:34.640Z,3.67
2019-04-05T05:42:57.888Z,3.70
2019-04-05T05:45:27.198Z,4.37
2019-04-05T05:47:58.716Z,4.20
2019-04-05T05:50:27.977Z,6.93
2019-04-05T05:52:57.331Z,3.87
2019-04-05T05:55:26.634Z,4.20
2019-04-05T05:57:58.724Z,4.63
2019-04-05T06:00:30.294Z,3.60
2019-04-05T06:02:59.274Z,3.40
2019-04-05T06:05:28.766Z,3.50
2019-04-05T06:07:58.734Z,3.57
2019-04-05T06:10:29.138Z,4.63
2019-04-05T06:12:59.024Z,4.00
2019-04-05T06:15:28.454Z,4.07
2019-04-05T06:18:04.533Z,3.20
2019-04-05T06:20:29.082Z,4.43
2019-04-05T06:22:58.347Z,3.53
2019-04-05T06:25:27.668Z,3.20
2019-04-05T06:27:59.659Z,4.77
2019-04-05T06:30:28.929Z,4.07
2019-04-05T06:32:58.434Z,3.60
2019-04-05T06:35:27.710Z,4.27
2019-04-05T06:37:57.025Z,3.80
2019-04-05T06:40:26.342Z,4.50
2019-04-05T06:42:55.615Z,3.80
2019-04-05T06:45:25.027Z,4.77
2019-04-05T06:47:54.304Z,4.43
2019-04-05T06:50:23.745Z,4.10
2019-04-05T06:52:53.091Z,5.60
2019-04-05T06:55:22.543Z,4.10
2019-04-05T06:57:51.857Z,3.90
2019-04-05T07:00:28.402Z,4.77
2019-04-05T07:02:58.629Z,4.63
2019-04-05T07:05:27.982Z,4.37
2019-04-05T07:08:00.019Z,4.30
2019-04-05T07:10:29.369Z,5.43
2019-04-05T07:12:59.032Z,4.53
2019-04-05T07:15:29.754Z,4.90
2019-04-05T07:17:59.195Z,5.33
2019-04-05T07:20:29.083Z,4.53
2019-04-05T07:22:58.382Z,5.23
2019-04-05T07:25:29.346Z,6.90
2019-04-05T07:27:59.355Z,5.03
2019-04-05T07:30:29.044Z,4.80
2019-04-05T07:32:58.706Z,6.43
2019-04-05T07:35:33.682Z,5.70
2019-04-05T07:38:00.328Z,5.97
2019-04-05T07:40:29.566Z,4.70
2019-04-05T07:42:58.873Z,5.83
2019-04-05T07:45:28.120Z,6.83
2019-04-05T07:47:57.380Z,6.23
2019-04-05T07:50:26.824Z,5.00
2019-04-05T07:53:05.035Z,7.40
2019-04-05T07:55:34.455Z,6.13
2019-04-05T07:58:03.769Z,6.30
2019-04-05T08:00:50.113Z,5.70
2019-04-05T08:03:19.605Z,7.73
2019-04-05T08:05:49.269Z,6.90
2019-04-05T08:08:26.316Z,6.10
2019-04-05T08:10:56.354Z,6.53
2019-04-05T08:13:26.135Z,5.93
2019-04-05T08:15:55.520Z,6.70
2019-04-05T08:18:24.899Z,5.97
2019-04-05T08:20:54.299Z,5.87
2019-04-05T08:23:23.755Z,4.93
2019-04-05T08:25:53.049Z,6.03
2019-04-05T08:28:22.374Z,6.77
2019-04-05T08:30:52.294Z,5.60
2019-04-05T08:33:21.605Z,7.53
2019-04-05T08:35:50.919Z,6.23
2019-04-05T08:38:29.025Z,7.10
2019-04-05T08:40:58.446Z,6.27
2019-04-05T08:43:28.140Z,8.17
2019-04-05T08:45:57.459Z,5.23
2019-04-05T08:48:27.166Z,5.97
2019-04-05T08:50:56.509Z,7.50
2019-04-05T08:53:28.867Z,5.43
2019-04-05T08:55:58.214Z,5.83
2019-04-05T08:58:33.390Z,6.00
2019-04-05T09:00:58.841Z,6.93
2019-04-05T09:03:28.078Z,5.07
2019-04-05T09:05:57.413Z,5.97
2019-04-05T09:08:26.860Z,4.87
2019-04-05T09:10:56.275Z,6.37
2019-04-05T09:13:25.920Z,6.60
2019-04-05T09:15:55.258Z,5.50
2019-04-05T09:18:24.574Z,5.10
2019-04-05T09:20:59.012Z,4.40
2019-04-05T09:23:28.898Z,5.30
2019-04-05T09:25:58.167Z,5.07
2019-04-05T09:28:27.479Z,5.90
2019-04-05T09:30:57.578Z,4.77
2019-04-05T09:33:26.979Z,4.97
2019-04-05T09:35:56.486Z,4.47
2019-04-05T09:38:29.085Z,4.20
2019-04-05T09:40:58.580Z,4.67
2019-04-05T09:43:28.046Z,4.60
2019-04-05T09:45:57.579Z,4.63
2019-04-05T09:48:27.024Z,4.87
2019-04-05T09:50:56.328Z,6.90
2019-04-05T09:53:25.581Z,4.63
2019-04-05T09:55:54.966Z,4.10
2019-04-05T09:58:24.905Z,5.10
2019-04-05T10:00:59.159Z,4.17
2019-04-05T10:03:29.924Z,4.43
2019-04-05T10:05:59.551Z,5.37
2019-04-05T10:08:29.064Z,3.67
2019-04-05T10:10:58.538Z,4.43
2019-04-05T10:13:27.996Z,4.50
2019-04-05T10:15:58.585Z,4.60
2019-04-05T10:18:28.031Z,3.90
2019-04-05T10:21:05.070Z,4.03
2019-04-05T10:23:34.629Z,4.43
2019-04-05T10:26:04.792Z,3.80
2019-04-05T10:28:35.004Z,4.50
2019-04-05T10:31:04.434Z,5.17
2019-04-05T10:33:33.950Z,4.37
2019-04-05T10:36:04.088Z,4.43
2019-04-05T10:38:33.476Z,4.90
2019-04-05T10:41:02.875Z,4.63
2019-04-05T10:43:32.058Z,4.87
2019-04-05T10:46:01.442Z,4.27
2019-04-05T10:48:30.956Z,5.33
2019-04-05T10:51:00.353Z,3.60
2019-04-05T10:53:29.754Z,4.83
2019-04-05T10:56:00.897Z,5.77
2019-04-05T10:58:35.114Z,4.70
2019-04-05T11:01:04.639Z,4.73
2019-04-05T11:03:34.053Z,4.47
2019-04-05T11:06:03.396Z,4.20
2019-04-05T11:08:32.744Z,4.77
2019-04-05T11:11:02.296Z,4.47
2019-04-05T11:13:31.774Z,4.00
2019-04-05T11:16:03.857Z,4.13
2019-04-05T11:18:32.918Z,4.70
2019-04-05T11:21:03.110Z,5.30
2019-04-05T11:23:32.669Z,4.90
2019-04-05T11:26:02.171Z,4.60
2019-04-05T11:28:31.640Z,4.17
2019-04-05T11:31:01.672Z,4.57
2019-04-05T11:33:31.130Z,4.60
2019-04-05T11:36:00.493Z,4.77
2019-04-05T11:38:29.848Z,4.90
2019-04-05T11:41:05.235Z,5.13
2019-04-05T11:43:35.039Z,6.00
2019-04-05T11:46:04.538Z,4.80
2019-04-05T11:48:34.055Z,4.80
2019-04-05T11:51:03.602Z,4.50
2019-04-05T11:53:33.119Z,5.70
2019-04-05T11:56:13.859Z,5.37
2019-04-05T11:58:33.685Z,5.03
2019-04-05T12:01:18.463Z,4.63
2019-04-05T12:03:47.784Z,5.20
2019-04-05T12:06:17.149Z,4.90
2019-04-05T12:08:46.713Z,4.70
2019-04-05T12:11:16.102Z,5.00
2019-04-05T12:13:47.645Z,5.30
2019-04-05T12:16:16.676Z,4.20
2019-04-05T12:18:46.213Z,4.87
2019-04-05T12:21:15.607Z,5.23
2019-04-05T12:23:44.963Z,5.07
2019-04-05T12:26:17.035Z,4.70
2019-04-05T12:28:46.353Z,5.30
2019-04-05T12:31:16.436Z,4.93
2019-04-05T12:33:47.035Z,4.80
2019-04-05T12:36:16.509Z,5.50
2019-04-05T12:38:45.838Z,5.03
2019-04-05T12:41:18.120Z,5.13
2019-04-05T12:43:47.342Z,5.20
2019-04-05T12:46:16.821Z,5.33
2019-04-05T12:48:46.595Z,6.00
2019-04-05T12:51:16.741Z,9.17
2019-04-05T12:53:46.118Z,11.57
2019-04-05T12:56:15.485Z,11.50
2019-04-05T12:58:44.951Z,9.23
2019-04-05T13:01:14.503Z,8.73
2019-04-05T13:03:43.932Z,8.20
2019-04-05T13:06:14.121Z,6.73
2019-04-05T13:08:43.559Z,6.70
2019-04-05T13:11:12.809Z,7.47
2019-04-05T13:13:42.152Z,7.33
2019-04-05T13:16:11.471Z,6.73
2019-04-05T13:18:40.752Z,6.30
2019-04-05T13:21:15.046Z,6.97
2019-04-05T13:23:41.195Z,6.70
2019-04-05T13:26:12.337Z,6.97
2019-04-05T13:28:41.824Z,6.13
2019-04-05T13:31:11.055Z,7.17
2019-04-05T13:33:40.538Z,6.70
2019-04-05T13:36:10.090Z,6.67
2019-04-05T13:38:39.513Z,7.23
2019-04-05T13:41:08.817Z,6.87
2019-04-05T13:43:38.332Z,8.00
2019-04-05T13:46:07.880Z,6.63
2019-04-05T13:48:48.412Z,6.27
2019-04-05T13:51:27.218Z,6.63
2019-04-05T13:53:49.329Z,7.50
2019-04-05T13:56:18.710Z,6.30
2019-04-05T13:58:48.227Z,6.53
2019-04-05T14:01:20.285Z,6.43
2019-04-05T14:03:50.341Z,6.17
2019-04-05T14:06:19.490Z,6.63
2019-04-05T14:08:48.974Z,6.33
2019-04-05T14:11:18.397Z,6.87
2019-04-05T14:13:47.722Z,7.27
2019-04-05T14:16:17.254Z,6.83
2019-04-05T14:18:49.875Z,6.90
2019-04-05T14:21:20.691Z,6.87
2019-04-05T14:23:51.309Z,6.60
2019-04-05T14:26:20.812Z,7.73
2019-04-05T14:28:52.790Z,6.03
2019-04-05T14:31:21.213Z,6.17
2019-04-05T14:33:50.521Z,6.57
2019-04-05T14:36:19.845Z,5.77
2019-04-05T14:38:49.277Z,6.23
2019-04-05T14:41:18.647Z,5.90
2019-04-05T14:43:48.128Z,5.83
2019-04-05T14:46:29.261Z,7.40
2019-04-05T14:49:00.623Z,6.87
2019-04-05T14:51:31.071Z,6.30
2019-04-05T14:54:01.758Z,6.03
2019-04-05T14:56:31.628Z,8.97
2019-04-05T14:59:05.232Z,6.90
2019-04-05T15:01:34.781Z,7.30
2019-04-05T15:04:04.121Z,6.60
2019-04-05T15:06:33.683Z,6.07
2019-04-05T15:09:03.244Z,7.40
2019-04-05T15:11:32.652Z,6.60
2019-04-05T15:14:02.857Z,7.40
2019-04-05T15:16:32.237Z,6.83
2019-04-05T15:19:01.552Z,5.20
2019-04-05T15:21:30.914Z,5.80
2019-04-05T15:24:00.280Z,5.60
2019-04-05T15:26:29.574Z,6.03
2019-04-05T15:28:59.734Z,4.87
2019-04-05T15:31:29.771Z,7.23
2019-04-05T15:33:59.159Z,8.43
2019-04-05T15:36:29.407Z,5.40
2019-04-05T15:39:01.613Z,5.63
2019-04-05T15:41:30.898Z,9.10
2019-04-05T15:44:00.220Z,5.60
2019-04-05T15:46:31.207Z,6.30
2019-04-05T15:49:01.672Z,5.33
2019-04-05T15:51:30.950Z,5.80
2019-04-05T15:54:01.519Z,6.20
2019-04-05T15:56:34.108Z,5.10
2019-04-05T15:59:05.574Z,8.93
2019-04-05T16:01:35.579Z,6.83
2019-04-05T16:04:05.135Z,6.67
2019-04-05T16:06:34.551Z,5.60
2019-04-05T16:09:04.510Z,5.17
2019-04-05T16:11:34.054Z,6.00
2019-04-05T16:14:03.407Z,5.97
2019-04-05T16:16:33.369Z,6.43
2019-04-05T16:19:02.770Z,5.13
2019-04-05T16:21:32.289Z,5.20
2019-04-05T16:24:01.706Z,4.50
2019-04-05T16:26:31.777Z,5.03
2019-04-05T16:29:03.080Z,5.53
2019-04-05T16:31:32.336Z,5.80
2019-04-05T16:34:01.818Z,6.13
2019-04-05T16:36:31.374Z,5.57
2019-04-05T16:39:00.839Z,6.53
2019-04-05T16:41:31.981Z,6.90
2019-04-05T16:44:01.410Z,8.17
2019-04-05T16:46:30.700Z,4.60
2019-04-05T16:48:59.920Z,7.53
2019-04-05T16:51:29.349Z,6.53
2019-04-05T16:54:02.735Z,7.47
2019-04-05T16:56:31.995Z,5.40
2019-04-05T16:59:03.422Z,5.40
2019-04-05T17:01:32.678Z,6.03
2019-04-05T17:04:01.959Z,6.77
2019-04-05T17:06:31.635Z,5.60
2019-04-05T17:09:01.069Z,5.90
2019-04-05T17:11:30.368Z,5.83
2019-04-05T17:14:00.095Z,6.63
2019-04-05T17:16:29.501Z,4.97
2019-04-05T17:18:58.754Z,4.63
2019-04-05T17:21:28.130Z,6.17
2019-04-05T17:23:59.264Z,5.10
2019-04-05T17:26:28.635Z,5.77
2019-04-05T17:28:58.115Z,7.13
2019-04-05T17:31:27.546Z,6.20
2019-04-05T17:33:57.058Z,7.57
2019-04-05T17:36:26.320Z,6.90
2019-04-05T17:38:55.634Z,8.07
2019-04-05T17:41:25.013Z,5.73
2019-04-05T17:43:54.482Z,6.80
2019-04-05T17:46:23.794Z,6.40
2019-04-05T17:48:53.156Z,6.13
2019-04-05T17:51:22.597Z,8.20
2019-04-05T17:53:51.932Z,8.40
2019-04-05T17:56:21.958Z,9.27
2019-04-05T17:58:51.335Z,6.87
2019-04-05T18:01:20.809Z,9.83
2019-04-05T18:03:50.638Z,9.63
2019-04-05T18:06:21.031Z,8.30
2019-04-05T18:08:50.470Z,10.27
2019-04-05T18:11:19.851Z,8.13
2019-04-05T18:13:49.206Z,10.47
2019-04-05T18:16:18.744Z,10.63
2019-04-05T18:18:53.324Z,9.90
2019-04-05T18:21:22.826Z,7.37
2019-04-05T18:23:53.407Z,8.10
2019-04-05T18:26:22.910Z,8.80
2019-04-05T18:28:52.386Z,9.47
2019-04-05T18:31:21.838Z,8.10
2019-04-05T18:33:51.213Z,11.93
2019-04-05T18:36:20.662Z,9.93
2019-04-05T18:38:49.997Z,10.10
2019-04-05T18:41:19.427Z,8.37
2019-04-05T18:43:48.753Z,7.53
2019-04-05T18:46:18.047Z,9.60
2019-04-05T18:48:47.334Z,7.13
2019-04-05T18:51:16.655Z,10.80
2019-04-05T18:53:45.929Z,6.90
2019-04-05T18:56:17.293Z,10.00
2019-04-05T18:58:46.605Z,10.83
2019-04-05T19:01:15.807Z,9.37
2019-04-05T19:03:45.184Z,10.23
2019-04-05T19:06:14.480Z,9.90
2019-04-05T19:08:43.781Z,10.53
2019-04-05T19:11:12.984Z,10.97
2019-04-05T19:13:42.386Z,10.73
2019-04-05T19:16:12.518Z,8.80
2019-04-05T19:18:41.916Z,11.13
2019-04-05T19:21:11.378Z,10.10
2019-04-05T19:23:50.656Z,11.70
2019-04-05T19:26:11.913Z,8.70
2019-04-05T19:28:41.456Z,11.50
2019-04-05T19:48:54.605Z,9.40
2019-04-05T19:51:24.041Z,10.60
2019-04-05T19:54:01.018Z,10.57
2019-04-05T19:56:25.607Z,10.50
2019-04-05T19:58:55.061Z,9.70
2019-04-05T20:01:24.529Z,11.43
2019-04-05T20:03:54.052Z,9.13
2019-04-05T20:06:23.581Z,9.53
2019-04-05T20:08:52.848Z,9.43
2019-04-05T20:11:23.301Z,11.53
2019-04-05T20:13:52.647Z,9.80
2019-04-05T20:16:22.034Z,11.07
2019-04-05T20:18:51.414Z,9.20
2019-04-05T20:21:20.862Z,10.90
2019-04-05T20:23:50.289Z,9.97
2019-04-05T20:26:23.537Z,10.67
2019-04-05T20:28:52.943Z,10.13
2019-04-05T20:31:22.221Z,11.20
2019-04-05T20:33:51.565Z,12.93
2019-04-05T20:36:20.923Z,14.27
2019-04-05T20:38:50.407Z,12.33
2019-04-05T20:41:19.917Z,13.33
2019-04-05T20:43:49.291Z,11.57
2019-04-05T20:46:18.710Z,11.13
2019-04-05T20:48:48.167Z,11.47
2019-04-05T20:51:17.546Z,11.23
2019-04-05T20:53:47.401Z,13.10
2019-04-05T20:56:17.576Z,13.57
2019-04-05T20:58:47.063Z,13.87
2019-04-05T21:01:16.503Z,12.43
2019-04-05T21:03:45.849Z,11.33
2019-04-05T21:06:17.155Z,9.67
2019-04-05T21:08:46.535Z,11.50
2019-04-05T21:11:17.421Z,11.27
2019-04-05T21:13:46.684Z,10.80
2019-04-05T21:16:16.947Z,11.57
2019-04-05T21:18:46.374Z,11.40
2019-04-05T21:21:15.882Z,12.13
2019-04-05T21:23:47.353Z,13.50
2019-04-05T21:26:16.814Z,13.13
2019-04-05T21:28:46.135Z,12.97
2019-04-05T21:31:15.484Z,14.00
2019-04-05T21:33:45.542Z,15.30
2019-04-05T21:36:14.849Z,13.53
2019-04-05T21:38:45.811Z,12.27
2019-04-05T21:41:15.241Z,14.00
2019-04-05T21:43:44.696Z,15.20
2019-04-05T21:46:13.992Z,18.07
2019-04-05T21:48:43.470Z,13.00
2019-04-05T21:51:12.815Z,15.77
2019-04-05T21:53:42.362Z,14.47
2019-04-05T21:56:12.278Z,14.83
2019-04-05T21:58:41.610Z,14.67
2019-04-05T22:01:11.160Z,14.70
2019-04-05T22:03:40.523Z,14.07
2019-04-05T22:06:10.342Z,13.20
2019-04-05T22:08:39.788Z,14.00
2019-04-05T22:11:09.190Z,14.30
2019-04-05T22:13:38.571Z,16.27
2019-04-05T22:16:08.127Z,13.90
2019-04-05T22:18:37.526Z,14.47
2019-04-05T22:21:06.839Z,16.90
2019-04-05T22:23:36.095Z,14.60
2019-04-05T22:26:05.464Z,12.30
2019-04-05T22:28:34.946Z,15.90
2019-04-05T22:31:04.238Z,17.80
2019-04-05T22:33:33.578Z,17.30
2019-04-05T22:36:03.522Z,15.73
2019-04-05T22:38:32.983Z,16.40
2019-04-05T22:41:02.271Z,13.20
2019-04-05T22:43:31.720Z,16.90
2019-04-05T22:46:01.020Z,17.53
2019-04-05T22:48:30.382Z,16.67
2019-04-05T22:50:59.710Z,19.90
2019-04-05T22:53:29.170Z,16.17
2019-04-05T22:55:59.187Z,19.53
2019-04-05T22:58:28.583Z,17.40
2019-04-05T23:00:57.937Z,18.53
2019-04-05T23:03:27.509Z,20.23
2019-04-05T23:05:57.014Z,21.00
2019-04-05T23:08:26.681Z,19.47
2019-04-05T23:10:56.190Z,21.23
2019-04-05T23:13:25.673Z,20.97
2019-04-05T23:15:56.880Z,20.33
2019-04-05T23:18:26.286Z,21.00
2019-04-05T23:20:55.621Z,21.07
2019-04-05T23:23:25.136Z,18.90
2019-04-05T23:25:54.784Z,21.83
2019-04-05T23:28:24.139Z,20.63
2019-04-05T23:30:53.667Z,23.27
2019-04-05T23:33:23.218Z,21.37
2019-04-05T23:35:52.637Z,20.67
2019-04-05T23:38:23.604Z,19.53
2019-04-05T23:40:53.100Z,21.83
2019-04-05T23:43:22.612Z,22.00
2019-04-05T23:45:52.685Z,21.93
2019-04-05T23:48:21.989Z,25.47
2019-04-05T23:50:51.360Z,24.07
2019-04-05T23:53:20.819Z,20.50
2019-04-05T23:55:50.331Z,22.60
2019-04-05T23:58:19.874Z,26.23
