createdAt,value
2018-09-09T00:00:07.888Z,0.00
2018-09-09T00:01:07.926Z,0.00
2018-09-09T00:02:07.947Z,0.00
2018-09-09T00:03:07.974Z,0.00
2018-09-09T00:04:08.001Z,0.00
2018-09-09T00:05:08.033Z,0.00
2018-09-09T00:06:08.059Z,0.00
2018-09-09T00:07:08.093Z,0.00
2018-09-09T00:08:08.116Z,0.00
2018-09-09T00:09:08.144Z,0.00
2018-09-09T00:10:08.172Z,0.00
2018-09-09T00:11:08.202Z,0.00
2018-09-09T00:12:08.232Z,0.00
2018-09-09T00:13:08.259Z,0.00
2018-09-09T00:14:08.289Z,0.00
2018-09-09T00:15:08.319Z,0.00
2018-09-09T00:16:08.347Z,0.00
2018-09-09T00:17:08.375Z,0.00
2018-09-09T00:18:08.403Z,0.00
2018-09-09T00:19:08.430Z,0.00
2018-09-09T00:20:08.461Z,0.00
2018-09-09T00:21:08.490Z,0.00
2018-09-09T00:22:08.517Z,0.00
2018-09-09T00:23:08.546Z,0.00
2018-09-09T00:24:08.578Z,0.00
2018-09-09T00:25:08.605Z,0.00
2018-09-09T00:26:08.631Z,0.00
2018-09-09T00:27:08.661Z,0.00
2018-09-09T00:28:08.687Z,0.00
2018-09-09T00:29:08.714Z,0.00
2018-09-09T00:30:08.743Z,0.00
2018-09-09T00:31:08.776Z,0.00
2018-09-09T00:32:08.803Z,0.00
2018-09-09T00:33:08.834Z,0.00
2018-09-09T00:34:08.857Z,0.00
2018-09-09T00:35:08.888Z,0.00
2018-09-09T00:36:08.917Z,0.00
2018-09-09T00:37:08.943Z,0.00
2018-09-09T00:38:08.974Z,0.00
2018-09-09T00:39:09.000Z,0.00
2018-09-09T00:40:09.028Z,0.00
2018-09-09T00:41:09.056Z,0.00
2018-09-09T00:42:09.088Z,0.00
2018-09-09T00:43:09.116Z,0.00
2018-09-09T00:44:09.141Z,0.00
2018-09-09T00:45:09.174Z,0.00
2018-09-09T00:46:09.202Z,0.00
2018-09-09T00:47:09.231Z,0.00
2018-09-09T00:48:09.257Z,0.00
2018-09-09T00:49:09.283Z,0.00
2018-09-09T00:50:09.312Z,0.00
2018-09-09T00:51:09.343Z,0.00
2018-09-09T00:53:09.406Z,0.00
2018-09-09T00:54:09.429Z,0.00
2018-09-09T00:55:09.455Z,0.00
2018-09-09T00:56:09.482Z,0.00
2018-09-09T00:57:09.514Z,0.00
2018-09-09T00:58:09.541Z,0.00
2018-09-09T00:59:09.571Z,0.00
2018-09-09T01:00:09.596Z,0.00
2018-09-09T01:01:09.630Z,0.00
2018-09-09T01:02:09.661Z,0.00
2018-09-09T01:03:09.685Z,0.00
2018-09-09T01:04:09.711Z,0.00
2018-09-09T01:05:09.744Z,0.00
2018-09-09T01:06:09.770Z,0.00
2018-09-09T01:07:09.799Z,0.00
2018-09-09T01:08:09.826Z,0.00
2018-09-09T01:09:09.852Z,0.00
2018-09-09T01:10:09.884Z,0.00
2018-09-09T01:11:09.913Z,0.00
2018-09-09T01:12:09.943Z,0.00
2018-09-09T01:13:09.969Z,0.00
2018-09-09T01:14:09.998Z,0.00
2018-09-09T01:15:10.025Z,0.00
2018-09-09T01:16:10.056Z,0.00
2018-09-09T01:17:10.080Z,0.00
2018-09-09T01:18:10.111Z,0.00
2018-09-09T01:19:10.139Z,0.00
2018-09-09T01:20:10.168Z,0.00
2018-09-09T01:21:10.194Z,0.00
2018-09-09T01:22:10.222Z,0.00
2018-09-09T01:23:10.254Z,0.00
2018-09-09T01:24:10.282Z,0.00
2018-09-09T01:25:10.311Z,0.00
2018-09-09T01:26:10.347Z,0.00
2018-09-09T01:27:10.367Z,0.00
2018-09-09T01:28:10.396Z,0.00
2018-09-09T01:29:10.423Z,0.00
2018-09-09T01:30:10.454Z,0.00
2018-09-09T01:31:10.482Z,0.00
2018-09-09T01:32:10.508Z,0.00
2018-09-09T01:33:10.536Z,0.00
2018-09-09T01:34:10.565Z,0.00
2018-09-09T01:35:10.596Z,0.00
2018-09-09T01:36:10.625Z,0.00
2018-09-09T01:37:10.654Z,0.00
2018-09-09T01:38:10.678Z,0.00
2018-09-09T01:39:10.706Z,0.00
2018-09-09T01:40:10.734Z,0.00
2018-09-09T01:41:10.770Z,0.00
2018-09-09T01:42:10.795Z,0.00
2018-09-09T01:43:10.824Z,0.00
2018-09-09T01:44:10.849Z,0.00
2018-09-09T01:45:10.881Z,0.00
2018-09-09T01:46:10.907Z,0.00
2018-09-09T01:47:10.937Z,0.00
2018-09-09T01:48:10.964Z,0.00
2018-09-09T01:49:10.992Z,0.00
2018-09-09T01:50:11.021Z,0.00
2018-09-09T01:51:11.049Z,0.00
2018-09-09T01:52:11.077Z,0.00
2018-09-09T01:53:11.107Z,0.00
2018-09-09T01:54:11.132Z,0.00
2018-09-09T01:55:11.165Z,0.00
2018-09-09T01:56:11.202Z,0.00
2018-09-09T01:57:11.218Z,0.00
2018-09-09T01:58:11.248Z,0.00
2018-09-09T01:59:11.278Z,0.00
2018-09-09T02:00:11.304Z,0.00
2018-09-09T02:01:11.332Z,0.00
2018-09-09T02:02:11.360Z,0.00
2018-09-09T02:03:11.389Z,0.00
2018-09-09T02:04:11.419Z,0.00
2018-09-09T02:05:11.444Z,0.00
2018-09-09T02:06:11.477Z,0.00
2018-09-09T02:07:11.504Z,0.00
2018-09-09T02:08:11.532Z,0.00
2018-09-09T02:09:11.563Z,0.00
2018-09-09T02:10:11.588Z,0.00
2018-09-09T02:11:11.618Z,0.00
2018-09-09T02:12:11.648Z,0.00
2018-09-09T02:13:11.671Z,0.00
2018-09-09T02:14:11.702Z,0.00
2018-09-09T02:15:11.731Z,0.00
2018-09-09T02:16:11.759Z,0.00
2018-09-09T02:17:11.788Z,0.00
2018-09-09T02:18:11.816Z,0.00
2018-09-09T02:19:11.842Z,0.00
2018-09-09T02:20:11.870Z,0.00
2018-09-09T02:21:11.899Z,0.00
2018-09-09T02:22:11.930Z,0.00
2018-09-09T02:23:11.958Z,0.00
2018-09-09T02:24:11.987Z,0.00
2018-09-09T02:25:12.012Z,0.00
2018-09-09T02:26:12.041Z,0.00
2018-09-09T02:27:12.071Z,0.00
2018-09-09T02:28:12.099Z,0.00
2018-09-09T02:29:12.128Z,0.00
2018-09-09T02:30:12.160Z,0.00
2018-09-09T02:31:12.184Z,0.00
2018-09-09T02:32:12.213Z,0.00
2018-09-09T02:33:12.242Z,0.00
2018-09-09T02:34:12.279Z,0.00
2018-09-09T02:35:12.297Z,0.00
2018-09-09T02:36:12.323Z,0.00
2018-09-09T02:37:12.358Z,0.00
2018-09-09T02:38:12.381Z,0.00
2018-09-09T02:39:12.412Z,0.00
2018-09-09T02:40:12.441Z,0.00
2018-09-09T02:41:12.520Z,0.00
2018-09-09T02:42:12.496Z,0.00
2018-09-09T02:43:12.524Z,0.00
2018-09-09T02:44:12.552Z,0.00
2018-09-09T02:45:12.583Z,0.00
2018-09-09T02:46:12.610Z,0.00
2018-09-09T02:47:12.638Z,0.00
2018-09-09T02:48:12.664Z,0.00
2018-09-09T02:49:12.694Z,0.00
2018-09-09T02:50:12.724Z,0.00
2018-09-09T02:51:12.755Z,0.00
2018-09-09T02:52:12.779Z,0.00
2018-09-09T02:53:12.806Z,0.00
2018-09-09T02:54:12.835Z,0.00
2018-09-09T02:55:12.864Z,0.00
2018-09-09T02:56:12.889Z,0.00
2018-09-09T02:57:12.924Z,0.00
2018-09-09T02:58:12.947Z,0.00
2018-09-09T02:59:12.977Z,0.00
2018-09-09T03:00:13.002Z,0.00
2018-09-09T03:01:13.032Z,0.00
2018-09-09T03:02:13.064Z,0.00
2018-09-09T03:03:13.088Z,0.00
2018-09-09T03:04:13.117Z,0.00
2018-09-09T03:05:13.146Z,0.00
2018-09-09T03:06:13.173Z,0.00
2018-09-09T03:07:13.201Z,0.00
2018-09-09T03:08:13.227Z,0.00
2018-09-09T03:09:13.262Z,0.00
2018-09-09T03:10:13.285Z,0.00
2018-09-09T03:11:13.312Z,0.00
2018-09-09T03:12:13.342Z,0.00
2018-09-09T03:13:13.367Z,0.00
2018-09-09T03:14:13.401Z,0.00
2018-09-09T03:15:13.427Z,0.00
2018-09-09T03:16:13.453Z,0.00
2018-09-09T03:17:13.484Z,0.00
2018-09-09T03:18:13.509Z,0.00
2018-09-09T03:19:13.536Z,0.00
2018-09-09T03:20:13.570Z,0.00
2018-09-09T03:21:13.597Z,0.00
2018-09-09T03:22:13.622Z,0.00
2018-09-09T03:23:13.650Z,0.00
2018-09-09T03:24:13.680Z,0.00
2018-09-09T03:25:13.704Z,0.00
2018-09-09T03:26:13.734Z,0.00
2018-09-09T03:27:13.766Z,0.00
2018-09-09T03:28:13.792Z,0.00
2018-09-09T03:29:13.823Z,0.00
2018-09-09T03:30:13.848Z,0.00
2018-09-09T03:31:13.876Z,0.00
2018-09-09T03:32:13.905Z,0.00
2018-09-09T03:33:13.933Z,0.00
2018-09-09T03:34:13.961Z,0.00
2018-09-09T03:35:13.987Z,0.00
2018-09-09T03:36:14.021Z,0.00
2018-09-09T03:37:14.045Z,0.00
2018-09-09T03:38:14.074Z,0.00
2018-09-09T03:39:14.101Z,0.00
2018-09-09T03:40:14.130Z,0.00
2018-09-09T03:41:14.157Z,0.00
2018-09-09T03:42:14.187Z,0.00
2018-09-09T03:43:14.213Z,0.00
2018-09-09T03:44:14.242Z,0.00
2018-09-09T03:45:14.269Z,0.00
2018-09-09T03:46:14.300Z,0.00
2018-09-09T03:47:14.325Z,0.00
2018-09-09T03:48:14.354Z,0.00
2018-09-09T03:49:14.383Z,0.00
2018-09-09T03:50:14.410Z,0.00
2018-09-09T03:51:14.440Z,0.00
2018-09-09T03:52:14.468Z,0.00
2018-09-09T03:53:14.495Z,0.00
2018-09-09T03:54:14.526Z,0.00
2018-09-09T03:55:14.550Z,0.00
2018-09-09T03:56:14.578Z,0.00
2018-09-09T03:57:14.609Z,0.00
2018-09-09T03:58:14.634Z,0.00
2018-09-09T03:59:14.663Z,0.00
2018-09-09T04:00:14.693Z,0.00
2018-09-09T04:01:14.721Z,0.00
2018-09-09T04:02:14.749Z,0.00
2018-09-09T04:03:14.778Z,0.00
2018-09-09T04:04:14.804Z,0.00
2018-09-09T04:05:14.832Z,0.00
2018-09-09T04:06:14.863Z,0.00
2018-09-09T04:07:14.894Z,0.00
2018-09-09T04:08:14.917Z,0.00
2018-09-09T04:09:14.947Z,0.00
2018-09-09T04:10:15.022Z,0.00
2018-09-09T04:11:15.000Z,0.00
2018-09-09T04:12:15.028Z,0.00
2018-09-09T04:13:15.059Z,0.00
2018-09-09T04:14:15.085Z,0.00
2018-09-09T04:15:15.113Z,0.00
2018-09-09T04:16:15.140Z,0.00
2018-09-09T04:17:15.169Z,0.00
2018-09-09T04:18:15.202Z,0.00
2018-09-09T04:19:15.231Z,0.00
2018-09-09T04:20:15.257Z,0.00
2018-09-09T04:21:15.284Z,0.00
2018-09-09T04:22:15.313Z,0.00
2018-09-09T04:23:15.337Z,0.00
2018-09-09T04:24:15.365Z,4.00
2018-09-09T04:25:15.410Z,4.00
2018-09-09T04:26:15.425Z,4.00
2018-09-09T04:27:15.450Z,4.00
2018-09-09T04:28:15.478Z,4.00
2018-09-09T04:29:15.507Z,4.00
2018-09-09T04:30:15.537Z,4.00
2018-09-09T04:31:15.582Z,8.00
2018-09-09T04:32:15.596Z,8.00
2018-09-09T04:33:15.621Z,8.00
2018-09-09T04:34:15.649Z,12.00
2018-09-09T04:35:15.675Z,16.00
2018-09-09T04:36:15.703Z,20.00
2018-09-09T04:37:15.733Z,24.00
2018-09-09T04:38:15.760Z,24.00
2018-09-09T04:39:15.787Z,32.00
2018-09-09T04:40:15.814Z,40.00
2018-09-09T04:41:15.848Z,44.00
2018-09-09T04:42:15.875Z,52.00
2018-09-09T04:43:15.904Z,56.00
2018-09-09T04:44:15.928Z,64.00
2018-09-09T04:45:15.965Z,72.00
2018-09-09T04:46:15.991Z,80.00
2018-09-09T04:47:16.016Z,92.00
2018-09-09T04:48:16.044Z,96.00
2018-09-09T04:49:16.070Z,112.00
2018-09-09T04:50:16.098Z,124.00
2018-09-09T04:51:16.130Z,136.00
2018-09-09T04:52:16.154Z,148.00
2018-09-09T04:53:16.187Z,160.00
2018-09-09T04:54:16.213Z,176.00
2018-09-09T04:55:16.251Z,188.00
2018-09-09T04:56:16.268Z,196.00
2018-09-09T04:57:16.294Z,204.00
2018-09-09T04:58:16.323Z,208.00
2018-09-09T04:59:16.355Z,212.00
2018-09-09T05:00:16.378Z,212.00
2018-09-09T05:01:16.554Z,220.00
2018-09-09T05:02:16.436Z,228.00
2018-09-09T05:03:16.463Z,236.00
2018-09-09T05:04:16.494Z,248.00
2018-09-09T05:05:16.520Z,268.00
2018-09-09T05:06:16.549Z,300.00
2018-09-09T05:07:16.590Z,332.00
2018-09-09T05:08:16.604Z,380.00
2018-09-09T05:09:16.634Z,432.00
2018-09-09T05:10:16.661Z,472.00
2018-09-09T05:11:16.689Z,512.00
2018-09-09T05:12:16.720Z,552.00
2018-09-09T05:13:16.747Z,584.00
2018-09-09T05:14:16.775Z,596.00
2018-09-09T05:15:16.801Z,608.00
2018-09-09T05:16:16.827Z,628.00
2018-09-09T05:17:16.855Z,656.00
2018-09-09T05:18:16.886Z,700.00
2018-09-09T05:19:16.914Z,756.00
2018-09-09T05:20:16.940Z,836.00
2018-09-09T05:21:16.970Z,908.00
2018-09-09T05:22:17.000Z,952.00
2018-09-09T05:23:17.028Z,948.00
2018-09-09T05:24:17.056Z,912.00
2018-09-09T05:25:17.083Z,864.00
2018-09-09T05:26:17.112Z,812.00
2018-09-09T05:27:17.141Z,768.00
2018-09-09T05:28:17.166Z,728.00
2018-09-09T05:29:17.196Z,696.00
2018-09-09T05:30:17.223Z,672.00
2018-09-09T05:31:17.256Z,660.00
2018-09-09T05:32:17.282Z,664.00
2018-09-09T05:33:17.309Z,672.00
2018-09-09T05:34:17.334Z,700.00
2018-09-09T05:35:17.368Z,744.00
2018-09-09T05:36:17.393Z,816.00
2018-09-09T05:37:17.422Z,908.00
2018-09-09T05:38:17.450Z,996.00
2018-09-09T05:39:17.478Z,1064.00
2018-09-09T05:40:17.503Z,1120.00
2018-09-09T05:41:17.537Z,1168.00
2018-09-09T05:42:17.621Z,1200.00
2018-09-09T05:43:17.588Z,1236.00
2018-09-09T05:44:17.618Z,1284.00
2018-09-09T05:45:17.645Z,1320.00
2018-09-09T05:46:17.675Z,1368.00
2018-09-09T05:47:17.703Z,1428.00
2018-09-09T05:48:17.730Z,1512.00
2018-09-09T05:49:17.759Z,1612.00
2018-09-09T05:50:17.838Z,1700.00
2018-09-09T05:51:17.817Z,1752.00
2018-09-09T05:52:17.843Z,1756.00
2018-09-09T05:53:17.871Z,1760.00
2018-09-09T05:54:17.901Z,1788.00
2018-09-09T05:55:17.926Z,1800.00
2018-09-09T05:56:17.954Z,1812.00
2018-09-09T05:57:17.985Z,1860.00
2018-09-09T05:58:18.013Z,1904.00
2018-09-09T05:59:18.042Z,1988.00
2018-09-09T06:00:18.070Z,2044.00
2018-09-09T06:01:18.098Z,2088.00
2018-09-09T06:02:18.123Z,2124.00
2018-09-09T06:03:18.152Z,2156.00
2018-09-09T06:04:18.182Z,2208.00
2018-09-09T06:05:18.210Z,2284.00
2018-09-09T06:06:18.239Z,2408.00
2018-09-09T06:07:18.267Z,2576.00
2018-09-09T06:08:18.292Z,2812.00
2018-09-09T06:09:18.323Z,3052.00
2018-09-09T06:10:18.350Z,3256.00
2018-09-09T06:11:18.381Z,3428.00
2018-09-09T06:12:18.407Z,3620.00
2018-09-09T06:13:18.434Z,3840.00
2018-09-09T06:14:18.463Z,4044.00
2018-09-09T06:15:18.492Z,4324.00
2018-09-09T06:16:18.519Z,4548.00
2018-09-09T06:17:18.550Z,4768.00
2018-09-09T06:18:18.578Z,4936.00
2018-09-09T06:19:18.605Z,5024.00
2018-09-09T06:20:18.633Z,5024.00
2018-09-09T06:21:18.660Z,4936.00
2018-09-09T06:22:18.692Z,4860.00
2018-09-09T06:23:18.719Z,4836.00
2018-09-09T06:24:18.746Z,4924.00
2018-09-09T06:25:18.788Z,5212.00
2018-09-09T06:26:18.804Z,5536.00
2018-09-09T06:27:18.834Z,5108.00
2018-09-09T06:28:18.881Z,5072.00
2018-09-09T06:29:18.887Z,5072.00
2018-09-09T06:30:18.916Z,5124.00
2018-09-09T06:31:18.949Z,5248.00
2018-09-09T06:32:18.972Z,5364.00
2018-09-09T06:33:19.008Z,5592.00
2018-09-09T06:34:19.033Z,5872.00
2018-09-09T06:35:19.079Z,6092.00
2018-09-09T06:36:19.086Z,6240.00
2018-09-09T06:37:19.117Z,6288.00
2018-09-09T06:38:19.146Z,6236.00
2018-09-09T06:39:19.204Z,6096.00
2018-09-09T06:40:19.204Z,6004.00
2018-09-09T06:41:19.231Z,5928.00
2018-09-09T06:42:19.262Z,6016.00
2018-09-09T06:43:19.288Z,6300.00
2018-09-09T06:44:19.317Z,6708.00
2018-09-09T06:45:19.345Z,7216.00
2018-09-09T06:46:19.415Z,7896.00
2018-09-09T06:47:19.409Z,8360.00
2018-09-09T06:48:19.434Z,8544.00
2018-09-09T06:49:19.463Z,9236.00
2018-09-09T06:50:19.493Z,11324.00
2018-09-09T06:51:19.583Z,15628.00
2018-09-09T06:52:19.866Z,23392.00
2018-09-09T06:53:19.577Z,30816.00
2018-09-09T06:54:19.607Z,18944.00
2018-09-09T06:55:19.640Z,48096.00
2018-09-09T06:56:19.663Z,62368.00
2018-09-09T06:57:19.693Z,34976.00
2018-09-09T06:58:19.723Z,41568.00
2018-09-09T06:59:19.753Z,37696.00
2018-09-09T07:00:19.778Z,59584.00
2018-09-09T07:01:19.807Z,65568.00
2018-09-09T07:02:19.864Z,22464.00
2018-09-09T07:03:19.867Z,24480.00
2018-09-09T07:04:19.898Z,18784.00
2018-09-09T07:05:22.551Z,33536.00
2018-09-09T07:06:19.957Z,52096.00
2018-09-09T07:07:19.985Z,59840.00
2018-09-09T07:08:20.016Z,30368.00
2018-09-09T07:09:20.048Z,17792.00
2018-09-09T07:10:20.076Z,64448.00
2018-09-09T07:11:20.240Z,45920.00
2018-09-09T07:12:20.139Z,60224.00
2018-09-09T07:13:20.170Z,39296.00
2018-09-09T07:14:20.198Z,43872.00
2018-09-09T07:15:20.233Z,55840.00
2018-09-09T07:16:20.259Z,16564.00
2018-09-09T07:17:20.292Z,20192.00
2018-09-09T07:18:20.320Z,19264.00
2018-09-09T07:19:20.356Z,26944.00
2018-09-09T07:20:20.383Z,28672.00
2018-09-09T07:21:20.415Z,31520.00
2018-09-09T07:22:20.446Z,32288.00
2018-09-09T07:23:20.477Z,53248.00
2018-09-09T07:24:20.512Z,28384.00
2018-09-09T07:25:20.538Z,26048.00
2018-09-09T07:26:20.572Z,22464.00
2018-09-09T07:27:20.603Z,19360.00
2018-09-09T07:28:20.637Z,18592.00
2018-09-09T07:29:20.666Z,19648.00
2018-09-09T07:30:20.700Z,21120.00
2018-09-09T07:31:20.730Z,21792.00
2018-09-09T07:32:20.767Z,19328.00
2018-09-09T07:33:20.795Z,21952.00
2018-09-09T07:34:21.015Z,19392.00
2018-09-09T07:35:20.856Z,19072.00
2018-09-09T07:36:20.888Z,18464.00
2018-09-09T07:37:20.976Z,19648.00
2018-09-09T07:38:20.951Z,18016.00
2018-09-09T07:39:20.984Z,18720.00
2018-09-09T07:40:21.016Z,15320.00
2018-09-09T07:41:21.046Z,14032.00
2018-09-09T07:42:21.075Z,14624.00
2018-09-09T07:43:21.119Z,14176.00
2018-09-09T07:44:21.137Z,13928.00
2018-09-09T07:45:21.170Z,11408.00
2018-09-09T07:46:21.261Z,10580.00
2018-09-09T07:47:21.229Z,9760.00
2018-09-09T07:48:21.260Z,9120.00
2018-09-09T07:49:21.313Z,8420.00
2018-09-09T07:50:21.427Z,7808.00
2018-09-09T07:51:21.385Z,7368.00
2018-09-09T07:52:21.388Z,7076.00
2018-09-09T07:53:21.417Z,6760.00
2018-09-09T07:54:21.446Z,6408.00
2018-09-09T07:55:21.476Z,6112.00
2018-09-09T07:56:21.510Z,5924.00
2018-09-09T07:57:21.538Z,5768.00
2018-09-09T07:58:21.570Z,5624.00
2018-09-09T07:59:21.599Z,5508.00
2018-09-09T08:00:21.651Z,5456.00
2018-09-09T08:01:21.661Z,5432.00
2018-09-09T08:03:05.657Z,5404.00
2018-09-09T08:04:04.276Z,5440.00
2018-09-09T08:05:04.306Z,5528.00
2018-09-09T08:06:04.335Z,5628.00
2018-09-09T08:07:04.364Z,5708.00
2018-09-09T08:08:04.394Z,5784.00
2018-09-09T08:09:04.424Z,5996.00
2018-09-09T08:10:04.452Z,6428.00
2018-09-09T08:11:04.486Z,7000.00
2018-09-09T08:12:04.546Z,7564.00
2018-09-09T08:13:04.546Z,8088.00
2018-09-09T08:14:04.574Z,8704.00
2018-09-09T08:15:04.607Z,9528.00
2018-09-09T08:16:04.637Z,10188.00
2018-09-09T08:17:04.667Z,10152.00
2018-09-09T08:18:04.694Z,9704.00
2018-09-09T08:19:04.728Z,9368.00
2018-09-09T08:20:04.757Z,9260.00
2018-09-09T08:21:04.785Z,9268.00
2018-09-09T08:22:04.821Z,9196.00
2018-09-09T08:23:04.845Z,9164.00
2018-09-09T08:24:04.877Z,9136.00
2018-09-09T08:25:04.908Z,8936.00
2018-09-09T08:26:04.937Z,8620.00
2018-09-09T08:27:04.965Z,8512.00
2018-09-09T08:28:04.997Z,8560.00
2018-09-09T08:29:05.030Z,8736.00
2018-09-09T08:30:05.056Z,9212.00
2018-09-09T08:31:05.087Z,10132.00
2018-09-09T08:32:05.120Z,11460.00
2018-09-09T08:33:05.144Z,12428.00
2018-09-09T08:34:05.174Z,12764.00
2018-09-09T08:35:05.207Z,12928.00
2018-09-09T08:36:05.236Z,13416.00
2018-09-09T08:37:05.264Z,14408.00
2018-09-09T08:38:05.296Z,15888.00
2018-09-09T08:39:05.327Z,17952.00
2018-09-09T08:40:05.357Z,20224.00
2018-09-09T08:41:05.384Z,20864.00
2018-09-09T08:42:05.418Z,22272.00
2018-09-09T08:43:05.450Z,24544.00
2018-09-09T08:44:05.477Z,26816.00
2018-09-09T08:45:05.508Z,33632.00
2018-09-09T08:46:05.537Z,29664.00
2018-09-09T08:47:05.565Z,34656.00
2018-09-09T08:48:05.597Z,29664.00
2018-09-09T08:49:05.626Z,32064.00
2018-09-09T08:50:05.655Z,32928.00
2018-09-09T08:51:05.689Z,36704.00
2018-09-09T08:52:05.849Z,34688.00
2018-09-09T08:53:05.751Z,35520.00
2018-09-09T08:54:05.781Z,39552.00
2018-09-09T08:55:06.216Z,43040.00
2018-09-09T08:56:05.840Z,53408.00
2018-09-09T08:57:05.874Z,34784.00
2018-09-09T08:58:05.902Z,30400.00
2018-09-09T08:59:05.942Z,40128.00
2018-09-09T09:00:05.967Z,59616.00
2018-09-09T09:01:05.998Z,44640.00
2018-09-09T09:02:06.027Z,35744.00
2018-09-09T09:03:06.058Z,39584.00
2018-09-09T09:04:06.093Z,40608.00
2018-09-09T09:06:36.243Z,38432.00
2018-09-09T09:07:36.318Z,37696.00
2018-09-09T09:08:36.307Z,41856.00
2018-09-09T09:09:36.338Z,36992.00
2018-09-09T09:10:36.380Z,33440.00
2018-09-09T09:12:36.437Z,36128.00
2018-09-09T09:13:36.466Z,44544.00
2018-09-09T09:14:39.176Z,43392.00
2018-09-09T09:15:37.142Z,31264.00
2018-09-09T09:16:36.562Z,31360.00
2018-09-09T09:17:36.595Z,35712.00
2018-09-09T09:18:36.657Z,31296.00
2018-09-09T09:19:36.663Z,39712.00
2018-09-09T09:20:36.705Z,33760.00
2018-09-09T09:21:36.729Z,42528.00
2018-09-09T09:22:36.759Z,42912.00
2018-09-09T09:23:36.805Z,47072.00
2018-09-09T09:24:36.830Z,43744.00
2018-09-09T09:25:36.857Z,43200.00
2018-09-09T09:26:36.891Z,35968.00
2018-09-09T09:27:36.925Z,54912.00
2018-09-09T09:28:36.958Z,57952.00
2018-09-09T09:30:19.860Z,52192.00
2018-09-09T09:31:19.591Z,51104.00
2018-09-09T09:32:19.613Z,44960.00
2018-09-09T09:33:19.645Z,56384.00
2018-09-09T09:34:19.677Z,71424.00
2018-09-09T09:35:19.710Z,42112.00
2018-09-09T09:36:19.746Z,37984.00
2018-09-09T09:37:20.385Z,52224.00
2018-09-09T09:38:19.815Z,53696.00
2018-09-09T09:39:19.848Z,61120.00
2018-09-09T09:40:19.879Z,36096.00
2018-09-09T09:41:19.911Z,38208.00
2018-09-09T09:42:19.947Z,34240.00
2018-09-09T09:43:19.981Z,34048.00
2018-09-09T09:44:20.015Z,38368.00
2018-09-09T09:45:20.046Z,37184.00
2018-09-09T09:46:20.082Z,36608.00
2018-09-09T09:47:20.116Z,33536.00
2018-09-09T09:48:20.148Z,34304.00
2018-09-09T09:49:20.181Z,39744.00
2018-09-09T09:50:20.214Z,54304.00
2018-09-09T09:51:20.252Z,35520.00
2018-09-09T09:52:20.287Z,31552.00
2018-09-09T09:53:20.417Z,32096.00
2018-09-09T09:54:20.350Z,29888.00
2018-09-09T09:55:20.416Z,29056.00
2018-09-09T09:56:20.419Z,27296.00
2018-09-09T09:57:20.454Z,26368.00
2018-09-09T09:58:20.487Z,25632.00
2018-09-09T09:59:20.521Z,27072.00
2018-09-09T10:00:20.553Z,33536.00
2018-09-09T10:01:20.586Z,30144.00
2018-09-09T10:02:20.620Z,32256.00
2018-09-09T10:03:20.659Z,28192.00
2018-09-09T10:04:20.685Z,29120.00
2018-09-09T10:05:20.721Z,28224.00
2018-09-09T10:06:20.754Z,25824.00
2018-09-09T10:07:20.788Z,28096.00
2018-09-09T10:08:20.831Z,23392.00
2018-09-09T10:09:20.856Z,24608.00
2018-09-09T10:10:20.887Z,33504.00
2018-09-09T10:11:20.921Z,23680.00
2018-09-09T10:12:20.954Z,23168.00
2018-09-09T10:13:20.987Z,28800.00
2018-09-09T10:14:21.018Z,58272.00
2018-09-09T10:15:21.051Z,35008.00
2018-09-09T10:16:21.085Z,42144.00
2018-09-09T10:17:21.116Z,53312.00
2018-09-09T10:18:21.154Z,52288.00
2018-09-09T10:19:21.183Z,39968.00
2018-09-09T10:20:21.220Z,39072.00
2018-09-09T10:21:21.252Z,34432.00
2018-09-09T10:22:21.287Z,41376.00
2018-09-09T10:23:21.317Z,42912.00
2018-09-09T10:24:21.353Z,41088.00
2018-09-09T10:25:21.391Z,37472.00
2018-09-09T10:26:21.419Z,41440.00
2018-09-09T10:27:21.452Z,40640.00
2018-09-09T10:28:21.485Z,35744.00
2018-09-09T10:29:21.516Z,36608.00
2018-09-09T10:30:21.549Z,32640.00
2018-09-09T10:31:21.585Z,38048.00
2018-09-09T10:32:21.619Z,50208.00
2018-09-09T10:33:21.649Z,79392.00
2018-09-09T10:34:21.685Z,70624.00
2018-09-09T10:35:21.716Z,56384.00
2018-09-09T10:36:21.752Z,64768.00
2018-09-09T10:37:21.788Z,91296.00
2018-09-09T10:38:21.821Z,76000.00
2018-09-09T10:39:21.856Z,96256.00
2018-09-09T10:40:21.890Z,95040.00
2018-09-09T10:41:21.924Z,80512.00
2018-09-09T10:42:21.958Z,66400.00
2018-09-09T10:43:21.995Z,60640.00
2018-09-09T10:44:22.027Z,75424.00
2018-09-09T10:45:22.060Z,92480.00
2018-09-09T10:46:22.190Z,81696.00
2018-09-09T10:47:22.145Z,85152.00
2018-09-09T10:48:22.168Z,66816.00
2018-09-09T10:49:22.202Z,78880.00
2018-09-09T10:50:22.239Z,76960.00
2018-09-09T10:51:22.277Z,92032.00
2018-09-09T10:52:22.314Z,100320.00
2018-09-09T10:53:22.347Z,95104.00
2018-09-09T10:54:22.386Z,88768.00
2018-09-09T10:56:09.990Z,80224.00
2018-09-09T10:57:10.030Z,88608.00
2018-09-09T10:58:10.066Z,93600.00
2018-09-09T10:59:10.102Z,75936.00
2018-09-09T11:00:10.137Z,88384.00
2018-09-09T11:01:10.175Z,72064.00
2018-09-09T11:02:10.211Z,71104.00
2018-09-09T11:03:10.249Z,47584.00
2018-09-09T11:04:10.291Z,36832.00
2018-09-09T11:05:10.325Z,36288.00
2018-09-09T11:06:10.361Z,37344.00
2018-09-09T11:07:10.399Z,41984.00
2018-09-09T11:08:10.440Z,42464.00
2018-09-09T11:09:10.478Z,50464.00
2018-09-09T11:10:10.514Z,41280.00
2018-09-09T11:11:10.550Z,50016.00
2018-09-09T11:12:10.590Z,54784.00
2018-09-09T11:13:10.627Z,44672.00
2018-09-09T11:14:10.661Z,47584.00
2018-09-09T11:15:10.699Z,70016.00
2018-09-09T11:16:10.736Z,58592.00
2018-09-09T11:17:10.775Z,59136.00
2018-09-09T11:18:10.811Z,35232.00
2018-09-09T11:19:10.850Z,47968.00
2018-09-09T11:20:10.883Z,28704.00
2018-09-09T11:21:10.923Z,25248.00
2018-09-09T11:22:10.957Z,23712.00
2018-09-09T11:23:10.996Z,23200.00
2018-09-09T11:24:11.164Z,23552.00
2018-09-09T11:25:11.069Z,51648.00
2018-09-09T11:26:11.101Z,44608.00
2018-09-09T11:27:11.138Z,55392.00
2018-09-09T11:28:11.176Z,50912.00
2018-09-09T11:29:11.213Z,51776.00
2018-09-09T11:30:11.247Z,32000.00
2018-09-09T11:31:11.297Z,37408.00
2018-09-09T11:32:53.875Z,37920.00
2018-09-09T11:33:53.913Z,40416.00
2018-09-09T11:34:53.948Z,79008.00
2018-09-09T11:35:53.983Z,39104.00
2018-09-09T11:36:54.018Z,58752.00
2018-09-09T11:37:54.052Z,32608.00
2018-09-09T11:38:54.088Z,25952.00
2018-09-09T11:39:54.121Z,22944.00
2018-09-09T11:40:54.162Z,22240.00
2018-09-09T11:42:36.752Z,20640.00
2018-09-09T11:43:36.789Z,23040.00
2018-09-09T11:44:36.825Z,20096.00
2018-09-09T11:45:36.861Z,20544.00
2018-09-09T11:46:36.893Z,20960.00
2018-09-09T11:47:36.928Z,21088.00
2018-09-09T11:48:36.964Z,28288.00
2018-09-09T11:49:36.996Z,91200.00
2018-09-09T11:50:37.035Z,31424.00
2018-09-09T11:51:37.068Z,27296.00
2018-09-09T11:52:37.103Z,29056.00
2018-09-09T11:53:37.142Z,34976.00
2018-09-09T11:54:37.175Z,97888.00
2018-09-09T11:55:37.210Z,99008.00
2018-09-09T11:56:37.245Z,84896.00
2018-09-09T11:57:37.277Z,92032.00
2018-09-09T11:58:37.315Z,91392.00
2018-09-09T11:59:37.350Z,78976.00
2018-09-09T12:00:37.383Z,73888.00
2018-09-09T12:01:37.418Z,81984.00
2018-09-09T12:02:37.453Z,84800.00
2018-09-09T12:03:37.492Z,83328.00
2018-09-09T12:04:37.528Z,79296.00
2018-09-09T12:05:37.563Z,70656.00
2018-09-09T12:06:37.596Z,79744.00
2018-09-09T12:07:37.711Z,78272.00
2018-09-09T12:08:37.674Z,75584.00
2018-09-09T12:09:37.710Z,74784.00
2018-09-09T12:10:37.749Z,76992.00
2018-09-09T12:11:37.784Z,59648.00
2018-09-09T12:12:37.820Z,75520.00
2018-09-09T12:13:37.875Z,76224.00
2018-09-09T12:14:37.897Z,74144.00
2018-09-09T12:15:37.935Z,72832.00
2018-09-09T12:16:37.970Z,72352.00
2018-09-09T12:17:38.010Z,71264.00
2018-09-09T12:18:38.049Z,73184.00
2018-09-09T12:19:38.088Z,79488.00
2018-09-09T12:20:38.122Z,67840.00
2018-09-09T12:21:38.166Z,34048.00
2018-09-09T12:22:38.204Z,23104.00
2018-09-09T12:23:38.266Z,22272.00
2018-09-09T12:24:38.283Z,22272.00
2018-09-09T12:25:38.317Z,22432.00
2018-09-09T12:26:38.354Z,23104.00
2018-09-09T12:27:38.393Z,23552.00
2018-09-09T12:28:38.432Z,24000.00
2018-09-09T12:29:38.470Z,24800.00
2018-09-09T12:30:38.514Z,26432.00
2018-09-09T12:31:38.548Z,29088.00