createdAt,value
2023-04-02T00:01:40.841Z,94367.00
2023-04-02T00:05:40.968Z,94367.00
2023-04-02T00:09:40.902Z,94367.00
2023-04-02T00:13:41.400Z,94369.00
2023-04-02T00:17:41.061Z,94371.00
2023-04-02T00:21:41.093Z,94379.00
2023-04-02T00:25:41.192Z,94383.00
2023-04-02T00:29:41.439Z,94385.00
2023-04-02T00:33:41.313Z,94385.00
2023-04-02T00:37:41.375Z,94387.00
2023-04-02T00:41:41.427Z,94387.00
2023-04-02T00:45:42.059Z,94387.00
2023-04-02T00:49:41.556Z,94383.00
2023-04-02T00:53:41.582Z,94379.00
2023-04-02T00:57:41.645Z,94381.00
2023-04-02T01:01:41.744Z,94383.00
2023-04-02T01:05:41.762Z,94387.00
2023-04-02T01:09:43.439Z,94389.00
2023-04-02T01:13:41.861Z,94393.00
2023-04-02T01:17:42.614Z,94391.00
2023-04-02T01:21:42.501Z,94395.00
2023-04-02T01:25:42.033Z,94397.00
2023-04-02T01:29:42.108Z,94397.00
2023-04-02T01:33:42.192Z,94389.00
2023-04-02T01:37:43.445Z,94389.00
2023-04-02T01:41:42.309Z,94397.00
2023-04-02T01:45:42.462Z,94404.00
2023-04-02T01:49:42.414Z,94401.00
2023-04-02T01:53:42.522Z,94404.00
2023-04-02T01:57:42.552Z,94406.00
2023-04-02T02:01:42.657Z,94412.00
2023-04-02T02:05:42.688Z,94416.00
2023-04-02T02:09:42.963Z,94420.00
2023-04-02T02:13:42.837Z,94422.00
2023-04-02T02:17:42.985Z,94424.00
2023-04-02T02:21:42.995Z,94422.00
2023-04-02T02:25:43.974Z,94426.00
2023-04-02T02:29:43.146Z,94432.00
2023-04-02T02:33:44.445Z,94436.00
2023-04-02T02:37:43.234Z,94444.00
2023-04-02T02:41:43.491Z,94449.00
2023-04-02T02:45:43.391Z,94455.00
2023-04-02T02:49:43.435Z,94459.00
2023-04-02T02:53:43.971Z,94461.00
2023-04-02T02:57:43.566Z,94465.00
2023-04-02T03:01:43.723Z,94463.00
2023-04-02T03:05:43.717Z,94463.00
2023-04-02T03:09:43.780Z,94469.00
2023-04-02T03:13:43.864Z,94473.00
2023-04-02T03:17:44.013Z,94481.00
2023-04-02T03:21:44.037Z,94487.00
2023-04-02T03:25:44.465Z,94489.00
2023-04-02T03:29:44.157Z,94491.00
2023-04-02T03:33:44.500Z,94493.00
2023-04-02T03:37:44.343Z,94493.00
2023-04-02T03:41:44.479Z,94497.00
2023-04-02T03:45:44.963Z,94501.00
2023-04-02T03:49:44.624Z,94501.00
2023-04-02T03:53:45.013Z,94504.00
2023-04-02T03:57:44.787Z,94506.00
2023-04-02T04:01:44.898Z,94508.00
2023-04-02T04:05:44.935Z,94510.00
2023-04-02T04:09:45.039Z,94516.00
2023-04-02T04:13:45.524Z,94520.00
2023-04-02T04:17:45.495Z,94524.00
2023-04-02T04:21:45.506Z,94528.00
2023-04-02T04:25:45.383Z,94538.00
2023-04-02T04:29:45.576Z,94546.00
2023-04-02T04:33:45.586Z,94548.00
2023-04-02T04:37:46.036Z,94553.00
2023-04-02T04:41:46.024Z,94557.00
2023-04-02T04:45:45.855Z,94561.00
2023-04-02T04:49:46.015Z,94567.00
2023-04-02T04:53:46.007Z,94569.00
2023-04-02T04:57:46.516Z,94569.00
2023-04-02T05:01:46.226Z,94575.00
2023-04-02T05:05:46.345Z,94581.00
2023-04-02T05:09:46.407Z,94583.00
2023-04-02T05:13:46.528Z,94585.00
2023-04-02T05:17:46.680Z,94585.00
2023-04-02T05:21:47.023Z,94587.00
2023-04-02T05:25:46.816Z,94593.00
2023-04-02T05:29:46.905Z,94593.00
2023-04-02T05:33:47.524Z,94598.00
2023-04-02T05:37:47.126Z,94606.00
2023-04-02T05:41:47.242Z,94614.00
2023-04-02T05:45:47.533Z,94618.00
2023-04-02T05:49:47.477Z,94622.00
2023-04-02T05:53:48.048Z,94624.00
2023-04-02T05:58:01.199Z,94628.00
2023-04-02T06:01:48.692Z,94640.00
2023-04-02T06:05:47.631Z,94640.00
2023-04-02T06:09:48.034Z,94640.00
2023-04-02T06:13:47.540Z,94638.00
2023-04-02T06:17:48.105Z,94642.00
2023-04-02T06:21:47.774Z,94648.00
2023-04-02T06:25:47.909Z,94648.00
2023-04-02T06:29:47.997Z,94650.00
2023-04-02T06:33:48.103Z,94659.00
2023-04-02T06:37:48.249Z,94659.00
2023-04-02T06:41:48.334Z,94659.00
2023-04-02T06:45:48.641Z,94665.00
2023-04-02T06:49:49.064Z,94669.00
2023-04-02T06:53:48.724Z,94665.00
2023-04-02T06:57:49.083Z,94667.00
2023-04-02T07:01:49.109Z,94667.00
2023-04-02T07:05:49.091Z,94669.00
2023-04-02T07:09:49.148Z,94671.00
2023-04-02T07:13:49.570Z,94663.00
2023-04-02T07:17:49.431Z,94667.00
2023-04-02T07:21:49.575Z,94667.00
2023-04-02T07:25:50.061Z,94661.00
2023-04-02T07:29:49.782Z,94663.00
2023-04-02T07:33:50.081Z,94665.00
2023-04-02T07:37:49.950Z,94663.00
2023-04-02T07:41:50.065Z,94665.00
2023-04-02T07:45:50.138Z,94673.00
2023-04-02T07:49:50.286Z,94681.00
2023-04-02T07:53:50.617Z,94679.00
2023-04-02T07:57:50.428Z,94681.00
2023-04-02T08:01:50.548Z,94685.00
2023-04-02T08:05:51.072Z,94687.00
2023-04-02T08:09:50.724Z,94687.00
2023-04-02T08:13:51.121Z,94683.00
2023-04-02T08:17:50.945Z,94685.00
2023-04-02T08:21:51.067Z,94687.00
2023-04-02T08:25:51.072Z,94687.00
2023-04-02T08:29:51.093Z,94691.00
2023-04-02T08:33:51.610Z,94689.00
2023-04-02T08:37:51.311Z,94687.00
2023-04-02T08:41:51.588Z,94685.00
2023-04-02T08:49:51.530Z,94677.00
2023-04-02T08:53:51.597Z,94675.00
2023-04-02T08:57:51.651Z,94673.00
2023-04-02T09:01:51.790Z,94671.00
2023-04-02T09:05:52.093Z,94667.00
2023-04-02T09:09:51.905Z,94665.00
2023-04-02T09:13:51.944Z,94665.00
2023-04-02T09:17:54.333Z,94663.00
2023-04-02T09:21:52.102Z,94661.00
2023-04-02T09:26:01.331Z,94663.00
2023-04-02T09:29:52.977Z,94665.00
2023-04-02T09:33:51.902Z,94665.00
2023-04-02T09:37:51.913Z,94663.00
2023-04-02T09:42:02.770Z,94661.00
2023-04-02T09:45:53.136Z,94663.00
2023-04-02T09:49:51.804Z,94663.00
2023-04-02T09:53:51.815Z,94663.00
2023-04-02T09:57:51.860Z,94663.00
2023-04-02T10:01:51.925Z,94669.00
2023-04-02T10:05:52.137Z,94671.00
2023-04-02T10:09:52.055Z,94673.00
2023-04-02T10:13:52.127Z,94669.00
2023-04-02T10:17:52.711Z,94663.00
2023-04-02T10:21:52.699Z,94663.00
2023-04-02T10:25:52.609Z,94663.00
2023-04-02T10:29:52.398Z,94663.00
2023-04-02T10:33:52.472Z,94665.00
2023-04-02T10:37:52.503Z,94667.00
2023-04-02T10:41:52.622Z,94667.00
2023-04-02T10:45:53.162Z,94669.00
2023-04-02T10:49:53.638Z,94673.00
2023-04-02T10:53:52.810Z,94671.00
2023-04-02T10:57:53.191Z,94675.00
2023-04-02T11:01:52.989Z,94677.00
2023-04-02T11:05:53.137Z,94679.00
2023-04-02T11:09:53.103Z,94683.00
2023-04-02T11:13:53.640Z,94683.00
2023-04-02T11:17:53.269Z,94687.00
2023-04-02T11:21:59.625Z,94689.00
2023-04-02T11:25:54.623Z,94693.00
2023-04-02T11:29:53.283Z,94702.00
2023-04-02T11:33:53.671Z,94700.00
2023-04-02T11:37:53.391Z,94706.00
2023-04-02T11:41:53.698Z,94708.00
2023-04-02T11:45:53.705Z,94716.00
2023-04-02T11:49:53.614Z,94720.00
2023-04-02T11:53:53.704Z,94722.00
2023-04-02T11:57:53.807Z,94722.00
2023-04-02T12:01:53.899Z,94728.00
2023-04-02T12:05:53.969Z,94728.00
2023-04-02T12:09:54.060Z,94732.00
2023-04-02T12:13:54.115Z,94732.00
2023-04-02T12:17:54.703Z,94732.00
2023-04-02T12:21:54.309Z,94734.00
2023-04-02T12:25:54.693Z,94738.00
2023-04-02T12:29:54.482Z,94742.00
2023-04-02T12:33:54.553Z,94745.00
2023-04-02T12:37:55.157Z,94753.00
2023-04-02T12:41:54.770Z,94751.00
2023-04-02T12:45:54.914Z,94755.00
2023-04-02T12:49:54.988Z,94763.00
2023-04-02T12:53:55.214Z,94763.00
2023-04-02T12:57:55.158Z,94769.00
2023-04-02T13:02:02.778Z,94767.00
2023-04-02T13:05:55.253Z,94765.00
2023-04-02T13:09:55.704Z,94761.00
2023-04-02T13:13:55.203Z,94761.00
2023-04-02T13:17:55.217Z,94759.00
2023-04-02T13:21:55.118Z,94755.00
2023-04-02T13:25:55.148Z,94753.00
2023-04-02T13:29:55.708Z,94757.00
2023-04-02T13:33:55.383Z,94759.00
2023-04-02T13:37:55.819Z,94759.00
2023-04-02T13:41:55.603Z,94763.00
2023-04-02T13:45:55.734Z,94767.00
2023-04-02T13:49:56.192Z,94769.00
2023-04-02T13:53:56.209Z,94765.00
2023-04-02T13:57:56.242Z,94763.00
2023-04-02T14:01:56.280Z,94759.00
2023-04-02T14:05:56.350Z,94765.00
2023-04-02T14:09:56.723Z,94767.00
2023-04-02T14:13:56.582Z,94765.00
2023-04-02T14:17:56.729Z,94765.00
2023-04-02T14:21:56.793Z,94765.00
2023-04-02T14:25:56.920Z,94769.00
2023-04-02T14:29:57.233Z,94769.00
2023-04-02T14:33:57.126Z,94773.00
2023-04-02T14:37:57.700Z,94777.00
2023-04-02T14:41:57.344Z,94781.00
2023-04-02T14:45:57.483Z,94787.00
2023-04-02T14:49:57.757Z,94785.00
2023-04-02T14:53:57.695Z,94791.00
2023-04-02T14:57:58.256Z,94791.00
2023-04-02T15:01:57.986Z,94797.00
2023-04-02T15:05:58.087Z,94799.00
2023-04-02T15:09:58.236Z,94800.00
2023-04-02T15:13:58.744Z,94806.00
2023-04-02T15:17:58.819Z,94804.00
2023-04-02T15:22:00.973Z,94802.00
2023-04-02T15:25:58.734Z,94800.00
2023-04-02T15:29:58.853Z,94804.00
2023-04-02T15:33:58.481Z,94804.00
2023-04-02T15:37:58.462Z,94806.00
2023-04-02T15:41:58.423Z,94810.00
2023-04-02T15:45:58.793Z,94818.00
2023-04-02T15:49:58.296Z,94820.00
2023-04-02T15:53:58.739Z,94820.00
2023-04-02T15:57:58.393Z,94824.00
2023-04-02T16:01:58.522Z,94828.00
2023-04-02T16:05:58.663Z,94828.00
2023-04-02T16:09:58.828Z,94832.00
2023-04-02T16:13:58.958Z,94840.00
2023-04-02T16:17:59.128Z,94842.00
2023-04-02T16:21:59.281Z,94851.00
2023-04-02T16:25:59.793Z,94857.00
2023-04-02T16:29:59.526Z,94861.00
2023-04-02T16:34:00.279Z,94859.00
2023-04-02T16:37:59.839Z,94869.00
2023-04-02T16:41:59.954Z,94871.00
2023-04-02T16:46:00.294Z,94875.00
2023-04-02T16:50:00.266Z,94885.00
2023-04-02T16:54:02.529Z,94904.00
2023-04-02T16:58:00.517Z,94904.00
2023-04-02T17:02:00.731Z,94908.00
2023-04-02T17:06:01.271Z,94912.00
2023-04-02T17:10:00.994Z,94926.00
2023-04-02T17:14:01.163Z,94936.00
2023-04-02T17:18:01.310Z,94942.00
2023-04-02T17:22:01.806Z,94942.00
2023-04-02T17:26:01.808Z,94947.00
2023-04-02T17:30:01.683Z,94955.00
2023-04-02T17:34:01.867Z,94963.00
2023-04-02T17:38:02.290Z,94973.00
2023-04-02T17:42:02.185Z,94981.00
2023-04-02T17:46:02.876Z,94987.00
2023-04-02T17:50:02.789Z,94994.00
2023-04-02T17:54:02.582Z,95000.00
2023-04-02T17:58:02.804Z,95004.00
2023-04-02T18:02:02.852Z,95010.00
2023-04-02T18:06:03.294Z,95018.00
2023-04-02T18:10:03.141Z,95024.00
2023-04-02T18:14:03.307Z,95030.00
2023-04-02T18:18:03.853Z,95036.00
2023-04-02T18:22:03.633Z,95044.00
2023-04-02T18:26:03.776Z,95051.00
2023-04-02T18:30:03.953Z,95055.00
2023-04-02T18:34:04.073Z,95061.00
2023-04-02T18:38:04.296Z,95071.00
2023-04-02T18:42:04.416Z,95079.00
2023-04-02T18:46:04.818Z,95083.00
2023-04-02T18:50:04.753Z,95091.00
2023-04-02T18:54:05.336Z,95098.00
2023-04-02T18:58:05.315Z,95106.00
2023-04-02T19:02:05.365Z,95108.00
2023-04-02T19:06:05.806Z,95116.00
2023-04-02T19:10:05.634Z,95120.00
2023-04-02T19:14:06.327Z,95126.00
2023-04-02T19:18:06.333Z,95134.00
2023-04-02T19:22:06.358Z,95136.00
2023-04-02T19:26:06.863Z,95142.00
2023-04-02T19:30:06.589Z,95155.00
2023-04-02T19:34:06.806Z,95157.00
2023-04-02T19:38:06.984Z,95161.00
2023-04-02T19:42:07.316Z,95167.00
2023-04-02T19:46:07.846Z,95173.00
2023-04-02T19:50:07.498Z,95175.00
2023-04-02T19:54:07.693Z,95173.00
2023-04-02T19:58:18.791Z,95173.00
2023-04-02T20:02:08.993Z,95177.00
2023-04-02T20:06:08.175Z,95179.00
2023-04-02T20:10:08.393Z,95179.00
2023-04-02T20:14:08.589Z,95189.00
2023-04-02T20:18:08.858Z,95191.00
2023-04-02T20:22:09.329Z,95191.00
2023-04-02T20:26:09.369Z,95195.00
2023-04-02T20:30:09.426Z,95196.00
2023-04-02T20:34:09.991Z,95198.00
2023-04-02T20:38:09.820Z,95202.00
2023-04-02T20:42:10.371Z,95200.00
2023-04-02T20:46:12.178Z,95206.00
2023-04-02T20:50:10.483Z,95208.00
2023-04-02T20:54:10.863Z,95208.00
2023-04-02T20:58:10.848Z,95212.00
2023-04-02T21:02:11.009Z,95216.00
2023-04-02T21:06:11.225Z,95220.00
2023-04-02T21:10:11.875Z,95220.00
2023-04-02T21:14:11.641Z,95226.00
2023-04-02T21:18:11.869Z,95224.00
2023-04-02T21:22:12.357Z,95228.00
2023-04-02T21:26:12.195Z,95230.00
2023-04-02T21:30:12.361Z,95232.00
2023-04-02T21:34:12.874Z,95232.00
2023-04-02T21:38:12.790Z,95232.00
2023-04-02T21:42:13.368Z,95232.00
2023-04-02T21:46:13.139Z,95230.00
2023-04-02T21:50:13.309Z,95238.00
2023-04-02T21:54:13.852Z,95236.00
2023-04-02T21:58:13.644Z,95242.00
2023-04-02T22:02:13.810Z,95247.00
2023-04-02T22:06:13.963Z,95251.00
2023-04-02T22:10:14.179Z,95255.00
2023-04-02T22:14:14.403Z,95255.00
2023-04-02T22:18:14.882Z,95251.00
2023-04-02T22:22:14.873Z,95253.00
2023-04-02T22:26:14.907Z,95259.00
2023-04-02T22:30:15.099Z,95261.00
2023-04-02T22:34:15.414Z,95265.00
2023-04-02T22:38:15.485Z,95269.00
2023-04-02T22:42:15.910Z,95271.00
2023-04-02T22:46:15.930Z,95271.00
2023-04-02T22:50:16.389Z,95269.00
2023-04-02T22:54:16.289Z,95269.00
2023-04-02T22:58:16.893Z,95267.00
2023-04-02T23:02:16.685Z,95269.00
2023-04-02T23:06:16.880Z,95267.00
2023-04-02T23:10:17.042Z,95269.00
2023-04-02T23:14:17.413Z,95271.00
2023-04-02T23:18:17.452Z,95271.00
2023-04-02T23:22:17.676Z,95273.00
2023-04-02T23:26:17.878Z,95275.00
2023-04-02T23:30:18.040Z,95277.00
2023-04-02T23:34:18.416Z,95277.00
2023-04-02T23:38:18.935Z,95283.00
2023-04-02T23:42:18.607Z,95277.00
2023-04-02T23:46:18.970Z,95277.00
2023-04-02T23:50:19.409Z,95277.00
2023-04-02T23:54:19.196Z,95277.00
2023-04-02T23:58:19.923Z,95277.00
