createdAt,value
2023-03-29T00:01:35.383Z,1.10
2023-03-29T00:06:38.420Z,1.10
2023-03-29T00:11:40.712Z,1.20
2023-03-29T00:16:44.813Z,1.20
2023-03-29T00:21:46.662Z,1.20
2023-03-29T00:26:48.588Z,1.20
2023-03-29T00:31:53.901Z,1.30
2023-03-29T00:36:57.987Z,1.30
2023-03-29T00:42:01.293Z,1.40
2023-03-29T00:47:03.211Z,1.30
2023-03-29T00:52:05.747Z,1.40
2023-03-29T00:57:09.501Z,1.40
2023-03-29T01:02:11.642Z,1.30
2023-03-29T01:07:51.013Z,1.30
2023-03-29T01:13:13.356Z,1.30
2023-03-29T01:18:15.154Z,1.30
2023-03-29T01:23:38.121Z,1.30
2023-03-29T01:28:51.583Z,1.40
2023-03-29T01:34:10.679Z,1.40
2023-03-29T01:39:12.505Z,1.50
2023-03-29T01:44:43.191Z,1.50
2023-03-29T01:49:52.159Z,1.50
2023-03-29T01:55:00.462Z,1.50
2023-03-29T02:00:08.179Z,1.60
2023-03-29T02:05:15.167Z,1.60
2023-03-29T02:10:18.862Z,1.60
2023-03-29T02:15:21.540Z,1.60
2023-03-29T02:20:30.002Z,1.70
2023-03-29T02:25:32.656Z,1.70
2023-03-29T02:31:05.793Z,1.70
2023-03-29T02:36:15.717Z,1.70
2023-03-29T02:41:17.995Z,1.70
2023-03-29T02:46:20.918Z,1.80
2023-03-29T02:51:32.415Z,1.80
2023-03-29T02:56:47.459Z,1.80
2023-03-29T03:01:49.676Z,1.80
2023-03-29T03:06:51.558Z,1.80
2023-03-29T03:11:53.747Z,1.90
2023-03-29T03:16:55.552Z,1.80
2023-03-29T03:21:57.435Z,1.80
2023-03-29T03:26:59.375Z,1.80
2023-03-29T03:32:02.059Z,1.90
2023-03-29T03:37:29.772Z,1.80
2023-03-29T03:42:32.119Z,1.70
2023-03-29T03:47:37.250Z,1.80
2023-03-29T03:52:52.843Z,1.80
2023-03-29T03:57:56.186Z,1.70
2023-03-29T04:02:58.167Z,1.70
2023-03-29T04:08:00.785Z,1.70
2023-03-29T04:13:26.986Z,1.70
2023-03-29T04:19:01.297Z,1.80
2023-03-29T04:24:04.231Z,1.70
2023-03-29T04:29:10.980Z,1.60
2023-03-29T04:34:21.548Z,1.50
2023-03-29T04:39:32.975Z,1.50
2023-03-29T04:44:37.138Z,1.50
2023-03-29T04:49:42.885Z,1.50
2023-03-29T04:54:52.446Z,1.50
2023-03-29T04:59:59.542Z,1.50
2023-03-29T05:05:19.839Z,1.50
2023-03-29T05:10:24.474Z,1.40
2023-03-29T05:15:27.611Z,1.40
2023-03-29T05:20:30.053Z,1.40
2023-03-29T05:25:33.594Z,1.40
2023-03-29T05:36:50.618Z,1.50
2023-03-29T05:41:54.927Z,1.40
2023-03-29T05:47:07.186Z,1.50
2023-03-29T05:52:09.835Z,1.50
2023-03-29T05:57:13.223Z,1.50
2023-03-29T06:02:16.941Z,1.60
2023-03-29T06:07:24.761Z,1.60
2023-03-29T06:12:45.139Z,1.60
2023-03-29T06:17:47.440Z,1.70
2023-03-29T06:22:50.014Z,1.70
2023-03-29T06:27:52.232Z,1.80
2023-03-29T06:32:55.635Z,1.80
2023-03-29T06:38:16.595Z,1.80
2023-03-29T06:43:33.391Z,1.90
2023-03-29T06:48:42.955Z,2.00
2023-03-29T06:53:44.885Z,2.10
2023-03-29T06:58:47.233Z,2.20
2023-03-29T07:04:09.417Z,2.30
2023-03-29T07:09:35.918Z,2.30
2023-03-29T07:15:00.626Z,2.40
2023-03-29T07:20:23.066Z,2.70
2023-03-29T07:25:34.170Z,2.90
2023-03-29T07:30:37.206Z,3.00
2023-03-29T07:35:53.859Z,3.20
2023-03-29T07:40:57.697Z,3.30
2023-03-29T07:46:20.349Z,3.50
2023-03-29T07:51:23.030Z,3.60
2023-03-29T07:56:32.536Z,3.70
2023-03-29T08:01:55.299Z,3.90
2023-03-29T08:07:04.357Z,4.00
2023-03-29T08:12:26.093Z,4.00
2023-03-29T08:17:31.952Z,4.20
2023-03-29T08:22:34.610Z,4.30
2023-03-29T08:27:56.604Z,4.30
2023-03-29T08:33:14.351Z,4.50
2023-03-29T08:38:17.249Z,4.50
2023-03-29T08:43:39.662Z,4.50
2023-03-29T08:49:01.926Z,4.60
2023-03-29T08:54:19.375Z,4.70
2023-03-29T08:59:45.546Z,4.80
2023-03-29T09:04:50.860Z,4.80
2023-03-29T09:10:04.707Z,4.90
2023-03-29T09:15:36.435Z,4.90
2023-03-29T09:21:44.066Z,4.90
2023-03-29T09:27:13.612Z,5.00
2023-03-29T09:32:43.746Z,5.20
2023-03-29T09:37:47.749Z,5.30
2023-03-29T09:42:52.424Z,5.50
2023-03-29T09:48:14.950Z,5.50
2023-03-29T09:53:22.216Z,5.50
2023-03-29T09:58:34.356Z,5.50
2023-03-29T10:03:37.103Z,5.60
2023-03-29T10:08:58.839Z,5.50
2023-03-29T10:14:14.014Z,5.60
2023-03-29T10:19:34.737Z,5.70
2023-03-29T10:24:36.476Z,5.80
2023-03-29T10:29:42.287Z,5.90
2023-03-29T10:34:47.744Z,6.00
2023-03-29T10:39:49.762Z,6.10
2023-03-29T10:44:57.885Z,6.20
2023-03-29T10:49:59.852Z,6.20
2023-03-29T10:55:01.783Z,6.20
2023-03-29T11:00:06.962Z,6.30
2023-03-29T11:05:29.382Z,6.20
2023-03-29T11:11:08.796Z,6.20
2023-03-29T11:16:26.902Z,6.30
2023-03-29T11:21:44.653Z,6.30
2023-03-29T11:27:18.774Z,6.40
2023-03-29T11:32:37.201Z,6.40
2023-03-29T11:37:59.642Z,6.50
2023-03-29T11:43:06.609Z,6.60
2023-03-29T11:48:19.188Z,6.90
2023-03-29T11:53:51.730Z,7.10
2023-03-29T11:59:01.318Z,7.20
2023-03-29T12:04:32.261Z,7.30
2023-03-29T12:09:39.859Z,7.40
2023-03-29T12:15:07.184Z,7.40
2023-03-29T12:20:28.115Z,7.40
2023-03-29T12:25:54.372Z,7.50
2023-03-29T12:31:25.508Z,7.50
2023-03-29T12:36:33.393Z,7.60
2023-03-29T12:41:54.028Z,7.60
2023-03-29T12:47:20.857Z,7.70
2023-03-29T12:52:24.311Z,7.70
2023-03-29T12:57:39.474Z,7.80
2023-03-29T13:02:45.698Z,7.80
2023-03-29T13:07:47.824Z,7.80
2023-03-29T13:12:51.015Z,7.80
2023-03-29T13:18:07.045Z,7.80
2023-03-29T13:23:21.086Z,7.90
2023-03-29T13:28:28.154Z,7.90
2023-03-29T13:33:53.386Z,7.80
2023-03-29T13:38:55.575Z,7.80
2023-03-29T13:43:57.875Z,7.80
2023-03-29T13:49:22.978Z,7.80
2023-03-29T13:54:41.671Z,7.90
2023-03-29T13:59:54.071Z,8.00
2023-03-29T14:04:56.918Z,8.10
2023-03-29T14:09:59.920Z,8.20
2023-03-29T14:15:04.847Z,8.30
2023-03-29T14:20:09.163Z,8.50
2023-03-29T14:25:17.344Z,8.50
2023-03-29T14:30:26.108Z,8.60
2023-03-29T14:35:32.127Z,8.70
2023-03-29T14:40:34.806Z,8.80
2023-03-29T14:45:37.629Z,8.90
2023-03-29T14:50:40.043Z,8.90
2023-03-29T14:55:44.601Z,9.10
2023-03-29T15:00:50.278Z,9.10
2023-03-29T15:05:58.895Z,9.20
2023-03-29T15:11:01.136Z,9.30
2023-03-29T15:16:05.216Z,9.40
2023-03-29T15:21:09.804Z,9.50
2023-03-29T15:26:19.938Z,9.50
2023-03-29T15:31:26.778Z,9.50
2023-03-29T15:36:28.583Z,9.40
2023-03-29T15:41:30.931Z,9.30
2023-03-29T15:46:33.036Z,9.20
2023-03-29T15:51:34.888Z,9.20
2023-03-29T15:56:46.479Z,9.20
2023-03-29T16:01:48.550Z,9.10
2023-03-29T16:06:55.291Z,9.00
2023-03-29T16:11:57.244Z,9.00
2023-03-29T16:17:00.819Z,8.90
2023-03-29T16:22:07.138Z,8.90
2023-03-29T16:27:08.975Z,8.90
2023-03-29T16:32:11.249Z,8.90
2023-03-29T16:37:13.437Z,8.80
2023-03-29T16:42:15.299Z,8.80
2023-03-29T16:47:17.083Z,8.70
2023-03-29T16:52:18.859Z,8.70
2023-03-29T16:57:20.659Z,8.60
2023-03-29T17:02:22.462Z,8.50
2023-03-29T17:07:24.365Z,8.50
2023-03-29T17:12:26.264Z,8.50
2023-03-29T17:17:28.232Z,8.30
2023-03-29T17:22:30.138Z,8.30
2023-03-29T17:27:31.896Z,8.20
2023-03-29T17:32:33.794Z,8.10
2023-03-29T17:37:36.305Z,8.10
2023-03-29T17:42:38.104Z,8.00
2023-03-29T17:47:40.523Z,8.00
2023-03-29T17:52:42.331Z,7.90
2023-03-29T17:57:44.194Z,7.80
2023-03-29T18:02:46.209Z,7.80
2023-03-29T18:07:48.114Z,7.70
2023-03-29T18:12:50.157Z,7.60
2023-03-29T18:17:52.012Z,7.50
2023-03-29T18:22:53.838Z,7.40
2023-03-29T18:27:55.980Z,7.40
2023-03-29T18:32:57.808Z,7.10
2023-03-29T18:37:59.607Z,6.90
2023-03-29T18:43:01.411Z,6.60
2023-03-29T18:48:06.026Z,6.50
2023-03-29T18:53:07.919Z,6.50
2023-03-29T18:58:10.563Z,6.30
2023-03-29T19:03:12.478Z,6.10
2023-03-29T19:08:14.266Z,5.90
2023-03-29T19:13:16.150Z,5.80
2023-03-29T19:18:17.913Z,5.80
2023-03-29T19:23:20.602Z,5.70
2023-03-29T19:28:24.963Z,5.70
2023-03-29T19:33:26.949Z,5.60
2023-03-29T19:38:28.823Z,5.60
2023-03-29T19:43:30.818Z,5.60
2023-03-29T19:48:32.653Z,5.60
2023-03-29T19:53:38.471Z,5.70
2023-03-29T19:58:41.200Z,5.70
2023-03-29T20:03:43.755Z,5.60
2023-03-29T20:08:46.197Z,5.60
2023-03-29T20:13:47.927Z,5.60
2023-03-29T20:18:49.706Z,5.60
2023-03-29T20:23:51.761Z,5.60
2023-03-29T20:28:53.515Z,5.60
2023-03-29T20:33:57.055Z,5.70
2023-03-29T20:39:00.401Z,5.70
2023-03-29T20:44:03.011Z,5.70
2023-03-29T20:49:08.872Z,5.80
2023-03-29T20:54:11.304Z,5.80
2023-03-29T20:59:13.179Z,5.90
2023-03-29T21:04:14.909Z,5.90
2023-03-29T21:09:19.133Z,6.00
2023-03-29T21:14:21.180Z,6.00
2023-03-29T21:19:24.214Z,6.00
2023-03-29T21:24:26.099Z,6.00
2023-03-29T21:29:28.318Z,6.10
2023-03-29T21:34:30.414Z,6.20
2023-03-29T21:39:32.212Z,6.20
2023-03-29T21:44:34.555Z,6.20
2023-03-29T21:49:37.844Z,6.20
2023-03-29T21:54:39.720Z,6.20
2023-03-29T21:59:41.507Z,6.20
2023-03-29T22:04:43.308Z,6.30
2023-03-29T22:09:46.474Z,6.30
2023-03-29T22:14:48.326Z,6.30
2023-03-29T22:19:50.275Z,6.30
2023-03-29T22:24:56.063Z,6.30
2023-03-29T22:29:58.659Z,6.40
2023-03-29T22:35:00.577Z,6.40
2023-03-29T22:40:02.332Z,6.40
2023-03-29T22:45:04.901Z,6.40
2023-03-29T22:50:07.251Z,6.40
2023-03-29T22:55:09.306Z,6.40
2023-03-29T23:00:13.094Z,6.50
2023-03-29T23:05:14.925Z,6.60
2023-03-29T23:10:16.821Z,6.60
2023-03-29T23:15:22.702Z,6.60
2023-03-29T23:20:24.558Z,6.60
2023-03-29T23:25:26.929Z,6.60
2023-03-29T23:30:29.816Z,6.70
2023-03-29T23:35:32.026Z,6.60
2023-03-29T23:40:34.031Z,6.60
2023-03-29T23:45:36.809Z,6.70
2023-03-29T23:50:38.545Z,6.70
2023-03-29T23:55:40.285Z,6.70
