createdAt,value
2023-05-15T00:01:32.799Z,100.00
2023-05-15T00:05:34.733Z,100.00
2023-05-15T00:09:36.687Z,100.00
2023-05-15T00:13:38.614Z,100.00
2023-05-15T00:17:40.527Z,100.00
2023-05-15T00:21:42.606Z,100.00
2023-05-15T00:25:44.460Z,100.00
2023-05-15T00:29:46.259Z,100.00
2023-05-15T00:33:48.195Z,100.00
2023-05-15T00:37:50.120Z,100.00
2023-05-15T00:41:53.426Z,100.00
2023-05-15T00:45:55.615Z,100.00
2023-05-15T00:49:57.613Z,100.00
2023-05-15T00:53:59.592Z,100.00
2023-05-15T00:58:03.501Z,100.00
2023-05-15T01:02:05.621Z,100.00
2023-05-15T01:06:07.516Z,100.00
2023-05-15T01:10:10.701Z,100.00
2023-05-15T01:14:12.628Z,100.00
2023-05-15T01:18:15.930Z,100.00
2023-05-15T01:22:34.558Z,100.00
2023-05-15T01:27:00.093Z,100.00
2023-05-15T01:31:12.244Z,100.00
2023-05-15T01:35:17.916Z,100.00
2023-05-15T01:39:25.880Z,100.00
2023-05-15T01:43:30.781Z,100.00
2023-05-15T01:47:46.024Z,100.00
2023-05-15T01:51:53.806Z,100.00
2023-05-15T01:55:56.954Z,100.00
2023-05-15T01:59:59.397Z,100.00
2023-05-15T02:04:02.765Z,100.00
2023-05-15T02:08:05.018Z,100.00
2023-05-15T02:12:07.885Z,100.00
2023-05-15T02:16:09.881Z,100.00
2023-05-15T02:20:11.826Z,100.00
2023-05-15T02:24:13.700Z,100.00
2023-05-15T02:28:36.583Z,100.00
2023-05-15T02:32:56.145Z,100.00
2023-05-15T02:37:01.452Z,100.00
2023-05-15T02:41:05.711Z,100.00
2023-05-15T02:45:09.075Z,100.00
2023-05-15T02:49:11.761Z,100.00
2023-05-15T02:53:15.049Z,100.00
2023-05-15T02:57:16.899Z,100.00
2023-05-15T03:01:18.688Z,100.00
2023-05-15T03:05:20.770Z,100.00
2023-05-15T03:09:22.637Z,100.00
2023-05-15T03:13:24.410Z,100.00
2023-05-15T03:17:26.262Z,100.00
2023-05-15T03:21:28.041Z,100.00
2023-05-15T03:25:29.988Z,100.00
2023-05-15T03:29:31.903Z,100.00
2023-05-15T03:33:34.475Z,100.00
2023-05-15T03:37:36.404Z,100.00
2023-05-15T03:41:38.407Z,100.00
2023-05-15T03:45:40.112Z,100.00
2023-05-15T03:49:42.336Z,100.00
2023-05-15T03:53:44.122Z,100.00
2023-05-15T03:57:46.108Z,100.00
2023-05-15T04:02:02.978Z,100.00
2023-05-15T04:06:06.952Z,100.00
2023-05-15T04:10:08.898Z,100.00
2023-05-15T04:14:10.769Z,100.00
2023-05-15T04:18:12.520Z,100.00
2023-05-15T04:22:14.356Z,100.00
2023-05-15T04:26:16.150Z,100.00
2023-05-15T04:30:17.942Z,100.00
2023-05-15T04:34:20.019Z,100.00
2023-05-15T04:38:21.800Z,100.00
2023-05-15T04:42:23.566Z,100.00
2023-05-15T04:46:25.964Z,100.00
2023-05-15T04:50:27.888Z,100.00
2023-05-15T04:54:29.676Z,100.00
2023-05-15T04:58:31.585Z,100.00
2023-05-15T05:02:33.519Z,100.00
2023-05-15T05:06:35.793Z,100.00
2023-05-15T05:10:37.516Z,100.00
2023-05-15T05:14:41.480Z,100.00
2023-05-15T05:18:43.275Z,100.00
2023-05-15T05:22:44.912Z,100.00
2023-05-15T05:26:48.013Z,100.00
2023-05-15T05:30:49.853Z,100.00
2023-05-15T05:34:51.423Z,100.00
2023-05-15T05:38:53.008Z,100.00
2023-05-15T05:42:54.643Z,100.00
2023-05-15T05:46:56.429Z,100.00
2023-05-15T05:50:58.285Z,100.00
2023-05-15T05:54:59.914Z,100.00
2023-05-15T05:59:01.735Z,100.00
2023-05-15T06:03:03.519Z,100.00
2023-05-15T06:07:05.105Z,100.00
2023-05-15T06:11:06.647Z,100.00
2023-05-15T06:15:08.498Z,100.00
2023-05-15T06:19:10.366Z,100.00
2023-05-15T06:23:12.318Z,100.00
2023-05-15T06:27:14.301Z,100.00
2023-05-15T06:31:17.133Z,100.00
2023-05-15T06:35:19.048Z,100.00
2023-05-15T06:39:20.742Z,100.00
2023-05-15T06:43:22.397Z,100.00
2023-05-15T06:47:24.208Z,100.00
2023-05-15T06:51:26.407Z,100.00
2023-05-15T06:55:28.349Z,100.00
2023-05-15T06:59:33.854Z,100.00
2023-05-15T07:03:35.653Z,100.00
2023-05-15T07:07:37.633Z,100.00
2023-05-15T07:11:41.032Z,100.00
2023-05-15T07:15:42.758Z,100.00
2023-05-15T07:19:44.634Z,100.00
2023-05-15T07:23:46.531Z,100.00
2023-05-15T07:27:48.393Z,100.00
2023-05-15T07:31:50.404Z,100.00
2023-05-15T07:35:52.443Z,100.00
2023-05-15T07:39:55.699Z,100.00
2023-05-15T07:43:57.479Z,100.00
2023-05-15T07:47:59.478Z,100.00
2023-05-15T07:52:01.839Z,100.00
2023-05-15T07:56:03.835Z,100.00
2023-05-15T08:00:11.160Z,100.00
2023-05-15T08:04:13.115Z,100.00
2023-05-15T08:08:15.152Z,100.00
2023-05-15T08:12:23.559Z,100.00
2023-05-15T08:16:26.122Z,100.00
2023-05-15T08:21:24.480Z,100.00
2023-05-15T08:36:33.102Z,100.00
2023-05-15T08:40:39.437Z,100.00
2023-05-15T08:44:41.910Z,100.00
2023-05-15T08:48:43.690Z,100.00
2023-05-15T08:52:48.931Z,100.00
2023-05-15T08:56:50.499Z,100.00
2023-05-15T09:01:17.447Z,100.00
2023-05-15T09:05:18.956Z,100.00
2023-05-15T09:10:10.594Z,100.00
2023-05-15T09:14:14.186Z,100.00
2023-05-15T09:18:16.437Z,100.00
2023-05-15T09:22:23.544Z,100.00
2023-05-15T09:26:25.268Z,100.00
2023-05-15T09:30:27.318Z,100.00
2023-05-15T09:34:33.737Z,100.00
2023-05-15T09:38:41.129Z,100.00
2023-05-15T09:42:51.361Z,100.00
2023-05-15T09:46:52.984Z,100.00
2023-05-15T09:50:55.766Z,100.00
2023-05-15T09:54:57.477Z,100.00
2023-05-15T09:58:59.114Z,100.00
2023-05-15T10:03:04.793Z,100.00
2023-05-15T10:07:08.788Z,100.00
2023-05-15T10:11:10.541Z,100.00
2023-05-15T10:15:13.819Z,100.00
2023-05-15T10:19:15.286Z,100.00
2023-05-15T10:23:19.871Z,100.00
2023-05-15T10:27:22.703Z,100.00
2023-05-15T10:31:24.874Z,100.00
2023-05-15T10:35:27.389Z,100.00
2023-05-15T10:39:29.466Z,100.00
2023-05-15T10:44:05.853Z,100.00
2023-05-15T11:10:44.477Z,100.00
2023-05-15T11:15:02.625Z,100.00
2023-05-15T11:19:24.379Z,100.00
2023-05-15T11:23:25.805Z,100.00
2023-05-15T11:27:30.170Z,100.00
2023-05-15T11:31:31.710Z,100.00
2023-05-15T11:35:42.451Z,100.00
2023-05-15T11:39:44.015Z,100.00
2023-05-15T11:43:46.057Z,100.00
2023-05-15T11:47:47.584Z,100.00
2023-05-15T11:51:50.768Z,100.00
2023-05-15T11:55:53.798Z,100.00
2023-05-15T11:59:55.363Z,100.00
2023-05-15T12:03:57.169Z,100.00
2023-05-15T12:08:00.961Z,100.00
2023-05-15T12:12:13.079Z,100.00
2023-05-15T12:16:14.559Z,100.00
2023-05-15T12:20:18.008Z,100.00
2023-05-15T12:24:20.716Z,100.00
2023-05-15T12:28:22.347Z,100.00
2023-05-15T12:32:23.957Z,100.00
2023-05-15T12:36:29.019Z,100.00
2023-05-15T12:41:25.443Z,100.00
2023-05-15T12:45:26.886Z,100.00
2023-05-15T12:49:28.260Z,100.00
2023-05-15T12:53:31.894Z,100.00
2023-05-15T12:57:35.473Z,100.00
2023-05-15T13:01:37.125Z,100.00
2023-05-15T13:06:47.835Z,100.00
2023-05-15T13:10:56.675Z,100.00
2023-05-15T13:14:58.345Z,100.00
2023-05-15T13:19:02.489Z,100.00
2023-05-15T13:23:04.280Z,100.00
2023-05-15T13:27:05.690Z,100.00
2023-05-15T13:41:17.709Z,100.00
2023-05-15T13:45:19.220Z,100.00
2023-05-15T13:49:20.797Z,100.00
2023-05-15T13:53:52.185Z,100.00
2023-05-15T13:57:54.355Z,100.00
2023-05-15T14:01:55.708Z,100.00
2023-05-15T14:05:57.246Z,100.00
2023-05-15T14:09:59.070Z,100.00
2023-05-15T14:14:00.543Z,100.00
2023-05-15T14:18:02.042Z,100.00
2023-05-15T14:22:03.813Z,100.00
2023-05-15T14:26:32.471Z,100.00
2023-05-15T14:30:59.546Z,100.00
2023-05-15T14:36:08.979Z,100.00
2023-05-15T14:40:22.260Z,100.00
2023-05-15T15:02:46.215Z,100.00
2023-05-15T15:06:52.106Z,100.00
2023-05-15T15:10:57.842Z,100.00
2023-05-15T15:23:50.482Z,100.00
2023-05-15T15:27:52.281Z,100.00
2023-05-15T15:31:53.792Z,100.00
2023-05-15T15:35:55.582Z,100.00
2023-05-15T15:39:57.942Z,100.00
2023-05-15T15:44:00.761Z,100.00
2023-05-15T15:48:02.178Z,100.00
2023-05-15T15:52:09.924Z,100.00
2023-05-15T15:56:11.398Z,100.00
2023-05-15T16:00:15.345Z,100.00
2023-05-15T16:04:16.896Z,99.88
2023-05-15T16:08:18.394Z,100.00
2023-05-15T16:12:19.782Z,98.96
2023-05-15T16:16:22.001Z,97.74
2023-05-15T16:20:23.580Z,97.25
2023-05-15T16:24:25.712Z,95.09
2023-05-15T16:28:27.301Z,94.52
2023-05-15T16:32:28.738Z,95.75
2023-05-15T16:36:30.957Z,97.40
2023-05-15T16:40:32.363Z,99.88
2023-05-15T16:44:34.574Z,100.00
2023-05-15T16:48:36.210Z,100.00
2023-05-15T16:52:39.059Z,100.00
2023-05-15T16:56:40.719Z,100.00
2023-05-15T17:00:43.382Z,100.00
2023-05-15T17:04:44.723Z,100.00
2023-05-15T17:08:46.420Z,100.00
2023-05-15T17:12:47.810Z,100.00
2023-05-15T17:16:49.242Z,100.00
2023-05-15T17:20:50.904Z,100.00
2023-05-15T17:24:52.441Z,100.00
2023-05-15T17:33:21.895Z,100.00
2023-05-15T17:37:24.400Z,100.00
2023-05-15T17:41:27.421Z,100.00
2023-05-15T17:45:39.176Z,100.00
2023-05-15T17:49:40.621Z,100.00
2023-05-15T17:53:42.011Z,100.00
2023-05-15T17:57:43.435Z,100.00
2023-05-15T18:01:52.369Z,100.00
2023-05-15T18:05:53.864Z,100.00
2023-05-15T18:09:56.873Z,100.00
2023-05-15T18:13:58.258Z,100.00
2023-05-15T18:17:59.875Z,100.00
2023-05-15T18:22:02.653Z,100.00
2023-05-15T18:26:04.127Z,100.00
2023-05-15T18:30:11.846Z,100.00
2023-05-15T18:34:13.258Z,100.00
2023-05-15T18:38:14.690Z,100.00
2023-05-15T18:42:45.427Z,100.00
2023-05-15T18:46:46.891Z,100.00
2023-05-15T18:50:48.499Z,100.00
2023-05-15T18:54:51.516Z,100.00
2023-05-15T18:58:53.854Z,100.00
2023-05-15T19:02:55.526Z,100.00
2023-05-15T19:06:57.279Z,100.00
2023-05-15T19:11:01.188Z,100.00
2023-05-15T19:15:03.285Z,100.00
2023-05-15T19:19:04.728Z,100.00
2023-05-15T19:23:09.082Z,100.00
2023-05-15T19:27:10.897Z,100.00
2023-05-15T19:31:24.096Z,100.00
2023-05-15T19:35:29.138Z,100.00
2023-05-15T19:39:32.926Z,100.00
2023-05-15T19:43:35.766Z,100.00
2023-05-15T19:47:56.925Z,100.00
2023-05-15T19:51:58.322Z,100.00
2023-05-15T19:55:59.713Z,100.00
2023-05-15T20:00:01.446Z,100.00
2023-05-15T20:04:02.968Z,100.00
2023-05-15T20:08:05.056Z,100.00
2023-05-15T20:12:06.720Z,100.00
2023-05-15T20:16:10.489Z,100.00
2023-05-15T20:20:21.049Z,100.00
2023-05-15T20:24:25.171Z,100.00
2023-05-15T20:28:27.756Z,100.00
2023-05-15T20:32:31.407Z,100.00
2023-05-15T20:36:33.147Z,100.00
2023-05-15T20:40:34.679Z,100.00
2023-05-15T20:44:38.452Z,100.00
2023-05-15T20:48:39.912Z,100.00
2023-05-15T20:52:41.411Z,100.00
2023-05-15T20:56:42.801Z,100.00
2023-05-15T21:00:53.512Z,100.00
2023-05-15T21:04:55.089Z,100.00
2023-05-15T21:08:56.454Z,100.00
2023-05-15T21:12:59.462Z,100.00
2023-05-15T21:17:01.008Z,100.00
2023-05-15T21:21:06.370Z,100.00
2023-05-15T21:25:21.451Z,100.00
2023-05-15T21:29:22.933Z,100.00
2023-05-15T21:33:28.426Z,100.00
2023-05-15T21:37:30.037Z,100.00
2023-05-15T21:41:35.557Z,100.00
2023-05-15T21:45:36.953Z,100.00
2023-05-15T21:49:38.356Z,100.00
2023-05-15T21:53:44.711Z,100.00
2023-05-15T21:57:46.104Z,100.00
2023-05-15T22:01:47.856Z,100.00
2023-05-15T22:05:52.744Z,100.00
2023-05-15T22:09:54.191Z,100.00
2023-05-15T22:13:55.516Z,100.00
2023-05-15T22:17:58.587Z,100.00
2023-05-15T22:22:02.763Z,100.00
2023-05-15T22:26:04.174Z,100.00
2023-05-15T22:30:06.202Z,100.00
2023-05-15T22:34:07.627Z,100.00
2023-05-15T22:38:09.071Z,100.00
2023-05-15T22:42:10.509Z,100.00
2023-05-15T22:46:21.345Z,100.00
2023-05-15T22:50:22.747Z,100.00
2023-05-15T22:54:27.263Z,100.00
2023-05-15T22:58:28.671Z,100.00
2023-05-15T23:02:43.496Z,100.00
2023-05-15T23:06:46.272Z,100.00
2023-05-15T23:10:47.593Z,100.00
2023-05-15T23:14:48.986Z,100.00
2023-05-15T23:18:55.747Z,100.00
2023-05-15T23:22:57.100Z,100.00
2023-05-15T23:26:58.501Z,100.00
2023-05-15T23:31:30.127Z,100.00
2023-05-15T23:35:32.529Z,100.00
2023-05-15T23:39:59.401Z,100.00
2023-05-15T23:44:00.734Z,100.00
2023-05-15T23:48:02.114Z,100.00
2023-05-15T23:52:03.749Z,100.00
2023-05-15T23:56:05.678Z,100.00
