createdAt,value
2022-10-04T00:02:34.144Z,100520.89
2022-10-04T00:24:24.208Z,100518.62
2022-10-04T00:46:15.204Z,100505.16
2022-10-04T01:08:09.224Z,100500.77
2022-10-04T01:29:55.053Z,100493.00
2022-10-04T01:51:48.049Z,100499.35
2022-10-04T02:13:38.584Z,100502.43
2022-10-04T02:35:25.741Z,100503.52
2022-10-04T02:57:18.114Z,100495.45
2022-10-04T03:19:04.823Z,100505.06
2022-10-04T03:40:56.272Z,100504.70
2022-10-04T04:02:48.573Z,100508.87
2022-10-04T04:24:34.441Z,100521.59
2022-10-04T04:46:27.530Z,100522.17
2022-10-04T05:08:15.336Z,100543.91
2022-10-04T05:30:07.624Z,100555.81
2022-10-04T05:51:57.009Z,100583.38
2022-10-04T06:14:01.247Z,100602.67
2022-10-04T06:36:14.059Z,100621.77
2022-10-04T06:58:27.147Z,100632.83
2022-10-04T07:20:22.786Z,100667.82
2022-10-04T07:42:21.440Z,100680.41
2022-10-04T08:04:20.383Z,100686.46
2022-10-04T08:26:23.364Z,100698.48
2022-10-04T08:48:40.559Z,100716.35
2022-10-04T09:10:39.918Z,100725.64
2022-10-04T09:33:07.655Z,100727.74
2022-10-04T09:55:24.302Z,100743.50
2022-10-04T10:17:20.829Z,100745.52
2022-10-04T10:39:38.036Z,100759.06
2022-10-04T11:01:48.545Z,100765.27
2022-10-04T11:24:02.645Z,100770.41
2022-10-04T11:46:11.085Z,100772.87
2022-10-04T12:08:13.703Z,100781.38
2022-10-04T12:30:27.641Z,100785.58
2022-10-04T12:52:20.224Z,100780.38
2022-10-04T13:14:39.642Z,100773.86
2022-10-04T13:36:37.870Z,100783.03
2022-10-04T13:58:36.734Z,100796.64
2022-10-04T14:21:19.178Z,100798.66
2022-10-04T14:43:31.964Z,100809.79
2022-10-04T15:05:45.995Z,100816.61
2022-10-04T15:27:54.665Z,100823.13
2022-10-04T15:49:58.240Z,100834.12
2022-10-04T16:12:07.374Z,100841.84
2022-10-04T16:34:03.350Z,100849.55
2022-10-04T16:55:57.903Z,100852.45
2022-10-04T17:17:51.879Z,100857.41
2022-10-04T17:39:46.048Z,100859.64
2022-10-04T18:01:39.048Z,100868.77
2022-10-04T18:23:28.333Z,100886.45
2022-10-04T18:45:25.634Z,100904.99
2022-10-04T19:07:14.960Z,100917.68
2022-10-04T19:29:11.002Z,100934.68
2022-10-04T19:51:04.554Z,100926.13
2022-10-04T20:13:16.959Z,100931.11
2022-10-04T20:35:04.324Z,100949.59
2022-10-04T20:56:56.216Z,100938.62
2022-10-04T21:18:42.200Z,100943.18
2022-10-04T21:40:31.024Z,100958.55
2022-10-04T22:02:16.928Z,100984.23
2022-10-04T22:24:04.121Z,101005.21
2022-10-04T22:45:50.081Z,101000.31
2022-10-04T23:07:38.339Z,100979.73
2022-10-04T23:29:28.870Z,100946.22
2022-10-04T23:51:17.794Z,100920.66
