createdAt,value
2018-02-02T00:00:24.574Z,965.65
2018-02-02T00:01:24.541Z,965.61
2018-02-02T00:02:24.497Z,965.62
2018-02-02T00:03:24.382Z,965.59
2018-02-02T00:04:24.311Z,965.60
2018-02-02T00:05:24.284Z,965.57
2018-02-02T00:06:24.065Z,965.57
2018-02-02T00:07:24.057Z,965.58
2018-02-02T00:08:23.939Z,965.57
2018-02-02T00:09:23.860Z,965.52
2018-02-02T00:10:23.791Z,965.49
2018-02-02T00:11:23.684Z,965.52
2018-02-02T00:12:23.605Z,965.48
2018-02-02T00:13:23.602Z,965.53
2018-02-02T00:14:23.450Z,965.52
2018-02-02T00:15:23.402Z,965.50
2018-02-02T00:16:23.361Z,965.47
2018-02-02T00:17:23.137Z,965.45
2018-02-02T00:18:23.050Z,965.45
2018-02-02T00:19:22.973Z,965.48
2018-02-02T00:20:23.023Z,965.47
2018-02-02T00:21:22.860Z,965.51
2018-02-02T00:22:22.799Z,965.51
2018-02-02T00:23:22.778Z,965.53
2018-02-02T00:24:22.621Z,965.54
2018-02-02T00:25:22.535Z,965.46
2018-02-02T00:26:22.353Z,965.49
2018-02-02T00:27:22.435Z,965.48
2018-02-02T00:28:22.214Z,965.51
2018-02-02T00:29:22.171Z,965.51
2018-02-02T00:30:22.192Z,965.51
2018-02-02T00:31:22.098Z,965.57
2018-02-02T00:32:21.890Z,965.57
2018-02-02T00:33:21.865Z,965.57
2018-02-02T00:34:21.808Z,965.63
2018-02-02T00:35:21.662Z,965.67
2018-02-02T00:36:21.602Z,965.67
2018-02-02T00:37:21.530Z,965.69
2018-02-02T00:38:21.470Z,965.66
2018-02-02T00:39:21.281Z,965.68
2018-02-02T00:40:21.389Z,965.68
2018-02-02T00:41:21.082Z,965.66
2018-02-02T00:42:21.140Z,965.65
2018-02-02T00:43:20.997Z,965.62
2018-02-02T00:44:20.877Z,965.64
2018-02-02T00:45:20.748Z,965.65
2018-02-02T00:46:20.663Z,965.61
2018-02-02T00:47:20.664Z,965.60
2018-02-02T00:48:20.610Z,965.58
2018-02-02T00:49:20.499Z,965.55
2018-02-02T00:50:20.330Z,965.58
2018-02-02T00:51:20.274Z,965.58
2018-02-02T00:52:20.230Z,965.54
2018-02-02T00:53:20.172Z,965.57
2018-02-02T00:54:20.067Z,965.56
2018-02-02T00:55:19.948Z,965.58
2018-02-02T00:56:19.906Z,965.53
2018-02-02T00:57:19.761Z,965.55
2018-02-02T00:58:19.663Z,965.63
2018-02-02T00:59:19.623Z,965.64
2018-02-02T01:00:19.548Z,965.67
2018-02-02T01:01:19.494Z,965.65
2018-02-02T01:02:19.439Z,965.69
2018-02-02T01:03:19.267Z,965.68
2018-02-02T01:04:19.169Z,965.70
2018-02-02T01:05:19.156Z,965.73
2018-02-02T01:06:19.021Z,965.72
2018-02-02T01:07:19.150Z,965.70
2018-02-02T01:08:18.829Z,965.72
2018-02-02T01:09:18.769Z,965.74
2018-02-02T01:10:18.684Z,965.77
2018-02-02T01:11:18.573Z,965.78
2018-02-02T01:12:18.473Z,965.78
2018-02-02T01:13:18.473Z,965.80
2018-02-02T01:14:18.339Z,965.82
2018-02-02T01:15:18.363Z,965.82
2018-02-02T01:16:18.270Z,965.77
2018-02-02T01:17:18.235Z,965.82
2018-02-02T01:18:17.954Z,965.80
2018-02-02T01:19:17.957Z,965.81
2018-02-02T01:20:17.897Z,965.83
2018-02-02T01:21:17.816Z,965.81
2018-02-02T01:22:17.785Z,965.80
2018-02-02T01:23:17.611Z,965.80
2018-02-02T01:24:17.573Z,965.79
2018-02-02T01:25:17.465Z,965.76
2018-02-02T01:26:17.374Z,965.75
2018-02-02T01:27:17.315Z,965.71
2018-02-02T01:28:17.225Z,965.70
2018-02-02T01:29:17.212Z,965.70
2018-02-02T01:30:17.088Z,965.69
2018-02-02T01:31:16.979Z,965.67
2018-02-02T01:32:16.827Z,965.66
2018-02-02T01:33:16.760Z,965.70
2018-02-02T01:34:16.692Z,965.70
2018-02-02T01:35:16.684Z,965.72
2018-02-02T01:36:16.552Z,965.69
2018-02-02T01:37:16.427Z,965.72
2018-02-02T01:38:16.312Z,965.71
2018-02-02T01:39:16.393Z,965.73
2018-02-02T01:40:16.176Z,965.75
2018-02-02T01:41:16.085Z,965.75
2018-02-02T01:42:16.048Z,965.76
2018-02-02T01:43:16.017Z,965.77
2018-02-02T01:44:15.914Z,965.79
2018-02-02T01:45:15.746Z,965.80
2018-02-02T01:46:15.634Z,965.80
2018-02-02T01:47:15.535Z,965.84
2018-02-02T01:48:15.467Z,965.82
2018-02-02T01:49:15.452Z,965.86
2018-02-02T01:50:15.327Z,965.85
2018-02-02T01:51:15.212Z,965.84
2018-02-02T01:52:15.131Z,965.80
2018-02-02T01:53:15.074Z,965.84
2018-02-02T01:54:14.912Z,965.79
2018-02-02T01:55:14.915Z,965.80
2018-02-02T01:56:14.790Z,965.78
2018-02-02T01:57:14.692Z,965.78
2018-02-02T01:58:14.655Z,965.80
2018-02-02T01:59:14.542Z,965.79
2018-02-02T02:00:14.519Z,965.78
2018-02-02T02:01:14.364Z,965.75
2018-02-02T02:02:14.326Z,965.75
2018-02-02T02:03:14.250Z,965.83
2018-02-02T02:04:14.137Z,965.82
2018-02-02T02:05:14.058Z,965.81
2018-02-02T02:06:14.053Z,965.79
2018-02-02T02:07:13.925Z,965.79
2018-02-02T02:08:13.891Z,965.80
2018-02-02T02:09:13.646Z,965.79
2018-02-02T02:10:13.698Z,965.82
2018-02-02T02:11:13.489Z,965.80
2018-02-02T02:12:13.449Z,965.80
2018-02-02T02:13:13.386Z,965.80
2018-02-02T02:14:13.331Z,965.81
2018-02-02T02:15:13.191Z,965.78
2018-02-02T02:16:13.178Z,965.84
2018-02-02T02:17:12.970Z,965.79
2018-02-02T02:18:12.918Z,965.76
2018-02-02T02:19:12.831Z,965.80
2018-02-02T02:20:12.737Z,965.80
2018-02-02T02:21:12.711Z,965.79
2018-02-02T02:22:12.615Z,965.76
2018-02-02T02:23:12.519Z,965.73
2018-02-02T02:24:12.454Z,965.76
2018-02-02T02:25:12.337Z,965.76
2018-02-02T02:26:12.325Z,965.73
2018-02-02T02:27:12.164Z,965.74
2018-02-02T02:28:12.260Z,965.75
2018-02-02T02:29:12.065Z,965.72
2018-02-02T02:30:11.941Z,965.69
2018-02-02T02:31:11.859Z,965.70
2018-02-02T02:32:11.890Z,965.76
2018-02-02T02:33:11.679Z,965.76
2018-02-02T02:34:11.577Z,965.76
2018-02-02T02:35:11.510Z,965.81
2018-02-02T02:36:11.403Z,965.85
2018-02-02T02:37:11.433Z,965.90
2018-02-02T02:38:11.246Z,965.92
2018-02-02T02:39:11.172Z,965.88
2018-02-02T02:40:11.059Z,965.95
2018-02-02T02:41:10.970Z,965.91
2018-02-02T02:42:10.912Z,965.93
2018-02-02T02:43:10.852Z,965.94
2018-02-02T02:44:10.890Z,965.92
2018-02-02T02:45:10.635Z,965.93
2018-02-02T02:46:10.640Z,965.92
2018-02-02T02:47:10.581Z,965.88
2018-02-02T02:48:10.431Z,965.87
2018-02-02T02:49:10.396Z,965.88
2018-02-02T02:50:10.218Z,965.88
2018-02-02T02:51:10.127Z,965.87
2018-02-02T02:52:10.065Z,965.84
2018-02-02T02:53:10.093Z,965.82
2018-02-02T02:54:09.894Z,965.85
2018-02-02T02:55:09.824Z,965.87
2018-02-02T02:56:09.804Z,965.86
2018-02-02T02:57:09.664Z,965.90
2018-02-02T02:58:09.591Z,965.92
2018-02-02T02:59:09.539Z,965.92
2018-02-02T03:00:09.430Z,965.89
2018-02-02T03:01:09.327Z,965.90
2018-02-02T03:02:09.236Z,965.92
2018-02-02T03:03:09.160Z,965.93
2018-02-02T03:04:09.063Z,965.95
2018-02-02T03:05:09.028Z,965.91
2018-02-02T03:06:08.951Z,965.95
2018-02-02T03:07:08.832Z,965.96
2018-02-02T03:08:08.684Z,965.95
2018-02-02T03:09:08.708Z,965.96
2018-02-02T03:10:08.634Z,965.93
2018-02-02T03:11:08.570Z,965.94
2018-02-02T03:12:08.442Z,965.97
2018-02-02T03:13:08.371Z,965.98
2018-02-02T03:14:08.234Z,965.99
2018-02-02T03:15:08.120Z,966.01
2018-02-02T03:16:08.164Z,966.02
2018-02-02T03:17:07.941Z,966.02
2018-02-02T03:18:07.929Z,966.02
2018-02-02T03:19:07.837Z,965.97
2018-02-02T03:20:07.763Z,965.99
2018-02-02T03:21:07.653Z,966.03
2018-02-02T03:22:07.497Z,966.04
2018-02-02T03:23:07.573Z,966.03
2018-02-02T03:24:07.410Z,966.05
2018-02-02T03:25:07.401Z,966.08
2018-02-02T03:26:07.164Z,966.08
2018-02-02T03:27:07.074Z,966.09
2018-02-02T03:28:07.003Z,966.09
2018-02-02T03:29:06.980Z,966.17
2018-02-02T03:30:06.890Z,966.14
2018-02-02T03:31:06.755Z,966.13
2018-02-02T03:32:06.689Z,966.10
2018-02-02T03:33:06.579Z,966.13
2018-02-02T03:34:06.524Z,966.13
2018-02-02T03:35:06.380Z,966.12
2018-02-02T03:36:06.331Z,966.10
2018-02-02T03:37:06.212Z,966.16
2018-02-02T03:38:06.182Z,966.15
2018-02-02T03:39:06.086Z,966.14
2018-02-02T03:40:05.976Z,966.12
2018-02-02T03:41:05.875Z,966.14
2018-02-02T03:42:05.829Z,966.11
2018-02-02T03:43:05.714Z,966.17
2018-02-02T03:44:05.664Z,966.19
2018-02-02T03:45:05.538Z,966.18
2018-02-02T03:46:05.464Z,966.19
2018-02-02T03:47:05.396Z,966.23
2018-02-02T03:48:05.367Z,966.22
2018-02-02T03:49:05.225Z,966.19
2018-02-02T03:50:05.128Z,966.18
2018-02-02T03:51:05.077Z,966.20
2018-02-02T03:52:04.976Z,966.20
2018-02-02T03:53:04.885Z,966.23
2018-02-02T03:54:04.814Z,966.20
2018-02-02T03:55:04.720Z,966.20
2018-02-02T03:56:04.743Z,966.21
2018-02-02T03:57:04.545Z,966.23
2018-02-02T03:58:04.545Z,966.21
2018-02-02T03:59:04.467Z,966.21
2018-02-02T04:00:04.378Z,966.26
2018-02-02T04:01:04.221Z,966.24
2018-02-02T04:02:04.247Z,966.25
2018-02-02T04:03:04.044Z,966.23
2018-02-02T04:04:04.003Z,966.19
2018-02-02T04:05:03.863Z,966.23
2018-02-02T04:06:03.775Z,966.23
2018-02-02T04:07:03.714Z,966.22
2018-02-02T04:08:03.738Z,966.21
2018-02-02T04:09:03.668Z,966.18
2018-02-02T04:10:03.480Z,966.19
2018-02-02T04:11:03.416Z,966.17
2018-02-02T04:12:03.334Z,966.14
2018-02-02T04:13:03.238Z,966.18
2018-02-02T04:14:03.193Z,966.20
2018-02-02T04:15:03.148Z,966.19
2018-02-02T04:16:03.039Z,966.19
2018-02-02T04:17:02.886Z,966.14
2018-02-02T04:18:02.785Z,966.15
2018-02-02T04:19:02.834Z,966.13
2018-02-02T04:20:02.592Z,966.16
2018-02-02T04:21:02.549Z,966.17
2018-02-02T04:22:02.458Z,966.23
2018-02-02T04:23:02.365Z,966.22
2018-02-02T04:24:02.295Z,966.22
2018-02-02T04:25:02.177Z,966.22
2018-02-02T04:26:02.169Z,966.25
2018-02-02T04:27:02.055Z,966.27
2018-02-02T04:28:02.001Z,966.28
2018-02-02T04:29:01.853Z,966.30
2018-02-02T04:30:01.818Z,966.30
2018-02-02T04:31:01.677Z,966.32
2018-02-02T04:32:01.618Z,966.31
2018-02-02T04:33:01.561Z,966.33
2018-02-02T04:34:01.514Z,966.31
2018-02-02T04:35:01.323Z,966.32
2018-02-02T04:36:01.258Z,966.37
2018-02-02T04:37:01.225Z,966.40
2018-02-02T04:38:01.123Z,966.40
2018-02-02T04:39:01.021Z,966.40
2018-02-02T04:40:00.973Z,966.37
2018-02-02T04:41:00.799Z,966.30
2018-02-02T04:42:00.760Z,966.28
2018-02-02T04:43:00.618Z,966.31
2018-02-02T04:44:00.580Z,966.32
2018-02-02T04:45:00.577Z,966.33
2018-02-02T04:46:00.439Z,966.34
2018-02-02T04:47:00.401Z,966.31
2018-02-02T04:48:00.228Z,966.31
2018-02-02T04:49:00.142Z,966.33
2018-02-02T04:50:00.124Z,966.38
2018-02-02T04:50:59.976Z,966.36
2018-02-02T04:51:59.939Z,966.32
2018-02-02T04:52:59.828Z,966.26
2018-02-02T04:53:59.746Z,966.31
2018-02-02T04:54:59.770Z,966.33
2018-02-02T04:55:59.564Z,966.39
2018-02-02T04:56:59.547Z,966.35
2018-02-02T04:57:59.474Z,966.34
2018-02-02T04:58:59.344Z,966.34
2018-02-02T04:59:59.221Z,966.32
2018-02-02T05:00:59.102Z,966.33
2018-02-02T05:01:59.064Z,966.30
2018-02-02T05:02:59.041Z,966.32
2018-02-02T05:03:58.904Z,966.29
2018-02-02T05:04:58.953Z,966.29
2018-02-02T05:05:58.735Z,966.30
2018-02-02T05:06:58.630Z,966.33
2018-02-02T05:07:58.577Z,966.36
2018-02-02T05:08:58.504Z,966.35
2018-02-02T05:09:58.359Z,966.32
2018-02-02T05:10:58.316Z,966.31
2018-02-02T05:11:58.212Z,966.31
2018-02-02T05:12:58.106Z,966.33
2018-02-02T05:13:58.009Z,966.32
2018-02-02T05:14:57.970Z,966.29
2018-02-02T05:15:57.895Z,966.26
2018-02-02T05:16:57.865Z,966.26
2018-02-02T05:17:57.635Z,966.25
2018-02-02T05:18:57.609Z,966.24
2018-02-02T05:19:57.602Z,966.25
2018-02-02T05:20:57.474Z,966.27
2018-02-02T05:21:57.424Z,966.27
2018-02-02T05:22:57.255Z,966.22
2018-02-02T05:23:57.225Z,966.24
2018-02-02T05:24:57.077Z,966.26
2018-02-02T05:25:57.029Z,966.24
2018-02-02T05:26:56.899Z,966.23
2018-02-02T05:27:56.934Z,966.24
2018-02-02T05:28:56.753Z,966.25
2018-02-02T05:29:56.705Z,966.21
2018-02-02T05:30:56.561Z,966.21
2018-02-02T05:31:56.598Z,966.20
2018-02-02T05:32:56.565Z,966.24
2018-02-02T05:33:56.391Z,966.26
2018-02-02T05:34:56.261Z,966.29
2018-02-02T05:35:56.220Z,966.30
2018-02-02T05:36:56.146Z,966.29
2018-02-02T05:37:55.993Z,966.25
2018-02-02T05:38:55.949Z,966.27
2018-02-02T05:39:55.863Z,966.29
2018-02-02T05:40:55.771Z,966.29
2018-02-02T05:41:55.678Z,966.33
2018-02-02T05:42:55.645Z,966.28
2018-02-02T05:43:55.503Z,966.27
2018-02-02T05:44:55.470Z,966.26
2018-02-02T05:45:55.332Z,966.30
2018-02-02T05:46:55.272Z,966.27
2018-02-02T05:47:55.139Z,966.30
2018-02-02T05:48:55.043Z,966.31
2018-02-02T05:49:54.967Z,966.30
2018-02-02T05:50:54.891Z,966.30
2018-02-02T05:51:54.890Z,966.31
2018-02-02T05:52:54.721Z,966.32
2018-02-02T05:53:54.604Z,966.29
2018-02-02T05:54:54.575Z,966.32
2018-02-02T05:55:54.477Z,966.34
2018-02-02T05:56:54.392Z,966.37
2018-02-02T05:57:54.333Z,966.36
2018-02-02T05:58:54.191Z,966.40
2018-02-02T05:59:54.165Z,966.42
2018-02-02T06:00:54.104Z,966.38
2018-02-02T06:01:53.969Z,966.37
2018-02-02T06:02:53.810Z,966.38
2018-02-02T06:03:53.827Z,966.35
2018-02-02T06:04:53.687Z,966.40
2018-02-02T06:05:53.688Z,966.38
2018-02-02T06:06:53.536Z,966.37
2018-02-02T06:07:53.417Z,966.35
2018-02-02T06:08:53.333Z,966.34
2018-02-02T06:09:53.316Z,966.31
2018-02-02T06:10:53.147Z,966.26
2018-02-02T06:11:53.129Z,966.32
2018-02-02T06:12:53.113Z,966.30
2018-02-02T06:13:53.021Z,966.30
2018-02-02T06:14:52.808Z,966.31
2018-02-02T06:15:52.694Z,966.36
2018-02-02T06:16:52.609Z,966.33
2018-02-02T06:17:52.522Z,966.37
2018-02-02T06:18:52.438Z,966.35
2018-02-02T06:19:52.402Z,966.39
2018-02-02T06:20:52.288Z,966.35
2018-02-02T06:21:52.179Z,966.37
2018-02-02T06:22:52.094Z,966.35
2018-02-02T06:23:52.016Z,966.34
2018-02-02T06:24:51.929Z,966.37
2018-02-02T06:25:51.890Z,966.40
2018-02-02T06:26:51.751Z,966.36
2018-02-02T06:27:51.694Z,966.38
2018-02-02T06:28:51.599Z,966.36
2018-02-02T06:29:51.501Z,966.37
2018-02-02T06:30:51.419Z,966.36
2018-02-02T06:31:51.345Z,966.40
2018-02-02T06:32:51.241Z,966.40
2018-02-02T06:33:51.188Z,966.38
2018-02-02T06:34:51.115Z,966.33
2018-02-02T06:35:51.013Z,966.32
2018-02-02T06:36:50.902Z,966.31
2018-02-02T06:37:50.834Z,966.28
2018-02-02T06:38:50.777Z,966.26
2018-02-02T06:39:50.666Z,966.27
2018-02-02T06:40:50.585Z,966.27
2018-02-02T06:41:50.472Z,966.28
2018-02-02T06:42:50.426Z,966.25
2018-02-02T06:43:50.311Z,966.22
2018-02-02T06:44:50.257Z,966.21
2018-02-02T06:45:50.194Z,966.20
2018-02-02T06:46:50.080Z,966.20
2018-02-02T06:47:49.970Z,966.22
2018-02-02T06:48:50.078Z,966.23
2018-02-02T06:49:49.841Z,966.23
2018-02-02T06:50:49.837Z,966.23
2018-02-02T06:51:49.734Z,966.27
2018-02-02T06:52:49.717Z,966.28
2018-02-02T06:53:49.532Z,966.33
2018-02-02T06:54:49.393Z,966.28
2018-02-02T06:55:49.312Z,966.32
2018-02-02T06:56:49.232Z,966.36
2018-02-02T06:57:49.120Z,966.32
2018-02-02T06:58:49.028Z,966.33
2018-02-02T06:59:48.936Z,966.34
2018-02-02T07:00:48.853Z,966.32
2018-02-02T07:01:48.855Z,966.32
2018-02-02T07:02:48.717Z,966.36
2018-02-02T07:03:48.639Z,966.36
2018-02-02T07:04:48.543Z,966.38
2018-02-02T07:05:48.475Z,966.37
2018-02-02T07:06:48.380Z,966.36
2018-02-02T07:07:48.288Z,966.36
2018-02-02T07:08:48.193Z,966.36
2018-02-02T07:09:48.132Z,966.33
2018-02-02T07:10:48.013Z,966.37
2018-02-02T07:11:47.947Z,966.41
2018-02-02T07:12:47.825Z,966.47
2018-02-02T07:13:47.770Z,966.52
2018-02-02T07:14:47.702Z,966.52
2018-02-02T07:15:47.580Z,966.51
2018-02-02T07:16:47.549Z,966.55
2018-02-02T07:17:47.419Z,966.55
2018-02-02T07:18:47.380Z,966.56
2018-02-02T07:19:47.300Z,966.59
2018-02-02T07:20:47.208Z,966.63
2018-02-02T07:21:47.070Z,966.64
2018-02-02T07:22:46.974Z,966.64
2018-02-02T07:23:46.948Z,966.67
2018-02-02T07:24:46.811Z,966.68
2018-02-02T07:25:46.742Z,966.68
2018-02-02T07:26:46.652Z,966.69
2018-02-02T07:27:46.547Z,966.70
2018-02-02T07:28:46.475Z,966.69
2018-02-02T07:29:46.388Z,966.73
2018-02-02T07:30:46.323Z,966.74
2018-02-02T07:31:46.279Z,966.73
2018-02-02T07:32:46.165Z,966.74
2018-02-02T07:33:46.073Z,966.79
2018-02-02T07:34:45.955Z,966.75
2018-02-02T07:35:45.880Z,966.77
2018-02-02T07:36:45.781Z,966.77
2018-02-02T07:37:45.735Z,966.79
2018-02-02T07:38:45.621Z,966.76
2018-02-02T07:39:45.625Z,966.74
2018-02-02T07:40:45.451Z,966.76
2018-02-02T07:41:45.354Z,966.76
2018-02-02T07:42:45.271Z,966.78
2018-02-02T07:43:45.197Z,966.80
2018-02-02T07:44:45.152Z,966.77
2018-02-02T07:45:45.070Z,966.80
2018-02-02T07:46:44.930Z,966.78
2018-02-02T07:47:44.886Z,966.77
2018-02-02T07:48:44.802Z,966.75
2018-02-02T07:49:44.702Z,966.78
2018-02-02T07:50:44.603Z,966.77
2018-02-02T07:51:44.549Z,966.78
2018-02-02T07:52:44.419Z,966.78
2018-02-02T07:53:44.334Z,966.78
2018-02-02T07:54:44.278Z,966.76
2018-02-02T07:55:44.170Z,966.75
2018-02-02T07:56:44.130Z,966.76
2018-02-02T07:57:44.049Z,966.80
2018-02-02T07:58:43.912Z,966.77
2018-02-02T07:59:43.838Z,966.82
2018-02-02T08:00:43.754Z,966.81
2018-02-02T08:01:43.707Z,966.80
2018-02-02T08:02:43.598Z,966.76
2018-02-02T08:03:43.543Z,966.80
2018-02-02T08:04:43.460Z,966.75
2018-02-02T08:05:43.388Z,966.80
2018-02-02T08:06:43.231Z,966.79
2018-02-02T08:07:43.184Z,966.81
2018-02-02T08:08:43.051Z,966.81
2018-02-02T08:09:43.020Z,966.87
2018-02-02T08:10:42.975Z,966.87
2018-02-02T08:11:42.835Z,966.85
2018-02-02T08:12:42.762Z,966.85
2018-02-02T08:13:42.686Z,966.86
2018-02-02T08:14:42.608Z,966.79
2018-02-02T08:15:44.207Z,966.84
2018-02-02T08:16:42.469Z,966.86
2018-02-02T08:17:42.332Z,966.86
2018-02-02T08:18:42.254Z,966.86
2018-02-02T08:19:42.141Z,966.85
2018-02-02T08:20:42.051Z,966.85
2018-02-02T08:21:41.985Z,966.83
2018-02-02T08:22:41.857Z,966.89
2018-02-02T08:23:41.770Z,966.89
2018-02-02T08:24:41.722Z,966.95
2018-02-02T08:25:41.601Z,966.95
2018-02-02T08:26:41.584Z,966.99
2018-02-02T08:27:41.463Z,966.98
2018-02-02T08:28:41.374Z,967.00
2018-02-02T08:29:41.297Z,966.97
2018-02-02T08:30:41.176Z,966.96
2018-02-02T08:31:41.091Z,966.98
2018-02-02T08:32:41.004Z,966.95
2018-02-02T08:33:40.961Z,966.96
2018-02-02T08:34:40.842Z,966.96
2018-02-02T08:35:40.776Z,966.95
2018-02-02T08:36:40.704Z,966.88
2018-02-02T08:37:40.585Z,966.92
2018-02-02T08:38:40.496Z,966.94
2018-02-02T08:39:40.421Z,966.92
2018-02-02T08:40:40.391Z,966.95
2018-02-02T08:41:40.242Z,966.89
2018-02-02T08:42:40.154Z,966.94
2018-02-02T08:43:40.114Z,966.94
2018-02-02T08:44:40.045Z,966.92
2018-02-02T08:45:39.942Z,966.94
2018-02-02T08:46:39.815Z,966.90
2018-02-02T08:47:39.773Z,966.83
2018-02-02T08:48:39.675Z,966.82
2018-02-02T08:49:39.570Z,966.80
2018-02-02T08:50:39.492Z,966.83
2018-02-02T08:51:39.390Z,966.81
2018-02-02T08:52:39.304Z,966.83
2018-02-02T08:53:39.277Z,966.84
2018-02-02T08:54:39.173Z,966.83
2018-02-02T08:55:39.080Z,966.82
2018-02-02T08:56:38.999Z,966.82
2018-02-02T08:57:38.888Z,966.77
2018-02-02T08:58:38.822Z,966.81
2018-02-02T08:59:38.743Z,966.77
2018-02-02T09:00:38.663Z,966.80
2018-02-02T09:01:38.581Z,966.76
2018-02-02T09:02:38.507Z,966.80
2018-02-02T09:03:38.400Z,966.82
2018-02-02T09:04:38.340Z,966.84
2018-02-02T09:05:38.246Z,966.80
2018-02-02T09:06:38.125Z,966.81
2018-02-02T09:07:38.101Z,966.84
2018-02-02T09:08:37.960Z,966.81
2018-02-02T09:09:37.916Z,966.80
2018-02-02T09:10:37.784Z,966.79
2018-02-02T09:11:37.694Z,966.80
2018-02-02T09:12:37.642Z,966.79
2018-02-02T09:13:37.528Z,966.82
2018-02-02T09:14:37.462Z,966.78
2018-02-02T09:15:37.397Z,966.80
2018-02-02T09:16:37.279Z,966.74
2018-02-02T09:17:37.191Z,966.76
2018-02-02T09:18:37.119Z,966.78
2018-02-02T09:19:37.066Z,966.77
2018-02-02T09:20:36.974Z,966.74
2018-02-02T09:21:36.849Z,966.72
2018-02-02T09:22:36.769Z,966.75
2018-02-02T09:23:36.754Z,966.71
2018-02-02T09:24:36.598Z,966.72
2018-02-02T09:25:36.533Z,966.69
2018-02-02T09:26:36.446Z,966.71
2018-02-02T09:27:36.389Z,966.72
2018-02-02T09:28:36.266Z,966.69
2018-02-02T09:29:36.181Z,966.69
2018-02-02T09:30:36.092Z,966.69
2018-02-02T09:31:36.032Z,966.67
2018-02-02T09:32:35.927Z,966.67
2018-02-02T09:33:35.836Z,966.71
2018-02-02T09:34:35.769Z,966.73
2018-02-02T09:35:35.693Z,966.72
2018-02-02T09:36:35.651Z,966.68
2018-02-02T09:37:35.566Z,966.76
2018-02-02T09:38:35.417Z,966.75
2018-02-02T09:39:35.334Z,966.77
2018-02-02T09:40:35.285Z,966.73
2018-02-02T09:41:35.199Z,966.75
2018-02-02T09:42:35.125Z,966.80
2018-02-02T09:43:35.014Z,966.87
2018-02-02T09:44:34.960Z,966.83
2018-02-02T09:45:34.869Z,966.76
2018-02-02T09:46:34.745Z,966.77
2018-02-02T09:47:34.666Z,966.79
2018-02-02T09:48:34.613Z,966.87
2018-02-02T09:49:34.504Z,966.84
2018-02-02T09:50:34.454Z,966.86
2018-02-02T09:51:34.399Z,966.81
2018-02-02T09:52:34.257Z,966.85
2018-02-02T09:53:34.169Z,966.84
2018-02-02T09:54:34.082Z,966.84
2018-02-02T09:55:34.003Z,966.83
2018-02-02T09:56:33.951Z,966.85
2018-02-02T09:57:33.879Z,966.88
2018-02-02T09:58:33.758Z,966.83
2018-02-02T09:59:33.686Z,966.85
2018-02-02T10:00:33.583Z,966.82
2018-02-02T10:01:33.532Z,966.84
2018-02-02T10:02:33.468Z,966.84
2018-02-02T10:03:33.339Z,966.85
2018-02-02T10:04:33.282Z,966.88
2018-02-02T10:05:33.176Z,966.86
2018-02-02T10:06:33.106Z,966.87
2018-02-02T10:07:33.049Z,966.87
2018-02-02T10:08:32.985Z,966.82
2018-02-02T10:09:32.844Z,966.81
2018-02-02T10:10:32.805Z,966.87
2018-02-02T10:11:32.752Z,966.85
2018-02-02T10:12:32.615Z,966.93
2018-02-02T10:13:32.552Z,966.82
2018-02-02T10:14:32.432Z,966.82
2018-02-02T10:15:32.431Z,966.83
2018-02-02T10:16:32.326Z,966.93
2018-02-02T10:17:32.212Z,966.81
2018-02-02T10:18:32.161Z,966.82
2018-02-02T10:19:32.123Z,966.84
2018-02-02T10:20:32.001Z,966.77
2018-02-02T10:21:31.893Z,966.82
2018-02-02T10:22:31.804Z,966.79
2018-02-02T10:23:31.736Z,966.82
2018-02-02T10:24:31.619Z,966.79
2018-02-02T10:25:31.622Z,966.76
2018-02-02T10:26:31.479Z,966.75
2018-02-02T10:27:31.370Z,966.79
2018-02-02T10:28:31.310Z,966.70
2018-02-02T10:29:31.256Z,966.72
2018-02-02T10:30:31.129Z,966.76
2018-02-02T10:31:31.064Z,966.70
2018-02-02T10:32:31.035Z,966.74
2018-02-02T10:33:30.906Z,966.73
2018-02-02T10:34:30.837Z,966.66
2018-02-02T10:35:30.782Z,966.72
2018-02-02T10:36:30.681Z,966.70
2018-02-02T10:37:30.649Z,966.74
2018-02-02T10:38:30.480Z,966.72
2018-02-02T10:39:30.468Z,966.69
2018-02-02T10:40:30.399Z,966.71
2018-02-02T10:41:30.246Z,966.63
2018-02-02T10:42:30.174Z,966.66
2018-02-02T10:43:30.087Z,966.65
2018-02-02T10:44:30.019Z,966.60
2018-02-02T10:45:30.040Z,966.61
2018-02-02T10:46:29.951Z,966.58
2018-02-02T10:47:29.731Z,966.60
2018-02-02T10:48:29.803Z,966.63
2018-02-02T10:49:29.639Z,966.60
2018-02-02T10:50:29.567Z,966.66
2018-02-02T10:51:29.528Z,966.63
2018-02-02T10:52:29.346Z,966.57
2018-02-02T10:53:29.338Z,966.59
2018-02-02T10:54:29.348Z,966.60
2018-02-02T10:55:29.236Z,966.62
2018-02-02T10:56:29.120Z,966.61
2018-02-02T10:57:28.976Z,966.58
2018-02-02T10:58:28.945Z,966.62
2018-02-02T10:59:28.843Z,966.61
2018-02-02T11:00:28.707Z,966.61
2018-02-02T11:01:28.697Z,966.62
2018-02-02T11:02:28.659Z,966.58
2018-02-02T11:03:28.422Z,966.60
2018-02-02T11:04:28.348Z,966.59
2018-02-02T11:05:28.331Z,966.55
2018-02-02T11:06:28.233Z,966.54
2018-02-02T11:07:28.204Z,966.53
2018-02-02T11:08:28.043Z,966.55
2018-02-02T11:09:27.997Z,966.53
2018-02-02T11:10:27.908Z,966.44
2018-02-02T11:11:27.808Z,966.47
2018-02-02T11:12:27.863Z,966.42
2018-02-02T11:13:27.661Z,966.47
2018-02-02T11:14:27.569Z,966.37
2018-02-02T11:15:27.509Z,966.44
2018-02-02T11:16:27.460Z,966.48
2018-02-02T11:17:27.357Z,966.42
2018-02-02T11:18:27.273Z,966.47
2018-02-02T11:19:27.106Z,966.37
2018-02-02T11:20:27.101Z,966.37
2018-02-02T11:21:26.972Z,966.38
2018-02-02T11:22:26.950Z,966.35
2018-02-02T11:23:26.913Z,966.36
2018-02-02T11:24:26.836Z,966.34
2018-02-02T11:25:26.689Z,966.33
2018-02-02T11:26:26.622Z,966.38
2018-02-02T11:27:26.488Z,966.34
2018-02-02T11:28:26.409Z,966.32
2018-02-02T11:29:26.336Z,966.30
2018-02-02T11:30:26.373Z,966.32
2018-02-02T11:31:26.185Z,966.35
2018-02-02T11:32:26.152Z,966.27
2018-02-02T11:33:26.128Z,966.32
2018-02-02T11:34:25.951Z,966.31
2018-02-02T11:35:25.871Z,966.35
2018-02-02T11:36:25.773Z,966.30
2018-02-02T11:37:25.771Z,966.27
2018-02-02T11:38:25.611Z,966.21
2018-02-02T11:39:25.541Z,966.19
2018-02-02T11:40:25.472Z,966.35
2018-02-02T11:41:25.342Z,966.28
2018-02-02T11:42:25.272Z,966.22
2018-02-02T11:43:25.170Z,966.15
2018-02-02T11:44:25.119Z,966.16
2018-02-02T11:45:25.011Z,966.14
2018-02-02T11:46:25.039Z,966.13
2018-02-02T11:47:24.972Z,966.11
2018-02-02T11:48:24.844Z,966.05
2018-02-02T11:49:24.882Z,966.09
2018-02-02T11:50:24.622Z,966.04
2018-02-02T11:51:24.517Z,966.12
2018-02-02T11:52:24.542Z,966.04
2018-02-02T11:53:24.387Z,966.08
2018-02-02T11:54:24.402Z,966.06
2018-02-02T11:55:24.232Z,966.05
2018-02-02T11:56:24.130Z,966.05
2018-02-02T11:57:23.988Z,966.11
2018-02-02T11:58:23.950Z,966.01
2018-02-02T11:59:23.840Z,965.98
2018-02-02T12:00:23.896Z,966.09
2018-02-02T12:01:23.710Z,966.02
2018-02-02T12:02:23.650Z,966.04
2018-02-02T12:03:23.625Z,966.06
2018-02-02T12:04:23.463Z,966.01
2018-02-02T12:05:23.468Z,966.15
2018-02-02T12:06:23.349Z,966.09
2018-02-02T12:07:23.303Z,966.00
2018-02-02T12:08:23.169Z,965.98
2018-02-02T12:09:23.075Z,966.10
2018-02-02T12:10:22.921Z,966.00
2018-02-02T12:11:22.859Z,965.99
2018-02-02T12:12:22.799Z,965.94
2018-02-02T12:13:22.679Z,965.99
2018-02-02T12:14:22.665Z,965.93
2018-02-02T12:15:22.605Z,965.99
2018-02-02T12:16:22.503Z,966.00
2018-02-02T12:17:22.442Z,966.00
2018-02-02T12:18:22.370Z,965.96
2018-02-02T12:19:22.203Z,965.98
2018-02-02T12:20:22.191Z,965.96
2018-02-02T12:21:22.079Z,965.99
2018-02-02T12:22:22.039Z,966.02
2018-02-02T12:23:21.945Z,965.95
2018-02-02T12:24:21.822Z,965.96
2018-02-02T12:25:21.786Z,966.00
2018-02-02T12:26:21.624Z,965.97
2018-02-02T12:27:21.595Z,965.97