createdAt,value
2022-09-18T00:01:26.553Z,8.50
2022-09-18T00:03:58.775Z,8.07
2022-09-18T00:06:28.392Z,11.63
2022-09-18T00:08:58.541Z,7.03
2022-09-18T00:11:30.134Z,5.77
2022-09-18T00:13:57.591Z,7.87
2022-09-18T00:16:26.643Z,8.57
2022-09-18T00:18:54.479Z,6.53
2022-09-18T00:21:25.183Z,12.83
2022-09-18T00:23:54.947Z,10.13
2022-09-18T00:26:22.626Z,9.83
2022-09-18T00:28:50.126Z,5.80
2022-09-18T00:31:20.613Z,7.90
2022-09-18T00:33:48.770Z,5.37
2022-09-18T00:36:18.449Z,9.40
2022-09-18T00:38:46.886Z,8.13
2022-09-18T00:41:19.220Z,10.83
2022-09-18T00:43:46.543Z,7.07
2022-09-18T00:46:26.588Z,9.27
2022-09-18T00:48:59.996Z,6.87
2022-09-18T00:51:27.800Z,7.17
2022-09-18T00:54:26.124Z,9.13
2022-09-18T00:56:57.674Z,8.57
2022-09-18T00:59:31.852Z,6.13
2022-09-18T01:02:00.947Z,8.23
2022-09-18T01:04:29.588Z,8.23
2022-09-18T01:07:09.255Z,12.27
2022-09-18T01:10:15.555Z,5.87
2022-09-18T01:13:22.216Z,8.10
2022-09-18T01:16:09.502Z,5.87
2022-09-18T01:18:55.240Z,7.80
2022-09-18T01:21:38.967Z,8.70
2022-09-18T01:24:21.484Z,8.03
2022-09-18T01:26:52.696Z,8.33
2022-09-18T01:29:34.665Z,3.97
2022-09-18T01:32:33.860Z,7.53
2022-09-18T01:35:29.888Z,6.13
2022-09-18T01:38:06.623Z,7.80
2022-09-18T01:40:49.093Z,7.93
2022-09-18T01:43:19.564Z,5.53
2022-09-18T01:45:55.014Z,6.70
2022-09-18T01:48:53.358Z,6.77
2022-09-18T01:51:28.826Z,6.27
2022-09-18T01:54:13.043Z,6.30
2022-09-18T01:56:53.187Z,5.93
2022-09-18T01:59:27.150Z,8.37
2022-09-18T02:01:58.090Z,3.90
2022-09-18T02:04:31.231Z,9.53
2022-09-18T02:07:15.175Z,6.97
2022-09-18T02:09:43.910Z,6.43
2022-09-18T02:12:15.778Z,6.30
2022-09-18T02:14:47.854Z,8.30
2022-09-18T02:17:29.766Z,4.87
2022-09-18T02:20:08.560Z,5.50
2022-09-18T02:22:36.658Z,4.17
2022-09-18T02:25:06.980Z,7.00
2022-09-18T02:27:37.475Z,5.83
2022-09-18T02:30:07.229Z,3.47
2022-09-18T02:32:37.867Z,4.80
2022-09-18T02:35:07.418Z,3.73
2022-09-18T02:37:58.022Z,4.33
2022-09-18T02:40:46.618Z,4.87
2022-09-18T02:43:29.220Z,3.40
2022-09-18T02:46:02.416Z,7.90
2022-09-18T02:49:20.344Z,5.13
2022-09-18T02:51:56.852Z,8.83
2022-09-18T02:54:47.137Z,2.40
2022-09-18T02:57:35.001Z,6.33
2022-09-18T03:00:03.158Z,5.33
2022-09-18T03:02:30.757Z,4.23
2022-09-18T03:04:58.101Z,2.93
2022-09-18T03:07:26.060Z,3.53
2022-09-18T03:09:53.428Z,1.90
2022-09-18T03:12:20.676Z,7.13
2022-09-18T03:14:48.052Z,3.70
2022-09-18T03:17:15.318Z,2.97
2022-09-18T03:19:44.892Z,3.03
2022-09-18T03:22:12.868Z,3.90
2022-09-18T03:24:40.282Z,2.80
2022-09-18T03:27:07.694Z,5.30
2022-09-18T03:29:34.999Z,3.27
2022-09-18T03:32:02.502Z,3.40
2022-09-18T03:34:29.789Z,2.87
2022-09-18T03:36:57.425Z,3.40
2022-09-18T03:39:24.685Z,4.27
2022-09-18T03:41:51.972Z,3.83
2022-09-18T03:44:19.527Z,2.63
2022-09-18T03:46:47.072Z,4.30
2022-09-18T03:49:14.484Z,5.77
2022-09-18T03:51:42.348Z,2.40
2022-09-18T03:54:09.607Z,4.80
2022-09-18T03:56:39.176Z,2.50
2022-09-18T03:59:06.543Z,3.13
2022-09-18T04:01:33.971Z,1.90
2022-09-18T04:04:01.765Z,3.30
2022-09-18T04:06:29.054Z,3.47
2022-09-18T04:08:56.313Z,1.77
2022-09-18T04:11:23.686Z,1.90
2022-09-18T04:13:50.925Z,1.70
2022-09-18T04:16:18.360Z,2.70
2022-09-18T04:18:45.684Z,4.10
2022-09-18T04:21:13.006Z,2.73
2022-09-18T04:23:40.453Z,2.93
2022-09-18T04:26:10.557Z,3.20
2022-09-18T04:28:38.346Z,2.00
2022-09-18T04:31:05.986Z,3.87
2022-09-18T04:33:33.272Z,3.67
2022-09-18T04:36:00.946Z,4.93
2022-09-18T04:38:28.235Z,2.83
2022-09-18T04:40:57.937Z,4.47
2022-09-18T04:43:26.464Z,3.00
2022-09-18T04:45:54.663Z,4.77
2022-09-18T04:48:22.379Z,5.17
2022-09-18T04:50:50.478Z,5.07
2022-09-18T04:53:18.349Z,3.80
2022-09-18T04:55:47.103Z,4.80
2022-09-18T04:58:17.209Z,2.70
2022-09-18T05:00:44.524Z,1.73
2022-09-18T05:03:12.271Z,2.10
2022-09-18T05:05:39.585Z,2.67
2022-09-18T05:08:06.810Z,2.47
2022-09-18T05:10:34.547Z,2.57
2022-09-18T05:13:01.909Z,4.63
2022-09-18T05:15:29.149Z,2.83
2022-09-18T05:18:01.235Z,1.60
2022-09-18T05:20:29.160Z,1.97
2022-09-18T05:22:56.943Z,2.40
2022-09-18T05:25:29.621Z,3.90
2022-09-18T05:28:01.933Z,1.93
2022-09-18T05:30:31.433Z,1.93
2022-09-18T05:33:05.963Z,2.00
2022-09-18T05:35:35.733Z,1.40
2022-09-18T05:38:04.527Z,7.37
2022-09-18T05:40:38.597Z,2.13
2022-09-18T05:43:08.075Z,2.90
2022-09-18T05:45:35.914Z,3.87
2022-09-18T05:48:08.965Z,3.80
2022-09-18T05:50:40.633Z,1.67
2022-09-18T05:53:14.124Z,2.10
2022-09-18T05:55:42.586Z,2.30
2022-09-18T05:58:15.285Z,7.57
2022-09-18T06:00:45.023Z,1.30
2022-09-18T06:03:14.647Z,3.23
2022-09-18T06:05:52.470Z,2.33
2022-09-18T06:08:20.728Z,1.23
2022-09-18T06:10:48.222Z,2.40
2022-09-18T06:13:17.968Z,1.50
2022-09-18T06:15:47.549Z,2.07
2022-09-18T06:18:15.755Z,1.13
2022-09-18T06:20:44.742Z,1.13
2022-09-18T06:23:12.022Z,1.07
2022-09-18T06:25:39.614Z,1.13
2022-09-18T06:28:07.101Z,0.90
2022-09-18T06:30:36.224Z,2.17
2022-09-18T06:33:08.197Z,1.33
2022-09-18T06:35:38.509Z,1.23
2022-09-18T06:38:07.361Z,1.30
2022-09-18T06:40:36.151Z,1.73
2022-09-18T06:43:04.119Z,0.90
2022-09-18T06:45:32.208Z,1.13
2022-09-18T06:48:03.776Z,1.50
2022-09-18T06:50:31.719Z,2.53
2022-09-18T06:53:06.759Z,1.10
2022-09-18T06:55:36.247Z,1.23
2022-09-18T06:58:06.999Z,0.60
2022-09-18T07:00:40.780Z,0.80
2022-09-18T07:03:09.375Z,0.87
2022-09-18T07:05:41.870Z,1.00
2022-09-18T07:08:10.821Z,1.00
2022-09-18T07:10:39.924Z,0.70
2022-09-18T07:13:07.600Z,1.00
2022-09-18T07:15:35.629Z,1.23
2022-09-18T07:18:05.477Z,0.70
2022-09-18T07:20:32.866Z,0.50
2022-09-18T07:23:02.610Z,2.10
2022-09-18T07:25:31.758Z,0.60
2022-09-18T07:28:11.352Z,0.80
2022-09-18T07:30:39.784Z,2.03
2022-09-18T07:33:08.886Z,1.53
2022-09-18T07:35:36.858Z,0.90
2022-09-18T07:38:06.420Z,1.27
2022-09-18T07:40:34.820Z,1.10
2022-09-18T07:43:04.718Z,0.40
2022-09-18T07:45:32.507Z,0.23
2022-09-18T07:48:04.466Z,0.93
2022-09-18T07:50:32.872Z,0.50
2022-09-18T07:53:02.829Z,0.57
2022-09-18T07:55:30.336Z,0.40
2022-09-18T07:58:00.493Z,1.50
2022-09-18T08:00:30.030Z,0.30
2022-09-18T08:03:05.620Z,0.83
2022-09-18T08:05:33.529Z,0.87
2022-09-18T08:08:09.320Z,0.23
2022-09-18T08:10:37.470Z,0.30
2022-09-18T08:13:05.199Z,0.33
2022-09-18T08:15:34.384Z,0.50
2022-09-18T08:18:02.021Z,1.90
2022-09-18T08:20:33.596Z,0.43
2022-09-18T08:23:04.051Z,0.37
2022-09-18T08:25:31.749Z,0.90
2022-09-18T08:28:03.781Z,0.50
2022-09-18T08:30:31.876Z,1.17
2022-09-18T08:33:02.739Z,2.67
2022-09-18T08:35:32.214Z,1.57
2022-09-18T08:38:00.424Z,0.60
2022-09-18T08:40:39.634Z,0.33
2022-09-18T08:43:33.798Z,0.50
2022-09-18T08:46:08.299Z,0.50
2022-09-18T08:48:42.642Z,1.27
2022-09-18T08:51:31.529Z,0.83
2022-09-18T08:54:17.619Z,0.30
2022-09-18T08:56:47.353Z,0.30
2022-09-18T08:59:32.970Z,0.40
2022-09-18T09:02:25.432Z,0.50
2022-09-18T09:04:58.983Z,0.73
2022-09-18T09:07:46.498Z,0.30
2022-09-18T09:10:29.228Z,0.33
2022-09-18T09:13:37.895Z,0.30
2022-09-18T09:16:17.664Z,0.30
2022-09-18T09:18:58.842Z,0.30
2022-09-18T09:21:52.782Z,1.20
2022-09-18T09:24:37.224Z,0.70
2022-09-18T09:27:28.169Z,0.20
2022-09-18T09:30:18.160Z,0.70
2022-09-18T09:33:09.168Z,0.40
2022-09-18T09:35:46.641Z,0.13
2022-09-18T09:38:32.577Z,0.70
2022-09-18T09:41:08.059Z,0.33
2022-09-18T09:44:13.986Z,1.73
2022-09-18T09:46:51.929Z,0.30
2022-09-18T09:49:32.962Z,1.23
2022-09-18T09:52:09.428Z,0.53
2022-09-18T09:54:37.823Z,0.57
2022-09-18T09:57:26.867Z,0.37
2022-09-18T10:00:19.157Z,0.70
2022-09-18T10:03:26.384Z,1.03
2022-09-18T10:06:06.614Z,0.20
2022-09-18T10:08:38.602Z,0.50
2022-09-18T10:11:11.683Z,0.73
2022-09-18T10:13:54.492Z,0.97
2022-09-18T10:16:37.821Z,0.30
2022-09-18T10:19:05.836Z,0.40
2022-09-18T10:21:35.814Z,1.23
2022-09-18T10:24:15.551Z,2.57
2022-09-18T10:26:56.050Z,0.93
2022-09-18T10:29:23.625Z,0.60
2022-09-18T10:32:05.061Z,0.43
2022-09-18T10:34:50.090Z,9.20
2022-09-18T10:37:28.887Z,1.37
2022-09-18T10:39:58.451Z,1.90
2022-09-18T10:42:31.378Z,2.07
2022-09-18T10:45:05.310Z,3.30
2022-09-18T10:47:37.620Z,1.13
2022-09-18T10:50:14.684Z,3.10
2022-09-18T10:52:43.501Z,2.60
2022-09-18T10:55:15.359Z,2.80
2022-09-18T10:57:48.119Z,3.53
2022-09-18T11:00:21.709Z,2.63
2022-09-18T11:02:54.184Z,3.43
2022-09-18T11:05:24.505Z,5.83
2022-09-18T11:07:55.150Z,1.80
2022-09-18T11:10:25.456Z,2.47
2022-09-18T11:12:59.344Z,3.43
2022-09-18T11:15:30.581Z,5.23
2022-09-18T11:18:00.650Z,4.27
2022-09-18T11:20:29.480Z,4.37
2022-09-18T11:23:15.038Z,6.20
2022-09-18T11:25:43.253Z,3.20
2022-09-18T11:28:27.691Z,4.23
2022-09-18T11:31:21.890Z,3.13
2022-09-18T11:33:55.783Z,7.43
2022-09-18T11:36:27.084Z,9.60
2022-09-18T11:38:55.877Z,4.97
2022-09-18T11:41:50.857Z,7.13
2022-09-18T11:44:33.567Z,4.70
2022-09-18T11:47:27.310Z,6.60
2022-09-18T11:50:16.686Z,7.40
2022-09-18T11:52:54.999Z,5.37
2022-09-18T11:56:00.452Z,9.13
2022-09-18T11:59:15.352Z,5.17
2022-09-18T12:01:49.099Z,7.40
2022-09-18T12:04:42.223Z,10.20
2022-09-18T12:07:39.722Z,6.50
2022-09-18T12:10:38.796Z,5.93
2022-09-18T12:13:23.182Z,6.60
2022-09-18T12:16:00.239Z,10.10
2022-09-18T12:18:34.015Z,7.47
2022-09-18T12:21:13.108Z,8.37
2022-09-18T12:23:42.317Z,7.70
2022-09-18T12:26:38.851Z,7.77
2022-09-18T12:29:32.211Z,7.57
2022-09-18T12:32:32.943Z,6.50
2022-09-18T12:35:32.581Z,6.73
2022-09-18T12:38:33.982Z,9.43
2022-09-18T12:41:20.288Z,7.43
2022-09-18T12:43:56.720Z,5.70
2022-09-18T12:46:37.731Z,6.83
2022-09-18T12:49:24.372Z,9.63
2022-09-18T12:52:02.100Z,8.50
2022-09-18T12:54:57.412Z,8.40
2022-09-18T12:57:42.643Z,8.60
2022-09-18T13:00:17.326Z,8.60
2022-09-18T13:02:54.494Z,10.47
2022-09-18T13:05:31.459Z,10.13
2022-09-18T13:08:05.443Z,6.53
2022-09-18T13:10:44.591Z,7.17
2022-09-18T13:13:18.109Z,9.90
2022-09-18T13:16:01.988Z,5.70
2022-09-18T13:18:38.323Z,8.13
2022-09-18T13:21:17.977Z,7.40
2022-09-18T13:23:47.858Z,9.80
2022-09-18T13:26:17.128Z,9.37
2022-09-18T13:28:45.102Z,4.80
2022-09-18T13:31:15.856Z,6.90
2022-09-18T13:33:54.928Z,8.67
2022-09-18T13:36:35.316Z,7.30
2022-09-18T13:39:17.285Z,8.23
2022-09-18T13:41:47.906Z,7.07
2022-09-18T13:44:30.108Z,7.03
2022-09-18T13:47:16.463Z,4.80
2022-09-18T13:49:49.373Z,8.43
2022-09-18T13:52:35.275Z,6.93
2022-09-18T13:55:16.615Z,5.83
2022-09-18T13:57:45.101Z,5.00
2022-09-18T14:00:22.215Z,4.47
2022-09-18T14:03:08.092Z,5.80
2022-09-18T14:05:40.461Z,5.33
2022-09-18T14:08:33.405Z,3.20
2022-09-18T14:11:14.962Z,5.63
2022-09-18T14:13:55.633Z,6.07
2022-09-18T14:16:24.188Z,5.13
2022-09-18T14:18:59.094Z,5.43
2022-09-18T14:21:32.349Z,4.13
2022-09-18T14:24:36.338Z,4.03
2022-09-18T14:27:28.615Z,5.37
2022-09-18T14:30:03.336Z,3.20
2022-09-18T14:32:33.725Z,5.23
2022-09-18T14:35:38.790Z,3.23
2022-09-18T14:38:35.018Z,2.47
2022-09-18T14:41:21.591Z,4.57
2022-09-18T14:43:57.752Z,2.93
2022-09-18T14:46:26.183Z,4.23
2022-09-18T14:48:55.066Z,1.30
2022-09-18T14:51:49.326Z,1.90
2022-09-18T14:54:25.754Z,2.80
2022-09-18T14:56:57.422Z,4.73
2022-09-18T14:59:26.222Z,1.63
2022-09-18T15:01:55.097Z,4.43
2022-09-18T15:04:26.680Z,4.70
2022-09-18T15:06:56.430Z,5.77
2022-09-18T15:09:33.154Z,3.80
2022-09-18T15:12:03.131Z,1.60
2022-09-18T15:14:44.059Z,4.43
2022-09-18T15:17:29.567Z,3.13
2022-09-18T15:19:57.017Z,4.27
2022-09-18T15:22:25.305Z,3.20
2022-09-18T15:24:52.843Z,3.13
2022-09-18T15:27:22.636Z,5.77
2022-09-18T15:30:09.913Z,2.60
2022-09-18T15:32:43.816Z,2.87
2022-09-18T15:35:21.228Z,2.73
2022-09-18T15:38:02.833Z,2.63
2022-09-18T15:40:37.957Z,5.07
2022-09-18T15:43:33.122Z,7.17
2022-09-18T15:46:13.485Z,1.80
2022-09-18T15:48:44.238Z,2.50
2022-09-18T15:51:27.538Z,5.30
2022-09-18T15:54:05.732Z,6.83
2022-09-18T15:56:34.787Z,3.10
2022-09-18T15:59:08.149Z,4.47
2022-09-18T16:01:40.106Z,2.37
2022-09-18T16:04:15.382Z,3.70
2022-09-18T16:06:53.570Z,1.07
2022-09-18T16:09:33.559Z,3.53
2022-09-18T16:12:01.866Z,3.80
2022-09-18T16:14:59.741Z,1.63
2022-09-18T16:17:32.821Z,2.30
2022-09-18T16:20:23.646Z,4.97
2022-09-18T16:22:53.369Z,4.23
2022-09-18T16:25:25.638Z,8.10
2022-09-18T16:27:56.834Z,4.87
2022-09-18T16:30:28.697Z,8.50
2022-09-18T16:33:23.939Z,8.60
2022-09-18T16:36:10.981Z,11.03
2022-09-18T16:38:38.477Z,10.27
2022-09-18T16:41:06.018Z,6.30
2022-09-18T16:43:33.386Z,7.87
2022-09-18T16:46:00.746Z,5.93
2022-09-18T16:48:29.708Z,7.57
2022-09-18T16:50:57.116Z,9.17
2022-09-18T16:53:24.572Z,9.87
2022-09-18T16:55:56.512Z,8.70
2022-09-18T16:58:25.915Z,3.97
2022-09-18T17:00:53.562Z,4.43
2022-09-18T17:03:21.286Z,3.30
2022-09-18T17:05:48.626Z,2.77
2022-09-18T17:08:16.146Z,2.47
2022-09-18T17:10:45.333Z,3.77
2022-09-18T17:13:13.279Z,8.03
2022-09-18T17:15:40.681Z,3.70
2022-09-18T17:18:08.455Z,9.63
2022-09-18T17:20:36.218Z,3.20
2022-09-18T17:23:03.579Z,2.17
2022-09-18T17:25:30.929Z,2.67
2022-09-18T17:27:58.648Z,5.13
2022-09-18T17:30:26.148Z,3.23
2022-09-18T17:32:53.446Z,3.97
2022-09-18T17:35:24.222Z,5.33
2022-09-18T17:37:52.424Z,3.50
2022-09-18T17:40:22.918Z,3.53
2022-09-18T17:42:50.251Z,3.90
2022-09-18T17:45:17.633Z,18.60
2022-09-18T17:47:45.124Z,19.80
2022-09-18T17:50:12.651Z,14.47
2022-09-18T17:52:40.228Z,12.07
2022-09-18T17:55:08.383Z,7.20
2022-09-18T17:57:36.810Z,5.07
2022-09-18T18:00:05.350Z,9.07
2022-09-18T18:02:32.947Z,3.87
2022-09-18T18:05:00.410Z,5.50
2022-09-18T18:07:27.799Z,8.27
2022-09-18T18:09:58.000Z,8.17
2022-09-18T18:12:25.387Z,21.30
2022-09-18T18:14:52.692Z,37.00
2022-09-18T18:17:20.515Z,28.30
2022-09-18T18:19:50.310Z,16.93
2022-09-18T18:22:18.312Z,11.33
2022-09-18T18:24:45.647Z,11.90
2022-09-18T18:27:12.971Z,13.27
2022-09-18T18:29:42.976Z,5.60
2022-09-18T18:32:11.274Z,5.73
2022-09-18T18:34:39.220Z,7.57
2022-09-18T18:37:06.791Z,7.37
2022-09-18T18:39:34.377Z,12.67
2022-09-18T18:42:01.714Z,15.40
2022-09-18T18:44:29.079Z,9.70
2022-09-18T18:46:56.975Z,14.83
2022-09-18T18:49:24.377Z,20.43
2022-09-18T18:51:52.155Z,20.03
2022-09-18T18:54:21.772Z,32.03
2022-09-18T18:56:49.924Z,28.17
2022-09-18T18:59:19.291Z,25.93
2022-09-18T19:01:47.892Z,10.67
2022-09-18T19:04:19.334Z,8.63
2022-09-18T19:06:47.181Z,15.33
2022-09-18T19:09:20.915Z,19.47
2022-09-18T19:11:49.938Z,17.07
2022-09-18T19:14:20.280Z,23.97
2022-09-18T19:16:48.968Z,27.33
2022-09-18T19:19:18.701Z,21.27
2022-09-18T19:21:46.723Z,15.83
2022-09-18T19:24:14.904Z,21.00
2022-09-18T19:26:43.146Z,28.00
2022-09-18T19:29:13.952Z,16.50
2022-09-18T19:31:43.215Z,12.27
2022-09-18T19:34:13.572Z,12.80
2022-09-18T19:36:41.608Z,7.67
2022-09-18T19:39:12.004Z,10.40
2022-09-18T19:41:50.440Z,6.40
2022-09-18T19:44:29.923Z,4.17
2022-09-18T19:47:01.976Z,5.23
2022-09-18T19:49:33.917Z,3.37
2022-09-18T19:52:02.402Z,6.03
2022-09-18T19:54:31.458Z,4.20
2022-09-18T19:56:59.462Z,4.37
2022-09-18T19:59:26.762Z,4.50
2022-09-18T20:01:55.217Z,3.57
2022-09-18T20:04:22.623Z,2.20
2022-09-18T20:06:50.032Z,4.13
2022-09-18T20:09:17.649Z,3.53
2022-09-18T20:11:48.155Z,4.80
2022-09-18T20:14:16.718Z,1.27
2022-09-18T20:16:44.048Z,3.00
2022-09-18T20:19:11.351Z,7.93
2022-09-18T20:21:38.832Z,2.27
2022-09-18T20:24:06.526Z,2.10
2022-09-18T20:26:33.844Z,2.07
2022-09-18T20:29:03.790Z,1.70
2022-09-18T20:31:31.225Z,1.30
2022-09-18T20:34:00.028Z,2.70
2022-09-18T20:36:27.745Z,3.27
2022-09-18T20:38:58.202Z,2.20
2022-09-18T20:41:30.038Z,2.20
2022-09-18T20:44:01.470Z,1.87
2022-09-18T20:46:29.101Z,1.73
2022-09-18T20:48:56.395Z,2.70
2022-09-18T20:51:26.978Z,3.03
2022-09-18T20:53:57.459Z,3.20
2022-09-18T20:56:27.203Z,3.17
2022-09-18T20:58:54.867Z,1.40
2022-09-18T21:01:25.405Z,1.73
2022-09-18T21:04:00.910Z,1.30
2022-09-18T21:06:33.629Z,3.97
2022-09-18T21:09:08.578Z,2.07
2022-09-18T21:11:40.911Z,2.50
2022-09-18T21:14:11.195Z,1.10
2022-09-18T21:16:43.132Z,3.87
2022-09-18T21:19:12.959Z,2.77
2022-09-18T21:21:41.533Z,2.20
2022-09-18T21:24:09.439Z,1.03
2022-09-18T21:26:45.543Z,2.17
2022-09-18T21:29:20.963Z,0.83
2022-09-18T21:31:59.345Z,4.30
2022-09-18T21:34:31.609Z,3.23
2022-09-18T21:37:04.182Z,0.97
2022-09-18T21:39:32.751Z,2.30
2022-09-18T21:42:01.923Z,1.33
2022-09-18T21:44:32.063Z,1.50
2022-09-18T21:47:08.351Z,1.83
2022-09-18T21:49:35.740Z,2.40
2022-09-18T21:52:08.316Z,2.97
2022-09-18T21:54:36.374Z,1.33
2022-09-18T21:57:03.851Z,1.57
2022-09-18T21:59:32.549Z,1.17
2022-09-18T22:02:00.905Z,1.13
2022-09-18T22:04:31.433Z,1.73
2022-09-18T22:07:01.716Z,1.27
2022-09-18T22:09:34.786Z,3.50
2022-09-18T22:12:02.931Z,0.97
2022-09-18T22:14:32.587Z,4.70
2022-09-18T22:17:08.554Z,2.03
2022-09-18T22:19:40.556Z,1.37
2022-09-18T22:22:08.855Z,2.00
2022-09-18T22:24:36.095Z,4.67
2022-09-18T22:27:08.793Z,3.80
2022-09-18T22:29:37.845Z,2.37
2022-09-18T22:32:06.069Z,1.30
2022-09-18T22:34:37.263Z,2.60
2022-09-18T22:37:04.926Z,1.93
2022-09-18T22:39:32.250Z,1.57
2022-09-18T22:41:59.442Z,1.10
2022-09-18T22:44:26.851Z,1.63
2022-09-18T22:46:54.931Z,1.63
2022-09-18T22:49:23.653Z,1.70
2022-09-18T22:51:51.972Z,1.43
2022-09-18T22:54:25.032Z,1.70
2022-09-18T22:56:53.797Z,3.10
2022-09-18T22:59:24.861Z,1.93
2022-09-18T23:02:12.241Z,1.13
2022-09-18T23:04:40.615Z,3.23
2022-09-18T23:07:07.941Z,1.40
2022-09-18T23:09:35.324Z,3.43
2022-09-18T23:12:02.932Z,1.10
2022-09-18T23:14:31.836Z,2.10
2022-09-18T23:17:00.402Z,1.57
2022-09-18T23:19:31.587Z,1.43
2022-09-18T23:21:59.029Z,1.97
2022-09-18T23:24:27.394Z,1.53
2022-09-18T23:26:58.033Z,2.87
2022-09-18T23:29:26.716Z,3.10
2022-09-18T23:31:57.695Z,1.53
2022-09-18T23:34:31.680Z,3.27
2022-09-18T23:37:00.235Z,2.97
2022-09-18T23:39:37.317Z,3.50
2022-09-18T23:42:06.190Z,1.40
2022-09-18T23:44:33.647Z,1.83
2022-09-18T23:47:01.523Z,4.10
2022-09-18T23:49:30.049Z,1.10
2022-09-18T23:51:57.916Z,1.77
2022-09-18T23:54:28.235Z,1.20
2022-09-18T23:56:55.911Z,2.73
2022-09-18T23:59:25.054Z,1.23
