createdAt,value
2019-02-21T00:00:52.720Z,7.05
2019-02-21T00:01:52.706Z,7.06
2019-02-21T00:02:52.714Z,7.02
2019-02-21T00:03:52.706Z,7.02
2019-02-21T00:04:52.674Z,6.99
2019-02-21T00:05:52.656Z,6.97
2019-02-21T00:06:52.688Z,6.93
2019-02-21T00:07:52.656Z,6.93
2019-02-21T00:08:52.625Z,6.97
2019-02-21T00:09:52.631Z,6.93
2019-02-21T00:10:52.618Z,6.88
2019-02-21T00:11:52.646Z,6.87
2019-02-21T00:12:52.582Z,6.92
2019-02-21T00:13:52.574Z,6.92
2019-02-21T00:14:52.557Z,6.92
2019-02-21T00:15:52.569Z,6.84
2019-02-21T00:16:52.637Z,6.85
2019-02-21T00:17:52.547Z,6.78
2019-02-21T00:18:52.521Z,6.84
2019-02-21T00:19:52.557Z,6.77
2019-02-21T00:20:52.507Z,6.75
2019-02-21T00:21:52.482Z,6.74
2019-02-21T00:22:52.502Z,6.67
2019-02-21T00:23:52.465Z,6.74
2019-02-21T00:24:52.467Z,6.67
2019-02-21T00:25:52.440Z,6.72
2019-02-21T00:26:52.448Z,6.75
2019-02-21T00:27:52.426Z,6.63
2019-02-21T00:28:52.422Z,6.75
2019-02-21T00:29:52.404Z,6.72
2019-02-21T00:30:52.391Z,6.67
2019-02-21T00:31:52.390Z,6.74
2019-02-21T00:32:52.368Z,6.67
2019-02-21T00:33:52.376Z,6.72
2019-02-21T00:34:52.350Z,6.78
2019-02-21T00:35:52.335Z,6.67
2019-02-21T00:36:52.349Z,6.59
2019-02-21T00:37:52.305Z,6.64
2019-02-21T00:38:52.353Z,6.62
2019-02-21T00:39:52.294Z,6.63
2019-02-21T00:40:52.273Z,6.67
2019-02-21T00:41:52.315Z,6.59
2019-02-21T00:42:52.259Z,6.49
2019-02-21T00:43:52.251Z,6.52
2019-02-21T00:44:52.259Z,6.41
2019-02-21T00:45:52.231Z,6.45
2019-02-21T00:46:52.210Z,6.39
2019-02-21T00:47:52.208Z,6.42
2019-02-21T00:48:52.209Z,6.45
2019-02-21T00:49:52.205Z,6.56
2019-02-21T00:50:52.171Z,6.39
2019-02-21T00:51:52.169Z,6.45
2019-02-21T00:52:52.163Z,6.45
2019-02-21T00:53:52.139Z,6.39
2019-02-21T00:54:52.134Z,6.42
2019-02-21T00:55:52.141Z,6.38
2019-02-21T00:56:52.109Z,6.35
2019-02-21T00:57:52.091Z,6.38
2019-02-21T00:58:52.103Z,6.28
2019-02-21T00:59:52.080Z,6.38
2019-02-21T01:00:52.093Z,6.30
2019-02-21T01:01:52.055Z,6.30
2019-02-21T01:02:52.083Z,6.22
2019-02-21T01:03:52.047Z,6.24
2019-02-21T01:04:52.020Z,6.28
2019-02-21T01:05:52.015Z,6.36
2019-02-21T01:06:51.993Z,6.27
2019-02-21T01:07:51.987Z,6.28
2019-02-21T01:08:51.993Z,6.31
2019-02-21T01:09:51.962Z,6.27
2019-02-21T01:10:51.972Z,6.19
2019-02-21T01:11:51.943Z,6.14
2019-02-21T01:12:51.932Z,6.11
2019-02-21T01:13:51.963Z,6.08
2019-02-21T01:14:51.913Z,6.04
2019-02-21T01:15:51.914Z,5.97
2019-02-21T01:16:51.892Z,5.91
2019-02-21T01:17:51.873Z,5.94
2019-02-21T01:18:51.868Z,5.87
2019-02-21T01:19:51.887Z,5.84
2019-02-21T01:20:51.843Z,5.93
2019-02-21T01:21:51.830Z,5.93
2019-02-21T01:22:51.823Z,5.90
2019-02-21T01:23:51.809Z,5.84
2019-02-21T01:24:51.825Z,5.97
2019-02-21T01:25:51.790Z,5.97
2019-02-21T01:26:51.773Z,5.97
2019-02-21T01:27:51.761Z,5.99
2019-02-21T01:28:51.762Z,5.97
2019-02-21T01:29:51.747Z,5.94
2019-02-21T01:30:56.913Z,5.93
2019-02-21T01:31:52.719Z,5.98
2019-02-21T01:32:51.717Z,5.93
2019-02-21T01:33:51.695Z,5.87
2019-02-21T01:34:51.689Z,5.84
2019-02-21T01:35:51.710Z,5.90
2019-02-21T01:36:51.665Z,5.90
2019-02-21T01:37:51.676Z,5.94
2019-02-21T01:38:51.652Z,5.94
2019-02-21T01:39:51.631Z,5.90
2019-02-21T01:40:51.619Z,5.97
2019-02-21T01:41:51.639Z,6.09
2019-02-21T01:42:51.608Z,6.07
2019-02-21T01:43:51.601Z,6.07
2019-02-21T01:44:51.586Z,6.04
2019-02-21T01:45:51.563Z,6.11
2019-02-21T01:46:51.591Z,6.19
2019-02-21T01:47:51.558Z,6.17
2019-02-21T01:48:51.531Z,6.24
2019-02-21T01:49:51.527Z,6.24
2019-02-21T01:50:51.553Z,6.28
2019-02-21T01:51:51.532Z,6.30
2019-02-21T01:52:51.518Z,6.26
2019-02-21T01:53:51.479Z,6.31
2019-02-21T01:54:51.475Z,6.33
2019-02-21T01:55:51.455Z,6.31
2019-02-21T01:56:51.444Z,6.30
2019-02-21T01:57:51.472Z,6.33
2019-02-21T01:58:51.422Z,6.31
2019-02-21T01:59:51.413Z,6.39
2019-02-21T02:00:51.404Z,6.31
2019-02-21T02:01:51.397Z,6.38
2019-02-21T02:02:51.403Z,6.46
2019-02-21T02:03:51.393Z,6.36
2019-02-21T02:04:51.386Z,6.41
2019-02-21T02:05:51.366Z,6.28
2019-02-21T02:06:51.349Z,6.44
2019-02-21T02:07:51.335Z,6.38
2019-02-21T02:08:51.355Z,6.35
2019-02-21T02:09:51.305Z,6.26
2019-02-21T02:10:51.315Z,6.27
2019-02-21T02:11:51.288Z,6.31
2019-02-21T02:12:51.275Z,6.27
2019-02-21T02:13:51.265Z,6.30
2019-02-21T02:14:51.269Z,6.33
2019-02-21T02:15:51.249Z,6.27
2019-02-21T02:16:51.232Z,6.24
2019-02-21T02:17:51.295Z,6.36
2019-02-21T02:18:51.219Z,6.41
2019-02-21T02:19:51.225Z,6.36
2019-02-21T02:20:51.190Z,6.35
2019-02-21T02:21:51.187Z,6.28
2019-02-21T02:22:51.165Z,6.41
2019-02-21T02:23:51.219Z,6.26
2019-02-21T02:24:51.149Z,6.31
2019-02-21T02:25:51.164Z,6.42
2019-02-21T02:26:51.129Z,6.41
2019-02-21T02:27:51.119Z,6.38
2019-02-21T02:28:51.131Z,6.30
2019-02-21T02:29:51.100Z,6.35
2019-02-21T02:30:51.105Z,6.38
2019-02-21T02:31:51.076Z,6.30
2019-02-21T02:32:51.055Z,6.24
2019-02-21T02:33:51.054Z,6.28
2019-02-21T02:34:51.042Z,6.26
2019-02-21T02:35:51.093Z,6.30
2019-02-21T02:36:51.020Z,6.24
2019-02-21T02:37:51.007Z,6.27
2019-02-21T02:38:50.996Z,6.38
2019-02-21T02:39:50.982Z,6.30
2019-02-21T02:40:50.975Z,6.31
2019-02-21T02:41:50.986Z,6.22
2019-02-21T02:42:50.948Z,6.30
2019-02-21T02:43:50.957Z,6.36
2019-02-21T02:44:50.931Z,6.36
2019-02-21T02:45:50.949Z,6.41
2019-02-21T02:46:50.941Z,6.44
2019-02-21T02:47:50.910Z,6.41
2019-02-21T02:48:50.885Z,6.39
2019-02-21T02:49:51.077Z,6.36
2019-02-21T02:50:50.865Z,6.44
2019-02-21T02:51:50.900Z,6.41
2019-02-21T02:52:50.879Z,6.48
2019-02-21T02:53:50.843Z,6.48
2019-02-21T02:54:50.832Z,6.38
2019-02-21T02:55:50.809Z,6.38
2019-02-21T02:56:50.802Z,6.36
2019-02-21T02:57:50.823Z,6.48
2019-02-21T02:58:50.775Z,6.44
2019-02-21T02:59:50.784Z,6.36
2019-02-21T03:00:50.759Z,6.46
2019-02-21T03:01:50.775Z,6.41
2019-02-21T03:02:50.752Z,6.44
2019-02-21T03:03:50.756Z,6.38
2019-02-21T03:04:50.785Z,6.44
2019-02-21T03:05:50.742Z,6.49
2019-02-21T03:06:50.691Z,6.52
2019-02-21T03:07:50.679Z,6.52
2019-02-21T03:08:50.701Z,6.54
2019-02-21T03:09:50.662Z,6.52
2019-02-21T03:10:50.660Z,6.51
2019-02-21T03:11:51.924Z,6.54
2019-02-21T03:12:50.627Z,6.51
2019-02-21T03:13:50.686Z,6.57
2019-02-21T03:14:50.607Z,6.48
2019-02-21T03:15:50.599Z,6.54
2019-02-21T03:16:50.596Z,6.51
2019-02-21T03:17:50.570Z,6.63
2019-02-21T03:18:50.587Z,6.57
2019-02-21T03:19:50.563Z,6.54
2019-02-21T03:20:50.539Z,6.52
2019-02-21T03:21:50.528Z,6.54
2019-02-21T03:22:50.527Z,6.54
2019-02-21T03:23:50.586Z,6.44
2019-02-21T03:24:50.544Z,6.38
2019-02-21T03:25:50.480Z,6.39
2019-02-21T03:26:50.505Z,6.44
2019-02-21T03:27:50.459Z,6.38
2019-02-21T03:28:50.455Z,6.36
2019-02-21T03:29:50.467Z,6.36
2019-02-21T03:30:50.453Z,6.28
2019-02-21T03:31:54.978Z,6.26
2019-02-21T03:32:51.402Z,6.26
2019-02-21T03:33:50.411Z,6.24
2019-02-21T03:34:50.393Z,6.39
2019-02-21T03:35:50.403Z,6.27
2019-02-21T03:36:50.385Z,6.31
2019-02-21T03:37:50.364Z,6.28
2019-02-21T03:38:50.409Z,6.27
2019-02-21T03:39:50.332Z,6.33
2019-02-21T03:40:51.018Z,6.35
2019-02-21T03:41:50.314Z,6.41
2019-02-21T03:42:50.301Z,6.36
2019-02-21T03:43:50.292Z,6.41
2019-02-21T03:44:50.276Z,6.42
2019-02-21T03:45:50.277Z,6.39
2019-02-21T03:46:50.276Z,6.35
2019-02-21T03:47:50.279Z,6.42
2019-02-21T03:48:50.231Z,6.51
2019-02-21T03:49:50.225Z,6.44
2019-02-21T03:50:50.239Z,6.46
2019-02-21T03:51:50.227Z,6.42
2019-02-21T03:52:50.199Z,6.36
2019-02-21T03:53:50.180Z,6.41
2019-02-21T03:54:50.167Z,6.49
2019-02-21T03:55:50.165Z,6.45
2019-02-21T03:56:50.149Z,6.36
2019-02-21T03:57:50.242Z,6.44
2019-02-21T03:58:50.121Z,6.41
2019-02-21T03:59:50.129Z,6.35
2019-02-21T04:00:50.101Z,6.24
2019-02-21T04:01:50.101Z,6.26
2019-02-21T04:02:50.111Z,6.41
2019-02-21T04:03:50.070Z,6.44
2019-02-21T04:04:50.063Z,6.41
2019-02-21T04:05:50.045Z,6.45
2019-02-21T04:06:50.033Z,6.46
2019-02-21T04:07:50.025Z,6.39
2019-02-21T04:08:50.031Z,6.52
2019-02-21T04:09:50.004Z,6.49
2019-02-21T04:10:49.995Z,6.60
2019-02-21T04:11:49.979Z,6.51
2019-02-21T04:12:49.972Z,6.54
2019-02-21T04:13:49.979Z,6.56
2019-02-21T04:14:49.961Z,6.62
2019-02-21T04:15:49.937Z,6.52
2019-02-21T04:16:49.932Z,6.64
2019-02-21T04:17:49.914Z,6.56
2019-02-21T04:18:49.935Z,6.62
2019-02-21T04:19:49.889Z,6.56
2019-02-21T04:20:49.915Z,6.59
2019-02-21T04:21:49.901Z,6.62
2019-02-21T04:22:49.983Z,6.51
2019-02-21T04:23:49.860Z,6.60
2019-02-21T04:24:49.870Z,6.52
2019-02-21T04:25:49.822Z,6.51
2019-02-21T04:26:49.827Z,6.45
2019-02-21T04:27:49.822Z,6.41
2019-02-21T04:28:49.801Z,6.54
2019-02-21T04:29:49.806Z,6.45
2019-02-21T04:30:49.771Z,6.41
2019-02-21T04:31:49.759Z,6.54
2019-02-21T04:32:49.761Z,6.54
2019-02-21T04:33:49.749Z,6.48
2019-02-21T04:34:49.762Z,6.57
2019-02-21T04:35:49.728Z,6.56
2019-02-21T04:36:49.706Z,6.56
2019-02-21T04:37:49.692Z,6.63
2019-02-21T04:38:49.684Z,6.62
2019-02-21T04:39:49.705Z,6.60
2019-02-21T04:40:49.682Z,6.62
2019-02-21T04:41:49.647Z,6.64
2019-02-21T04:42:49.654Z,6.64
2019-02-21T04:43:49.626Z,6.56
2019-02-21T04:44:49.621Z,6.52
2019-02-21T04:45:49.632Z,6.62
2019-02-21T04:46:49.618Z,6.63
2019-02-21T04:47:49.584Z,6.57
2019-02-21T04:48:49.573Z,6.74
2019-02-21T04:49:49.561Z,6.63
2019-02-21T04:50:49.620Z,6.72
2019-02-21T04:51:49.569Z,6.66
2019-02-21T04:52:49.536Z,6.66
2019-02-21T04:53:49.521Z,6.59
2019-02-21T04:54:49.507Z,6.59
2019-02-21T04:55:49.496Z,6.67
2019-02-21T04:56:49.530Z,6.62
2019-02-21T04:57:49.523Z,6.56
2019-02-21T04:58:49.474Z,6.63
2019-02-21T04:59:49.460Z,6.62
2019-02-21T05:00:49.444Z,6.57
2019-02-21T05:01:49.464Z,6.57
2019-02-21T05:02:49.451Z,6.67
2019-02-21T05:03:49.408Z,6.59
2019-02-21T05:04:49.395Z,6.63
2019-02-21T05:05:49.433Z,6.62
2019-02-21T05:06:49.396Z,6.64
2019-02-21T05:07:49.397Z,6.64
2019-02-21T05:08:49.366Z,6.70
2019-02-21T05:09:57.463Z,6.69
2019-02-21T05:10:50.341Z,6.63
2019-02-21T05:11:49.321Z,6.70
2019-02-21T05:12:49.367Z,6.57
2019-02-21T05:13:49.323Z,6.70
2019-02-21T05:14:49.300Z,6.60
2019-02-21T05:15:49.278Z,6.69
2019-02-21T05:16:49.268Z,6.63
2019-02-21T05:17:49.277Z,6.63
2019-02-21T05:18:49.265Z,6.64
2019-02-21T05:19:49.262Z,6.64
2019-02-21T05:20:49.225Z,6.62
2019-02-21T05:21:49.232Z,6.59
2019-02-21T05:22:49.220Z,6.69
2019-02-21T05:23:49.220Z,6.75
2019-02-21T05:24:49.182Z,6.77
2019-02-21T05:25:49.174Z,6.77
2019-02-21T05:26:49.172Z,6.60
2019-02-21T05:27:49.157Z,6.70
2019-02-21T05:28:49.144Z,6.75
2019-02-21T05:29:49.166Z,6.70
2019-02-21T05:30:49.114Z,6.79
2019-02-21T05:31:49.139Z,6.78
2019-02-21T05:32:49.126Z,6.66
2019-02-21T05:33:49.083Z,6.77
2019-02-21T05:34:49.082Z,6.70
2019-02-21T05:35:49.062Z,6.75
2019-02-21T05:36:49.047Z,6.67
2019-02-21T05:37:49.059Z,6.70
2019-02-21T05:38:49.029Z,6.78
2019-02-21T05:39:49.018Z,6.69
2019-02-21T05:40:49.010Z,6.69
2019-02-21T05:41:48.997Z,6.66
2019-02-21T05:42:49.015Z,6.81
2019-02-21T05:43:48.977Z,6.70
2019-02-21T05:44:48.966Z,6.67
2019-02-21T05:45:48.950Z,6.66
2019-02-21T05:46:48.940Z,6.66
2019-02-21T05:47:48.929Z,6.81
2019-02-21T05:48:48.953Z,6.62
2019-02-21T05:49:48.907Z,6.60
2019-02-21T05:50:48.895Z,6.67
2019-02-21T05:51:48.884Z,6.63
2019-02-21T05:52:48.873Z,6.75
2019-02-21T05:53:48.899Z,6.64
2019-02-21T05:54:48.858Z,6.63
2019-02-21T05:55:48.840Z,6.77
2019-02-21T05:56:48.844Z,6.64
2019-02-21T05:57:48.826Z,6.69
2019-02-21T05:58:48.836Z,6.74
2019-02-21T05:59:48.795Z,6.64
2019-02-21T06:00:48.793Z,6.59
2019-02-21T06:01:48.780Z,6.62
2019-02-21T06:02:53.455Z,6.70
2019-02-21T06:03:49.786Z,6.70
2019-02-21T06:04:48.738Z,6.69
2019-02-21T06:05:48.730Z,6.67
2019-02-21T06:06:48.730Z,6.67
2019-02-21T06:07:48.717Z,6.74
2019-02-21T06:08:48.826Z,6.67
2019-02-21T06:09:48.705Z,6.72
2019-02-21T06:10:48.704Z,6.70
2019-02-21T06:11:48.675Z,6.59
2019-02-21T06:12:48.659Z,6.63
2019-02-21T06:13:48.731Z,6.79
2019-02-21T06:14:48.662Z,6.70
2019-02-21T06:15:48.621Z,6.75
2019-02-21T06:16:48.612Z,6.66
2019-02-21T06:17:48.594Z,6.67
2019-02-21T06:18:48.584Z,6.62
2019-02-21T06:19:48.579Z,6.74
2019-02-21T06:20:48.588Z,6.75
2019-02-21T06:21:50.794Z,6.79
2019-02-21T06:22:48.548Z,6.81
2019-02-21T06:23:49.372Z,6.81
2019-02-21T06:24:48.542Z,6.79
2019-02-21T06:25:53.101Z,6.81
2019-02-21T06:26:49.516Z,6.79
2019-02-21T06:27:48.505Z,6.84
2019-02-21T06:28:48.476Z,6.85
2019-02-21T06:29:48.473Z,6.78
2019-02-21T06:30:48.489Z,6.81
2019-02-21T06:31:48.446Z,6.82
2019-02-21T06:32:48.445Z,6.82
2019-02-21T06:33:49.555Z,6.82
2019-02-21T06:34:48.426Z,6.82
2019-02-21T06:35:48.444Z,6.79
2019-02-21T06:36:48.414Z,6.87
2019-02-21T06:37:48.392Z,6.82
2019-02-21T06:38:48.372Z,6.81
2019-02-21T06:39:48.394Z,6.85
2019-02-21T06:40:48.351Z,6.87
2019-02-21T06:41:58.784Z,6.96
2019-02-21T06:42:49.333Z,6.93
2019-02-21T06:43:48.320Z,6.93
2019-02-21T06:44:48.308Z,6.93
2019-02-21T06:45:48.320Z,6.89
2019-02-21T06:46:48.287Z,6.87
2019-02-21T06:47:48.280Z,6.88
2019-02-21T06:48:48.265Z,6.92
2019-02-21T06:49:48.246Z,6.89
2019-02-21T06:50:48.262Z,6.97
2019-02-21T06:51:48.222Z,6.85
2019-02-21T06:52:48.210Z,6.92
2019-02-21T06:53:48.235Z,6.93
2019-02-21T06:54:48.191Z,6.99
2019-02-21T06:55:48.188Z,7.03
2019-02-21T06:56:48.194Z,6.96
2019-02-21T06:57:48.156Z,6.97
2019-02-21T06:58:48.166Z,6.95
2019-02-21T06:59:48.148Z,6.99
2019-02-21T07:00:48.123Z,7.02
2019-02-21T07:01:48.870Z,7.06
2019-02-21T07:02:48.133Z,7.15
2019-02-21T07:03:48.088Z,7.02
2019-02-21T07:04:48.097Z,7.03
2019-02-21T07:05:48.068Z,7.07
2019-02-21T07:06:48.058Z,7.03
2019-02-21T07:07:48.101Z,7.05
2019-02-21T07:08:48.040Z,7.14
2019-02-21T07:09:48.030Z,7.21
2019-02-21T07:10:48.016Z,7.25
2019-02-21T07:11:48.002Z,7.21
2019-02-21T07:12:48.033Z,7.25
2019-02-21T07:13:47.989Z,7.24
2019-02-21T07:14:47.968Z,7.31
2019-02-21T07:15:47.960Z,7.32
2019-02-21T07:16:47.976Z,7.23
2019-02-21T07:17:49.571Z,7.29
2019-02-21T07:18:47.945Z,7.35
2019-02-21T07:19:47.915Z,7.42
2019-02-21T07:20:47.901Z,7.40
2019-02-21T07:21:47.896Z,7.42
2019-02-21T07:22:47.883Z,7.36
2019-02-21T07:23:47.918Z,7.35
2019-02-21T07:24:47.864Z,7.36
2019-02-21T07:25:50.458Z,7.40
2019-02-21T07:26:47.842Z,7.35
2019-02-21T07:27:47.823Z,7.43
2019-02-21T07:28:47.842Z,7.45
2019-02-21T07:29:47.834Z,7.43
2019-02-21T07:30:47.831Z,7.38
2019-02-21T07:31:49.434Z,7.39
2019-02-21T07:32:47.768Z,7.33
2019-02-21T07:33:48.467Z,7.42
2019-02-21T07:34:47.750Z,7.45
2019-02-21T07:35:47.749Z,7.36
2019-02-21T07:36:49.997Z,7.36
2019-02-21T07:37:47.713Z,7.45
2019-02-21T07:38:47.804Z,7.42
2019-02-21T07:39:47.718Z,7.42
2019-02-21T07:40:47.685Z,7.40
2019-02-21T07:41:49.936Z,7.40
2019-02-21T07:42:48.291Z,7.40
2019-02-21T07:43:47.662Z,7.45
2019-02-21T07:44:47.694Z,7.45
2019-02-21T07:45:47.687Z,7.40
2019-02-21T07:46:47.618Z,7.45
2019-02-21T07:47:47.611Z,7.45
2019-02-21T07:48:47.621Z,7.47
2019-02-21T07:49:47.587Z,7.50
2019-02-21T07:50:47.575Z,7.47
2019-02-21T07:51:47.638Z,7.48
2019-02-21T07:52:47.550Z,7.45
2019-02-21T07:53:47.558Z,7.51
2019-02-21T07:54:49.557Z,7.48
2019-02-21T07:55:48.518Z,7.50
2019-02-21T07:56:47.555Z,7.47
2019-02-21T07:57:47.501Z,7.56
2019-02-21T07:58:47.493Z,7.51
2019-02-21T07:59:47.475Z,7.57
2019-02-21T08:00:47.467Z,7.53
2019-02-21T08:01:47.508Z,7.50
2019-02-21T08:02:47.439Z,7.60
2019-02-21T08:03:48.597Z,7.56
2019-02-21T08:04:47.453Z,7.63
2019-02-21T08:05:47.407Z,7.69
2019-02-21T08:06:47.417Z,7.76
2019-02-21T08:07:49.721Z,7.79
2019-02-21T08:08:47.382Z,7.75
2019-02-21T08:09:47.371Z,7.85
2019-02-21T08:10:47.371Z,7.85
2019-02-21T08:11:47.347Z,7.88
2019-02-21T08:12:47.384Z,7.91
2019-02-21T08:13:47.321Z,7.93
2019-02-21T08:14:47.333Z,7.97
2019-02-21T08:15:47.302Z,8.06
2019-02-21T08:16:47.286Z,8.15
2019-02-21T08:17:47.279Z,8.20
2019-02-21T08:18:47.294Z,8.24
2019-02-21T08:19:47.301Z,8.27
2019-02-21T08:20:47.253Z,8.33
2019-02-21T08:21:47.421Z,8.30
2019-02-21T08:22:47.227Z,8.42
2019-02-21T08:23:50.425Z,8.41
2019-02-21T08:24:47.199Z,8.44
2019-02-21T08:25:47.193Z,8.38
2019-02-21T08:26:47.226Z,8.44
2019-02-21T08:27:47.168Z,8.46
2019-02-21T08:28:47.159Z,8.51
2019-02-21T08:29:47.182Z,8.52
2019-02-21T08:30:47.132Z,8.58
2019-02-21T08:31:47.161Z,8.53
2019-02-21T08:32:47.115Z,8.55
2019-02-21T08:33:57.995Z,8.56
2019-02-21T08:34:48.411Z,8.55
2019-02-21T08:35:47.081Z,8.63
2019-02-21T08:36:47.121Z,8.58
2019-02-21T08:37:47.061Z,8.56
2019-02-21T08:38:47.049Z,8.67
2019-02-21T08:39:47.053Z,8.66
2019-02-21T08:40:47.041Z,8.66
2019-02-21T08:41:47.020Z,8.60
2019-02-21T08:42:47.023Z,8.64
2019-02-21T08:43:47.011Z,8.55
2019-02-21T08:44:46.981Z,8.55
2019-02-21T08:45:46.984Z,8.53
2019-02-21T08:46:46.989Z,8.45
2019-02-21T08:47:46.946Z,8.53
2019-02-21T08:48:47.930Z,8.51
2019-02-21T08:49:46.928Z,8.55
2019-02-21T08:50:46.910Z,8.55
2019-02-21T08:51:46.932Z,8.52
2019-02-21T08:52:46.913Z,8.55
2019-02-21T08:53:46.920Z,8.63
2019-02-21T08:54:46.872Z,8.58
2019-02-21T08:55:46.863Z,8.63
2019-02-21T08:56:46.847Z,8.55
2019-02-21T08:57:46.866Z,8.55
2019-02-21T08:58:46.857Z,8.56
2019-02-21T08:59:46.818Z,8.67
2019-02-21T09:00:46.807Z,8.66
2019-02-21T09:01:46.789Z,8.67
2019-02-21T09:02:46.810Z,8.71
2019-02-21T09:03:46.790Z,8.73
2019-02-21T09:04:46.760Z,8.76
2019-02-21T09:05:46.747Z,8.73
2019-02-21T09:06:46.746Z,8.76
2019-02-21T09:07:46.766Z,8.79
2019-02-21T09:08:46.751Z,8.76
2019-02-21T09:09:46.714Z,8.63
2019-02-21T09:10:46.700Z,8.61
2019-02-21T09:11:46.694Z,8.70
2019-02-21T09:12:48.440Z,8.69
2019-02-21T09:13:46.677Z,8.70
2019-02-21T09:14:46.705Z,8.71
2019-02-21T09:15:46.762Z,8.69
2019-02-21T09:16:46.636Z,8.79
2019-02-21T09:17:46.617Z,8.78
2019-02-21T09:18:46.616Z,8.73
2019-02-21T09:19:46.628Z,8.71
2019-02-21T09:20:47.831Z,8.79
2019-02-21T09:21:46.573Z,8.81
2019-02-21T09:22:46.566Z,8.88
2019-02-21T09:23:46.558Z,8.89
2019-02-21T09:24:46.601Z,8.99
2019-02-21T09:25:46.528Z,9.00
2019-02-21T09:26:46.520Z,9.13
2019-02-21T09:27:46.512Z,9.13
2019-02-21T09:28:46.518Z,9.11
2019-02-21T09:29:46.491Z,9.10
2019-02-21T09:30:46.542Z,9.08
2019-02-21T09:31:46.461Z,9.06
2019-02-21T09:32:46.458Z,9.25
2019-02-21T09:33:46.469Z,9.32
2019-02-21T09:34:46.431Z,9.31
2019-02-21T09:35:46.450Z,9.29
2019-02-21T09:36:46.429Z,9.47
2019-02-21T09:37:46.397Z,9.55
2019-02-21T09:38:46.392Z,9.58
2019-02-21T09:39:46.383Z,9.56
2019-02-21T09:40:46.391Z,9.46
2019-02-21T09:41:46.369Z,9.55
2019-02-21T09:42:46.406Z,9.46
2019-02-21T09:43:46.331Z,9.55
2019-02-21T09:44:46.323Z,9.46
2019-02-21T09:45:46.332Z,9.62
2019-02-21T09:46:46.331Z,9.56
2019-02-21T09:47:46.287Z,9.58
2019-02-21T09:48:46.277Z,9.59
2019-02-21T09:49:46.270Z,9.59
2019-02-21T09:50:46.289Z,9.61
2019-02-21T09:51:46.244Z,9.62
2019-02-21T09:52:46.254Z,9.56
2019-02-21T09:53:46.226Z,9.65
2019-02-21T09:54:47.550Z,9.61
2019-02-21T09:55:46.204Z,9.62
2019-02-21T09:56:52.820Z,9.56
2019-02-21T09:57:47.237Z,9.62
2019-02-21T09:58:46.197Z,9.59
2019-02-21T09:59:46.174Z,9.61
2019-02-21T10:00:46.145Z,9.54
2019-02-21T10:01:46.151Z,9.58
2019-02-21T10:02:46.127Z,9.55
2019-02-21T10:03:46.149Z,9.51
2019-02-21T10:04:46.109Z,9.58
2019-02-21T10:05:46.090Z,9.56
2019-02-21T10:06:46.080Z,9.61
2019-02-21T10:07:46.090Z,9.58
2019-02-21T10:08:46.079Z,9.58
2019-02-21T10:09:46.048Z,9.59
2019-02-21T10:10:46.053Z,9.62
2019-02-21T10:11:46.065Z,9.59
2019-02-21T10:12:46.037Z,9.55
2019-02-21T10:13:46.019Z,9.61
2019-02-21T10:14:46.004Z,9.59
2019-02-21T10:15:47.127Z,9.61
2019-02-21T10:16:45.992Z,9.62
2019-02-21T10:17:45.979Z,9.58
2019-02-21T10:18:45.972Z,9.61
2019-02-21T10:19:45.966Z,9.66
2019-02-21T10:20:45.930Z,9.69
2019-02-21T10:21:45.920Z,9.73
2019-02-21T10:22:45.963Z,9.74
2019-02-21T10:23:45.911Z,9.77
2019-02-21T10:24:45.886Z,9.77
2019-02-21T10:25:45.878Z,9.84
2019-02-21T10:26:45.867Z,9.87
2019-02-21T10:27:45.853Z,9.99
2019-02-21T10:28:45.846Z,10.05
2019-02-21T10:29:45.883Z,10.07
2019-02-21T10:30:45.823Z,10.02
2019-02-21T10:31:45.809Z,10.05
2019-02-21T10:32:45.794Z,10.15
2019-02-21T10:33:47.358Z,10.23
2019-02-21T10:34:45.793Z,10.16
2019-02-21T10:35:45.784Z,10.22
2019-02-21T10:36:45.776Z,10.17
2019-02-21T10:37:45.749Z,10.23
2019-02-21T10:38:45.753Z,10.22
2019-02-21T10:39:47.828Z,10.17
2019-02-21T10:40:45.713Z,10.26
2019-02-21T10:41:45.700Z,10.10
2019-02-21T10:42:45.696Z,10.13
2019-02-21T10:43:45.713Z,10.15
2019-02-21T10:44:45.666Z,10.33
2019-02-21T10:45:48.071Z,10.26
2019-02-21T10:46:45.662Z,10.34
2019-02-21T10:47:45.638Z,10.37
2019-02-21T10:48:45.622Z,10.41
2019-02-21T10:49:45.638Z,10.31
2019-02-21T10:50:45.598Z,10.34
2019-02-21T10:51:45.587Z,10.40
2019-02-21T10:52:45.582Z,10.35
2019-02-21T10:53:45.583Z,10.37
2019-02-21T10:54:45.579Z,10.48
2019-02-21T10:55:47.945Z,10.46
2019-02-21T10:56:45.537Z,10.46
2019-02-21T10:57:45.785Z,10.64
2019-02-21T10:58:45.511Z,10.75
2019-02-21T10:59:46.993Z,10.72
2019-02-21T11:00:45.492Z,10.76
2019-02-21T11:01:45.497Z,10.71
2019-02-21T11:02:45.477Z,10.69
2019-02-21T11:03:45.460Z,10.78
2019-02-21T11:04:54.461Z,10.71
2019-02-21T11:05:46.453Z,10.75
2019-02-21T11:06:45.438Z,10.87
2019-02-21T11:07:45.439Z,10.75
2019-02-21T11:08:45.412Z,10.81
2019-02-21T11:09:45.395Z,10.86
2019-02-21T11:10:45.396Z,10.82
2019-02-21T11:11:45.370Z,10.84
2019-02-21T11:12:45.385Z,10.84
2019-02-21T11:13:45.369Z,10.79
2019-02-21T11:14:47.787Z,10.94
2019-02-21T11:15:45.337Z,10.89
2019-02-21T11:16:45.320Z,10.82
2019-02-21T11:17:45.313Z,10.82
2019-02-21T11:18:45.321Z,10.89
2019-02-21T11:19:45.287Z,10.78
2019-02-21T11:20:45.298Z,10.79
2019-02-21T11:21:45.279Z,10.84
2019-02-21T11:22:45.251Z,10.78
2019-02-21T11:23:45.239Z,10.86
2019-02-21T11:24:45.250Z,10.90
2019-02-21T11:25:45.216Z,10.93
2019-02-21T11:26:45.219Z,10.81
2019-02-21T11:27:45.207Z,10.81
2019-02-21T11:28:47.148Z,10.84
2019-02-21T11:29:45.195Z,10.89
2019-02-21T11:30:45.171Z,10.84
2019-02-21T11:31:45.155Z,10.74
2019-02-21T11:32:45.152Z,10.72
2019-02-21T11:33:45.141Z,10.64
2019-02-21T11:34:45.117Z,10.57
2019-02-21T11:35:45.139Z,10.67
2019-02-21T11:36:45.118Z,10.69
2019-02-21T11:37:47.032Z,10.75
2019-02-21T11:38:45.084Z,10.74
2019-02-21T11:39:45.088Z,10.81
2019-02-21T11:40:45.078Z,10.86
2019-02-21T11:41:45.048Z,10.86
2019-02-21T11:42:45.051Z,10.87
2019-02-21T11:43:45.026Z,10.81
2019-02-21T11:44:45.031Z,10.82
2019-02-21T11:45:53.562Z,10.86
2019-02-21T11:46:45.984Z,10.92
2019-02-21T11:47:45.041Z,10.86
2019-02-21T11:48:44.973Z,11.07
2019-02-21T11:49:45.002Z,11.15
2019-02-21T11:50:44.953Z,11.19
2019-02-21T11:51:44.931Z,11.23
2019-02-21T11:52:44.925Z,11.33
2019-02-21T11:53:44.916Z,11.27
2019-02-21T11:54:44.924Z,11.27
2019-02-21T11:55:44.919Z,11.26
2019-02-21T11:56:44.902Z,11.37
2019-02-21T11:57:44.874Z,11.36
2019-02-21T11:58:44.873Z,11.35
2019-02-21T11:59:44.857Z,11.44
2019-02-21T12:00:44.838Z,11.52
2019-02-21T12:01:44.834Z,11.48
2019-02-21T12:02:44.824Z,11.54
2019-02-21T12:03:44.856Z,11.55
2019-02-21T12:04:44.801Z,11.57
2019-02-21T12:05:44.779Z,11.51
2019-02-21T12:06:44.770Z,11.48
2019-02-21T12:07:44.791Z,11.55
2019-02-21T12:08:44.781Z,11.52
2019-02-21T12:09:44.734Z,11.55
2019-02-21T12:10:44.816Z,11.60
2019-02-21T12:11:44.751Z,11.68
2019-02-21T12:12:44.712Z,11.48
2019-02-21T12:13:44.717Z,11.47
2019-02-21T12:14:44.713Z,11.45
2019-02-21T12:15:44.723Z,11.55
2019-02-21T12:16:44.667Z,11.52
2019-02-21T12:17:44.709Z,11.57
2019-02-21T12:18:44.686Z,11.55
2019-02-21T12:19:44.663Z,11.68
2019-02-21T12:20:44.656Z,11.55
2019-02-21T12:21:44.704Z,11.60
2019-02-21T12:22:44.627Z,11.63
2019-02-21T12:23:44.588Z,11.54
2019-02-21T12:24:44.679Z,11.65
2019-02-21T12:25:44.572Z,11.60
2019-02-21T12:26:44.576Z,11.51
2019-02-21T12:27:44.539Z,11.54
2019-02-21T12:28:44.550Z,11.63
2019-02-21T12:29:44.515Z,11.55
2019-02-21T12:30:44.511Z,11.50
2019-02-21T12:31:44.525Z,11.45
2019-02-21T12:32:44.512Z,11.52
2019-02-21T12:33:44.475Z,11.57
2019-02-21T12:34:44.482Z,11.57
2019-02-21T12:35:44.495Z,11.44
2019-02-21T12:36:44.444Z,11.40
2019-02-21T12:37:44.433Z,11.33
2019-02-21T12:38:44.432Z,11.40
2019-02-21T12:39:44.406Z,11.33
2019-02-21T12:40:44.396Z,11.40
2019-02-21T12:41:44.387Z,11.35
2019-02-21T12:42:44.376Z,11.44
2019-02-21T12:43:44.363Z,11.47
2019-02-21T12:44:44.365Z,11.51
2019-02-21T12:45:44.355Z,11.52
2019-02-21T12:46:45.702Z,11.63
2019-02-21T12:47:51.018Z,11.65
2019-02-21T12:48:45.304Z,11.65
2019-02-21T12:49:44.303Z,11.73
2019-02-21T12:50:44.737Z,11.66
2019-02-21T12:51:44.304Z,11.70
2019-02-21T12:52:44.299Z,11.60
2019-02-21T12:53:44.256Z,11.68
2019-02-21T12:54:44.251Z,11.68
2019-02-21T12:55:44.235Z,11.69
2019-02-21T12:56:44.218Z,11.63
2019-02-21T12:57:44.236Z,11.65
2019-02-21T12:58:45.235Z,11.65
2019-02-21T12:59:44.193Z,11.59
2019-02-21T13:00:44.189Z,11.63
2019-02-21T13:01:44.166Z,11.62
2019-02-21T13:02:44.172Z,11.55
2019-02-21T13:03:44.146Z,11.54
2019-02-21T13:04:44.135Z,11.52
2019-02-21T13:05:44.729Z,11.51
2019-02-21T13:06:44.116Z,11.51
2019-02-21T13:07:44.131Z,11.40
2019-02-21T13:08:44.085Z,11.55
2019-02-21T13:09:44.077Z,11.55
2019-02-21T13:10:44.116Z,11.47
2019-02-21T13:11:44.063Z,11.48
2019-02-21T13:12:44.043Z,11.48