createdAt,value
2019-01-30T00:01:05.239Z,-0.13
2019-01-30T00:03:05.188Z,-0.19
2019-01-30T00:05:05.286Z,-0.19
2019-01-30T00:07:05.182Z,-0.19
2019-01-30T00:08:22.093Z,-0.13
2019-01-30T00:09:05.174Z,-0.13
2019-01-30T00:11:05.197Z,-0.19
2019-01-30T00:13:05.206Z,-0.25
2019-01-30T00:15:05.199Z,-0.19
2019-01-30T00:17:05.202Z,-0.25
2019-01-30T00:19:05.201Z,-0.25
2019-01-30T00:21:06.127Z,-0.31
2019-01-30T00:23:05.176Z,-0.31
2019-01-30T00:23:22.118Z,-0.31
2019-01-30T00:25:05.225Z,-0.38
2019-01-30T00:27:05.225Z,-0.31
2019-01-30T00:29:05.200Z,-0.44
2019-01-30T00:31:05.184Z,-0.44
2019-01-30T00:33:05.162Z,-0.5
2019-01-30T00:35:05.205Z,-0.5
2019-01-30T00:37:05.222Z,-0.56
2019-01-30T00:38:22.128Z,-0.63
2019-01-30T00:39:05.178Z,-0.63
2019-01-30T00:41:05.202Z,-0.69
2019-01-30T00:43:05.198Z,-0.63
2019-01-30T00:45:05.121Z,-0.69
2019-01-30T00:47:05.192Z,-0.69
2019-01-30T00:49:05.195Z,-0.63
2019-01-30T00:51:05.136Z,-0.69
2019-01-30T00:53:06.076Z,-0.69
2019-01-30T00:53:22.183Z,-0.69
2019-01-30T00:55:05.142Z,-0.69
2019-01-30T00:57:05.290Z,-0.69
2019-01-30T00:59:05.153Z,-0.75
2019-01-30T01:01:05.192Z,-0.75
2019-01-30T01:03:05.212Z,-0.81
2019-01-30T01:05:06.083Z,-0.81
2019-01-30T01:07:05.204Z,-0.88
2019-01-30T01:08:22.143Z,-0.88
2019-01-30T01:09:05.247Z,-0.88
2019-01-30T01:11:05.186Z,-0.88
2019-01-30T01:13:05.195Z,-0.88
2019-01-30T01:15:05.185Z,-0.88
2019-01-30T01:17:05.179Z,-0.88
2019-01-30T01:19:05.167Z,-0.81
2019-01-30T01:21:05.188Z,-0.88
2019-01-30T01:23:05.185Z,-0.88
2019-01-30T01:23:22.141Z,-0.88
2019-01-30T01:25:05.200Z,-0.94
2019-01-30T01:27:05.195Z,-0.94
2019-01-30T01:29:06.057Z,-0.94
2019-01-30T01:31:05.214Z,-0.94
2019-01-30T01:33:05.161Z,-0.94
2019-01-30T01:35:05.169Z,-0.94
2019-01-30T01:37:05.191Z,-0.94
2019-01-30T01:38:22.136Z,-0.94
2019-01-30T01:39:05.175Z,-0.94
2019-01-30T01:41:05.157Z,-1
2019-01-30T01:43:05.269Z,-1.06
2019-01-30T01:45:05.184Z,-1
2019-01-30T01:47:05.190Z,-1.06
2019-01-30T01:49:05.174Z,-1.13
2019-01-30T01:51:05.181Z,-1.13
2019-01-30T01:53:06.060Z,-1.13
2019-01-30T01:53:22.146Z,-1.13
2019-01-30T01:55:05.172Z,-1.19
2019-01-30T01:57:05.167Z,-1.19
2019-01-30T01:59:05.171Z,-1.13
2019-01-30T02:01:05.184Z,-1.19
2019-01-30T02:03:05.169Z,-1.19
2019-01-30T02:05:05.182Z,-1.19
2019-01-30T02:07:05.185Z,-1.25
2019-01-30T02:08:22.085Z,-1.25
2019-01-30T02:09:06.059Z,-1.25
2019-01-30T02:11:06.043Z,-1.19
2019-01-30T02:13:05.239Z,-1.25
2019-01-30T02:15:05.187Z,-1.25
2019-01-30T02:17:05.998Z,-1.25
2019-01-30T02:19:05.181Z,-1.25
2019-01-30T02:21:06.054Z,-1.25
2019-01-30T02:23:05.189Z,-1.25
2019-01-30T02:23:22.100Z,-1.25
2019-01-30T02:25:05.170Z,-1.25
2019-01-30T02:27:05.149Z,-1.31
2019-01-30T02:29:05.124Z,-1.25
2019-01-30T02:31:05.176Z,-1.25
2019-01-30T02:33:05.197Z,-1.25
2019-01-30T02:35:05.243Z,-1.31
2019-01-30T02:37:05.168Z,-1.31
2019-01-30T02:38:22.996Z,-1.25
2019-01-30T02:39:05.186Z,-1.31
2019-01-30T02:41:05.219Z,-1.31
2019-01-30T02:43:05.930Z,-1.25
2019-01-30T02:45:06.067Z,-1.25
2019-01-30T02:47:06.058Z,-1.31
2019-01-30T02:49:05.170Z,-1.31
2019-01-30T02:51:05.168Z,-1.25
2019-01-30T02:53:05.149Z,-1.25
2019-01-30T02:53:22.052Z,-1.25
2019-01-30T02:55:05.183Z,-1.31
2019-01-30T02:57:05.185Z,-1.25
2019-01-30T02:59:05.176Z,-1.25
2019-01-30T03:01:06.064Z,-1.19
2019-01-30T03:03:05.126Z,-1.19
2019-01-30T03:05:05.174Z,-1.19
2019-01-30T03:07:05.184Z,-1.19
2019-01-30T03:08:23.003Z,-1.13
2019-01-30T03:09:05.125Z,-1.13
2019-01-30T03:11:05.185Z,-1.06
2019-01-30T03:13:05.187Z,-1.06
2019-01-30T03:15:05.183Z,-1.06
2019-01-30T03:17:05.207Z,-1.06
2019-01-30T03:19:05.180Z,-1
2019-01-30T03:21:05.205Z,-0.94
2019-01-30T03:23:05.189Z,-0.88
2019-01-30T03:23:22.114Z,-0.94
2019-01-30T03:25:05.183Z,-0.88
2019-01-30T03:27:05.184Z,-0.88
2019-01-30T03:29:05.197Z,-0.81
2019-01-30T03:31:16.444Z,-0.81
2019-01-30T03:33:06.087Z,-0.81
2019-01-30T03:35:06.066Z,-0.81
2019-01-30T03:37:05.187Z,-0.81
2019-01-30T03:38:22.175Z,-0.81
2019-01-30T03:39:05.260Z,-0.81
2019-01-30T03:41:05.191Z,-0.81
2019-01-30T03:43:05.159Z,-0.75
2019-01-30T03:45:05.183Z,-0.75
2019-01-30T03:47:05.175Z,-0.75
2019-01-30T03:49:05.204Z,-0.75
2019-01-30T03:51:05.198Z,-0.75
2019-01-30T03:53:05.179Z,-0.75
2019-01-30T03:53:22.112Z,-0.75
2019-01-30T03:55:06.078Z,-0.75
2019-01-30T03:57:05.176Z,-0.75
2019-01-30T03:59:05.190Z,-0.75
2019-01-30T04:01:05.175Z,-0.75
2019-01-30T04:03:05.179Z,-0.75
2019-01-30T04:05:05.179Z,-0.75
2019-01-30T04:07:06.954Z,-0.69
2019-01-30T04:08:22.136Z,-0.69
2019-01-30T04:09:05.156Z,-0.69
2019-01-30T04:11:05.965Z,-0.69
2019-01-30T04:13:05.194Z,-0.69
2019-01-30T04:15:06.009Z,-0.69
2019-01-30T04:17:05.162Z,-0.69
2019-01-30T04:19:05.196Z,-0.69
2019-01-30T04:21:05.195Z,-0.69
2019-01-30T04:23:05.211Z,-0.69
2019-01-30T04:23:22.062Z,-0.69
2019-01-30T04:25:06.918Z,-0.69
2019-01-30T04:27:07.232Z,-0.69
2019-01-30T04:29:06.041Z,-0.69
2019-01-30T04:31:05.163Z,-0.69
2019-01-30T04:33:05.164Z,-0.63
2019-01-30T04:35:05.180Z,-0.63
2019-01-30T04:37:05.170Z,-0.63
2019-01-30T04:38:22.130Z,-0.63
2019-01-30T04:39:05.181Z,-0.63
2019-01-30T04:41:05.161Z,-0.63
2019-01-30T04:43:05.181Z,-0.63
2019-01-30T04:45:05.204Z,-0.63
2019-01-30T04:47:05.194Z,-0.63
2019-01-30T04:49:05.183Z,-0.63
2019-01-30T04:51:05.190Z,-0.63
2019-01-30T04:53:05.180Z,-0.63
2019-01-30T04:53:22.200Z,-0.63
2019-01-30T04:55:05.186Z,-0.63
2019-01-30T04:57:06.078Z,-0.63
2019-01-30T04:59:05.202Z,-0.63
2019-01-30T05:01:05.190Z,-0.63
2019-01-30T05:03:05.171Z,-0.63
2019-01-30T05:05:05.166Z,-0.63
2019-01-30T05:07:05.172Z,-0.63
2019-01-30T05:08:22.172Z,-0.63
2019-01-30T05:09:05.419Z,-0.63
2019-01-30T05:11:05.173Z,-0.63
2019-01-30T05:13:05.177Z,-0.63
2019-01-30T05:15:05.177Z,-0.63
2019-01-30T05:17:05.165Z,-0.63
2019-01-30T05:19:05.170Z,-0.63
2019-01-30T05:21:05.142Z,-0.63
2019-01-30T05:23:05.191Z,-0.63
2019-01-30T05:23:22.059Z,-0.63
2019-01-30T05:25:06.095Z,-0.63
2019-01-30T05:27:05.209Z,-0.63
2019-01-30T05:29:05.136Z,-0.63
2019-01-30T05:31:06.069Z,-0.63
2019-01-30T05:33:05.202Z,-0.56
2019-01-30T05:35:06.082Z,-0.56
2019-01-30T05:37:05.166Z,-0.56
2019-01-30T05:38:22.142Z,-0.56
2019-01-30T05:39:05.169Z,-0.56
2019-01-30T05:41:05.195Z,-0.56
2019-01-30T05:43:05.202Z,-0.56
2019-01-30T05:45:05.124Z,-0.63
2019-01-30T05:47:05.243Z,-0.56
2019-01-30T05:49:05.184Z,-0.56
2019-01-30T05:51:05.167Z,-0.56
2019-01-30T05:53:05.269Z,-0.5
2019-01-30T05:53:22.106Z,-0.5
2019-01-30T05:55:05.191Z,-0.5
2019-01-30T05:57:05.208Z,-0.5
2019-01-30T05:59:05.189Z,-0.44
2019-01-30T06:01:05.890Z,-0.44
2019-01-30T06:03:07.185Z,-0.44
2019-01-30T06:05:05.187Z,-0.44
2019-01-30T06:07:05.222Z,-0.44
2019-01-30T06:08:22.168Z,-0.44
2019-01-30T06:09:05.130Z,-0.44
2019-01-30T06:11:06.067Z,-0.44
2019-01-30T06:13:06.058Z,-0.44
2019-01-30T06:15:05.195Z,-0.44
2019-01-30T06:17:06.049Z,-0.44
2019-01-30T06:19:05.182Z,-0.44
2019-01-30T06:21:05.184Z,-0.44
2019-01-30T06:23:05.180Z,-0.44
2019-01-30T06:23:22.110Z,-0.44
2019-01-30T06:25:05.152Z,-0.44
2019-01-30T06:27:05.174Z,-0.44
2019-01-30T06:29:05.189Z,-0.44
2019-01-30T06:31:05.256Z,-0.44
2019-01-30T06:33:05.400Z,-0.44
2019-01-30T06:35:05.203Z,-0.5
2019-01-30T06:37:05.201Z,-0.44
2019-01-30T06:38:22.177Z,-0.44
2019-01-30T06:39:05.192Z,-0.5
2019-01-30T06:41:05.186Z,-0.5
2019-01-30T06:43:05.201Z,-0.5
2019-01-30T06:45:05.178Z,-0.5
2019-01-30T06:47:05.223Z,-0.5
2019-01-30T06:49:05.147Z,-0.5
2019-01-30T06:51:05.214Z,-0.56
2019-01-30T06:53:05.140Z,-0.5
2019-01-30T06:53:22.190Z,-0.5
2019-01-30T06:55:05.217Z,-0.5
2019-01-30T06:57:05.176Z,-0.5
2019-01-30T06:59:05.177Z,-0.56
2019-01-30T07:01:05.158Z,-0.63
2019-01-30T07:03:05.182Z,-0.69
2019-01-30T07:05:05.193Z,-0.63
2019-01-30T07:07:05.187Z,-0.63
2019-01-30T07:08:22.106Z,-0.75
2019-01-30T07:09:05.170Z,-0.75
2019-01-30T07:11:10.546Z,-0.75
2019-01-30T07:13:05.169Z,-0.81
2019-01-30T07:15:05.187Z,-0.75
2019-01-30T07:17:05.144Z,-0.88
2019-01-30T07:19:05.199Z,-0.81
2019-01-30T07:21:05.187Z,-0.81
2019-01-30T07:23:05.140Z,-0.81
2019-01-30T07:23:22.108Z,-0.81
2019-01-30T07:25:05.175Z,-0.81
2019-01-30T07:27:05.176Z,-0.81
2019-01-30T07:29:05.140Z,-0.81
2019-01-30T07:31:05.178Z,-0.88
2019-01-30T07:33:05.175Z,-0.81
2019-01-30T07:35:05.162Z,-0.81
2019-01-30T07:37:05.189Z,-0.81
2019-01-30T07:38:22.154Z,-0.81
2019-01-30T07:39:05.197Z,-0.75
2019-01-30T07:41:05.195Z,-0.81
2019-01-30T07:43:05.186Z,-0.81
2019-01-30T07:45:05.189Z,-0.88
2019-01-30T07:47:05.177Z,-0.94
2019-01-30T07:49:05.175Z,-0.88
2019-01-30T07:51:05.171Z,-0.94
2019-01-30T07:53:05.967Z,-0.88
2019-01-30T07:53:22.115Z,-0.94
2019-01-30T07:55:05.277Z,-0.88
2019-01-30T07:57:05.176Z,-0.94
2019-01-30T07:59:05.209Z,-0.88
2019-01-30T08:01:05.152Z,-0.81
2019-01-30T08:03:05.184Z,-0.88
2019-01-30T08:05:05.191Z,-0.81
2019-01-30T08:07:06.065Z,-0.88
2019-01-30T08:08:22.140Z,-0.81
2019-01-30T08:09:05.195Z,-0.88
2019-01-30T08:11:07.240Z,-0.88
2019-01-30T08:13:05.188Z,-0.88
2019-01-30T08:15:05.184Z,-0.81
2019-01-30T08:17:05.196Z,-0.81
2019-01-30T08:19:05.180Z,-0.88
2019-01-30T08:21:05.128Z,-0.88
2019-01-30T08:23:06.331Z,-0.88
2019-01-30T08:23:22.475Z,-0.88
2019-01-30T08:25:05.671Z,-0.88
2019-01-30T08:27:05.198Z,-0.94
2019-01-30T08:29:05.259Z,-0.94
2019-01-30T08:31:06.116Z,-0.81
2019-01-30T08:33:05.894Z,-0.75
2019-01-30T08:35:10.704Z,-0.69
2019-01-30T08:37:05.275Z,-0.81
2019-01-30T08:38:22.126Z,-0.75
2019-01-30T08:39:05.210Z,-0.75
2019-01-30T08:41:05.176Z,-0.75
2019-01-30T08:43:05.189Z,-0.81
2019-01-30T08:45:05.176Z,-0.81
2019-01-30T08:47:05.167Z,-0.75
2019-01-30T08:49:05.977Z,-0.88
2019-01-30T08:51:05.131Z,-0.75
2019-01-30T08:53:05.099Z,-0.75
2019-01-30T08:53:22.110Z,-0.75
2019-01-30T08:55:05.200Z,-0.75
2019-01-30T08:57:05.127Z,-0.75
2019-01-30T08:59:05.844Z,-0.75
2019-01-30T09:01:05.185Z,-0.69
2019-01-30T09:03:14.381Z,-0.63
2019-01-30T09:05:05.192Z,-0.63
2019-01-30T09:07:05.187Z,-0.63
2019-01-30T09:08:22.053Z,-0.63
2019-01-30T09:09:05.116Z,-0.63
2019-01-30T09:11:05.179Z,-0.56
2019-01-30T09:13:05.178Z,-0.56
2019-01-30T09:15:05.211Z,-0.5
2019-01-30T09:17:08.608Z,-0.44
2019-01-30T09:19:05.183Z,-0.5
2019-01-30T09:21:05.059Z,-0.44
2019-01-30T09:23:05.180Z,-0.5
2019-01-30T09:23:22.097Z,-0.5
2019-01-30T09:25:05.203Z,-0.38
2019-01-30T09:27:06.106Z,-0.44
2019-01-30T09:29:05.146Z,-0.38
2019-01-30T09:31:05.184Z,-0.38
2019-01-30T09:33:05.209Z,-0.31
2019-01-30T09:35:05.188Z,-0.31
2019-01-30T09:37:05.160Z,-0.31
2019-01-30T09:38:22.134Z,-0.31
2019-01-30T09:39:05.196Z,-0.31
2019-01-30T09:41:05.175Z,-0.25
2019-01-30T09:43:05.274Z,-0.19
2019-01-30T09:45:05.171Z,-0.19
2019-01-30T09:47:05.188Z,-0.19
2019-01-30T09:49:05.276Z,-0.13
2019-01-30T09:51:05.156Z,-0.13
2019-01-30T09:53:05.186Z,-0.19
2019-01-30T09:53:22.044Z,-0.13
2019-01-30T09:55:05.321Z,-0.13
2019-01-30T09:57:05.180Z,-0.13
2019-01-30T09:59:05.149Z,-0.13
2019-01-30T10:01:05.147Z,-0.06
2019-01-30T10:03:05.138Z,0
2019-01-30T10:05:05.185Z,0
2019-01-30T10:07:06.065Z,0.13
2019-01-30T10:08:22.154Z,0.06
2019-01-30T10:09:05.193Z,0.13
2019-01-30T10:11:05.107Z,0.06
2019-01-30T10:13:05.160Z,0.06
2019-01-30T10:15:05.193Z,0.06
2019-01-30T10:17:05.187Z,0
2019-01-30T10:19:05.158Z,0
2019-01-30T10:21:05.187Z,0
2019-01-30T10:23:05.184Z,0.06
2019-01-30T10:23:22.114Z,0.06
2019-01-30T10:25:05.166Z,0.13
2019-01-30T10:27:06.047Z,0.13
2019-01-30T10:29:05.190Z,0.13
2019-01-30T10:31:05.270Z,0.25
2019-01-30T10:33:05.206Z,0
2019-01-30T10:35:06.061Z,-0.13
2019-01-30T10:37:05.187Z,-0.19
2019-01-30T10:38:22.065Z,-0.25
2019-01-30T10:39:05.093Z,-0.25
2019-01-30T10:41:05.176Z,-0.25
2019-01-30T10:43:05.187Z,-0.13
2019-01-30T10:45:06.916Z,-0.13
2019-01-30T10:47:05.141Z,-0.25
2019-01-30T10:49:05.115Z,-0.38
2019-01-30T10:51:07.276Z,-0.19
2019-01-30T10:53:05.143Z,-0.38
2019-01-30T10:53:22.108Z,-0.38
2019-01-30T10:55:05.199Z,-0.5
2019-01-30T10:57:06.019Z,-0.56
2019-01-30T10:59:05.663Z,-0.38
2019-01-30T11:01:05.176Z,-0.38
2019-01-30T11:03:06.060Z,-0.31
2019-01-30T11:05:05.062Z,-0.44
2019-01-30T11:07:05.182Z,-0.56
2019-01-30T11:08:22.145Z,-0.5
2019-01-30T11:09:05.140Z,-0.5
2019-01-30T11:11:07.701Z,-0.25
2019-01-30T11:13:05.178Z,-0.19
2019-01-30T11:15:06.007Z,-0.25
2019-01-30T11:17:08.436Z,-0.38
2019-01-30T11:19:05.151Z,-0.25
2019-01-30T11:21:06.029Z,-0.44
2019-01-30T11:23:05.198Z,-0.31
2019-01-30T11:23:22.127Z,-0.25
2019-01-30T11:25:05.625Z,-0.38
2019-01-30T11:27:05.154Z,-0.5
2019-01-30T11:29:05.159Z,-0.38
2019-01-30T11:31:05.178Z,-0.38
2019-01-30T11:33:05.183Z,-0.44
2019-01-30T11:35:05.138Z,-0.44
2019-01-30T11:37:05.183Z,-0.44
2019-01-30T11:38:22.086Z,-0.38
2019-01-30T11:39:05.114Z,-0.5
2019-01-30T11:41:05.359Z,-0.44
2019-01-30T11:43:05.138Z,-0.44
2019-01-30T11:45:05.131Z,-0.44
2019-01-30T11:47:05.185Z,-0.31
2019-01-30T11:49:05.192Z,-0.31
2019-01-30T11:51:05.175Z,-0.19
2019-01-30T11:53:05.215Z,-0.25
2019-01-30T11:53:22.092Z,-0.25
2019-01-30T11:55:05.145Z,-0.25
2019-01-30T11:57:06.314Z,-0.31
2019-01-30T11:59:05.187Z,-0.38
2019-01-30T12:01:05.178Z,-0.5
2019-01-30T12:03:05.181Z,-0.38
2019-01-30T12:05:05.148Z,-0.31
2019-01-30T12:07:05.187Z,-0.31
2019-01-30T12:08:22.144Z,-0.38
2019-01-30T12:09:05.203Z,-0.38
2019-01-30T12:11:05.206Z,-0.31
2019-01-30T12:13:05.183Z,-0.31
2019-01-30T12:15:05.127Z,-0.31
2019-01-30T12:17:05.190Z,-0.25
2019-01-30T12:19:06.053Z,-0.31
2019-01-30T12:21:05.174Z,-0.31
2019-01-30T12:23:05.281Z,-0.31
2019-01-30T12:23:22.198Z,-0.31
2019-01-30T12:25:05.213Z,-0.31
2019-01-30T12:27:05.170Z,-0.19
2019-01-30T12:29:06.023Z,-0.25
2019-01-30T12:31:05.159Z,-0.25
2019-01-30T12:33:05.142Z,-0.25
2019-01-30T12:35:05.277Z,-0.31
2019-01-30T12:37:05.198Z,-0.31
2019-01-30T12:38:22.145Z,-0.31
2019-01-30T12:39:05.115Z,-0.25
2019-01-30T12:41:05.191Z,-0.13
2019-01-30T12:43:06.079Z,-0.19
2019-01-30T12:45:05.195Z,-0.13
2019-01-30T12:47:05.176Z,-0.19
2019-01-30T12:49:05.185Z,-0.19
2019-01-30T12:51:05.181Z,-0.13
2019-01-30T12:53:05.209Z,-0.06
2019-01-30T12:53:22.059Z,-0.06
2019-01-30T12:55:05.206Z,-0.06
2019-01-30T12:57:05.264Z,-0.06
2019-01-30T12:59:05.194Z,-0.06
2019-01-30T13:01:05.192Z,-0.13
2019-01-30T13:03:05.260Z,-0.06
2019-01-30T13:05:05.266Z,-0.06
2019-01-30T13:07:05.181Z,-0.06
2019-01-30T13:08:22.168Z,-0.06
2019-01-30T13:09:05.135Z,0
2019-01-30T13:11:06.059Z,0.06
2019-01-30T13:13:06.061Z,0
2019-01-30T13:15:05.171Z,0.06
2019-01-30T13:17:05.129Z,0
2019-01-30T13:19:06.062Z,0
2019-01-30T13:21:05.147Z,-0.06
2019-01-30T13:23:05.136Z,-0.06
2019-01-30T13:23:22.120Z,-0.06
2019-01-30T13:25:05.184Z,-0.06
2019-01-30T13:27:05.257Z,-0.06
2019-01-30T13:29:05.182Z,0.06
2019-01-30T13:31:05.207Z,0.13
2019-01-30T13:33:05.129Z,0.13
2019-01-30T13:35:05.186Z,0.06
2019-01-30T13:37:05.196Z,0.13
2019-01-30T13:38:23.035Z,0.13
2019-01-30T13:39:05.178Z,0.13
2019-01-30T13:41:05.173Z,0.13
2019-01-30T13:43:07.017Z,0.06
2019-01-30T13:45:05.197Z,0.06
2019-01-30T13:47:05.153Z,0.06
2019-01-30T13:49:05.211Z,0.06
2019-01-30T13:51:05.177Z,0.13
2019-01-30T13:53:05.182Z,0.06
2019-01-30T13:53:22.055Z,0.06
2019-01-30T13:55:05.286Z,0.06
2019-01-30T13:57:05.150Z,0.13
2019-01-30T13:59:05.191Z,0.06
2019-01-30T14:01:05.186Z,0
2019-01-30T14:03:05.176Z,0.06
2019-01-30T14:05:05.184Z,0
2019-01-30T14:07:05.135Z,0
2019-01-30T14:08:22.095Z,0
2019-01-30T14:09:05.153Z,0
2019-01-30T14:11:05.178Z,0
2019-01-30T14:13:05.279Z,0
2019-01-30T14:15:05.215Z,-0.06
2019-01-30T14:17:05.156Z,-0.06
2019-01-30T14:19:05.206Z,-0.06
2019-01-30T14:21:05.180Z,-0.06
2019-01-30T14:23:05.191Z,-0.06
2019-01-30T14:23:22.143Z,0
2019-01-30T14:25:05.174Z,0
2019-01-30T14:27:05.181Z,0
2019-01-30T14:29:05.149Z,0
2019-01-30T14:31:05.130Z,0
2019-01-30T14:33:05.195Z,0
2019-01-30T14:35:10.663Z,0
2019-01-30T14:37:05.191Z,0
2019-01-30T14:38:22.129Z,0
2019-01-30T14:39:05.156Z,-0.06
2019-01-30T14:41:05.350Z,0
2019-01-30T14:43:06.093Z,0
2019-01-30T14:45:05.201Z,0.06
2019-01-30T14:47:05.184Z,0
2019-01-30T14:49:05.193Z,0
2019-01-30T14:51:05.212Z,0
2019-01-30T14:53:05.195Z,0
2019-01-30T14:53:22.030Z,0.06
2019-01-30T14:55:05.181Z,0.06
2019-01-30T14:57:05.228Z,0.06
2019-01-30T14:59:05.188Z,0.06
2019-01-30T15:01:05.986Z,0.06
2019-01-30T15:03:05.173Z,0.06
2019-01-30T15:05:05.256Z,0
2019-01-30T15:07:05.224Z,0
2019-01-30T15:08:22.180Z,0
2019-01-30T15:09:06.746Z,0.06
2019-01-30T15:11:05.190Z,0
2019-01-30T15:13:05.189Z,0
2019-01-30T15:15:05.124Z,0.06
2019-01-30T15:17:05.179Z,0
2019-01-30T15:19:05.125Z,0
2019-01-30T15:21:05.209Z,0.06
2019-01-30T15:23:06.096Z,0.06
2019-01-30T15:23:22.105Z,0.06
2019-01-30T15:25:05.245Z,0
2019-01-30T15:27:05.215Z,0.06
2019-01-30T15:29:05.172Z,0.06
2019-01-30T15:31:05.190Z,0.06
2019-01-30T15:33:05.189Z,0.06
2019-01-30T15:35:05.199Z,0.06
2019-01-30T15:37:06.015Z,0.06
2019-01-30T15:38:22.078Z,0
2019-01-30T15:39:05.142Z,0
2019-01-30T15:41:05.186Z,0.06
2019-01-30T15:43:05.162Z,0
2019-01-30T15:45:09.776Z,0
2019-01-30T15:47:05.253Z,0
2019-01-30T15:49:06.358Z,0
2019-01-30T15:51:05.173Z,0
2019-01-30T15:53:05.226Z,0
2019-01-30T15:53:22.197Z,0
2019-01-30T15:55:05.188Z,-0.06
2019-01-30T15:57:05.202Z,-0.06
2019-01-30T15:59:05.157Z,-0.06
2019-01-30T16:01:05.186Z,-0.13
2019-01-30T16:03:05.210Z,-0.06
2019-01-30T16:05:05.161Z,-0.06
2019-01-30T16:07:06.037Z,-0.06
2019-01-30T16:08:22.083Z,-0.06
2019-01-30T16:09:05.153Z,-0.06
2019-01-30T16:11:05.176Z,-0.06
2019-01-30T16:13:06.935Z,-0.13
2019-01-30T16:15:06.053Z,-0.13
2019-01-30T16:17:05.145Z,-0.13
2019-01-30T16:19:05.077Z,-0.19
2019-01-30T16:21:05.189Z,-0.13
2019-01-30T16:23:05.168Z,-0.13
2019-01-30T16:23:22.117Z,-0.13
2019-01-30T16:25:08.901Z,-0.19
2019-01-30T16:27:05.236Z,-0.19
2019-01-30T16:29:05.182Z,-0.19
2019-01-30T16:31:05.187Z,-0.19
2019-01-30T16:33:05.186Z,-0.19
2019-01-30T16:35:05.202Z,-0.19
2019-01-30T16:37:05.281Z,-0.19
2019-01-30T16:38:22.125Z,-0.13
2019-01-30T16:39:05.174Z,-0.19
2019-01-30T16:41:05.183Z,-0.19
2019-01-30T16:43:05.168Z,-0.19
2019-01-30T16:45:05.182Z,-0.19
2019-01-30T16:47:05.175Z,-0.19
2019-01-30T16:49:05.160Z,-0.19
2019-01-30T16:51:05.183Z,-0.19
2019-01-30T16:53:05.188Z,-0.19
2019-01-30T16:53:22.067Z,-0.19
2019-01-30T16:55:05.164Z,-0.19
2019-01-30T16:57:05.186Z,-0.13
2019-01-30T16:59:05.131Z,-0.13
2019-01-30T17:01:05.186Z,-0.13
2019-01-30T17:03:05.189Z,-0.13
2019-01-30T17:05:05.134Z,-0.13
2019-01-30T17:07:05.181Z,-0.13
2019-01-30T17:08:22.143Z,-0.13
2019-01-30T17:09:05.156Z,-0.13
2019-01-30T17:11:05.284Z,-0.13
2019-01-30T17:13:05.131Z,-0.13
2019-01-30T17:15:05.199Z,-0.13
2019-01-30T17:17:05.172Z,-0.13
2019-01-30T17:19:05.259Z,-0.13
2019-01-30T17:21:05.168Z,-0.13
2019-01-30T17:23:06.945Z,-0.06
2019-01-30T17:23:22.127Z,-0.06
2019-01-30T17:25:05.176Z,-0.13
2019-01-30T17:27:05.246Z,-0.13
2019-01-30T17:29:05.185Z,-0.06
2019-01-30T17:31:05.100Z,-0.06
2019-01-30T17:33:05.179Z,-0.06
2019-01-30T17:35:05.162Z,-0.06
2019-01-30T17:37:06.076Z,-0.06
2019-01-30T17:38:24.926Z,0
2019-01-30T17:39:05.164Z,0
2019-01-30T17:41:05.207Z,-0.06
2019-01-30T17:43:05.184Z,-0.06
2019-01-30T17:45:05.179Z,-0.06
2019-01-30T17:47:05.263Z,-0.06
2019-01-30T17:49:05.152Z,0
2019-01-30T17:51:06.065Z,0
2019-01-30T17:53:05.205Z,0
2019-01-30T17:53:22.189Z,0
2019-01-30T17:55:05.258Z,0
2019-01-30T17:57:05.170Z,0
2019-01-30T17:59:05.203Z,0
2019-01-30T18:01:05.192Z,0
2019-01-30T18:03:05.175Z,0.06
2019-01-30T18:05:05.195Z,0
2019-01-30T18:07:05.177Z,0.06
2019-01-30T18:08:22.128Z,0
2019-01-30T18:09:05.227Z,0
2019-01-30T18:11:05.181Z,0
2019-01-30T18:13:05.179Z,0.06
2019-01-30T18:15:05.144Z,0.06
2019-01-30T18:17:05.186Z,0.06
2019-01-30T18:19:05.188Z,0.06
2019-01-30T18:21:05.196Z,0.06
2019-01-30T18:23:05.175Z,0.06
2019-01-30T18:23:22.033Z,0.06
2019-01-30T18:25:05.166Z,0.06
2019-01-30T18:27:05.212Z,0.06
2019-01-30T18:29:05.194Z,0.06
2019-01-30T18:31:05.266Z,0.06
2019-01-30T18:33:05.180Z,0.06
2019-01-30T18:35:05.134Z,0.13
2019-01-30T18:37:05.146Z,0.06
2019-01-30T18:38:22.083Z,0.06
2019-01-30T18:39:05.203Z,0.13
2019-01-30T18:41:06.065Z,0.13
2019-01-30T18:43:05.192Z,0.13
2019-01-30T18:45:06.585Z,0.13
2019-01-30T18:47:05.260Z,0.13
2019-01-30T18:49:05.183Z,0.13
2019-01-30T18:51:06.938Z,0.13
2019-01-30T18:53:05.190Z,0.13
2019-01-30T18:53:22.053Z,0.19
2019-01-30T18:55:05.182Z,0.19
2019-01-30T18:57:05.147Z,0.19
2019-01-30T18:59:05.186Z,0.25
2019-01-30T19:01:06.851Z,0.25
2019-01-30T19:03:05.094Z,0.25
2019-01-30T19:05:05.982Z,0.25
2019-01-30T19:07:05.211Z,0.25
2019-01-30T19:08:22.155Z,0.25
2019-01-30T19:09:05.173Z,0.25
2019-01-30T19:11:05.194Z,0.31
2019-01-30T19:13:05.279Z,0.31
2019-01-30T19:15:05.176Z,0.31
2019-01-30T19:17:05.176Z,0.31
2019-01-30T19:19:05.148Z,0.31
2019-01-30T19:21:05.174Z,0.31
2019-01-30T19:23:06.945Z,0.25
2019-01-30T19:23:22.037Z,0.25
2019-01-30T19:25:05.178Z,0.25
2019-01-30T19:27:05.179Z,0.25
2019-01-30T19:29:05.120Z,0.25
2019-01-30T19:31:05.179Z,0.25
2019-01-30T19:33:05.169Z,0.25
2019-01-30T19:35:05.244Z,0.25
2019-01-30T19:37:05.127Z,0.19
2019-01-30T19:38:22.130Z,0.25
2019-01-30T19:39:05.158Z,0.25
2019-01-30T19:41:05.179Z,0.19
2019-01-30T19:43:05.210Z,0.19
2019-01-30T19:45:05.185Z,0.19
2019-01-30T19:47:05.171Z,0.19
2019-01-30T19:49:05.170Z,0.19
2019-01-30T19:51:05.178Z,0.19
2019-01-30T19:53:05.589Z,0.13
2019-01-30T19:53:22.186Z,0.13
2019-01-30T19:55:05.163Z,0.13
2019-01-30T19:57:05.154Z,0.13
2019-01-30T19:59:05.235Z,0.13
2019-01-30T20:01:05.212Z,0.13
2019-01-30T20:03:05.180Z,0.13
2019-01-30T20:05:05.078Z,0.13
2019-01-30T20:07:14.379Z,0.06
2019-01-30T20:08:22.127Z,0.06
2019-01-30T20:09:06.054Z,0.06
2019-01-30T20:11:05.199Z,0.06
2019-01-30T20:13:05.185Z,0
2019-01-30T20:15:05.196Z,0
2019-01-30T20:17:05.262Z,-0.06
2019-01-30T20:19:05.196Z,-0.06
2019-01-30T20:21:05.180Z,-0.13
2019-01-30T20:23:05.119Z,-0.13
2019-01-30T20:23:22.988Z,-0.13
2019-01-30T20:25:05.181Z,-0.13
2019-01-30T20:27:05.179Z,-0.13
2019-01-30T20:29:05.182Z,-0.19
2019-01-30T20:31:05.164Z,-0.25
2019-01-30T20:33:05.169Z,-0.25
2019-01-30T20:35:05.180Z,-0.31
2019-01-30T20:37:05.190Z,-0.31
2019-01-30T20:38:22.136Z,-0.38
2019-01-30T20:39:05.200Z,-0.38
2019-01-30T20:41:06.089Z,-0.38
2019-01-30T20:43:05.189Z,-0.38
2019-01-30T20:45:05.177Z,-0.44
2019-01-30T20:47:05.189Z,-0.44
2019-01-30T20:49:05.214Z,-0.5
2019-01-30T20:51:05.154Z,-0.44
2019-01-30T20:53:05.189Z,-0.5
2019-01-30T20:53:22.113Z,-0.5
2019-01-30T20:55:05.196Z,-0.5
2019-01-30T20:57:05.129Z,-0.56
2019-01-30T20:59:05.201Z,-0.5
2019-01-30T21:01:06.063Z,-0.56
2019-01-30T21:03:05.128Z,-0.56
2019-01-30T21:05:05.186Z,-0.56
2019-01-30T21:07:05.190Z,-0.63
2019-01-30T21:08:22.137Z,-0.63
2019-01-30T21:09:05.206Z,-0.63
2019-01-30T21:11:05.177Z,-0.63
2019-01-30T21:13:05.183Z,-0.63
2019-01-30T21:15:05.189Z,-0.69
2019-01-30T21:17:05.185Z,-0.75
2019-01-30T21:19:05.176Z,-0.75
2019-01-30T21:21:06.083Z,-0.81
2019-01-30T21:23:06.061Z,-0.75
2019-01-30T21:23:22.121Z,-0.75
2019-01-30T21:25:05.170Z,-0.75
2019-01-30T21:27:05.163Z,-0.81
2019-01-30T21:29:05.108Z,-0.88
2019-01-30T21:31:05.178Z,-0.88
2019-01-30T21:33:05.160Z,-0.88
2019-01-30T21:35:05.285Z,-0.88
2019-01-30T21:37:05.193Z,-0.94
2019-01-30T21:38:22.134Z,-0.94
2019-01-30T21:39:05.173Z,-0.94
2019-01-30T21:41:05.194Z,-1
2019-01-30T21:43:05.150Z,-1
2019-01-30T21:45:05.166Z,-1.06
2019-01-30T21:47:05.165Z,-1.13
2019-01-30T21:49:05.173Z,-1.13
2019-01-30T21:51:05.108Z,-1.13
2019-01-30T21:53:05.149Z,-1.19
2019-01-30T21:53:22.990Z,-1.19
2019-01-30T21:55:05.195Z,-1.19
2019-01-30T21:57:05.123Z,-1.25
2019-01-30T21:59:05.185Z,-1.25
2019-01-30T22:01:05.192Z,-1.31
2019-01-30T22:03:06.073Z,-1.25
2019-01-30T22:05:05.144Z,-1.25
2019-01-30T22:07:05.178Z,-1.25
2019-01-30T22:08:22.135Z,-1.25
2019-01-30T22:09:05.166Z,-1.25
2019-01-30T22:11:05.219Z,-1.25
2019-01-30T22:13:06.084Z,-1.25
2019-01-30T22:15:05.196Z,-1.25
2019-01-30T22:17:05.178Z,-1.25
2019-01-30T22:19:05.177Z,-1.25
2019-01-30T22:21:05.181Z,-1.25
2019-01-30T22:23:05.160Z,-1.25
2019-01-30T22:23:22.099Z,-1.25
2019-01-30T22:25:05.170Z,-1.25
2019-01-30T22:27:05.222Z,-1.25
2019-01-30T22:29:05.197Z,-1.25
2019-01-30T22:31:05.163Z,-1.31
2019-01-30T22:33:05.148Z,-1.25
2019-01-30T22:35:05.197Z,-1.31
2019-01-30T22:37:06.066Z,-1.31
2019-01-30T22:38:22.154Z,-1.31
2019-01-30T22:39:05.228Z,-1.31
2019-01-30T22:41:05.155Z,-1.31
2019-01-30T22:43:06.012Z,-1.38
2019-01-30T22:45:05.170Z,-1.38
2019-01-30T22:47:05.171Z,-1.38
2019-01-30T22:49:05.165Z,-1.38
2019-01-30T22:51:05.133Z,-1.31
2019-01-30T22:53:05.113Z,-1.38
2019-01-30T22:53:22.111Z,-1.38
2019-01-30T22:55:05.171Z,-1.38
2019-01-30T22:57:05.187Z,-1.38
2019-01-30T22:59:05.182Z,-1.38
2019-01-30T23:01:05.180Z,-1.38
2019-01-30T23:03:05.150Z,-1.44
2019-01-30T23:05:05.181Z,-1.44
2019-01-30T23:07:05.123Z,-1.5
2019-01-30T23:08:23.406Z,-1.5