createdAt,value
2022-11-10T00:02:09.796Z,12.82
2022-11-10T00:04:55.160Z,14.10
2022-11-10T00:07:41.302Z,14.45
2022-11-10T00:10:26.931Z,15.68
2022-11-10T00:13:12.363Z,14.43
2022-11-10T00:16:23.949Z,12.63
2022-11-10T00:19:09.519Z,13.13
2022-11-10T00:21:55.453Z,12.07
2022-11-10T00:24:40.772Z,12.00
2022-11-10T00:27:26.088Z,13.07
2022-11-10T00:30:11.759Z,11.57
2022-11-10T00:32:57.118Z,12.18
2022-11-10T00:35:42.360Z,11.95
2022-11-10T00:38:27.956Z,12.02
2022-11-10T00:41:13.267Z,11.85
2022-11-10T00:43:58.962Z,12.02
2022-11-10T00:46:44.396Z,12.70
2022-11-10T00:49:29.951Z,11.60
2022-11-10T00:52:15.210Z,12.10
2022-11-10T00:55:00.620Z,11.93
2022-11-10T00:57:45.973Z,11.63
2022-11-10T01:00:31.511Z,11.75
2022-11-10T01:03:18.319Z,12.05
2022-11-10T01:06:09.148Z,12.18
2022-11-10T01:08:54.468Z,12.13
2022-11-10T01:11:39.914Z,12.15
2022-11-10T01:14:25.037Z,12.55
2022-11-10T01:17:10.368Z,12.45
2022-11-10T01:19:56.232Z,12.93
2022-11-10T01:22:41.974Z,12.95
2022-11-10T01:25:27.088Z,13.07
2022-11-10T01:28:12.362Z,13.40
2022-11-10T01:31:03.758Z,15.52
2022-11-10T01:33:49.452Z,14.32
2022-11-10T01:36:34.628Z,15.25
2022-11-10T01:39:19.984Z,14.60
2022-11-10T01:42:05.427Z,13.07
2022-11-10T01:45:24.723Z,12.40
2022-11-10T01:48:15.003Z,13.10
2022-11-10T01:51:06.123Z,13.15
2022-11-10T01:53:59.241Z,13.05
2022-11-10T01:56:48.611Z,13.30
2022-11-10T01:59:40.049Z,13.25
2022-11-10T02:02:48.843Z,11.80
2022-11-10T02:05:34.654Z,12.20
2022-11-10T02:08:21.483Z,11.73
2022-11-10T02:11:06.877Z,12.50
2022-11-10T02:13:53.310Z,11.77
2022-11-10T02:16:39.923Z,11.30
2022-11-10T02:19:27.108Z,11.45
2022-11-10T02:22:12.603Z,11.15
2022-11-10T02:24:58.442Z,11.15
2022-11-10T02:27:43.699Z,11.20
2022-11-10T02:30:29.266Z,11.00
2022-11-10T02:33:17.852Z,11.48
2022-11-10T02:36:03.707Z,11.35
2022-11-10T02:38:49.103Z,12.15
2022-11-10T02:41:34.456Z,11.00
2022-11-10T02:44:20.196Z,11.27
2022-11-10T02:47:06.305Z,11.75
2022-11-10T02:49:51.281Z,11.55
2022-11-10T02:52:36.816Z,11.82
2022-11-10T02:55:22.108Z,11.85
2022-11-10T02:58:07.592Z,11.00
2022-11-10T03:00:53.243Z,12.48
2022-11-10T03:03:38.514Z,12.25
2022-11-10T03:06:23.859Z,11.23
2022-11-10T03:09:09.143Z,11.40
2022-11-10T03:11:54.542Z,11.57
2022-11-10T03:14:39.979Z,11.82
2022-11-10T03:17:25.665Z,12.43
2022-11-10T03:20:11.044Z,13.23
2022-11-10T03:23:01.915Z,13.55
2022-11-10T03:25:47.283Z,13.18
2022-11-10T03:28:32.861Z,12.60
2022-11-10T03:31:17.914Z,12.85
2022-11-10T03:34:03.303Z,13.48
2022-11-10T03:36:48.704Z,14.25
2022-11-10T03:39:34.603Z,15.27
2022-11-10T03:42:19.997Z,15.75
2022-11-10T03:45:05.733Z,15.05
2022-11-10T03:47:51.223Z,14.98
2022-11-10T03:50:36.926Z,15.52
2022-11-10T03:53:22.665Z,14.35
2022-11-10T03:56:08.665Z,15.18
2022-11-10T03:58:53.996Z,15.52
2022-11-10T04:01:39.459Z,14.63
2022-11-10T04:04:43.765Z,14.55
2022-11-10T04:07:47.373Z,14.50
2022-11-10T04:10:36.088Z,14.27
2022-11-10T04:13:40.074Z,13.95
2022-11-10T04:16:25.818Z,14.35
2022-11-10T04:19:11.293Z,19.73
2022-11-10T04:21:57.201Z,23.13
2022-11-10T04:24:42.595Z,15.30
2022-11-10T04:27:27.962Z,14.82
2022-11-10T04:30:13.457Z,14.00
2022-11-10T04:32:58.847Z,13.10
2022-11-10T04:35:44.136Z,13.48
2022-11-10T04:38:29.649Z,13.52
2022-11-10T04:41:15.841Z,14.15
2022-11-10T04:44:01.964Z,14.43
2022-11-10T04:46:47.395Z,13.32
2022-11-10T04:49:32.727Z,15.02
2022-11-10T04:52:18.111Z,16.77
2022-11-10T04:55:03.662Z,15.70
2022-11-10T04:57:48.874Z,17.73
2022-11-10T05:00:35.538Z,16.35
2022-11-10T05:03:21.447Z,17.48
2022-11-10T05:06:07.415Z,17.15
2022-11-10T05:08:52.770Z,16.55
2022-11-10T05:11:38.126Z,15.00
2022-11-10T05:14:23.416Z,14.32
2022-11-10T05:17:08.861Z,14.80
2022-11-10T05:19:54.266Z,16.00
2022-11-10T05:22:39.708Z,15.20
2022-11-10T05:25:25.135Z,14.98
2022-11-10T05:28:12.843Z,14.82
2022-11-10T05:30:58.232Z,16.73
2022-11-10T05:33:43.585Z,16.67
2022-11-10T05:36:28.821Z,17.35
2022-11-10T05:39:14.258Z,16.67
2022-11-10T05:41:59.429Z,16.85
2022-11-10T05:44:44.913Z,17.05
2022-11-10T05:47:30.167Z,19.80
2022-11-10T05:50:16.624Z,17.83
2022-11-10T05:53:02.010Z,16.98
2022-11-10T05:55:47.301Z,16.70
2022-11-10T05:58:32.861Z,15.55
2022-11-10T06:01:18.177Z,14.80
2022-11-10T06:04:03.731Z,14.38
2022-11-10T06:06:49.532Z,15.05
2022-11-10T06:09:35.457Z,15.93
2022-11-10T06:12:21.868Z,24.48
2022-11-10T06:15:08.853Z,17.55
2022-11-10T06:17:55.201Z,33.53
2022-11-10T06:20:40.585Z,12.63
2022-11-10T06:23:26.013Z,13.10
2022-11-10T06:26:11.565Z,12.98
2022-11-10T06:28:57.864Z,11.55
2022-11-10T06:31:43.080Z,12.00
2022-11-10T06:34:28.753Z,13.13
2022-11-10T06:37:13.906Z,19.65
2022-11-10T06:39:59.251Z,12.35
2022-11-10T06:42:44.732Z,13.00
2022-11-10T06:45:30.309Z,11.77
2022-11-10T06:48:16.021Z,11.70
2022-11-10T06:51:02.816Z,11.82
2022-11-10T06:53:48.245Z,11.65
2022-11-10T06:56:34.854Z,12.88
2022-11-10T06:59:19.942Z,11.40
2022-11-10T07:02:05.382Z,12.00
2022-11-10T07:04:50.909Z,11.80
2022-11-10T07:07:36.477Z,11.18
2022-11-10T07:10:21.981Z,12.40
2022-11-10T07:13:07.409Z,12.48
2022-11-10T07:15:52.997Z,14.02
2022-11-10T07:18:38.786Z,11.88
2022-11-10T07:21:24.470Z,11.90
2022-11-10T07:24:10.005Z,12.38
2022-11-10T07:26:55.213Z,12.25
2022-11-10T07:29:40.678Z,11.52
2022-11-10T07:32:26.001Z,11.30
2022-11-10T07:35:11.334Z,11.68
2022-11-10T07:37:57.849Z,11.23
2022-11-10T07:40:43.399Z,10.75
2022-11-10T07:43:28.828Z,10.13
2022-11-10T07:46:14.033Z,10.50
2022-11-10T07:48:59.433Z,10.32
2022-11-10T07:51:44.905Z,10.80
2022-11-10T07:54:30.378Z,11.32
2022-11-10T07:57:15.748Z,11.65
2022-11-10T08:00:01.334Z,10.02
2022-11-10T08:02:46.776Z,10.70
2022-11-10T08:05:33.189Z,11.05
2022-11-10T08:08:19.171Z,11.45
2022-11-10T08:11:05.040Z,10.50
2022-11-10T08:13:50.577Z,9.80
2022-11-10T08:16:35.980Z,9.10
2022-11-10T08:19:21.507Z,9.82
2022-11-10T08:22:06.730Z,11.18
2022-11-10T08:24:52.209Z,10.88
2022-11-10T08:27:37.488Z,11.18
2022-11-10T08:30:22.908Z,9.95
2022-11-10T08:33:11.206Z,9.13
2022-11-10T08:35:56.276Z,10.27
2022-11-10T08:38:41.967Z,10.07
2022-11-10T08:41:27.135Z,10.40
2022-11-10T08:44:15.561Z,10.68
2022-11-10T08:47:04.929Z,9.65
2022-11-10T08:49:50.318Z,9.57
2022-11-10T08:52:35.770Z,9.25
2022-11-10T08:55:21.936Z,8.73
2022-11-10T08:58:10.371Z,8.32
2022-11-10T09:00:56.778Z,8.50
2022-11-10T09:03:42.370Z,8.15
2022-11-10T09:06:27.948Z,7.95
2022-11-10T09:09:13.463Z,7.60
2022-11-10T09:11:59.035Z,8.85
2022-11-10T09:14:44.481Z,8.40
2022-11-10T09:17:29.763Z,7.93
2022-11-10T09:20:15.509Z,8.93
2022-11-10T09:23:09.857Z,8.82
2022-11-10T09:25:56.515Z,9.38
2022-11-10T09:28:41.923Z,9.13
2022-11-10T09:31:27.237Z,9.55
2022-11-10T09:34:12.691Z,9.57
2022-11-10T09:36:58.063Z,9.20
2022-11-10T09:39:43.422Z,9.77
2022-11-10T09:42:36.880Z,10.75
2022-11-10T09:45:39.531Z,10.35
2022-11-10T09:48:31.413Z,9.48
2022-11-10T09:51:31.787Z,9.82
2022-11-10T09:54:39.467Z,9.57
2022-11-10T09:57:26.734Z,10.07
2022-11-10T10:00:17.364Z,10.02
2022-11-10T10:03:06.180Z,8.95
2022-11-10T10:06:11.099Z,10.15
2022-11-10T10:09:18.053Z,11.52
2022-11-10T10:12:25.757Z,10.35
2022-11-10T10:15:44.691Z,9.82
2022-11-10T10:18:49.585Z,9.48
2022-11-10T10:21:47.709Z,9.63
2022-11-10T10:24:34.760Z,9.63
2022-11-10T10:27:23.922Z,10.57
2022-11-10T10:30:18.601Z,9.93
2022-11-10T10:33:21.378Z,9.80
2022-11-10T10:36:15.379Z,8.70
2022-11-10T10:39:06.426Z,9.35
2022-11-10T10:41:51.855Z,8.68
2022-11-10T10:44:37.254Z,9.70
2022-11-10T10:47:37.078Z,9.55
2022-11-10T10:50:27.865Z,8.88
2022-11-10T10:53:19.173Z,9.20
2022-11-10T10:56:18.256Z,10.27
2022-11-10T10:59:06.058Z,9.88
2022-11-10T11:01:55.832Z,9.13
2022-11-10T11:04:42.306Z,9.20
2022-11-10T11:07:27.484Z,10.88
2022-11-10T11:10:24.880Z,11.90
2022-11-10T11:13:25.752Z,11.05
2022-11-10T11:16:12.754Z,10.57
2022-11-10T11:18:59.064Z,10.50
2022-11-10T11:22:01.013Z,11.40
2022-11-10T11:25:07.165Z,11.30
2022-11-10T11:28:03.752Z,9.95
2022-11-10T11:31:08.241Z,10.40
2022-11-10T11:34:13.099Z,10.88
2022-11-10T11:37:19.461Z,11.15
2022-11-10T11:40:28.975Z,11.02
2022-11-10T11:43:14.337Z,11.13
2022-11-10T11:46:02.715Z,10.75
2022-11-10T11:48:56.710Z,10.10
2022-11-10T11:52:00.487Z,10.05
2022-11-10T11:55:20.883Z,9.68
2022-11-10T11:58:27.517Z,9.80
2022-11-10T12:01:41.072Z,11.48
2022-11-10T12:04:46.554Z,10.43
2022-11-10T12:08:00.603Z,11.85
2022-11-10T12:11:08.061Z,11.25
2022-11-10T12:14:15.277Z,11.38
2022-11-10T12:17:05.881Z,11.20
2022-11-10T12:20:00.253Z,11.32
2022-11-10T12:22:51.870Z,10.98
2022-11-10T12:26:01.585Z,11.40
2022-11-10T12:28:54.958Z,10.52
2022-11-10T12:31:45.298Z,11.65
2022-11-10T12:34:38.971Z,11.93
2022-11-10T12:37:38.511Z,11.77
2022-11-10T12:40:30.760Z,11.80
2022-11-10T12:43:34.780Z,12.35
2022-11-10T12:46:20.495Z,11.23
2022-11-10T12:49:18.506Z,11.05
2022-11-10T12:52:39.116Z,11.23
2022-11-10T12:55:42.930Z,11.60
2022-11-10T12:58:28.949Z,10.70
2022-11-10T13:01:20.379Z,11.00
2022-11-10T13:04:05.927Z,11.05
2022-11-10T13:06:57.737Z,11.23
2022-11-10T13:09:44.141Z,10.38
2022-11-10T13:12:29.527Z,11.82
2022-11-10T13:15:40.218Z,11.40
2022-11-10T13:18:31.728Z,11.50
2022-11-10T13:21:17.213Z,12.68
2022-11-10T13:24:02.765Z,11.18
2022-11-10T13:26:56.004Z,13.55
2022-11-10T13:29:47.790Z,12.88
2022-11-10T13:32:34.243Z,12.05
2022-11-10T13:35:29.069Z,11.82
2022-11-10T13:38:32.710Z,11.55
2022-11-10T13:41:17.803Z,12.23
2022-11-10T13:44:03.522Z,13.32
2022-11-10T13:47:09.723Z,14.07
2022-11-10T13:50:43.335Z,12.63
2022-11-10T13:53:49.821Z,12.40
2022-11-10T13:56:50.752Z,13.02
2022-11-10T13:59:50.566Z,12.35
2022-11-10T14:02:41.832Z,13.52
2022-11-10T14:05:37.906Z,11.73
2022-11-10T14:08:27.998Z,15.20
2022-11-10T14:14:10.834Z,14.50
2022-11-10T14:16:56.584Z,14.20
2022-11-10T14:19:44.283Z,13.75
2022-11-10T14:22:42.367Z,12.82
2022-11-10T14:25:36.756Z,13.52
2022-11-10T14:28:29.761Z,13.90
2022-11-10T14:31:36.182Z,13.27
2022-11-10T14:34:23.831Z,12.73
2022-11-10T14:37:17.495Z,13.55
2022-11-10T14:40:04.308Z,14.25
2022-11-10T14:42:49.799Z,14.05
2022-11-10T14:45:35.422Z,13.57
2022-11-10T14:48:24.113Z,14.77
2022-11-10T14:51:18.540Z,13.63
2022-11-10T14:54:04.209Z,13.57
2022-11-10T14:56:49.923Z,15.68
2022-11-10T14:59:37.562Z,18.67
2022-11-10T15:02:23.090Z,18.40
2022-11-10T15:05:14.651Z,19.08
2022-11-10T15:08:02.929Z,16.98
2022-11-10T15:10:53.312Z,17.90
2022-11-10T15:13:39.652Z,17.27
2022-11-10T15:16:30.308Z,17.50
2022-11-10T15:19:36.445Z,17.95
2022-11-10T15:22:32.701Z,17.88
2022-11-10T15:25:22.281Z,19.98
2022-11-10T15:28:14.017Z,21.83
2022-11-10T15:31:05.786Z,27.08
2022-11-10T15:33:57.435Z,25.52
2022-11-10T15:36:42.738Z,25.95
2022-11-10T15:39:28.870Z,28.20
2022-11-10T15:42:23.871Z,29.75
2022-11-10T15:45:09.591Z,33.83
2022-11-10T15:47:56.263Z,30.75
2022-11-10T15:50:49.053Z,34.03
2022-11-10T15:53:38.719Z,33.63
2022-11-10T15:59:10.949Z,61.72
2022-11-10T16:01:56.583Z,79.47
2022-11-10T16:04:42.414Z,73.63
2022-11-10T16:07:27.998Z,52.88
2022-11-10T16:10:13.370Z,41.17
2022-11-10T16:12:58.863Z,27.63
2022-11-10T16:15:45.409Z,24.23
2022-11-10T16:18:31.492Z,25.27
2022-11-10T16:21:20.046Z,25.85
2022-11-10T16:24:05.564Z,29.50
2022-11-10T16:26:51.008Z,36.05
2022-11-10T16:29:36.617Z,39.17
2022-11-10T16:32:22.312Z,43.55
2022-11-10T16:35:13.769Z,35.38
2022-11-10T16:37:59.458Z,46.45
2022-11-10T16:40:46.130Z,43.00
2022-11-10T16:43:31.665Z,41.03
2022-11-10T16:46:23.393Z,25.65
2022-11-10T16:49:23.247Z,22.40
2022-11-10T16:52:15.351Z,22.27
2022-11-10T16:55:00.665Z,23.05
2022-11-10T16:57:46.161Z,22.40
2022-11-10T17:00:32.963Z,24.00
2022-11-10T17:03:26.273Z,20.33
2022-11-10T17:06:13.737Z,27.30
2022-11-10T17:09:08.128Z,44.40
2022-11-10T17:11:53.592Z,41.17
2022-11-10T17:14:39.036Z,45.08
2022-11-10T17:17:24.892Z,30.90
2022-11-10T17:20:27.710Z,21.77
2022-11-10T17:23:15.892Z,17.55
2022-11-10T17:26:01.999Z,16.80
2022-11-10T17:28:47.525Z,17.10
2022-11-10T17:31:34.092Z,16.38
2022-11-10T17:34:19.761Z,16.23
2022-11-10T17:37:05.903Z,16.15
2022-11-10T17:39:51.549Z,17.38
2022-11-10T17:42:39.151Z,15.70
2022-11-10T17:45:26.948Z,16.17
2022-11-10T17:48:12.727Z,16.60
2022-11-10T17:50:58.010Z,17.60
2022-11-10T17:53:43.696Z,19.08
2022-11-10T17:56:30.002Z,22.73
2022-11-10T17:59:15.235Z,24.30
2022-11-10T18:02:01.167Z,24.63
2022-11-10T18:04:46.838Z,29.45
2022-11-10T18:07:32.417Z,19.38
2022-11-10T18:10:18.616Z,16.95
2022-11-10T18:13:04.530Z,16.05
2022-11-10T18:15:50.516Z,17.58
2022-11-10T18:18:37.325Z,20.67
2022-11-10T18:21:23.041Z,20.10
2022-11-10T18:24:08.619Z,20.73
2022-11-10T18:26:53.815Z,21.10
2022-11-10T18:29:39.213Z,16.90
2022-11-10T18:32:24.956Z,17.42
2022-11-10T18:35:10.150Z,18.92
2022-11-10T18:37:55.361Z,18.67
2022-11-10T18:40:40.798Z,19.10
2022-11-10T18:43:26.246Z,19.40
2022-11-10T18:46:11.584Z,16.77
2022-11-10T18:48:57.397Z,17.45
2022-11-10T18:51:42.744Z,16.23
2022-11-10T18:54:28.094Z,19.50
2022-11-10T18:57:16.408Z,17.40
2022-11-10T19:00:02.197Z,17.92
2022-11-10T19:02:47.768Z,23.70
2022-11-10T19:05:33.389Z,22.42
2022-11-10T19:08:18.928Z,23.13
2022-11-10T19:11:09.621Z,24.90
2022-11-10T19:13:54.730Z,36.95
2022-11-10T19:16:40.118Z,38.30
2022-11-10T19:19:25.482Z,26.52
2022-11-10T19:22:11.166Z,23.15
2022-11-10T19:25:11.815Z,22.27
2022-11-10T19:27:58.260Z,22.23
2022-11-10T19:30:43.678Z,27.40
2022-11-10T19:33:34.111Z,24.75
2022-11-10T19:36:24.566Z,21.83
2022-11-10T19:39:10.219Z,21.50
2022-11-10T19:41:55.317Z,22.88
2022-11-10T19:44:40.626Z,24.17
2022-11-10T19:47:26.292Z,26.55
2022-11-10T19:50:11.464Z,25.73
2022-11-10T19:52:56.686Z,24.83
2022-11-10T19:55:42.045Z,24.60
2022-11-10T19:58:27.426Z,24.10
2022-11-10T20:01:14.357Z,26.00
2022-11-10T20:04:00.922Z,24.05
2022-11-10T20:06:46.564Z,26.70
2022-11-10T20:09:31.960Z,27.40
2022-11-10T20:12:17.372Z,27.35
2022-11-10T20:15:02.715Z,28.65
2022-11-10T20:17:48.299Z,31.83
2022-11-10T20:20:33.999Z,22.77
2022-11-10T20:23:19.458Z,20.42
2022-11-10T20:26:07.451Z,20.73
2022-11-10T20:28:53.248Z,20.10
2022-11-10T20:31:38.804Z,19.05
2022-11-10T20:34:24.268Z,16.75
2022-11-10T20:37:09.889Z,16.27
2022-11-10T20:39:55.203Z,17.38
2022-11-10T20:42:42.802Z,16.02
2022-11-10T20:45:28.733Z,16.05
2022-11-10T20:48:14.739Z,17.58
2022-11-10T20:51:01.015Z,17.40
2022-11-10T20:53:47.381Z,17.70
2022-11-10T20:56:32.393Z,18.65
2022-11-10T20:59:17.724Z,19.23
2022-11-10T21:02:03.266Z,18.23
2022-11-10T21:04:48.478Z,18.00
2022-11-10T21:07:33.911Z,16.98
2022-11-10T21:10:19.268Z,16.67
2022-11-10T21:13:05.390Z,17.60
2022-11-10T21:15:53.025Z,16.63
2022-11-10T21:18:38.304Z,17.80
2022-11-10T21:21:34.553Z,16.98
2022-11-10T21:24:20.630Z,16.35
2022-11-10T21:27:06.124Z,18.02
2022-11-10T21:29:52.014Z,17.13
2022-11-10T21:32:37.418Z,16.05
2022-11-10T21:35:23.126Z,17.08
2022-11-10T21:38:11.726Z,15.40
2022-11-10T21:40:57.880Z,16.35
2022-11-10T21:43:42.901Z,17.25
2022-11-10T21:46:28.235Z,17.50
2022-11-10T21:49:13.660Z,18.38
2022-11-10T21:51:58.943Z,17.48
2022-11-10T21:54:44.290Z,17.38
2022-11-10T21:57:29.650Z,16.48
2022-11-10T22:00:15.394Z,16.60
2022-11-10T22:03:05.829Z,15.98
2022-11-10T22:05:51.653Z,15.60
2022-11-10T22:08:38.333Z,15.93
2022-11-10T22:11:41.941Z,15.15
2022-11-10T22:14:45.303Z,14.95
2022-11-10T22:17:49.234Z,14.85
2022-11-10T22:20:34.737Z,14.32
2022-11-10T22:23:40.137Z,14.95
2022-11-10T22:26:25.590Z,15.30
2022-11-10T22:29:11.072Z,14.98
2022-11-10T22:31:57.016Z,15.57
2022-11-10T22:34:42.485Z,14.90
2022-11-10T22:37:33.171Z,15.27
2022-11-10T22:40:37.137Z,15.55
2022-11-10T22:43:40.681Z,16.13
2022-11-10T22:46:26.035Z,14.77
2022-11-10T22:49:16.027Z,15.10
2022-11-10T22:52:01.530Z,15.07
2022-11-10T22:54:46.665Z,14.63
2022-11-10T22:57:32.020Z,14.82
2022-11-10T23:00:17.832Z,14.98
2022-11-10T23:03:03.493Z,15.18
2022-11-10T23:05:56.032Z,15.80
2022-11-10T23:08:43.006Z,15.38
2022-11-10T23:11:30.727Z,17.45
2022-11-10T23:14:15.782Z,15.52
2022-11-10T23:17:01.209Z,15.48
2022-11-10T23:19:46.648Z,15.60
2022-11-10T23:22:32.195Z,16.42
2022-11-10T23:25:17.605Z,15.85
2022-11-10T23:28:02.932Z,15.02
2022-11-10T23:30:48.281Z,15.25
2022-11-10T23:33:34.562Z,14.55
2022-11-10T23:36:21.484Z,15.50
2022-11-10T23:39:06.923Z,17.67
2022-11-10T23:41:52.200Z,16.67
2022-11-10T23:44:37.624Z,13.95
2022-11-10T23:47:23.063Z,14.40
2022-11-10T23:50:09.019Z,14.60
2022-11-10T23:52:54.860Z,14.52
2022-11-10T23:55:40.834Z,14.95
2022-11-10T23:58:26.204Z,13.45
