createdAt,value
2022-09-12T00:00:37.041Z,15.84
2022-09-12T00:01:41.642Z,15.86
2022-09-12T00:02:46.235Z,15.89
2022-09-12T00:03:56.187Z,15.90
2022-09-12T00:05:00.900Z,15.92
2022-09-12T00:06:22.368Z,15.93
2022-09-12T00:07:22.747Z,15.94
2022-09-12T00:08:25.700Z,15.95
2022-09-12T00:09:28.731Z,15.95
2022-09-12T00:10:32.303Z,15.96
2022-09-12T00:11:37.031Z,15.97
2022-09-12T00:12:39.894Z,15.97
2022-09-12T00:13:43.218Z,15.99
2022-09-12T00:14:46.045Z,15.99
2022-09-12T00:15:48.966Z,15.98
2022-09-12T00:16:52.135Z,15.98
2022-09-12T00:17:55.025Z,15.98
2022-09-12T00:18:57.935Z,15.99
2022-09-12T00:20:00.885Z,16.00
2022-09-12T00:21:04.744Z,16.01
2022-09-12T00:22:07.713Z,16.03
2022-09-12T00:23:11.534Z,16.03
2022-09-12T00:24:14.466Z,16.04
2022-09-12T00:25:17.452Z,16.04
2022-09-12T00:26:21.596Z,16.05
2022-09-12T00:27:24.744Z,16.05
2022-09-12T00:28:27.693Z,16.05
2022-09-12T00:29:30.610Z,16.06
2022-09-12T00:30:33.907Z,16.06
2022-09-12T00:31:36.938Z,16.08
2022-09-12T00:32:40.131Z,16.08
2022-09-12T00:33:43.151Z,16.09
2022-09-12T00:34:46.079Z,16.10
2022-09-12T00:35:52.397Z,16.12
2022-09-12T00:36:55.645Z,16.12
2022-09-12T00:37:58.482Z,16.13
2022-09-12T00:39:01.487Z,16.12
2022-09-12T00:40:05.012Z,16.13
2022-09-12T00:41:14.420Z,16.13
2022-09-12T00:42:17.363Z,16.13
2022-09-12T00:43:35.310Z,16.15
2022-09-12T00:44:43.952Z,16.15
2022-09-12T00:45:46.958Z,16.15
2022-09-12T00:46:53.377Z,16.16
2022-09-12T00:47:59.770Z,16.15
2022-09-12T00:49:24.307Z,16.16
2022-09-12T00:50:28.169Z,16.16
2022-09-12T00:51:34.108Z,16.16
2022-09-12T00:52:46.408Z,16.16
2022-09-12T00:53:52.201Z,16.17
2022-09-12T00:55:04.394Z,16.17
2022-09-12T00:56:07.678Z,16.17
2022-09-12T00:57:14.075Z,16.17
2022-09-12T00:58:20.465Z,16.17
2022-09-12T00:59:32.940Z,16.18
2022-09-12T01:00:35.957Z,16.16
2022-09-12T01:01:41.169Z,16.17
2022-09-12T01:02:47.131Z,16.17
2022-09-12T01:03:49.995Z,16.17
2022-09-12T01:04:53.225Z,16.17
2022-09-12T01:06:05.331Z,16.17
2022-09-12T01:07:08.461Z,16.17
2022-09-12T01:08:11.661Z,16.17
2022-09-12T01:09:17.942Z,16.18
2022-09-12T01:10:21.878Z,16.18
2022-09-12T01:11:25.264Z,16.18
2022-09-12T01:12:28.923Z,16.17
2022-09-12T01:13:33.938Z,16.16
2022-09-12T01:14:37.893Z,16.15
2022-09-12T01:15:40.931Z,16.15
2022-09-12T01:16:45.450Z,16.15
2022-09-12T01:18:07.194Z,16.14
2022-09-12T01:19:45.878Z,16.15
2022-09-12T01:21:07.229Z,16.15
2022-09-12T01:22:16.656Z,16.13
2022-09-12T01:23:28.040Z,16.12
2022-09-12T01:24:40.156Z,16.11
2022-09-12T01:26:09.099Z,16.11
2022-09-12T01:27:18.264Z,16.10
2022-09-12T01:28:36.399Z,16.10
2022-09-12T01:30:04.173Z,16.08
2022-09-12T01:31:10.580Z,16.08
2022-09-12T01:32:17.016Z,16.08
2022-09-12T01:33:26.256Z,16.08
2022-09-12T01:34:45.008Z,16.07
2022-09-12T01:36:10.908Z,16.08
2022-09-12T01:37:26.067Z,16.08
2022-09-12T01:38:39.107Z,16.08
2022-09-12T01:40:03.674Z,16.08
2022-09-12T01:41:12.913Z,16.08
2022-09-12T01:42:28.416Z,16.08
2022-09-12T01:43:41.370Z,16.08
2022-09-12T01:44:54.289Z,16.07
2022-09-12T01:46:09.089Z,16.07
2022-09-12T01:47:27.905Z,16.07
2022-09-12T01:48:49.700Z,16.06
2022-09-12T01:49:59.038Z,16.06
2022-09-12T01:51:14.484Z,16.06
2022-09-12T01:52:31.190Z,16.06
2022-09-12T01:53:43.681Z,16.06
2022-09-12T01:54:52.840Z,16.06
2022-09-12T01:55:59.223Z,16.04
2022-09-12T01:57:05.812Z,16.04
2022-09-12T01:58:28.599Z,16.04
2022-09-12T01:59:37.842Z,16.05
2022-09-12T02:00:47.690Z,16.04
2022-09-12T02:01:55.014Z,16.03
2022-09-12T02:03:10.498Z,16.04
2022-09-12T02:04:25.862Z,16.04
2022-09-12T02:05:35.259Z,16.04
2022-09-12T02:06:53.450Z,16.03
2022-09-12T02:08:14.791Z,16.04
2022-09-12T02:09:21.348Z,16.03
2022-09-12T02:10:32.830Z,16.03
2022-09-12T02:11:39.499Z,16.02
2022-09-12T02:12:45.890Z,16.01
2022-09-12T02:13:55.401Z,16.01
2022-09-12T02:15:02.093Z,16.01
2022-09-12T02:16:11.635Z,16.00
2022-09-12T02:17:18.066Z,16.01
2022-09-12T02:18:21.334Z,16.01
2022-09-12T02:19:30.437Z,16.01
2022-09-12T02:20:54.375Z,16.00
2022-09-12T02:21:53.598Z,16.00
2022-09-12T02:22:57.738Z,15.99
2022-09-12T02:24:04.336Z,15.99
2022-09-12T02:25:10.949Z,15.98
2022-09-12T02:26:19.211Z,15.97
2022-09-12T02:27:25.650Z,15.96
2022-09-12T02:28:38.000Z,15.95
2022-09-12T02:29:42.165Z,15.96
2022-09-12T02:31:07.853Z,15.94
2022-09-12T02:32:47.826Z,15.94
2022-09-12T02:34:15.442Z,15.93
2022-09-12T02:35:38.388Z,15.91
2022-09-12T02:36:50.737Z,15.88
2022-09-12T02:38:15.460Z,15.87
2022-09-12T02:39:20.422Z,15.86
2022-09-12T02:40:25.035Z,15.83
2022-09-12T02:41:28.368Z,15.82
2022-09-12T02:42:31.165Z,15.82
2022-09-12T02:43:34.180Z,15.81
2022-09-12T02:44:37.073Z,15.80
2022-09-12T02:45:40.193Z,15.80
2022-09-12T02:46:46.550Z,15.79
2022-09-12T02:47:58.636Z,15.80
2022-09-12T02:49:02.452Z,15.79
2022-09-12T02:50:07.652Z,15.79
2022-09-12T02:51:11.369Z,15.78
2022-09-12T02:52:15.108Z,15.78
2022-09-12T02:53:18.530Z,15.78
2022-09-12T02:54:21.543Z,15.77
2022-09-12T02:55:24.462Z,15.78
2022-09-12T02:56:29.554Z,15.78
2022-09-12T02:57:32.776Z,15.79
2022-09-12T02:58:36.059Z,15.77
2022-09-12T02:59:38.962Z,15.76
2022-09-12T03:00:56.887Z,15.77
2022-09-12T03:02:24.376Z,15.75
2022-09-12T03:03:56.537Z,15.74
2022-09-12T03:05:15.295Z,15.74
2022-09-12T03:06:41.574Z,15.71
2022-09-12T03:07:48.049Z,15.70
2022-09-12T03:09:00.874Z,15.70
2022-09-12T03:10:25.544Z,15.70
2022-09-12T03:11:37.683Z,15.70
2022-09-12T03:13:06.870Z,15.70
2022-09-12T03:14:28.391Z,15.69
2022-09-12T03:15:40.886Z,15.68
2022-09-12T03:17:14.707Z,15.67
2022-09-12T03:18:21.393Z,15.65
2022-09-12T03:19:31.041Z,15.64
2022-09-12T03:20:37.730Z,15.63
2022-09-12T03:21:52.981Z,15.63
2022-09-12T03:23:08.184Z,15.63
2022-09-12T03:24:37.501Z,15.62
2022-09-12T03:25:44.011Z,15.63
2022-09-12T03:26:59.608Z,15.63
2022-09-12T03:28:11.548Z,15.62
2022-09-12T03:29:14.972Z,15.63
2022-09-12T03:30:18.220Z,15.64
2022-09-12T03:31:21.927Z,15.65
2022-09-12T03:32:46.326Z,15.65
2022-09-12T03:33:49.196Z,15.64
2022-09-12T03:34:52.263Z,15.64
2022-09-12T03:35:55.775Z,15.63
2022-09-12T03:36:58.900Z,15.63
2022-09-12T03:38:01.714Z,15.64
2022-09-12T03:39:04.634Z,15.64
2022-09-12T03:40:09.481Z,15.65
2022-09-12T03:41:12.769Z,15.66
2022-09-12T03:42:15.680Z,15.67
2022-09-12T03:43:18.885Z,15.69
2022-09-12T03:44:22.113Z,15.69
2022-09-12T03:45:25.054Z,15.73
2022-09-12T03:46:28.383Z,15.72
2022-09-12T03:47:31.478Z,15.75
2022-09-12T03:48:34.300Z,15.77
2022-09-12T03:49:37.227Z,15.79
2022-09-12T03:50:40.143Z,15.81
2022-09-12T03:51:43.378Z,15.82
2022-09-12T03:52:46.218Z,15.84
2022-09-12T03:53:49.062Z,15.87
2022-09-12T03:54:51.941Z,15.89
2022-09-12T03:55:54.810Z,15.90
2022-09-12T03:56:57.815Z,15.92
2022-09-12T03:58:00.646Z,15.96
2022-09-12T03:59:07.004Z,15.98
2022-09-12T04:00:10.990Z,16.01
2022-09-12T04:01:18.908Z,16.04
2022-09-12T04:02:21.856Z,16.07
2022-09-12T04:03:24.922Z,16.11
2022-09-12T04:04:28.021Z,16.13
2022-09-12T04:05:30.957Z,16.16
2022-09-12T04:06:34.217Z,16.17
2022-09-12T04:07:37.033Z,16.20
2022-09-12T04:08:40.398Z,16.22
2022-09-12T04:09:43.602Z,16.23
2022-09-12T04:10:47.009Z,16.24
2022-09-12T04:11:50.049Z,16.25
2022-09-12T04:12:52.881Z,16.25
2022-09-12T04:13:55.952Z,16.26
2022-09-12T04:14:58.768Z,16.26
2022-09-12T04:16:02.104Z,16.26
2022-09-12T04:17:05.046Z,16.27
2022-09-12T04:18:08.024Z,16.27
2022-09-12T04:19:11.750Z,16.28
2022-09-12T04:20:16.544Z,16.30
2022-09-12T04:21:23.637Z,16.33
2022-09-12T04:22:26.569Z,16.35
2022-09-12T04:23:29.369Z,16.37
2022-09-12T04:24:32.197Z,16.38
2022-09-12T04:25:35.096Z,16.40
2022-09-12T04:26:38.304Z,16.42
2022-09-12T04:27:41.106Z,16.43
2022-09-12T04:28:44.150Z,16.45
2022-09-12T04:29:47.020Z,16.47
2022-09-12T04:30:50.684Z,16.49
2022-09-12T04:31:53.543Z,16.50
2022-09-12T04:32:56.343Z,16.53
2022-09-12T04:34:00.669Z,16.55
2022-09-12T04:35:04.265Z,16.57
2022-09-12T04:36:10.679Z,16.59
2022-09-12T04:37:13.808Z,16.60
2022-09-12T04:38:16.828Z,16.61
2022-09-12T04:39:19.624Z,16.62
2022-09-12T04:40:22.585Z,16.65
2022-09-12T04:41:28.188Z,16.67
2022-09-12T04:42:31.012Z,16.66
2022-09-12T04:43:34.125Z,16.68
2022-09-12T04:44:37.389Z,16.67
2022-09-12T04:45:40.492Z,16.67
2022-09-12T04:46:46.481Z,16.68
2022-09-12T04:47:49.355Z,16.70
2022-09-12T04:48:56.591Z,16.69
2022-09-12T04:49:57.181Z,16.68
2022-09-12T04:51:11.712Z,16.69
2022-09-12T04:52:14.595Z,16.69
2022-09-12T04:53:17.500Z,16.70
2022-09-12T04:54:20.524Z,16.70
2022-09-12T04:55:24.919Z,16.70
2022-09-12T04:56:29.442Z,16.70
2022-09-12T04:57:32.261Z,16.71
2022-09-12T04:58:35.971Z,16.71
2022-09-12T04:59:39.335Z,16.71
2022-09-12T05:00:43.035Z,16.71
2022-09-12T05:01:45.846Z,16.72
2022-09-12T05:02:48.678Z,16.72
2022-09-12T05:03:51.573Z,16.72
2022-09-12T05:04:54.391Z,16.72
2022-09-12T05:05:57.315Z,16.73
2022-09-12T05:07:00.131Z,16.73
2022-09-12T05:08:03.017Z,16.74
2022-09-12T05:09:08.144Z,16.74
2022-09-12T05:10:12.114Z,16.76
2022-09-12T05:11:22.717Z,16.77
2022-09-12T05:12:23.162Z,16.78
2022-09-12T05:13:26.579Z,16.80
2022-09-12T05:14:30.360Z,16.79
2022-09-12T05:15:33.795Z,16.79
2022-09-12T05:16:36.895Z,16.78
2022-09-12T05:17:39.855Z,16.77
2022-09-12T05:18:44.085Z,16.78
2022-09-12T05:19:47.783Z,16.77
2022-09-12T05:20:50.621Z,16.78
2022-09-12T05:21:53.455Z,16.78
2022-09-12T05:22:56.374Z,16.80
2022-09-12T05:23:59.597Z,16.82
2022-09-12T05:25:02.462Z,16.84
2022-09-12T05:26:06.464Z,16.86
2022-09-12T05:27:09.544Z,16.87
2022-09-12T05:28:12.444Z,16.90
2022-09-12T05:29:15.263Z,16.91
2022-09-12T05:30:19.420Z,16.94
2022-09-12T05:31:25.213Z,16.96
2022-09-12T05:32:31.906Z,17.00
2022-09-12T05:33:36.061Z,17.02
2022-09-12T05:34:39.933Z,17.05
2022-09-12T05:35:46.345Z,17.08
2022-09-12T05:36:49.511Z,17.12
2022-09-12T05:37:52.433Z,17.15
2022-09-12T05:38:56.282Z,17.17
2022-09-12T05:39:59.358Z,17.19
2022-09-12T05:41:07.918Z,17.20
2022-09-12T05:42:11.595Z,17.23
2022-09-12T05:43:14.419Z,17.24
2022-09-12T05:44:17.386Z,17.26
2022-09-12T05:45:20.628Z,17.29
2022-09-12T05:46:26.690Z,17.31
2022-09-12T05:47:29.600Z,17.34
2022-09-12T05:48:32.433Z,17.35
2022-09-12T05:49:35.649Z,17.35
2022-09-12T05:50:38.768Z,17.36
2022-09-12T05:51:44.367Z,17.36
2022-09-12T05:52:47.199Z,17.35
2022-09-12T05:53:52.995Z,17.36
2022-09-12T05:54:55.930Z,17.34
2022-09-12T05:56:05.080Z,17.33
2022-09-12T05:57:08.017Z,17.33
2022-09-12T05:58:10.834Z,17.32
2022-09-12T05:59:16.935Z,17.33
2022-09-12T06:00:21.131Z,17.34
2022-09-12T06:01:25.227Z,17.35
2022-09-12T06:02:28.267Z,17.36
2022-09-12T06:03:31.141Z,17.38
2022-09-12T06:04:33.967Z,17.40
2022-09-12T06:05:36.776Z,17.43
2022-09-12T06:06:42.922Z,17.45
2022-09-12T06:07:46.656Z,17.47
2022-09-12T06:08:52.186Z,17.48
2022-09-12T06:09:55.054Z,17.50
2022-09-12T06:11:02.528Z,17.52
2022-09-12T06:12:07.033Z,17.55
2022-09-12T06:13:09.899Z,17.57
2022-09-12T06:14:14.956Z,17.58
2022-09-12T06:15:17.798Z,17.59
2022-09-12T06:16:24.133Z,17.62
2022-09-12T06:17:27.140Z,17.64
2022-09-12T06:18:29.950Z,17.66
2022-09-12T06:19:33.068Z,17.69
2022-09-12T06:20:36.400Z,17.72
2022-09-12T06:21:39.519Z,17.74
2022-09-12T06:22:42.330Z,17.75
2022-09-12T06:23:46.509Z,17.77
2022-09-12T06:24:49.358Z,17.79
2022-09-12T06:25:52.395Z,17.79
2022-09-12T06:26:55.591Z,17.80
2022-09-12T06:27:58.509Z,17.81
2022-09-12T06:29:02.428Z,17.82
2022-09-12T06:30:06.450Z,17.82
2022-09-12T06:31:14.753Z,17.85
2022-09-12T06:32:17.789Z,17.87
2022-09-12T06:33:20.646Z,17.91
2022-09-12T06:34:23.541Z,17.93
2022-09-12T06:35:26.422Z,17.97
2022-09-12T06:36:37.489Z,18.01
2022-09-12T06:37:41.183Z,18.03
2022-09-12T06:38:45.791Z,18.05
2022-09-12T06:39:48.933Z,18.08
2022-09-12T06:40:52.272Z,18.10
2022-09-12T06:41:55.135Z,18.12
2022-09-12T06:42:59.922Z,18.14
2022-09-12T06:44:04.911Z,18.17
2022-09-12T06:45:08.766Z,18.18
2022-09-12T06:46:12.706Z,18.21
2022-09-12T06:47:15.800Z,18.23
2022-09-12T06:48:19.533Z,18.26
2022-09-12T06:49:22.568Z,18.28
2022-09-12T06:50:27.515Z,18.29
2022-09-12T06:51:30.352Z,18.32
2022-09-12T06:52:33.181Z,18.34
2022-09-12T06:53:38.825Z,18.37
2022-09-12T06:54:41.786Z,18.40
2022-09-12T06:55:44.611Z,18.44
2022-09-12T06:56:48.131Z,18.46
2022-09-12T06:57:51.673Z,18.49
2022-09-12T06:58:58.732Z,18.51
2022-09-12T07:00:05.020Z,18.53
2022-09-12T07:01:10.994Z,18.55
2022-09-12T07:02:14.734Z,18.55
2022-09-12T07:03:18.259Z,18.56
2022-09-12T07:04:21.522Z,18.56
2022-09-12T07:05:24.381Z,18.57
2022-09-12T07:06:33.543Z,18.57
2022-09-12T07:07:36.529Z,18.57
2022-09-12T07:08:40.364Z,18.56
2022-09-12T07:09:44.114Z,18.57
2022-09-12T07:10:47.059Z,18.58
2022-09-12T07:11:49.879Z,18.58
2022-09-12T07:12:52.810Z,18.58
2022-09-12T07:13:57.661Z,18.59
2022-09-12T07:15:00.637Z,18.59
2022-09-12T07:16:04.948Z,18.57
2022-09-12T07:17:08.259Z,18.57
2022-09-12T07:18:11.167Z,18.56
2022-09-12T07:19:14.137Z,18.55
2022-09-12T07:20:18.102Z,18.53
2022-09-12T07:21:21.319Z,18.52
2022-09-12T07:22:24.138Z,18.51
2022-09-12T07:23:27.161Z,18.49
2022-09-12T07:24:29.974Z,18.47
2022-09-12T07:25:32.912Z,18.45
2022-09-12T07:26:36.323Z,18.44
2022-09-12T07:27:39.260Z,18.42
2022-09-12T07:28:42.727Z,18.40
2022-09-12T07:29:46.753Z,18.39
2022-09-12T07:30:50.003Z,18.38
2022-09-12T07:31:53.415Z,18.35
2022-09-12T07:32:56.243Z,18.33
2022-09-12T07:33:59.179Z,18.32
2022-09-12T07:35:02.663Z,18.29
2022-09-12T07:36:10.584Z,18.28
2022-09-12T07:37:13.416Z,18.26
2022-09-12T07:38:16.720Z,18.23
2022-09-12T07:39:19.658Z,18.21
2022-09-12T07:40:23.781Z,18.20
2022-09-12T07:41:28.343Z,18.19
2022-09-12T07:42:31.734Z,18.17
2022-09-12T07:43:34.590Z,18.16
2022-09-12T07:44:37.557Z,18.14
2022-09-12T07:45:41.791Z,18.14
2022-09-12T07:46:44.924Z,18.13
2022-09-12T07:47:47.754Z,18.12
2022-09-12T07:48:54.826Z,18.12
2022-09-12T07:49:58.017Z,18.10
2022-09-12T07:51:03.457Z,18.09
2022-09-12T07:52:06.313Z,18.08
2022-09-12T07:53:09.244Z,18.08
2022-09-12T07:54:12.049Z,18.07
2022-09-12T07:55:14.885Z,18.06
2022-09-12T07:56:20.718Z,18.05
2022-09-12T07:57:24.446Z,18.04
2022-09-12T07:58:27.330Z,18.03
2022-09-12T07:59:51.565Z,18.02
2022-09-12T08:00:36.881Z,18.02
2022-09-12T08:01:40.963Z,18.01
2022-09-12T08:02:44.249Z,18.00
2022-09-12T08:03:49.321Z,18.00
2022-09-12T08:04:52.865Z,17.99
2022-09-12T08:06:04.271Z,17.98
2022-09-12T08:07:07.415Z,17.98
2022-09-12T08:08:10.472Z,17.96
2022-09-12T08:09:14.888Z,17.95
2022-09-12T08:10:18.055Z,17.93
2022-09-12T08:11:22.322Z,17.92
2022-09-12T08:12:25.579Z,17.92
2022-09-12T08:13:29.324Z,17.91
2022-09-12T08:14:32.266Z,17.91
2022-09-12T08:15:35.680Z,17.91
2022-09-12T08:16:38.646Z,17.90
2022-09-12T08:17:44.278Z,17.90
2022-09-12T08:18:47.722Z,17.90
2022-09-12T08:19:50.898Z,17.91
2022-09-12T08:21:01.521Z,17.90
2022-09-12T08:22:04.842Z,17.91
2022-09-12T08:23:07.711Z,17.95
2022-09-12T08:24:11.733Z,17.95
2022-09-12T08:25:14.740Z,17.96
2022-09-12T08:26:17.858Z,17.99
2022-09-12T08:27:20.703Z,18.01
2022-09-12T08:28:24.920Z,18.03
2022-09-12T08:29:28.104Z,18.06
2022-09-12T08:30:31.150Z,18.09
2022-09-12T08:32:46.709Z,18.28
2022-09-12T08:33:49.772Z,18.22
2022-09-12T08:34:52.596Z,18.26
2022-09-12T08:35:59.054Z,18.30
2022-09-12T08:37:02.365Z,18.34
2022-09-12T08:38:05.559Z,18.40
2022-09-12T08:39:08.499Z,18.45
2022-09-12T08:40:18.214Z,18.49
2022-09-12T08:41:34.492Z,18.55
2022-09-12T08:42:47.728Z,18.59
2022-09-12T08:44:11.051Z,18.65
2022-09-12T08:45:17.454Z,18.70
2022-09-12T08:46:25.509Z,18.73
2022-09-12T08:47:35.123Z,18.75
2022-09-12T08:48:38.495Z,18.74
2022-09-12T08:49:57.024Z,18.75
2022-09-12T08:51:00.877Z,18.73
2022-09-12T08:52:07.293Z,18.72
2022-09-12T08:54:44.982Z,18.80
2022-09-12T08:55:54.539Z,18.66
2022-09-12T08:57:05.191Z,18.65
2022-09-12T08:58:20.321Z,18.63
2022-09-12T08:59:23.601Z,18.63
2022-09-12T09:00:39.950Z,18.60
2022-09-12T09:01:44.994Z,18.59
2022-09-12T09:03:08.366Z,18.57
2022-09-12T09:04:32.956Z,18.56
2022-09-12T09:05:57.189Z,18.53
2022-09-12T09:07:18.883Z,18.52
2022-09-12T09:08:40.053Z,18.50
2022-09-12T09:10:06.499Z,18.49
2022-09-12T09:11:16.060Z,18.49
2022-09-12T09:12:28.195Z,18.49
2022-09-12T09:14:23.529Z,18.50
2022-09-12T09:15:48.970Z,18.52
2022-09-12T09:16:53.866Z,18.55
2022-09-12T09:18:16.227Z,18.56
2022-09-12T09:19:25.431Z,18.58
2022-09-12T09:20:59.352Z,18.62
2022-09-12T09:22:05.743Z,18.62
2022-09-12T09:23:27.113Z,18.64
2022-09-12T09:24:51.631Z,18.64
2022-09-12T09:26:18.737Z,18.65
2022-09-12T09:27:40.961Z,18.65
2022-09-12T09:28:52.124Z,18.66
2022-09-12T09:29:55.879Z,18.66
2022-09-12T09:30:59.179Z,18.66
2022-09-12T09:32:05.665Z,18.67
2022-09-12T09:33:12.101Z,18.67
2022-09-12T09:34:24.356Z,18.67
2022-09-12T09:35:45.002Z,18.69
2022-09-12T09:37:04.356Z,18.70
2022-09-12T09:38:22.683Z,18.72
2022-09-12T09:39:37.674Z,18.74
2022-09-12T09:40:53.016Z,18.77
2022-09-12T09:42:08.625Z,18.80
2022-09-12T09:43:23.339Z,18.82
2022-09-12T09:44:29.052Z,18.85
2022-09-12T09:45:32.159Z,18.87
2022-09-12T09:46:35.508Z,18.88
2022-09-12T09:47:38.358Z,18.90
2022-09-12T09:48:43.640Z,18.92
2022-09-12T09:49:46.976Z,18.93
2022-09-12T09:50:50.780Z,18.94
2022-09-12T09:51:56.601Z,18.96
2022-09-12T09:53:02.293Z,18.97
2022-09-12T09:54:20.606Z,18.99
2022-09-12T09:55:27.018Z,19.01
2022-09-12T09:56:36.410Z,19.00
2022-09-12T09:57:41.447Z,19.02
2022-09-12T09:58:44.587Z,19.02
2022-09-12T09:59:47.467Z,19.03
2022-09-12T10:00:56.615Z,19.04
2022-09-12T10:02:10.539Z,19.06
2022-09-12T10:03:26.277Z,19.09
2022-09-12T10:04:32.084Z,19.13
2022-09-12T10:05:38.407Z,19.16
2022-09-12T10:06:41.357Z,19.20
2022-09-12T10:07:52.028Z,19.22
2022-09-12T10:09:16.369Z,19.22
2022-09-12T10:10:22.340Z,19.21
2022-09-12T10:11:28.039Z,19.18
2022-09-12T10:12:31.066Z,19.16
2022-09-12T10:13:43.049Z,19.16
2022-09-12T10:14:57.626Z,19.14
2022-09-12T10:16:04.243Z,19.13
2022-09-12T10:17:33.177Z,19.12
2022-09-12T10:18:39.802Z,19.11
2022-09-12T10:19:42.647Z,19.10
2022-09-12T10:20:45.964Z,19.10
2022-09-12T10:21:52.272Z,19.10
2022-09-12T10:22:55.313Z,19.10
2022-09-12T10:24:04.738Z,19.11
2022-09-12T10:25:11.288Z,19.11
2022-09-12T10:26:17.471Z,19.10
2022-09-12T10:27:23.395Z,19.11
2022-09-12T10:28:44.710Z,19.10
2022-09-12T10:29:51.340Z,19.10
2022-09-12T10:30:56.291Z,19.09
2022-09-12T10:33:14.575Z,19.18
2022-09-12T10:34:27.590Z,19.05
2022-09-12T10:35:34.077Z,19.04
2022-09-12T10:36:39.362Z,19.02
2022-09-12T10:37:52.357Z,19.01
2022-09-12T10:39:00.110Z,19.01
2022-09-12T10:40:06.284Z,19.00
2022-09-12T10:41:11.177Z,18.98
2022-09-12T10:42:15.338Z,18.96
2022-09-12T10:43:30.472Z,18.95
2022-09-12T10:44:35.102Z,18.93
2022-09-12T10:45:38.221Z,18.92
2022-09-12T10:46:41.245Z,18.89
2022-09-12T10:47:44.225Z,18.88
2022-09-12T10:48:52.163Z,18.87
2022-09-12T10:49:58.591Z,18.86
2022-09-12T10:51:01.657Z,18.84
2022-09-12T10:52:24.343Z,18.82
2022-09-12T10:53:34.357Z,18.82
2022-09-12T10:54:35.901Z,18.77
2022-09-12T10:55:42.129Z,18.77
2022-09-12T10:56:49.176Z,18.74
2022-09-12T10:57:58.412Z,18.71
2022-09-12T10:59:27.445Z,18.70
2022-09-12T11:00:34.425Z,18.67
2022-09-12T11:01:52.886Z,18.65
2022-09-12T11:03:16.204Z,18.63
2022-09-12T11:04:22.700Z,18.62
2022-09-12T11:05:45.599Z,18.59
2022-09-12T11:07:07.044Z,18.58
2022-09-12T11:08:34.411Z,18.57
2022-09-12T11:10:01.197Z,18.56
2022-09-12T11:11:08.429Z,18.53
2022-09-12T11:12:29.687Z,18.52
2022-09-12T11:13:51.379Z,18.51
2022-09-12T11:15:17.523Z,18.48
2022-09-12T11:16:32.862Z,18.48
2022-09-12T11:17:51.434Z,18.47
2022-09-12T11:19:06.969Z,18.45
2022-09-12T11:20:34.612Z,18.43
2022-09-12T11:21:57.616Z,18.41
2022-09-12T11:23:16.471Z,18.40
2022-09-12T11:24:44.133Z,18.37
2022-09-12T11:26:02.415Z,18.34
2022-09-12T11:27:11.781Z,18.32
2022-09-12T11:28:33.093Z,18.31
2022-09-12T11:29:46.206Z,18.29
2022-09-12T11:30:53.123Z,18.29
2022-09-12T11:32:32.724Z,18.29
2022-09-12T11:33:47.880Z,18.28
2022-09-12T11:35:17.838Z,18.28
2022-09-12T11:36:39.458Z,18.28
2022-09-12T11:38:19.261Z,18.28
2022-09-12T11:39:25.598Z,18.28
2022-09-12T11:40:43.950Z,18.27
2022-09-12T11:41:51.070Z,18.28
2022-09-12T11:42:57.499Z,18.29
2022-09-12T11:44:13.497Z,18.29
2022-09-12T11:45:19.995Z,18.30
2022-09-12T11:46:26.513Z,18.33
2022-09-12T11:47:33.081Z,18.38
2022-09-12T11:49:05.133Z,18.40
2022-09-12T11:50:20.959Z,18.44
2022-09-12T11:51:30.344Z,18.49
2022-09-12T11:52:36.748Z,18.51
2022-09-12T11:53:42.336Z,18.52
2022-09-12T11:55:05.344Z,18.55
2022-09-12T11:56:19.265Z,18.58
2022-09-12T11:57:43.654Z,18.59
2022-09-12T11:58:52.801Z,18.60
2022-09-12T12:00:23.004Z,18.62
2022-09-12T12:01:29.556Z,18.62
2022-09-12T12:02:41.951Z,18.63
2022-09-12T12:03:47.325Z,18.63
2022-09-12T12:05:21.043Z,18.62
2022-09-12T12:06:33.288Z,18.62
2022-09-12T12:07:46.021Z,18.59
2022-09-12T12:08:50.019Z,18.58
2022-09-12T12:09:52.898Z,18.57
2022-09-12T12:10:59.184Z,18.56
2022-09-12T12:12:06.165Z,18.55
2022-09-12T12:13:38.790Z,18.54
2022-09-12T12:14:45.179Z,18.53
2022-09-12T12:16:09.621Z,18.51
2022-09-12T12:17:19.165Z,18.49
2022-09-12T12:18:25.200Z,18.48
2022-09-12T12:19:37.159Z,18.46
2022-09-12T12:20:40.154Z,18.45
2022-09-12T12:21:49.123Z,18.44
2022-09-12T12:22:53.299Z,18.42
2022-09-12T12:24:12.237Z,18.41
2022-09-12T12:25:21.893Z,18.41
2022-09-12T12:26:42.162Z,18.40
2022-09-12T12:27:58.634Z,18.39
2022-09-12T12:29:01.486Z,18.38
2022-09-12T12:30:08.400Z,18.36
2022-09-12T12:31:11.395Z,18.35
2022-09-12T12:32:20.883Z,18.34
2022-09-12T12:33:30.181Z,18.33
2022-09-12T12:34:46.489Z,18.36
2022-09-12T12:36:04.558Z,18.34
2022-09-12T12:37:24.894Z,18.34
2022-09-12T12:38:36.584Z,18.37
2022-09-12T12:39:43.307Z,18.37
2022-09-12T12:40:46.435Z,18.37
2022-09-12T12:41:49.273Z,18.37
2022-09-12T12:43:04.097Z,18.37
2022-09-12T12:44:46.645Z,18.38
2022-09-12T12:45:53.110Z,18.38
2022-09-12T12:47:22.692Z,18.37
2022-09-12T12:48:25.553Z,18.38
2022-09-12T12:49:29.583Z,18.37
2022-09-12T12:50:32.631Z,18.38
2022-09-12T12:52:03.273Z,18.38
2022-09-12T12:53:07.619Z,18.40
2022-09-12T12:54:30.712Z,18.41
2022-09-12T12:55:39.509Z,18.40
2022-09-12T12:56:43.486Z,18.39
2022-09-12T12:57:50.065Z,18.37
2022-09-12T12:59:02.150Z,18.38
2022-09-12T13:00:11.447Z,18.37
2022-09-12T13:01:22.191Z,18.37
2022-09-12T13:02:32.163Z,18.37
2022-09-12T13:03:47.828Z,18.38
2022-09-12T13:04:52.093Z,18.39
2022-09-12T13:05:58.568Z,18.40
2022-09-12T13:07:08.578Z,18.40
2022-09-12T13:08:18.318Z,18.40
2022-09-12T13:09:33.946Z,18.42
2022-09-12T13:10:38.499Z,18.41
2022-09-12T13:11:41.482Z,18.41
2022-09-12T13:12:47.023Z,18.42
2022-09-12T13:13:56.408Z,18.42
2022-09-12T13:15:01.385Z,18.41
2022-09-12T13:16:04.704Z,18.43
2022-09-12T13:17:09.682Z,18.42
2022-09-12T13:18:22.630Z,18.43
2022-09-12T13:19:28.966Z,18.44
2022-09-12T13:20:35.981Z,18.44
2022-09-12T13:21:38.974Z,18.45
2022-09-12T13:22:44.770Z,18.44
2022-09-12T13:24:02.312Z,18.45
2022-09-12T13:25:36.062Z,18.45
2022-09-12T13:26:46.410Z,18.47
2022-09-12T13:28:05.664Z,18.46
2022-09-12T13:29:14.795Z,18.47
2022-09-12T13:30:19.572Z,18.47
2022-09-12T13:31:25.398Z,18.46
2022-09-12T13:32:28.384Z,18.47
2022-09-12T13:33:40.780Z,18.47
2022-09-12T13:35:08.489Z,18.47
2022-09-12T13:36:33.028Z,18.46
2022-09-12T13:37:55.990Z,18.46
2022-09-12T13:39:21.613Z,18.45
2022-09-12T13:40:40.894Z,18.43
2022-09-12T13:42:03.887Z,18.41
2022-09-12T13:43:15.479Z,18.41
2022-09-12T13:44:21.237Z,18.40
2022-09-12T13:45:29.179Z,18.39
2022-09-12T13:46:34.077Z,18.38
2022-09-12T13:47:43.568Z,18.38
2022-09-12T13:48:46.557Z,18.39
2022-09-12T13:49:49.948Z,18.38
2022-09-12T13:50:55.561Z,18.38
2022-09-12T13:52:05.108Z,18.38
2022-09-12T13:53:14.331Z,18.39
2022-09-12T13:54:23.858Z,18.39
2022-09-12T13:55:28.624Z,18.40
2022-09-12T13:56:31.965Z,18.39
2022-09-12T13:57:40.727Z,18.40
2022-09-12T13:58:56.618Z,18.41
2022-09-12T14:00:02.458Z,18.41
2022-09-12T14:01:15.929Z,18.40
2022-09-12T14:02:20.711Z,18.40
2022-09-12T14:03:52.432Z,18.40
2022-09-12T14:05:10.871Z,18.39
2022-09-12T14:06:15.823Z,18.38
2022-09-12T14:07:24.609Z,18.37
2022-09-12T14:08:27.478Z,18.37
2022-09-12T14:09:33.989Z,18.34
2022-09-12T14:10:39.317Z,18.36
2022-09-12T14:11:42.715Z,18.34
2022-09-12T14:12:47.415Z,18.34
2022-09-12T14:13:52.025Z,18.34
2022-09-12T14:14:54.944Z,18.33
2022-09-12T14:15:59.196Z,18.34
2022-09-12T14:17:23.786Z,18.33
2022-09-12T14:18:34.939Z,18.32
2022-09-12T14:19:38.005Z,18.31
2022-09-12T14:20:42.222Z,18.31
2022-09-12T14:21:45.879Z,18.30
2022-09-12T14:22:51.336Z,18.29
2022-09-12T14:23:54.640Z,18.28
2022-09-12T14:24:59.033Z,18.29
2022-09-12T14:26:05.091Z,18.28
2022-09-12T14:27:09.920Z,18.27
2022-09-12T14:28:15.299Z,18.27
2022-09-12T14:29:19.670Z,18.25
2022-09-12T14:30:26.163Z,18.24
2022-09-12T14:31:35.397Z,18.24
2022-09-12T14:32:38.240Z,18.24
2022-09-12T14:33:55.801Z,18.23
2022-09-12T14:35:14.050Z,18.23
2022-09-12T14:36:22.258Z,18.21
2022-09-12T14:37:25.200Z,18.19
2022-09-12T14:39:54.073Z,18.27
2022-09-12T14:41:03.568Z,18.15
2022-09-12T14:42:18.244Z,18.14
2022-09-12T14:43:39.712Z,18.12
2022-09-12T14:44:46.395Z,18.12
2022-09-12T14:46:04.358Z,18.10