createdAt,value
2023-04-25T00:00:21.655Z,4.03
2023-04-25T00:02:49.683Z,4.70
2023-04-25T00:05:17.424Z,5.00
2023-04-25T00:07:44.937Z,4.97
2023-04-25T00:10:12.878Z,4.68
2023-04-25T00:12:40.761Z,4.47
2023-04-25T00:15:08.286Z,4.40
2023-04-25T00:17:35.969Z,4.60
2023-04-25T00:20:06.141Z,4.32
2023-04-25T00:22:34.763Z,4.53
2023-04-25T00:25:02.044Z,4.75
2023-04-25T00:27:29.278Z,4.90
2023-04-25T00:29:56.550Z,5.15
2023-04-25T00:32:23.843Z,4.95
2023-04-25T00:34:51.245Z,4.93
2023-04-25T00:37:19.402Z,4.22
2023-04-25T00:39:46.688Z,4.72
2023-04-25T00:42:14.222Z,4.88
2023-04-25T00:44:41.667Z,5.00
2023-04-25T00:47:09.154Z,4.55
2023-04-25T00:49:36.414Z,4.53
2023-04-25T00:52:03.780Z,4.75
2023-04-25T00:54:31.837Z,4.35
2023-04-25T00:56:59.146Z,4.50
2023-04-25T00:59:28.327Z,4.47
2023-04-25T01:01:56.061Z,4.07
2023-04-25T01:04:23.570Z,4.07
2023-04-25T01:06:51.469Z,4.20
2023-04-25T01:09:18.795Z,4.15
2023-04-25T01:11:46.086Z,4.75
2023-04-25T01:14:13.408Z,4.03
2023-04-25T01:16:40.711Z,4.65
2023-04-25T01:19:14.251Z,4.47
2023-04-25T01:21:41.624Z,4.90
2023-04-25T01:24:09.134Z,4.45
2023-04-25T01:26:37.142Z,4.30
2023-04-25T01:29:06.076Z,4.45
2023-04-25T01:31:34.175Z,4.15
2023-04-25T01:34:01.658Z,5.00
2023-04-25T01:36:28.944Z,4.65
2023-04-25T01:38:56.408Z,4.88
2023-04-25T01:41:24.485Z,4.80
2023-04-25T01:43:52.092Z,4.68
2023-04-25T01:46:19.646Z,4.70
2023-04-25T01:48:47.017Z,4.60
2023-04-25T01:51:14.569Z,4.75
2023-04-25T01:53:41.890Z,4.70
2023-04-25T01:56:09.273Z,4.63
2023-04-25T01:58:36.558Z,4.70
2023-04-25T02:01:03.916Z,4.32
2023-04-25T02:03:31.986Z,4.30
2023-04-25T02:05:59.403Z,4.32
2023-04-25T02:08:27.859Z,4.22
2023-04-25T02:10:55.185Z,4.38
2023-04-25T02:13:22.451Z,4.60
2023-04-25T02:15:49.783Z,3.85
2023-04-25T02:18:17.452Z,4.20
2023-04-25T02:20:45.440Z,4.35
2023-04-25T02:23:12.885Z,4.40
2023-04-25T02:25:40.227Z,4.70
2023-04-25T02:28:07.492Z,4.63
2023-04-25T02:30:34.819Z,4.80
2023-04-25T02:33:02.214Z,4.43
2023-04-25T02:35:29.498Z,4.13
2023-04-25T02:37:57.812Z,5.00
2023-04-25T02:40:25.218Z,4.57
2023-04-25T02:42:52.635Z,4.35
2023-04-25T02:45:19.943Z,4.10
2023-04-25T02:47:47.245Z,4.07
2023-04-25T02:50:14.577Z,3.90
2023-04-25T02:52:41.840Z,3.60
2023-04-25T02:55:09.333Z,3.78
2023-04-25T02:57:36.594Z,3.63
2023-04-25T03:00:06.040Z,3.13
2023-04-25T03:02:33.439Z,3.70
2023-04-25T03:05:00.764Z,3.80
2023-04-25T03:07:28.017Z,3.45
2023-04-25T03:09:56.679Z,3.60
2023-04-25T03:12:23.983Z,3.78
2023-04-25T03:14:51.221Z,3.90
2023-04-25T03:17:18.470Z,3.47
2023-04-25T03:19:45.713Z,3.50
2023-04-25T03:22:12.946Z,3.28
2023-04-25T03:24:40.249Z,3.60
2023-04-25T03:27:07.519Z,3.67
2023-04-25T03:29:34.846Z,3.60
2023-04-25T03:32:02.194Z,3.30
2023-04-25T03:34:29.631Z,3.05
2023-04-25T03:36:57.205Z,3.55
2023-04-25T03:39:24.643Z,4.07
2023-04-25T03:41:51.881Z,3.58
2023-04-25T03:44:19.401Z,3.28
2023-04-25T03:46:46.655Z,3.13
2023-04-25T03:49:13.914Z,3.50
2023-04-25T03:51:41.181Z,3.63
2023-04-25T03:54:08.768Z,3.35
2023-04-25T03:56:36.064Z,3.70
2023-04-25T03:59:03.394Z,3.58
2023-04-25T04:01:30.784Z,3.53
2023-04-25T04:03:58.634Z,3.55
2023-04-25T04:06:26.659Z,3.47
2023-04-25T04:08:54.081Z,3.72
2023-04-25T04:11:21.647Z,3.28
2023-04-25T04:13:49.144Z,3.30
2023-04-25T04:16:16.729Z,3.83
2023-04-25T04:18:43.981Z,3.20
2023-04-25T04:21:11.237Z,3.55
2023-04-25T04:23:39.831Z,3.47
2023-04-25T04:26:08.312Z,3.75
2023-04-25T04:28:36.787Z,3.80
2023-04-25T04:31:05.137Z,3.72
2023-04-25T04:33:32.603Z,3.90
2023-04-25T04:36:00.079Z,3.55
2023-04-25T04:38:27.427Z,3.60
2023-04-25T04:40:54.799Z,3.47
2023-04-25T04:43:23.894Z,3.80
2023-04-25T04:45:51.425Z,3.88
2023-04-25T04:48:18.685Z,3.83
2023-04-25T04:50:48.961Z,3.85
2023-04-25T04:53:16.332Z,4.17
2023-04-25T04:55:43.969Z,4.10
2023-04-25T04:58:11.309Z,4.03
2023-04-25T05:00:39.400Z,4.32
2023-04-25T05:03:06.984Z,4.05
2023-04-25T05:05:34.379Z,4.18
2023-04-25T05:08:01.695Z,3.78
2023-04-25T05:10:28.990Z,4.25
2023-04-25T05:12:56.272Z,3.80
2023-04-25T05:15:23.551Z,4.35
2023-04-25T05:17:50.830Z,4.13
2023-04-25T05:20:20.099Z,3.70
2023-04-25T05:22:47.412Z,3.92
2023-04-25T05:25:14.743Z,4.28
2023-04-25T05:27:42.056Z,4.32
2023-04-25T05:30:10.681Z,4.32
2023-04-25T05:32:38.070Z,3.83
2023-04-25T05:35:08.063Z,4.05
2023-04-25T05:37:35.539Z,3.85
2023-04-25T05:40:02.820Z,3.75
2023-04-25T05:42:30.077Z,3.42
2023-04-25T05:44:57.336Z,3.78
2023-04-25T05:47:24.637Z,4.38
2023-04-25T05:49:51.880Z,3.80
2023-04-25T05:52:19.353Z,4.25
2023-04-25T05:54:46.612Z,3.85
2023-04-25T05:57:43.561Z,3.60
2023-04-25T06:00:17.798Z,4.18
2023-04-25T06:02:45.468Z,4.00
2023-04-25T06:05:12.952Z,3.95
2023-04-25T06:07:40.340Z,3.97
2023-04-25T06:10:08.058Z,4.40
2023-04-25T06:12:35.375Z,3.83
2023-04-25T06:15:04.779Z,4.05
2023-04-25T06:17:36.432Z,4.35
2023-04-25T06:20:06.910Z,4.00
2023-04-25T06:22:34.316Z,3.85
2023-04-25T06:25:03.964Z,3.83
2023-04-25T06:27:31.258Z,4.47
2023-04-25T06:29:58.562Z,4.28
2023-04-25T06:32:29.126Z,3.95
2023-04-25T06:34:56.483Z,6.35
2023-04-25T06:37:23.753Z,4.15
2023-04-25T06:39:51.125Z,4.03
2023-04-25T06:42:18.445Z,3.70
2023-04-25T06:44:45.706Z,3.85
2023-04-25T06:47:13.046Z,4.05
2023-04-25T06:49:40.359Z,3.92
2023-04-25T06:52:07.580Z,3.90
2023-04-25T06:54:35.204Z,4.15
2023-04-25T06:57:02.610Z,4.20
2023-04-25T06:59:29.886Z,4.25
2023-04-25T07:01:57.170Z,3.90
2023-04-25T07:04:24.621Z,4.03
2023-04-25T07:06:52.108Z,4.22
2023-04-25T07:09:19.397Z,4.07
2023-04-25T07:11:46.772Z,4.43
2023-04-25T07:14:14.086Z,3.90
2023-04-25T07:16:41.617Z,3.78
2023-04-25T07:19:08.963Z,3.95
2023-04-25T07:21:37.492Z,3.97
2023-04-25T07:24:04.913Z,3.80
2023-04-25T07:26:32.193Z,3.47
2023-04-25T07:28:59.438Z,5.03
2023-04-25T07:31:26.920Z,4.07
2023-04-25T07:33:54.232Z,3.67
2023-04-25T07:36:22.062Z,3.42
2023-04-25T07:38:49.557Z,3.80
2023-04-25T07:41:17.090Z,3.88
2023-04-25T07:43:44.379Z,3.72
2023-04-25T07:46:11.639Z,3.55
2023-04-25T07:48:38.922Z,3.30
2023-04-25T07:51:06.317Z,3.72
2023-04-25T07:53:35.822Z,3.35
2023-04-25T07:56:03.111Z,3.33
2023-04-25T07:58:30.455Z,3.40
2023-04-25T08:00:57.920Z,3.10
2023-04-25T08:03:25.411Z,3.15
2023-04-25T08:05:53.096Z,3.40
2023-04-25T08:08:20.891Z,3.10
2023-04-25T08:10:49.447Z,3.10
2023-04-25T08:13:17.023Z,12.43
2023-04-25T08:15:44.357Z,3.20
2023-04-25T08:18:11.774Z,3.28
2023-04-25T08:20:39.092Z,3.10
2023-04-25T08:23:06.385Z,3.58
2023-04-25T08:25:33.647Z,2.65
2023-04-25T08:28:03.822Z,3.00
2023-04-25T08:30:32.056Z,3.13
2023-04-25T08:32:59.470Z,3.15
2023-04-25T08:35:26.747Z,2.40
2023-04-25T08:37:54.127Z,3.00
2023-04-25T08:40:29.823Z,3.35
2023-04-25T08:42:58.624Z,3.28
2023-04-25T08:45:27.193Z,2.70
2023-04-25T08:47:54.605Z,2.80
2023-04-25T08:50:24.176Z,2.85
2023-04-25T08:52:53.550Z,2.88
2023-04-25T08:55:22.057Z,3.10
2023-04-25T08:57:49.730Z,2.88
2023-04-25T09:00:17.351Z,3.00
2023-04-25T09:02:45.094Z,2.80
2023-04-25T09:05:14.990Z,3.10
2023-04-25T09:07:42.338Z,2.85
2023-04-25T09:10:10.559Z,2.90
2023-04-25T09:12:38.746Z,2.90
2023-04-25T09:15:10.565Z,3.10
2023-04-25T09:17:41.616Z,2.97
2023-04-25T09:20:12.597Z,2.83
2023-04-25T09:22:40.179Z,2.65
2023-04-25T09:25:15.682Z,2.78
2023-04-25T09:27:53.198Z,3.05
2023-04-25T09:30:21.049Z,2.83
2023-04-25T09:32:48.852Z,3.00
2023-04-25T09:35:25.775Z,2.85
2023-04-25T09:37:53.031Z,2.80
2023-04-25T09:40:20.733Z,3.30
2023-04-25T09:42:48.000Z,3.00
2023-04-25T09:45:16.665Z,2.67
2023-04-25T09:47:45.123Z,3.20
2023-04-25T09:50:17.072Z,3.28
2023-04-25T09:52:44.985Z,2.38
2023-04-25T09:55:12.305Z,2.75
2023-04-25T09:57:42.386Z,2.80
2023-04-25T10:00:13.306Z,3.00
2023-04-25T10:05:10.015Z,2.78
2023-04-25T10:07:39.219Z,2.80
2023-04-25T10:10:07.297Z,3.03
2023-04-25T10:12:35.330Z,2.70
2023-04-25T10:15:02.966Z,2.65
2023-04-25T10:17:30.469Z,2.42
2023-04-25T10:19:57.889Z,2.60
2023-04-25T10:22:32.868Z,2.75
2023-04-25T10:25:00.516Z,2.75
2023-04-25T10:27:29.581Z,3.20
2023-04-25T10:30:05.598Z,2.72
2023-04-25T10:32:34.270Z,2.83
2023-04-25T10:35:12.359Z,3.10
2023-04-25T10:37:40.743Z,2.70
2023-04-25T10:40:11.392Z,3.22
2023-04-25T10:42:38.711Z,3.05
2023-04-25T10:45:09.380Z,2.58
2023-04-25T10:47:38.079Z,3.10
2023-04-25T10:50:10.125Z,2.22
2023-04-25T10:52:40.974Z,2.88
2023-04-25T10:55:08.423Z,2.90
2023-04-25T10:57:41.187Z,3.28
2023-04-25T11:00:12.931Z,3.53
2023-04-25T11:02:50.481Z,2.78
2023-04-25T11:05:22.655Z,2.70
2023-04-25T11:08:03.795Z,2.78
2023-04-25T11:13:08.607Z,2.40
2023-04-25T11:15:35.926Z,2.88
2023-04-25T11:18:04.256Z,2.80
2023-04-25T11:20:31.948Z,2.70
2023-04-25T11:23:01.130Z,2.97
2023-04-25T11:25:28.503Z,2.70
2023-04-25T11:27:59.957Z,2.95
2023-04-25T11:30:27.881Z,2.75
2023-04-25T11:32:55.285Z,2.72
2023-04-25T11:35:24.418Z,2.95
2023-04-25T11:37:52.123Z,2.92
2023-04-25T11:40:19.606Z,2.83
2023-04-25T11:42:47.848Z,2.80
2023-04-25T11:45:15.754Z,2.60
2023-04-25T11:47:43.146Z,2.95
2023-04-25T11:50:11.075Z,2.72
2023-04-25T11:52:42.167Z,3.05
2023-04-25T11:57:40.636Z,3.10
2023-04-25T12:00:30.545Z,2.95
2023-04-25T12:03:03.949Z,3.03
2023-04-25T12:05:35.037Z,2.90
2023-04-25T12:08:15.558Z,2.90
2023-04-25T12:10:44.201Z,3.08
2023-04-25T12:13:28.000Z,2.72
2023-04-25T12:15:58.190Z,2.85
2023-04-25T12:18:29.440Z,3.13
2023-04-25T12:20:57.242Z,2.33
2023-04-25T12:23:31.899Z,2.65
2023-04-25T12:25:59.349Z,2.60
2023-04-25T12:28:28.765Z,2.78
2023-04-25T12:31:04.293Z,2.50
2023-04-25T12:33:32.621Z,2.70
2023-04-25T12:36:01.164Z,2.90
2023-04-25T12:38:31.100Z,2.30
2023-04-25T12:40:59.026Z,5.60
2023-04-25T12:43:26.391Z,2.78
2023-04-25T12:45:54.411Z,2.67
2023-04-25T12:48:22.088Z,2.60
2023-04-25T12:50:50.359Z,2.38
2023-04-25T12:53:21.861Z,2.95
2023-04-25T12:55:49.284Z,2.40
2023-04-25T12:58:17.537Z,2.35
2023-04-25T13:00:44.933Z,2.30
2023-04-25T13:03:13.547Z,2.60
2023-04-25T13:05:41.482Z,2.33
2023-04-25T13:08:09.118Z,1.95
2023-04-25T13:10:37.293Z,2.28
2023-04-25T13:13:04.679Z,2.20
2023-04-25T13:15:32.483Z,2.50
2023-04-25T13:17:59.920Z,2.47
2023-04-25T13:20:27.310Z,2.17
2023-04-25T13:22:54.579Z,2.53
2023-04-25T13:25:22.966Z,3.20
2023-04-25T13:27:50.361Z,2.40
2023-04-25T13:30:17.800Z,2.63
2023-04-25T13:32:45.107Z,3.22
2023-04-25T13:35:13.737Z,3.58
2023-04-25T13:37:41.357Z,3.22
2023-04-25T13:40:11.069Z,3.40
2023-04-25T13:42:38.828Z,2.78
2023-04-25T13:45:06.513Z,2.65
2023-04-25T13:47:33.853Z,2.92
2023-04-25T13:50:01.737Z,2.70
2023-04-25T13:52:29.016Z,2.25
2023-04-25T13:54:56.758Z,3.05
2023-04-25T13:57:24.002Z,2.45
2023-04-25T13:59:52.193Z,2.70
2023-04-25T14:02:19.490Z,2.50
2023-04-25T14:04:46.903Z,2.25
2023-04-25T14:07:14.340Z,2.55
2023-04-25T14:09:41.603Z,3.10
2023-04-25T14:12:08.924Z,3.00
2023-04-25T14:14:36.517Z,2.70
2023-04-25T14:17:03.786Z,2.40
2023-04-25T14:19:31.263Z,2.65
2023-04-25T14:21:58.854Z,2.67
2023-04-25T14:24:26.342Z,2.50
2023-04-25T14:26:54.609Z,2.58
2023-04-25T14:29:22.691Z,2.20
2023-04-25T14:31:50.239Z,2.70
2023-04-25T14:34:17.536Z,2.72
2023-04-25T14:36:44.890Z,2.45
2023-04-25T14:39:13.512Z,2.55
2023-04-25T14:41:40.752Z,2.60
2023-04-25T14:44:08.822Z,2.50
2023-04-25T14:46:36.394Z,2.85
2023-04-25T14:49:04.233Z,2.47
2023-04-25T14:51:32.179Z,2.60
2023-04-25T14:53:59.406Z,2.97
2023-04-25T14:56:26.704Z,2.70
2023-04-25T14:58:54.095Z,2.78
2023-04-25T15:01:22.050Z,2.70
2023-04-25T15:03:49.695Z,3.20
2023-04-25T15:06:17.442Z,3.03
2023-04-25T15:08:44.678Z,2.80
2023-04-25T15:11:12.318Z,2.70
2023-04-25T15:13:39.689Z,3.05
2023-04-25T15:16:07.785Z,2.95
2023-04-25T15:18:35.080Z,3.15
2023-04-25T15:21:02.494Z,2.97
2023-04-25T15:23:30.052Z,2.83
2023-04-25T15:25:57.538Z,2.67
2023-04-25T15:28:25.020Z,2.92
2023-04-25T15:30:52.262Z,2.90
2023-04-25T15:33:19.567Z,2.95
2023-04-25T15:35:46.875Z,2.70
2023-04-25T15:38:14.374Z,2.90
2023-04-25T15:40:41.941Z,2.60
2023-04-25T15:43:15.742Z,2.60
2023-04-25T15:45:43.216Z,2.63
2023-04-25T15:48:11.113Z,2.80
2023-04-25T15:50:38.436Z,3.00
2023-04-25T15:53:07.239Z,2.55
2023-04-25T15:55:35.325Z,2.90
2023-04-25T15:58:02.617Z,2.70
2023-04-25T16:00:30.570Z,3.30
2023-04-25T16:02:59.338Z,2.90
2023-04-25T16:05:27.110Z,3.10
2023-04-25T16:07:54.378Z,3.13
2023-04-25T16:10:21.833Z,2.90
2023-04-25T16:12:52.300Z,3.30
2023-04-25T16:15:19.761Z,2.87
2023-04-25T16:17:47.104Z,3.08
2023-04-25T16:20:14.960Z,3.10
2023-04-25T16:22:43.057Z,2.80
2023-04-25T16:25:10.666Z,2.90
2023-04-25T16:27:39.637Z,4.72
2023-04-25T16:30:08.448Z,3.90
2023-04-25T16:32:36.279Z,3.47
2023-04-25T16:35:03.839Z,3.60
2023-04-25T16:37:31.186Z,3.22
2023-04-25T16:39:58.501Z,3.22
2023-04-25T16:42:25.980Z,3.22
2023-04-25T16:44:53.290Z,3.10
2023-04-25T16:47:20.782Z,2.90
2023-04-25T16:49:50.944Z,2.72
2023-04-25T16:52:19.018Z,3.05
2023-04-25T16:54:46.435Z,3.03
2023-04-25T16:57:13.925Z,7.50
2023-04-25T16:59:41.589Z,3.72
2023-04-25T17:02:11.455Z,3.15
2023-04-25T17:04:39.093Z,3.60
2023-04-25T17:07:06.837Z,3.20
2023-04-25T17:09:34.453Z,3.20
2023-04-25T17:12:03.260Z,3.40
2023-04-25T17:14:32.495Z,3.22
2023-04-25T17:17:00.044Z,2.95
2023-04-25T17:19:28.550Z,3.47
2023-04-25T17:21:56.070Z,3.10
2023-04-25T17:24:23.581Z,3.65
2023-04-25T17:26:51.170Z,3.38
2023-04-25T17:29:19.391Z,2.95
2023-04-25T17:31:47.307Z,3.22
2023-04-25T17:34:18.137Z,3.70
2023-04-25T17:36:48.597Z,3.70
2023-04-25T17:39:17.770Z,3.58
2023-04-25T17:41:45.311Z,4.25
2023-04-25T17:44:12.692Z,4.30
2023-04-25T17:46:40.197Z,4.53
2023-04-25T17:49:07.520Z,4.45
2023-04-25T17:51:34.837Z,4.70
2023-04-25T17:54:02.230Z,4.68
2023-04-25T17:56:29.482Z,4.90
2023-04-25T17:58:56.857Z,4.00
2023-04-25T18:01:24.270Z,4.00
2023-04-25T18:03:52.375Z,3.70
2023-04-25T18:06:19.833Z,3.55
2023-04-25T18:08:47.783Z,3.28
2023-04-25T18:11:15.043Z,3.00
2023-04-25T18:13:43.198Z,2.90
2023-04-25T18:16:10.566Z,2.90
2023-04-25T18:18:38.133Z,2.47
2023-04-25T18:21:07.927Z,2.47
2023-04-25T18:23:35.595Z,2.42
2023-04-25T18:26:04.465Z,3.92
2023-04-25T18:28:34.223Z,3.90
2023-04-25T18:31:01.663Z,4.53
2023-04-25T18:33:28.936Z,4.40
2023-04-25T18:35:59.676Z,5.18
2023-04-25T18:41:02.771Z,5.47
2023-04-25T18:43:38.014Z,5.18
2023-04-25T18:46:05.304Z,5.93
2023-04-25T18:48:33.176Z,5.25
2023-04-25T18:51:00.776Z,5.93
2023-04-25T18:53:28.124Z,5.30
2023-04-25T18:55:55.701Z,5.43
2023-04-25T18:58:23.008Z,5.90
2023-04-25T19:00:50.317Z,6.00
2023-04-25T19:03:17.704Z,5.72
2023-04-25T19:05:46.416Z,5.65
2023-04-25T19:08:13.675Z,6.35
2023-04-25T19:10:41.263Z,6.40
2023-04-25T19:13:08.678Z,7.10
2023-04-25T19:15:36.051Z,7.22
2023-04-25T19:18:03.487Z,7.55
2023-04-25T19:20:31.661Z,7.20
2023-04-25T19:22:58.888Z,7.78
2023-04-25T19:25:26.469Z,9.80
2023-04-25T19:27:54.009Z,11.43
2023-04-25T19:30:21.432Z,11.45
2023-04-25T19:32:48.745Z,12.13
2023-04-25T19:35:16.054Z,10.63
2023-04-25T19:37:46.909Z,8.70
2023-04-25T19:40:15.246Z,7.70
2023-04-25T19:42:42.734Z,6.93
2023-04-25T19:45:10.488Z,7.35
2023-04-25T19:47:40.879Z,7.20
2023-04-25T19:50:08.660Z,6.97
2023-04-25T19:52:36.898Z,6.70
2023-04-25T19:55:05.126Z,7.00
2023-04-25T19:57:33.601Z,7.38
2023-04-25T20:00:08.985Z,8.23
2023-04-25T20:02:36.924Z,7.78
2023-04-25T20:05:05.768Z,13.13
2023-04-25T20:07:33.336Z,16.25
2023-04-25T20:10:01.972Z,19.08
2023-04-25T20:12:29.321Z,16.85
2023-04-25T20:14:56.726Z,14.73
2023-04-25T20:17:23.995Z,12.68
2023-04-25T20:19:51.568Z,11.35
2023-04-25T20:22:18.831Z,9.70
2023-04-25T20:24:46.659Z,9.13
2023-04-25T20:27:13.900Z,9.35
2023-04-25T20:29:42.754Z,8.57
2023-04-25T20:32:10.114Z,8.00
2023-04-25T20:34:37.408Z,7.70
2023-04-25T20:37:04.808Z,7.70
2023-04-25T20:39:33.407Z,7.35
2023-04-25T20:42:01.541Z,7.30
2023-04-25T20:44:28.831Z,7.18
2023-04-25T20:46:56.580Z,7.53
2023-04-25T20:49:23.840Z,7.30
2023-04-25T20:51:51.331Z,7.28
2023-04-25T20:54:18.575Z,6.78
2023-04-25T20:56:46.060Z,7.20
2023-04-25T20:59:13.340Z,6.97
2023-04-25T21:01:40.783Z,7.00
2023-04-25T21:04:09.357Z,6.35
2023-04-25T21:06:36.892Z,6.90
2023-04-25T21:09:04.881Z,7.25
2023-04-25T21:11:32.154Z,6.93
2023-04-25T21:13:59.460Z,6.47
2023-04-25T21:16:26.834Z,6.40
2023-04-25T21:18:54.271Z,7.25
2023-04-25T21:21:21.638Z,6.80
2023-04-25T21:23:48.897Z,7.38
2023-04-25T21:26:16.255Z,7.55
2023-04-25T21:28:43.520Z,7.40
2023-04-25T21:31:10.812Z,7.25
2023-04-25T21:33:38.069Z,6.97
2023-04-25T21:36:06.260Z,7.28
2023-04-25T21:38:33.842Z,7.03
2023-04-25T21:41:01.090Z,8.00
2023-04-25T21:43:28.864Z,7.97
2023-04-25T21:46:11.472Z,7.68
2023-04-25T21:48:44.617Z,7.68
2023-04-25T21:51:12.195Z,7.95
2023-04-25T21:53:39.567Z,7.85
2023-04-25T21:56:07.239Z,8.50
2023-04-25T21:58:34.469Z,8.00
2023-04-25T22:01:01.790Z,7.97
2023-04-25T22:03:29.213Z,8.32
2023-04-25T22:05:56.588Z,7.55
2023-04-25T22:08:23.880Z,8.45
2023-04-25T22:10:51.178Z,8.43
2023-04-25T22:13:19.009Z,8.52
2023-04-25T22:15:46.279Z,7.78
2023-04-25T22:18:14.383Z,8.38
2023-04-25T22:20:41.951Z,8.00
2023-04-25T22:23:09.628Z,7.95
2023-04-25T22:25:37.287Z,7.05
2023-04-25T22:28:04.562Z,7.85
2023-04-25T22:30:32.308Z,7.70
2023-04-25T22:32:59.764Z,7.45
2023-04-25T22:35:27.143Z,7.30
2023-04-25T22:37:54.512Z,7.65
2023-04-25T22:40:22.387Z,7.72
2023-04-25T22:42:49.722Z,7.60
2023-04-25T22:45:17.292Z,7.93
2023-04-25T22:47:44.678Z,8.43
2023-04-25T22:50:17.166Z,7.88
2023-04-25T22:52:44.610Z,7.72
2023-04-25T22:55:13.212Z,6.60
2023-04-25T22:57:40.902Z,5.15
2023-04-25T23:00:16.898Z,4.55
2023-04-25T23:02:45.868Z,3.70
2023-04-25T23:05:14.057Z,3.08
2023-04-25T23:07:42.214Z,3.20
2023-04-25T23:10:09.662Z,2.72
2023-04-25T23:12:37.397Z,2.65
2023-04-25T23:15:05.480Z,3.00
2023-04-25T23:17:35.278Z,2.55
2023-04-25T23:20:05.642Z,2.60
2023-04-25T23:22:32.975Z,2.45
2023-04-25T23:25:00.739Z,2.90
2023-04-25T23:27:28.016Z,2.42
2023-04-25T23:29:56.714Z,2.40
2023-04-25T23:32:26.248Z,2.85
2023-04-25T23:34:53.629Z,2.67
2023-04-25T23:37:20.925Z,2.92
2023-04-25T23:39:49.866Z,2.95
2023-04-25T23:42:17.972Z,3.10
2023-04-25T23:44:45.288Z,2.40
2023-04-25T23:47:14.262Z,2.83
2023-04-25T23:49:41.911Z,2.50
2023-04-25T23:52:09.241Z,2.45
2023-04-25T23:54:36.579Z,2.70
2023-04-25T23:57:07.218Z,2.78
2023-04-25T23:59:34.678Z,2.42
