createdAt,value
2019-03-12T00:01:17.517Z,1.30
2019-03-12T00:03:47.947Z,1.20
2019-03-12T00:06:18.310Z,1.10
2019-03-12T00:08:48.671Z,0.90
2019-03-12T00:11:19.086Z,0.70
2019-03-12T00:13:49.434Z,0.80
2019-03-12T00:16:19.792Z,0.70
2019-03-12T00:18:50.130Z,0.60
2019-03-12T00:21:20.467Z,0.60
2019-03-12T00:23:50.754Z,0.60
2019-03-12T00:26:21.078Z,0.50
2019-03-12T00:28:51.364Z,0.40
2019-03-12T00:31:21.709Z,0.40
2019-03-12T00:33:52.140Z,0.40
2019-03-12T00:36:22.442Z,0.30
2019-03-12T00:38:52.798Z,0.40
2019-03-12T00:41:23.135Z,0.40
2019-03-12T00:43:53.466Z,0.40
2019-03-12T00:46:26.899Z,0.40
2019-03-12T00:48:55.816Z,0.30
2019-03-12T00:51:26.222Z,0.20
2019-03-12T00:53:56.498Z,0.20
2019-03-12T00:56:26.855Z,0.20
2019-03-12T00:58:57.112Z,0.20
2019-03-12T01:01:27.459Z,0.10
2019-03-12T01:03:57.787Z,0.10
2019-03-12T01:06:28.139Z,0.10
2019-03-12T01:08:58.480Z,0.10
2019-03-12T01:11:28.925Z,0.00
2019-03-12T01:14:00.158Z,0.00
2019-03-12T01:16:30.535Z,-0.10
2019-03-12T01:19:00.873Z,-0.10
2019-03-12T01:21:31.241Z,-0.20
2019-03-12T01:24:01.575Z,-0.20
2019-03-12T01:26:31.907Z,-0.20
2019-03-12T01:29:02.250Z,-0.30
2019-03-12T01:31:32.601Z,-0.20
2019-03-12T01:34:02.943Z,-0.30
2019-03-12T01:36:33.299Z,-0.40
2019-03-12T01:39:04.387Z,-0.40
2019-03-12T01:41:34.734Z,-0.50
2019-03-12T01:44:05.174Z,-0.50
2019-03-12T01:46:35.530Z,-0.60
2019-03-12T01:49:05.814Z,-0.60
2019-03-12T01:51:36.176Z,-0.70
2019-03-12T01:54:06.529Z,-0.60
2019-03-12T01:56:36.887Z,-0.70
2019-03-12T01:59:07.234Z,-0.70
2019-03-12T02:01:37.603Z,-0.80
2019-03-12T02:04:07.954Z,-0.90
2019-03-12T02:06:38.361Z,-0.90
2019-03-12T02:09:09.323Z,-0.90
2019-03-12T02:11:39.704Z,-0.90
2019-03-12T02:14:29.398Z,-0.80
2019-03-12T02:16:59.733Z,-0.80
2019-03-12T02:19:30.082Z,-0.90
2019-03-12T02:22:00.427Z,-1.00
2019-03-12T02:24:30.793Z,-1.00
2019-03-12T02:27:01.086Z,-1.00
2019-03-12T02:29:31.439Z,-1.00
2019-03-12T02:32:01.798Z,-1.00
2019-03-12T02:34:32.144Z,-0.90
2019-03-12T02:37:02.479Z,-0.90
2019-03-12T02:39:32.845Z,-0.90
2019-03-12T02:42:03.197Z,-0.80
2019-03-12T02:44:33.560Z,-0.90
2019-03-12T02:47:03.913Z,-0.90
2019-03-12T02:49:34.247Z,-1.00
2019-03-12T02:52:04.625Z,-0.90
2019-03-12T02:54:35.019Z,-0.90
2019-03-12T02:57:05.358Z,-0.90
2019-03-12T02:59:35.707Z,-0.90
2019-03-12T03:02:06.061Z,-0.90
2019-03-12T03:04:36.416Z,-0.90
2019-03-12T03:07:25.713Z,-0.90
2019-03-12T03:09:56.092Z,-0.90
2019-03-12T03:12:26.448Z,-0.80
2019-03-12T03:14:56.785Z,-0.80
2019-03-12T03:17:27.136Z,-0.80
2019-03-12T03:19:57.491Z,-0.80
2019-03-12T03:22:27.845Z,-0.50
2019-03-12T03:24:58.214Z,-0.40
2019-03-12T03:27:29.591Z,-0.40
2019-03-12T03:29:59.994Z,-0.40
2019-03-12T03:32:30.494Z,-0.40
2019-03-12T03:35:00.965Z,-0.40
2019-03-12T03:37:31.304Z,-0.40
2019-03-12T03:40:01.654Z,-0.40
2019-03-12T03:42:31.997Z,-0.40
2019-03-12T03:45:02.343Z,-0.50
2019-03-12T03:47:32.704Z,-0.50
2019-03-12T03:50:03.052Z,-0.50
2019-03-12T03:52:33.423Z,-0.50
2019-03-12T03:55:03.807Z,-0.50
2019-03-12T03:57:34.243Z,-0.50
2019-03-12T04:00:05.523Z,-0.50
2019-03-12T04:02:35.841Z,-0.60
2019-03-12T04:05:06.523Z,-0.60
2019-03-12T04:07:36.874Z,-0.50
2019-03-12T04:10:07.451Z,-0.50
2019-03-12T04:12:37.823Z,-0.60
2019-03-12T04:15:08.834Z,-0.70
2019-03-12T04:17:39.145Z,-0.70
2019-03-12T04:20:09.798Z,-0.70
2019-03-12T04:22:40.140Z,-0.70
2019-03-12T04:25:10.604Z,-0.60
2019-03-12T04:27:40.942Z,-0.60
2019-03-12T04:30:12.312Z,-0.60
2019-03-12T04:32:42.663Z,-0.60
2019-03-12T04:35:14.365Z,-0.70
2019-03-12T04:37:44.715Z,-0.70
2019-03-12T04:40:15.169Z,-0.70
2019-03-12T04:42:45.431Z,-0.60
2019-03-12T04:45:16.193Z,-0.70
2019-03-12T04:47:46.626Z,-0.80
2019-03-12T04:50:16.898Z,-0.80
2019-03-12T04:52:47.234Z,-0.80
2019-03-12T04:55:17.526Z,-0.90
2019-03-12T04:57:47.805Z,-0.90
2019-03-12T05:00:18.192Z,-0.90
2019-03-12T05:02:48.360Z,-0.80
2019-03-12T05:05:18.741Z,-0.80
2019-03-12T05:07:49.080Z,-0.80
2019-03-12T05:10:19.338Z,-0.70
2019-03-12T05:12:50.966Z,-0.70
2019-03-12T05:15:21.337Z,-0.70
2019-03-12T05:17:51.704Z,-0.70
2019-03-12T05:20:22.039Z,-0.60
2019-03-12T05:22:52.385Z,-0.60
2019-03-12T05:25:22.726Z,-0.50
2019-03-12T05:27:52.982Z,-0.60
2019-03-12T05:30:23.330Z,-0.50
2019-03-12T05:32:53.599Z,-0.50
2019-03-12T05:35:23.871Z,-0.40
2019-03-12T05:37:54.235Z,-0.20
2019-03-12T05:40:24.577Z,-0.10
2019-03-12T05:42:54.918Z,0.10
2019-03-12T05:45:25.242Z,0.30
2019-03-12T05:47:55.615Z,0.70
2019-03-12T05:50:25.927Z,1.10
2019-03-12T05:53:12.037Z,1.80
2019-03-12T05:55:42.370Z,2.50
2019-03-12T05:58:12.630Z,3.00
2019-03-12T06:00:42.963Z,3.50
2019-03-12T06:03:13.171Z,3.80
2019-03-12T06:05:43.516Z,4.10
2019-03-12T06:08:13.839Z,4.70
2019-03-12T06:10:44.189Z,5.40
2019-03-12T06:13:14.550Z,6.00
2019-03-12T06:15:44.899Z,6.30
2019-03-12T06:18:15.263Z,6.60
2019-03-12T06:20:45.587Z,6.90
2019-03-12T06:23:15.930Z,7.00
2019-03-12T06:25:46.365Z,7.10
2019-03-12T06:28:16.720Z,7.10
2019-03-12T06:31:09.103Z,7.00
2019-03-12T06:33:58.330Z,7.20
2019-03-12T06:36:38.833Z,7.40
2019-03-12T06:39:30.231Z,8.10
2019-03-12T06:42:25.595Z,8.60
2019-03-12T06:45:07.858Z,8.80
2019-03-12T06:47:55.817Z,9.30
2019-03-12T06:50:40.614Z,9.40
2019-03-12T06:53:28.538Z,10.20
2019-03-12T06:56:20.531Z,10.70
2019-03-12T06:59:21.886Z,11.00
2019-03-12T07:01:59.447Z,11.20
2019-03-12T07:04:36.914Z,11.30
2019-03-12T07:07:24.819Z,11.50
2019-03-12T07:10:29.255Z,11.60
2019-03-12T07:13:18.566Z,11.60
2019-03-12T07:15:58.246Z,11.70
2019-03-12T07:18:52.963Z,11.90
2019-03-12T07:21:31.025Z,11.70
2019-03-12T07:24:13.460Z,11.70
2019-03-12T07:27:02.715Z,11.50
2019-03-12T07:29:54.816Z,11.60
2019-03-12T07:32:42.500Z,12.40
2019-03-12T07:35:34.495Z,13.10
2019-03-12T07:38:17.754Z,12.90
2019-03-12T07:41:32.491Z,13.00
2019-03-12T07:44:25.270Z,13.20
2019-03-12T07:47:17.614Z,12.90
2019-03-12T07:50:09.913Z,12.60
2019-03-12T07:52:50.871Z,12.90
2019-03-12T07:55:49.050Z,13.10
2019-03-12T07:58:36.393Z,13.10
2019-03-12T08:01:37.597Z,13.30
2019-03-12T08:04:25.291Z,13.20
2019-03-12T08:07:15.087Z,12.60
2019-03-12T08:10:08.974Z,12.40
2019-03-12T08:12:45.400Z,12.50
2019-03-12T08:15:40.841Z,12.50
2019-03-12T08:18:28.960Z,12.40
2019-03-12T08:21:24.398Z,12.70
2019-03-12T08:24:13.769Z,12.60
2019-03-12T08:26:49.750Z,12.60
2019-03-12T08:29:30.886Z,12.20
2019-03-12T08:32:05.899Z,12.20
2019-03-12T08:34:55.202Z,12.20
2019-03-12T08:37:44.507Z,11.90
2019-03-12T08:40:32.320Z,12.10
2019-03-12T08:43:24.691Z,12.10
2019-03-12T08:46:13.970Z,12.10
2019-03-12T08:48:56.311Z,11.90
2019-03-12T08:51:51.462Z,12.00
2019-03-12T08:54:54.276Z,12.00
2019-03-12T08:57:40.298Z,11.90
2019-03-12T09:00:24.322Z,11.50
2019-03-12T09:03:14.815Z,11.60
2019-03-12T09:06:08.314Z,11.50
2019-03-12T09:08:48.756Z,11.30
2019-03-12T09:11:36.623Z,11.40
2019-03-12T09:14:28.711Z,11.40
2019-03-12T09:17:12.047Z,11.60
2019-03-12T09:20:08.438Z,11.70
2019-03-12T09:22:50.963Z,11.90
2019-03-12T09:25:31.459Z,11.60
2019-03-12T09:28:20.763Z,11.40
2019-03-12T09:31:08.056Z,11.40
2019-03-12T09:34:09.276Z,11.50
2019-03-12T09:36:58.950Z,11.60
2019-03-12T09:39:42.219Z,11.60
2019-03-12T09:42:35.590Z,11.40
2019-03-12T09:45:44.019Z,11.30
2019-03-12T09:48:27.183Z,10.80
2019-03-12T09:51:08.602Z,10.80
2019-03-12T09:53:57.876Z,10.90
2019-03-12T09:56:47.397Z,10.60
2019-03-12T09:59:25.353Z,10.50
2019-03-12T10:02:26.622Z,10.50
2019-03-12T10:05:18.675Z,10.60
2019-03-12T10:08:14.027Z,10.60
2019-03-12T10:10:51.546Z,10.60
2019-03-12T10:13:43.694Z,10.60
2019-03-12T10:16:31.155Z,10.50
2019-03-12T10:19:13.087Z,10.60
2019-03-12T10:21:54.672Z,10.60
2019-03-12T10:24:40.907Z,10.50
2019-03-12T10:27:36.217Z,10.40
2019-03-12T10:30:17.882Z,10.30
2019-03-12T10:33:00.795Z,10.30
2019-03-12T10:35:46.854Z,10.30
2019-03-12T10:39:11.727Z,10.20
2019-03-12T10:41:49.834Z,10.10
2019-03-12T10:44:37.783Z,10.00
2019-03-12T10:47:12.387Z,10.10
2019-03-12T10:49:42.739Z,10.10
2019-03-12T10:52:13.107Z,9.90
2019-03-12T10:54:43.386Z,9.90
2019-03-12T10:57:13.736Z,9.80
2019-03-12T10:59:44.069Z,9.80
2019-03-12T11:02:14.404Z,9.80
2019-03-12T11:04:44.746Z,9.80
2019-03-12T11:07:16.777Z,9.90
2019-03-12T11:09:47.130Z,9.90
2019-03-12T11:12:17.458Z,10.00
2019-03-12T11:14:47.758Z,10.00
2019-03-12T11:17:18.110Z,10.00
2019-03-12T11:19:48.475Z,10.10
2019-03-12T11:22:18.860Z,10.00
2019-03-12T11:24:49.207Z,9.90
2019-03-12T11:27:19.554Z,10.00
2019-03-12T11:29:49.938Z,10.00
2019-03-12T11:32:23.039Z,10.10
2019-03-12T11:34:53.422Z,10.10
2019-03-12T11:37:23.788Z,10.10
2019-03-12T11:39:54.131Z,10.10
2019-03-12T11:42:24.482Z,10.20
2019-03-12T11:44:54.823Z,10.30
2019-03-12T11:47:25.190Z,10.40
2019-03-12T11:49:55.555Z,10.40
2019-03-12T11:52:25.911Z,10.40
2019-03-12T11:54:56.261Z,10.40
2019-03-12T11:57:26.621Z,10.40
2019-03-12T11:59:56.963Z,10.50
2019-03-12T12:02:27.294Z,10.50
2019-03-12T12:04:57.815Z,10.40
2019-03-12T12:07:28.211Z,10.30
2019-03-12T12:09:58.531Z,10.30
2019-03-12T12:12:28.963Z,10.30
2019-03-12T12:14:59.295Z,10.30
2019-03-12T12:17:29.685Z,10.30
2019-03-12T12:20:00.019Z,10.20
2019-03-12T12:22:30.351Z,10.20
2019-03-12T12:25:00.703Z,10.00
2019-03-12T12:27:31.133Z,9.80
2019-03-12T12:30:01.489Z,9.70
2019-03-12T12:32:31.855Z,9.80
2019-03-12T12:35:02.195Z,9.80
2019-03-12T12:37:32.582Z,9.90
2019-03-12T12:40:02.943Z,10.10
2019-03-12T12:42:36.098Z,10.10
2019-03-12T12:45:05.610Z,10.10
2019-03-12T12:47:35.979Z,10.10
2019-03-12T12:50:06.790Z,10.10
2019-03-12T12:52:37.211Z,10.10
2019-03-12T12:55:08.462Z,10.10
2019-03-12T12:57:38.894Z,10.10
2019-03-12T13:00:12.522Z,10.10
2019-03-12T13:02:42.818Z,10.10
2019-03-12T13:05:13.261Z,10.00
2019-03-12T13:07:43.582Z,9.90
2019-03-12T13:10:19.147Z,10.00
2019-03-12T13:12:49.500Z,10.00
2019-03-12T13:15:19.839Z,10.10
2019-03-12T13:17:50.198Z,10.10
2019-03-12T13:20:20.548Z,10.20
2019-03-12T13:22:52.011Z,10.10
2019-03-12T13:25:22.352Z,10.10
2019-03-12T13:27:52.836Z,10.10
2019-03-12T13:30:23.292Z,10.10
2019-03-12T13:32:53.644Z,10.20
2019-03-12T13:35:24.095Z,10.20
2019-03-12T13:37:54.545Z,10.10
2019-03-12T13:40:25.419Z,10.20
2019-03-12T13:42:55.839Z,10.10
2019-03-12T13:45:26.474Z,10.20
2019-03-12T13:47:57.109Z,10.10
2019-03-12T13:50:27.698Z,10.10
2019-03-12T13:52:58.184Z,10.10
2019-03-12T13:55:28.590Z,10.10
2019-03-12T13:57:59.022Z,10.10
2019-03-12T14:00:29.372Z,10.10
2019-03-12T14:02:59.624Z,10.00
2019-03-12T14:05:29.967Z,10.00
2019-03-12T14:08:00.375Z,10.00
2019-03-12T14:10:30.678Z,10.10
2019-03-12T14:13:01.006Z,10.10
2019-03-12T14:15:31.293Z,10.00
2019-03-12T14:18:01.735Z,10.00
2019-03-12T14:20:55.313Z,9.90
2019-03-12T14:23:31.183Z,9.90
2019-03-12T14:26:01.951Z,9.80
2019-03-12T14:28:32.291Z,9.70
2019-03-12T14:31:02.742Z,9.50
2019-03-12T14:33:33.073Z,9.40
2019-03-12T14:36:03.446Z,9.40
2019-03-12T14:38:33.786Z,9.40
2019-03-12T14:41:04.114Z,9.50
2019-03-12T14:43:34.450Z,9.50
2019-03-12T14:46:04.998Z,9.50
2019-03-12T14:48:48.910Z,9.60
2019-03-12T14:52:15.195Z,9.70
2019-03-12T14:54:45.613Z,9.70
2019-03-12T14:57:15.914Z,9.70
2019-03-12T14:59:46.254Z,9.60
2019-03-12T15:02:16.593Z,9.60
2019-03-12T15:04:46.942Z,9.50
2019-03-12T15:07:17.230Z,9.40
2019-03-12T15:09:47.482Z,9.40
2019-03-12T15:12:17.823Z,9.40
2019-03-12T15:14:48.165Z,9.40
2019-03-12T15:17:18.544Z,9.30
2019-03-12T15:19:48.889Z,9.30
2019-03-12T15:22:19.275Z,9.30
2019-03-12T15:24:49.639Z,9.40
2019-03-12T15:27:20.010Z,9.40
2019-03-12T15:29:50.314Z,9.30
2019-03-12T15:32:20.750Z,9.30
2019-03-12T15:34:51.095Z,9.30
2019-03-12T15:37:21.514Z,9.20
2019-03-12T15:39:51.836Z,9.30
2019-03-12T15:42:22.223Z,9.20
2019-03-12T15:44:52.500Z,9.10
2019-03-12T15:47:22.882Z,9.00
2019-03-12T15:49:53.797Z,9.00
2019-03-12T15:52:24.293Z,8.90
2019-03-12T15:55:00.799Z,8.90
2019-03-12T15:57:31.123Z,8.90
2019-03-12T16:00:01.492Z,8.90
2019-03-12T16:02:31.838Z,8.80
2019-03-12T16:05:02.215Z,8.80
2019-03-12T16:07:32.558Z,8.80
2019-03-12T16:10:02.940Z,8.70
2019-03-12T16:12:33.306Z,8.60
2019-03-12T16:15:03.632Z,8.50
2019-03-12T16:17:34.011Z,8.50
2019-03-12T16:20:04.767Z,8.40
2019-03-12T16:22:35.090Z,8.40
2019-03-12T16:25:05.622Z,8.40
2019-03-12T16:27:36.042Z,8.30
2019-03-12T16:30:06.687Z,8.20
2019-03-12T16:32:37.036Z,8.20
2019-03-12T16:35:07.796Z,8.10
2019-03-12T16:37:38.169Z,8.10
2019-03-12T16:40:09.271Z,8.00
2019-03-12T16:42:39.692Z,8.00
2019-03-12T16:45:10.186Z,7.90
2019-03-12T16:47:40.594Z,7.70
2019-03-12T16:50:11.047Z,7.50
2019-03-12T16:52:41.342Z,7.30
2019-03-12T16:55:11.741Z,7.10
2019-03-12T16:57:42.176Z,7.00
2019-03-12T17:00:12.558Z,6.70
2019-03-12T17:02:42.756Z,6.50
2019-03-12T17:05:13.228Z,6.30
2019-03-12T17:07:43.590Z,6.20
2019-03-12T17:10:14.054Z,6.00
2019-03-12T17:12:44.478Z,5.90
2019-03-12T17:15:14.914Z,5.80
2019-03-12T17:17:45.199Z,5.60
2019-03-12T17:20:15.758Z,5.50
2019-03-12T17:22:46.102Z,5.30
2019-03-12T17:25:16.486Z,5.20
2019-03-12T17:27:46.761Z,4.90
2019-03-12T17:30:17.655Z,4.80
2019-03-12T17:32:48.094Z,4.70
2019-03-12T17:35:21.099Z,4.60
2019-03-12T17:37:51.605Z,4.60
2019-03-12T17:40:21.950Z,4.50
2019-03-12T17:42:52.402Z,4.40
2019-03-12T17:45:22.671Z,4.30
2019-03-12T17:47:53.191Z,4.20
2019-03-12T17:50:25.074Z,4.10
2019-03-12T17:52:55.426Z,3.90
2019-03-12T17:55:25.806Z,3.80
2019-03-12T17:57:56.119Z,3.80
2019-03-12T18:00:28.470Z,3.80
2019-03-12T18:02:59.118Z,3.90
2019-03-12T18:05:29.508Z,3.90
2019-03-12T18:07:59.862Z,4.00
2019-03-12T18:10:30.212Z,4.00
2019-03-12T18:13:00.632Z,3.90
2019-03-12T18:15:34.438Z,3.80
2019-03-12T18:18:04.858Z,3.60
2019-03-12T18:20:35.458Z,3.40
2019-03-12T18:23:05.785Z,3.30
2019-03-12T18:25:36.174Z,3.10
2019-03-12T18:28:06.474Z,3.00
2019-03-12T18:30:36.743Z,3.00
2019-03-12T18:33:07.107Z,3.00
2019-03-12T18:35:37.609Z,3.10
2019-03-12T18:38:08.016Z,3.00
2019-03-12T18:40:38.414Z,2.80
2019-03-12T18:43:08.889Z,2.50
2019-03-12T18:45:39.494Z,2.30
2019-03-12T18:48:09.836Z,2.20
2019-03-12T18:50:40.366Z,2.20
2019-03-12T18:53:10.745Z,2.00
2019-03-12T18:55:59.666Z,1.90
2019-03-12T18:58:29.990Z,1.80
2019-03-12T19:01:09.015Z,1.80
2019-03-12T19:03:39.294Z,1.90
2019-03-12T19:06:10.188Z,1.90
2019-03-12T19:08:47.543Z,1.70
2019-03-12T19:11:12.790Z,1.70
2019-03-12T19:13:43.755Z,1.60
2019-03-12T19:16:14.286Z,1.60
2019-03-12T19:18:44.613Z,1.60
2019-03-12T19:21:15.053Z,1.80
2019-03-12T19:23:45.553Z,1.80
2019-03-12T19:26:16.070Z,1.70
2019-03-12T19:28:46.466Z,1.50
2019-03-12T19:31:35.830Z,1.40
2019-03-12T19:34:10.425Z,1.30
2019-03-12T19:36:40.809Z,1.30
2019-03-12T19:39:13.443Z,1.30
2019-03-12T19:41:43.902Z,1.30
2019-03-12T19:44:14.349Z,1.20
2019-03-12T19:46:44.754Z,1.10
2019-03-12T19:49:15.147Z,1.00
2019-03-12T19:51:45.479Z,0.90
2019-03-12T19:54:15.901Z,0.70
2019-03-12T19:56:46.286Z,0.70
2019-03-12T19:59:16.704Z,0.60
2019-03-12T20:01:47.023Z,0.60
2019-03-12T20:04:17.294Z,0.60
2019-03-12T20:06:47.630Z,0.50
2019-03-12T20:09:28.075Z,0.50
2019-03-12T20:12:35.170Z,0.30
2019-03-12T20:15:35.087Z,0.30
2019-03-12T20:18:32.410Z,0.10
2019-03-12T20:21:35.675Z,0.00
2019-03-12T20:24:55.294Z,0.00
2019-03-12T20:28:02.526Z,-0.20
2019-03-12T20:31:10.926Z,-0.20
2019-03-12T20:34:44.941Z,-0.30
2019-03-12T20:37:55.087Z,-0.20
2019-03-12T20:41:24.518Z,-0.20
2019-03-12T20:44:23.001Z,-0.20
2019-03-12T20:47:40.111Z,-0.30
2019-03-12T20:50:50.829Z,-0.30
2019-03-12T20:54:18.671Z,-0.40
2019-03-12T20:57:45.161Z,-0.50
2019-03-12T21:00:59.077Z,-0.50
2019-03-12T21:04:04.793Z,-0.60
2019-03-12T21:07:26.060Z,-0.70
2019-03-12T21:10:43.929Z,-0.60
2019-03-12T21:13:54.332Z,-0.80
2019-03-12T21:17:01.526Z,-0.80
2019-03-12T21:20:21.978Z,-0.80
2019-03-12T21:23:31.268Z,-0.90
2019-03-12T21:27:03.639Z,-1.00
2019-03-12T21:29:51.624Z,-1.00
2019-03-12T21:32:22.564Z,-1.00
2019-03-12T21:34:53.147Z,-1.00
2019-03-12T21:37:24.306Z,-1.10
2019-03-12T21:39:56.338Z,-1.00
2019-03-12T21:42:27.202Z,-1.00
2019-03-12T21:44:57.911Z,-0.90
2019-03-12T21:47:29.070Z,-0.90
2019-03-12T21:49:59.352Z,-0.80
2019-03-12T21:52:29.732Z,-0.60
2019-03-12T21:55:00.280Z,-0.50
2019-03-12T21:57:31.088Z,-0.40
2019-03-12T22:00:01.481Z,-0.30
2019-03-12T22:02:31.757Z,-0.20
2019-03-12T22:05:02.171Z,-0.10
2019-03-12T22:07:32.956Z,0.00
2019-03-12T22:10:03.412Z,-0.10
2019-03-12T22:12:33.764Z,-0.30
2019-03-12T22:15:04.443Z,-0.60
2019-03-12T22:17:34.826Z,-0.70
2019-03-12T22:20:06.415Z,-0.90
2019-03-12T22:22:44.256Z,-1.10
2019-03-12T22:25:14.955Z,-1.20
2019-03-12T22:27:45.301Z,-1.20
2019-03-12T22:30:18.511Z,-1.30
2019-03-12T22:32:48.861Z,-1.30
2019-03-12T22:35:19.247Z,-1.40
2019-03-12T22:37:49.621Z,-1.40
2019-03-12T22:40:19.995Z,-1.40
2019-03-12T22:42:50.395Z,-1.40
2019-03-12T22:45:20.803Z,-1.40
2019-03-12T22:47:51.194Z,-1.50
2019-03-12T22:50:21.572Z,-1.50
2019-03-12T22:52:51.943Z,-1.50
2019-03-12T22:55:22.423Z,-1.60
2019-03-12T22:57:52.988Z,-1.60
2019-03-12T23:00:23.328Z,-1.60
2019-03-12T23:02:53.703Z,-1.50
2019-03-12T23:05:24.051Z,-1.50
2019-03-12T23:07:54.976Z,-1.40
2019-03-12T23:10:26.967Z,-1.40
2019-03-12T23:12:57.151Z,-1.30
2019-03-12T23:15:27.555Z,-1.30
2019-03-12T23:17:57.855Z,-1.30
2019-03-12T23:20:28.296Z,-1.20
2019-03-12T23:22:58.605Z,-1.20
2019-03-12T23:25:28.987Z,-1.20
2019-03-12T23:27:59.463Z,-1.20
2019-03-12T23:30:29.960Z,-1.00
2019-03-12T23:33:00.328Z,-1.00
2019-03-12T23:35:30.717Z,-0.90
2019-03-12T23:38:01.056Z,-0.90
2019-03-12T23:40:31.415Z,-0.80
2019-03-12T23:43:01.698Z,-0.90
2019-03-12T23:45:32.264Z,-1.00
2019-03-12T23:48:02.653Z,-1.00
2019-03-12T23:50:33.095Z,-1.00
2019-03-12T23:53:03.497Z,-0.90
2019-03-12T23:55:34.250Z,-0.90
2019-03-12T23:58:04.958Z,-0.90
