createdAt,value
2022-10-13T00:01:13.973Z,12.10
2022-10-13T00:03:47.036Z,13.13
2022-10-13T00:06:19.423Z,10.95
2022-10-13T00:08:47.039Z,17.45
2022-10-13T00:11:18.818Z,14.77
2022-10-13T00:13:47.777Z,13.43
2022-10-13T00:16:20.086Z,15.32
2022-10-13T00:18:47.728Z,13.27
2022-10-13T00:21:20.473Z,14.63
2022-10-13T00:23:48.213Z,14.45
2022-10-13T00:26:18.186Z,14.02
2022-10-13T00:28:49.788Z,14.07
2022-10-13T00:31:25.630Z,12.85
2022-10-13T00:33:53.148Z,13.77
2022-10-13T00:36:23.350Z,15.35
2022-10-13T00:38:52.399Z,12.80
2022-10-13T00:41:21.131Z,10.30
2022-10-13T00:44:04.159Z,9.80
2022-10-13T00:46:37.289Z,9.90
2022-10-13T00:49:15.160Z,12.73
2022-10-13T00:51:50.255Z,12.30
2022-10-13T00:54:25.462Z,16.98
2022-10-13T00:56:54.735Z,14.45
2022-10-13T00:59:29.360Z,10.30
2022-10-13T01:02:00.974Z,11.65
2022-10-13T01:04:39.877Z,7.63
2022-10-13T01:07:07.464Z,12.63
2022-10-13T01:09:42.379Z,10.50
2022-10-13T01:12:29.547Z,10.75
2022-10-13T01:15:41.690Z,10.88
2022-10-13T01:18:51.347Z,11.70
2022-10-13T01:22:29.625Z,15.70
2022-10-13T01:25:58.434Z,12.98
2022-10-13T01:29:11.851Z,13.05
2022-10-13T01:32:25.748Z,14.77
2022-10-13T01:35:16.362Z,9.30
2022-10-13T01:37:53.063Z,12.93
2022-10-13T01:40:34.544Z,12.77
2022-10-13T01:43:29.796Z,10.05
2022-10-13T01:46:12.437Z,10.65
2022-10-13T01:48:45.576Z,14.18
2022-10-13T01:51:22.800Z,10.73
2022-10-13T01:53:51.556Z,11.30
2022-10-13T01:56:18.732Z,11.98
2022-10-13T01:58:50.907Z,13.10
2022-10-13T02:01:47.531Z,14.15
2022-10-13T02:04:46.657Z,12.27
2022-10-13T02:07:25.970Z,13.80
2022-10-13T02:10:07.375Z,17.48
2022-10-13T02:12:44.519Z,12.50
2022-10-13T02:15:23.274Z,15.95
2022-10-13T02:23:02.692Z,11.50
2022-10-13T02:25:33.572Z,17.83
2022-10-13T02:28:02.740Z,10.70
2022-10-13T02:30:33.283Z,12.52
2022-10-13T02:33:03.177Z,16.17
2022-10-13T02:35:31.090Z,16.13
2022-10-13T02:37:58.015Z,11.77
2022-10-13T02:40:26.266Z,12.23
2022-10-13T02:42:53.863Z,14.00
2022-10-13T02:45:21.151Z,14.50
2022-10-13T02:47:48.135Z,19.95
2022-10-13T02:50:15.658Z,16.10
2022-10-13T02:52:42.769Z,12.05
2022-10-13T02:55:10.596Z,15.60
2022-10-13T02:57:37.500Z,18.38
2022-10-13T03:00:08.005Z,15.48
2022-10-13T03:02:35.227Z,18.55
2022-10-13T03:05:02.249Z,15.35
2022-10-13T03:07:29.194Z,14.02
2022-10-13T03:09:56.458Z,15.90
2022-10-13T03:12:23.863Z,18.38
2022-10-13T03:14:50.964Z,12.90
2022-10-13T03:17:18.530Z,17.05
2022-10-13T03:19:45.598Z,27.00
2022-10-13T03:22:15.427Z,15.07
2022-10-13T03:24:43.257Z,14.05
2022-10-13T03:27:10.883Z,16.17
2022-10-13T03:29:37.954Z,15.63
2022-10-13T03:32:05.240Z,15.85
2022-10-13T03:34:32.242Z,14.18
2022-10-13T03:36:59.263Z,13.85
2022-10-13T03:39:26.411Z,13.45
2022-10-13T03:41:53.340Z,15.23
2022-10-13T03:44:20.419Z,11.00
2022-10-13T03:46:47.424Z,12.10
2022-10-13T03:49:14.514Z,16.27
2022-10-13T03:51:41.572Z,11.67
2022-10-13T03:54:12.984Z,10.05
2022-10-13T03:56:41.281Z,17.10
2022-10-13T03:59:11.114Z,12.60
2022-10-13T04:01:38.077Z,12.38
2022-10-13T04:04:05.568Z,17.08
2022-10-13T04:06:32.532Z,18.42
2022-10-13T04:08:59.477Z,15.00
2022-10-13T04:11:26.582Z,14.98
2022-10-13T04:13:53.570Z,10.83
2022-10-13T04:16:26.148Z,19.33
2022-10-13T04:19:05.030Z,15.05
2022-10-13T04:21:34.921Z,15.85
2022-10-13T04:24:03.467Z,14.57
2022-10-13T04:26:35.608Z,16.40
2022-10-13T04:29:06.783Z,13.50
2022-10-13T04:31:35.848Z,20.98
2022-10-13T04:34:03.092Z,22.60
2022-10-13T04:36:30.394Z,19.63
2022-10-13T04:38:57.451Z,13.48
2022-10-13T04:41:24.499Z,24.98
2022-10-13T04:43:54.408Z,19.45
2022-10-13T04:46:27.042Z,21.20
2022-10-13T04:48:55.572Z,17.33
2022-10-13T04:51:26.412Z,16.45
2022-10-13T04:54:02.062Z,16.15
2022-10-13T04:56:29.241Z,20.00
2022-10-13T04:58:56.283Z,18.27
2022-10-13T05:01:25.816Z,20.10
2022-10-13T05:04:00.236Z,16.08
2022-10-13T05:06:35.737Z,13.55
2022-10-13T05:09:04.063Z,14.65
2022-10-13T05:11:32.687Z,14.07
2022-10-13T05:14:01.851Z,12.45
2022-10-13T05:16:31.064Z,16.67
2022-10-13T05:18:58.184Z,19.73
2022-10-13T05:21:29.718Z,19.93
2022-10-13T05:23:58.451Z,19.67
2022-10-13T05:26:32.029Z,16.52
2022-10-13T05:29:02.275Z,16.98
2022-10-13T05:31:32.595Z,19.95
2022-10-13T05:34:00.892Z,19.55
2022-10-13T05:36:33.315Z,21.92
2022-10-13T05:39:06.039Z,20.92
2022-10-13T05:41:33.974Z,18.48
2022-10-13T05:44:07.163Z,18.92
2022-10-13T05:46:34.364Z,26.48
2022-10-13T05:49:01.449Z,24.23
2022-10-13T05:51:41.947Z,21.23
2022-10-13T05:54:15.228Z,23.25
2022-10-13T05:56:57.133Z,17.50
2022-10-13T05:59:32.612Z,22.08
2022-10-13T06:02:03.192Z,21.52
2022-10-13T06:04:49.255Z,22.70
2022-10-13T06:07:17.537Z,18.73
2022-10-13T06:09:44.919Z,25.65
2022-10-13T06:12:15.485Z,19.75
2022-10-13T06:14:42.397Z,20.20
2022-10-13T06:17:09.322Z,16.80
2022-10-13T06:19:36.587Z,26.65
2022-10-13T06:22:03.991Z,32.92
2022-10-13T06:24:31.724Z,24.85
2022-10-13T06:26:58.799Z,27.25
2022-10-13T06:29:25.825Z,24.40
2022-10-13T06:31:52.794Z,26.58
2022-10-13T06:34:19.733Z,25.27
2022-10-13T06:36:47.271Z,29.08
2022-10-13T06:39:14.554Z,20.08
2022-10-13T06:41:41.500Z,24.83
2022-10-13T06:44:08.460Z,21.77
2022-10-13T06:46:35.403Z,28.42
2022-10-13T06:49:02.373Z,26.92
2022-10-13T06:51:29.351Z,36.83
2022-10-13T06:53:57.625Z,26.70
2022-10-13T06:56:24.734Z,28.67
2022-10-13T06:58:51.678Z,23.63
2022-10-13T07:01:18.713Z,26.02
2022-10-13T07:03:52.187Z,24.77
2022-10-13T07:06:19.577Z,22.38
2022-10-13T07:08:46.774Z,32.60
2022-10-13T07:11:16.680Z,24.27
2022-10-13T07:13:46.840Z,19.75
2022-10-13T07:16:15.463Z,22.52
2022-10-13T07:18:42.747Z,28.10
2022-10-13T07:21:09.982Z,26.67
2022-10-13T07:23:36.933Z,28.73
2022-10-13T07:26:14.556Z,27.40
2022-10-13T07:28:44.100Z,30.30
2022-10-13T07:31:18.214Z,25.42
2022-10-13T07:33:51.102Z,27.88
2022-10-13T07:36:19.545Z,29.65
2022-10-13T07:38:47.319Z,26.10
2022-10-13T07:41:15.996Z,24.05
2022-10-13T07:43:43.422Z,23.98
2022-10-13T07:46:15.445Z,22.88
2022-10-13T07:48:42.490Z,27.73
2022-10-13T07:51:13.735Z,27.23
2022-10-13T07:53:43.162Z,29.10
2022-10-13T07:56:15.602Z,24.63
2022-10-13T07:58:47.449Z,25.00
2022-10-13T08:01:16.882Z,25.55
2022-10-13T08:03:48.976Z,31.30
2022-10-13T08:06:17.841Z,24.35
2022-10-13T08:08:44.826Z,23.55
2022-10-13T08:11:17.352Z,20.75
2022-10-13T08:13:52.243Z,31.38
2022-10-13T08:16:19.617Z,22.92
2022-10-13T08:18:48.732Z,21.40
2022-10-13T08:24:12.613Z,27.23
2022-10-13T08:26:41.224Z,23.02
2022-10-13T08:29:24.327Z,25.65
2022-10-13T08:31:56.211Z,26.38
2022-10-13T08:34:26.096Z,25.27
2022-10-13T08:36:56.461Z,25.05
2022-10-13T08:39:25.315Z,21.40
2022-10-13T08:41:55.467Z,26.35
2022-10-13T08:47:48.496Z,28.17
2022-10-13T08:50:24.119Z,24.38
2022-10-13T08:53:00.572Z,28.08
2022-10-13T08:55:46.623Z,29.50
2022-10-13T08:58:32.421Z,22.10
2022-10-13T09:01:18.263Z,27.85
2022-10-13T09:04:23.902Z,35.88
2022-10-13T09:07:40.870Z,26.33
2022-10-13T09:10:10.192Z,24.60
2022-10-13T09:12:37.616Z,22.88
2022-10-13T09:15:14.460Z,29.50
2022-10-13T09:17:42.585Z,24.20
2022-10-13T09:20:27.812Z,26.08
2022-10-13T09:23:22.732Z,26.58
2022-10-13T09:25:54.241Z,28.52
2022-10-13T09:28:29.697Z,27.55
2022-10-13T09:31:28.030Z,25.73
2022-10-13T09:34:22.652Z,25.73
2022-10-13T09:37:06.789Z,23.67
2022-10-13T09:39:34.983Z,23.73
2022-10-13T09:42:32.790Z,25.63
2022-10-13T09:45:15.498Z,23.80
2022-10-13T09:48:13.012Z,24.85
2022-10-13T09:50:53.574Z,27.30
2022-10-13T09:53:40.675Z,28.30
2022-10-13T09:56:28.882Z,25.40
2022-10-13T09:59:33.619Z,27.52
2022-10-13T10:02:26.599Z,26.05
2022-10-13T10:05:05.983Z,21.48
2022-10-13T10:10:22.948Z,28.77
2022-10-13T10:12:51.494Z,21.38
2022-10-13T10:15:39.990Z,33.58
2022-10-13T10:18:42.398Z,28.00
2022-10-13T10:21:31.429Z,27.20
2022-10-13T10:24:27.783Z,22.98
2022-10-13T10:27:24.499Z,27.42
2022-10-13T10:30:05.121Z,22.25
2022-10-13T10:33:11.739Z,29.25
2022-10-13T10:35:52.145Z,27.15
2022-10-13T10:39:07.580Z,27.33
2022-10-13T10:42:15.925Z,25.20
2022-10-13T10:44:50.971Z,29.02
2022-10-13T10:47:48.787Z,26.48
2022-10-13T10:50:19.185Z,27.88
2022-10-13T10:53:18.850Z,25.17
2022-10-13T10:56:29.580Z,25.38
2022-10-13T10:59:55.344Z,26.13
2022-10-13T11:02:52.113Z,25.25
2022-10-13T11:05:20.093Z,31.80
2022-10-13T11:07:47.118Z,21.52
2022-10-13T11:10:14.079Z,25.17
2022-10-13T11:12:51.076Z,32.63
2022-10-13T11:15:42.405Z,26.02
2022-10-13T11:18:59.080Z,26.70
2022-10-13T11:21:26.269Z,25.60
2022-10-13T11:23:54.801Z,24.58
2022-10-13T11:26:26.056Z,24.80
2022-10-13T11:28:53.493Z,26.25
2022-10-13T11:31:47.447Z,25.45
2022-10-13T11:34:32.118Z,25.60
2022-10-13T11:37:03.206Z,21.25
2022-10-13T11:40:23.486Z,28.73
2022-10-13T11:43:55.246Z,28.00
2022-10-13T11:49:45.691Z,17.08
2022-10-13T11:53:10.755Z,16.58
2022-10-13T11:55:57.999Z,16.88
2022-10-13T11:58:30.270Z,18.00
2022-10-13T12:01:19.255Z,17.42
2022-10-13T12:03:47.826Z,15.57
2022-10-13T12:06:34.229Z,17.23
2022-10-13T12:09:20.977Z,18.67
2022-10-13T12:12:15.447Z,20.65
2022-10-13T12:14:50.754Z,20.33
2022-10-13T12:17:27.459Z,16.95
2022-10-13T12:20:01.834Z,20.90
2022-10-13T12:22:30.239Z,14.60
2022-10-13T12:25:01.062Z,16.10
2022-10-13T12:27:39.842Z,20.05
2022-10-13T12:30:24.672Z,25.08
2022-10-13T12:32:59.473Z,16.45
2022-10-13T12:35:34.187Z,17.25
2022-10-13T12:38:19.590Z,17.40
2022-10-13T12:40:51.678Z,24.63
2022-10-13T12:43:25.883Z,24.48
2022-10-13T12:45:53.656Z,25.25
2022-10-13T12:48:35.027Z,21.17
2022-10-13T12:51:24.597Z,23.75
2022-10-13T12:53:51.814Z,23.13
2022-10-13T12:56:31.889Z,25.65
2022-10-13T12:59:01.051Z,22.27
2022-10-13T13:01:35.252Z,25.13
2022-10-13T13:04:41.246Z,22.38
2022-10-13T13:07:37.561Z,20.00
2022-10-13T13:10:19.662Z,24.30
2022-10-13T13:12:51.012Z,22.55
2022-10-13T13:15:41.764Z,22.92
2022-10-13T13:18:27.011Z,25.95
2022-10-13T13:20:55.000Z,19.83
2022-10-13T13:23:23.726Z,21.85
2022-10-13T13:26:03.291Z,22.55
2022-10-13T13:28:32.985Z,25.92
2022-10-13T13:31:00.484Z,25.80
2022-10-13T13:33:27.575Z,20.52
2022-10-13T13:35:55.071Z,17.90
2022-10-13T13:38:22.200Z,24.60
2022-10-13T13:40:49.229Z,23.35
2022-10-13T13:43:16.171Z,25.03
2022-10-13T13:45:45.079Z,21.07
2022-10-13T13:48:13.391Z,23.02
2022-10-13T13:50:40.963Z,20.40
2022-10-13T13:53:08.083Z,26.58
2022-10-13T13:55:35.962Z,20.87
2022-10-13T14:00:30.176Z,20.73
2022-10-13T14:02:58.391Z,22.13
2022-10-13T14:05:25.776Z,21.25
2022-10-13T14:07:58.119Z,20.98
2022-10-13T14:10:26.859Z,15.98
2022-10-13T14:12:54.177Z,21.42
2022-10-13T14:15:23.425Z,17.65
2022-10-13T14:17:54.795Z,19.40
2022-10-13T14:20:23.002Z,19.77
2022-10-13T14:22:50.655Z,17.58
2022-10-13T14:25:17.796Z,19.05
2022-10-13T14:27:45.908Z,18.80
2022-10-13T14:30:15.020Z,20.33
2022-10-13T14:32:42.320Z,17.45
2022-10-13T14:35:09.525Z,15.25
2022-10-13T14:37:36.805Z,19.95
2022-10-13T14:40:04.769Z,22.50
2022-10-13T14:44:58.619Z,19.17
2022-10-13T14:47:25.733Z,18.53
2022-10-13T14:49:52.728Z,19.27
2022-10-13T14:52:19.787Z,16.60
2022-10-13T14:54:46.761Z,21.83
2022-10-13T14:57:16.166Z,17.13
2022-10-13T14:59:44.592Z,15.10
2022-10-13T15:02:13.288Z,19.65
2022-10-13T15:04:40.676Z,19.40
2022-10-13T15:07:07.874Z,17.33
2022-10-13T15:09:52.228Z,16.92
2022-10-13T15:12:23.038Z,13.48
2022-10-13T15:14:50.245Z,19.30
2022-10-13T15:17:17.199Z,20.17
2022-10-13T15:19:44.139Z,14.50
2022-10-13T15:22:11.069Z,13.90
2022-10-13T15:24:37.998Z,18.37
2022-10-13T15:27:04.935Z,14.63
2022-10-13T15:29:31.935Z,17.00
2022-10-13T15:32:18.056Z,16.03
2022-10-13T15:34:45.879Z,12.80
2022-10-13T15:37:13.347Z,25.70
2022-10-13T15:39:40.265Z,17.50
2022-10-13T15:42:12.708Z,16.50
2022-10-13T15:45:08.295Z,14.15
2022-10-13T15:47:26.994Z,14.73
2022-10-13T15:49:54.388Z,16.03
2022-10-13T15:52:21.579Z,22.17
2022-10-13T15:54:51.523Z,19.40
2022-10-13T15:57:18.893Z,21.08
2022-10-13T15:59:45.910Z,19.15
2022-10-13T16:02:12.965Z,23.13
2022-10-13T16:04:40.348Z,20.80
2022-10-13T16:07:07.333Z,21.58
2022-10-13T16:09:34.526Z,20.63
2022-10-13T16:12:01.917Z,17.52
2022-10-13T16:14:28.992Z,16.35
2022-10-13T16:16:58.541Z,17.50
2022-10-13T16:19:25.598Z,14.68
2022-10-13T16:21:52.830Z,27.03
2022-10-13T16:24:19.935Z,26.63
2022-10-13T16:26:46.896Z,20.60
2022-10-13T16:29:13.882Z,18.08
2022-10-13T16:31:40.956Z,17.60
2022-10-13T16:34:07.927Z,17.13
2022-10-13T16:36:34.920Z,21.77
2022-10-13T16:39:02.004Z,18.38
2022-10-13T16:41:29.056Z,14.30
2022-10-13T16:43:56.065Z,19.43
2022-10-13T16:46:23.114Z,21.73
2022-10-13T16:48:50.240Z,17.58
2022-10-13T16:51:26.371Z,15.05
2022-10-13T16:54:03.915Z,14.68
2022-10-13T16:56:32.270Z,20.88
2022-10-13T16:59:06.793Z,23.25
2022-10-13T17:01:36.500Z,16.90
2022-10-13T17:04:04.986Z,15.75
2022-10-13T17:06:32.911Z,19.67
2022-10-13T17:11:34.812Z,15.98
2022-10-13T17:14:02.405Z,14.02
2022-10-13T17:16:31.383Z,19.13
2022-10-13T17:18:58.483Z,15.35
2022-10-13T17:21:25.453Z,15.03
2022-10-13T17:23:54.852Z,15.20
2022-10-13T17:26:21.821Z,20.42
2022-10-13T17:28:49.005Z,19.75
2022-10-13T17:31:23.815Z,19.27
2022-10-13T17:33:52.956Z,19.33
2022-10-13T17:36:28.128Z,18.02
2022-10-13T17:39:01.594Z,17.33
2022-10-13T17:41:28.520Z,18.42
2022-10-13T17:43:55.559Z,21.75
2022-10-13T17:46:36.701Z,18.53
2022-10-13T17:49:07.733Z,19.85
2022-10-13T17:51:35.142Z,19.85
2022-10-13T17:54:02.232Z,29.00
2022-10-13T17:56:30.086Z,21.43
2022-10-13T17:58:57.396Z,21.60
2022-10-13T18:01:34.894Z,23.30
2022-10-13T18:04:11.298Z,23.25
2022-10-13T18:06:44.055Z,25.65
2022-10-13T18:09:23.314Z,22.20
2022-10-13T18:11:52.397Z,29.77
2022-10-13T18:14:25.297Z,22.42
2022-10-13T18:16:53.446Z,26.55
2022-10-13T18:19:22.394Z,32.47
2022-10-13T18:21:50.707Z,31.85
2022-10-13T18:24:17.820Z,33.08
2022-10-13T18:26:46.307Z,32.20
2022-10-13T18:29:14.087Z,30.40
2022-10-13T18:31:42.803Z,33.75
2022-10-13T18:34:17.134Z,31.33
2022-10-13T18:36:52.872Z,31.23
2022-10-13T18:39:29.021Z,33.80
2022-10-13T18:41:57.953Z,26.08
2022-10-13T18:44:25.256Z,32.45
2022-10-13T18:46:56.375Z,33.88
2022-10-13T18:49:31.115Z,39.13
2022-10-13T18:52:00.702Z,35.05
2022-10-13T18:54:30.237Z,35.60
2022-10-13T18:56:57.574Z,39.90
2022-10-13T18:59:24.736Z,44.50
2022-10-13T19:01:51.923Z,43.37
2022-10-13T19:04:19.082Z,43.50
2022-10-13T19:06:46.585Z,46.07
2022-10-13T19:09:17.512Z,44.92
2022-10-13T19:11:44.663Z,41.10
2022-10-13T19:14:13.913Z,41.90
2022-10-13T19:16:44.221Z,46.78
2022-10-13T19:19:12.668Z,44.47
2022-10-13T19:21:41.130Z,51.20
2022-10-13T19:24:10.055Z,43.20
2022-10-13T19:26:38.532Z,48.80
2022-10-13T19:29:13.960Z,47.20
2022-10-13T19:31:43.367Z,53.42
2022-10-13T19:34:13.616Z,46.03
2022-10-13T19:36:46.168Z,45.95
2022-10-13T19:39:22.948Z,48.88
2022-10-13T19:41:54.860Z,49.45
2022-10-13T19:44:24.792Z,53.60
2022-10-13T19:46:53.676Z,51.78
2022-10-13T19:49:26.037Z,54.45
2022-10-13T19:51:54.217Z,56.60
2022-10-13T19:54:22.345Z,55.63
2022-10-13T19:56:50.978Z,54.70
2022-10-13T19:59:19.163Z,55.30
2022-10-13T20:01:47.295Z,51.15
2022-10-13T20:04:18.684Z,55.00
2022-10-13T20:06:47.474Z,50.60
2022-10-13T20:09:15.406Z,56.83
2022-10-13T20:11:47.068Z,52.17
2022-10-13T20:14:15.022Z,63.53
2022-10-13T20:19:16.267Z,56.97
2022-10-13T20:21:43.226Z,61.55
2022-10-13T20:24:10.217Z,54.97
2022-10-13T20:26:37.600Z,55.85
2022-10-13T20:29:04.646Z,63.00
2022-10-13T20:31:31.725Z,58.07
2022-10-13T20:33:59.607Z,63.20
2022-10-13T20:36:28.262Z,51.00
2022-10-13T20:38:55.641Z,48.35
2022-10-13T20:41:28.666Z,61.05
2022-10-13T20:44:00.310Z,57.30
2022-10-13T20:46:27.890Z,51.30
2022-10-13T20:49:10.509Z,55.22
2022-10-13T20:51:38.892Z,55.97
2022-10-13T20:54:06.257Z,55.35
2022-10-13T20:56:34.075Z,54.10
2022-10-13T20:59:14.616Z,54.80
2022-10-13T21:01:42.362Z,53.10
2022-10-13T21:04:09.805Z,48.47
2022-10-13T21:06:37.489Z,44.55
2022-10-13T21:09:07.633Z,55.15
2022-10-13T21:11:36.307Z,55.33
2022-10-13T21:14:06.853Z,49.92
2022-10-13T21:16:35.056Z,53.83
2022-10-13T21:19:03.666Z,47.10
2022-10-13T21:21:34.821Z,52.15
2022-10-13T21:24:07.433Z,44.80
2022-10-13T21:26:36.080Z,47.25
2022-10-13T21:29:04.002Z,46.90
2022-10-13T21:31:31.366Z,50.22
2022-10-13T21:33:58.586Z,55.08
2022-10-13T21:36:32.445Z,48.17
2022-10-13T21:39:05.338Z,48.65
2022-10-13T21:41:32.331Z,49.60
2022-10-13T21:43:59.668Z,47.28
2022-10-13T21:46:31.785Z,43.47
2022-10-13T21:49:03.707Z,48.00
2022-10-13T21:51:39.354Z,42.92
2022-10-13T21:54:13.480Z,48.53
2022-10-13T21:56:42.465Z,45.95
2022-10-13T21:59:13.412Z,43.30
2022-10-13T22:01:41.731Z,43.30
2022-10-13T22:04:13.971Z,51.55
2022-10-13T22:06:41.119Z,45.58
2022-10-13T22:09:08.366Z,50.00
2022-10-13T22:11:39.396Z,45.78
2022-10-13T22:14:07.925Z,44.75
2022-10-13T22:16:55.117Z,36.90
2022-10-13T22:19:23.137Z,48.67
2022-10-13T22:24:21.909Z,45.60
2022-10-13T22:26:50.698Z,45.92
2022-10-13T22:29:24.092Z,44.55
2022-10-13T22:31:57.464Z,47.85
2022-10-13T22:34:25.079Z,46.10
2022-10-13T22:36:52.498Z,56.78
2022-10-13T22:39:19.463Z,50.63
2022-10-13T22:41:46.836Z,61.47
2022-10-13T22:44:14.909Z,52.80
2022-10-13T22:49:11.226Z,47.92
2022-10-13T22:51:38.373Z,54.60
2022-10-13T22:54:06.787Z,48.77
2022-10-13T22:56:35.380Z,49.25
2022-10-13T22:59:08.752Z,52.65
2022-10-13T23:01:37.200Z,55.65
2022-10-13T23:04:04.943Z,47.33
2022-10-13T23:06:35.558Z,51.00
2022-10-13T23:09:07.911Z,50.45
2022-10-13T23:11:35.087Z,44.90
2022-10-13T23:14:02.973Z,49.23
2022-10-13T23:16:31.500Z,50.30
2022-10-13T23:18:58.787Z,46.30
2022-10-13T23:21:29.637Z,50.17
2022-10-13T23:24:06.315Z,53.80
2022-10-13T23:26:35.748Z,42.40
2022-10-13T23:29:05.162Z,42.92
2022-10-13T23:31:32.433Z,42.55
2022-10-13T23:33:59.643Z,41.97
2022-10-13T23:36:32.153Z,39.42
2022-10-13T23:39:07.159Z,40.53
2022-10-13T23:41:34.853Z,41.10
2022-10-13T23:44:01.869Z,38.85
2022-10-13T23:46:29.083Z,40.08
2022-10-13T23:48:56.854Z,36.30
2022-10-13T23:51:26.553Z,32.90
2022-10-13T23:53:55.152Z,35.67
2022-10-13T23:56:23.530Z,35.45
2022-10-13T23:58:51.400Z,31.30
