createdAt,value
2017-07-18T00:01:53.770Z,99525.53
2017-07-18T00:04:22.195Z,99525.12
2017-07-18T00:06:50.640Z,99522.16
2017-07-18T00:09:20.468Z,99521.91
2017-07-18T00:11:48.554Z,99521.92
2017-07-18T00:14:17.185Z,99524.85
2017-07-18T00:16:45.281Z,99524.61
2017-07-18T00:19:14.066Z,99522.47
2017-07-18T00:21:42.456Z,99524.00
2017-07-18T00:24:10.631Z,99518.80
2017-07-18T00:26:38.817Z,99526.45
2017-07-18T00:29:07.423Z,99523.93
2017-07-18T00:31:35.615Z,99519.47
2017-07-18T00:34:04.319Z,99519.67
2017-07-18T00:36:32.732Z,99517.82
2017-07-18T00:39:01.449Z,99522.55
2017-07-18T00:41:29.513Z,99524.06
2017-07-18T00:43:57.983Z,99519.13
2017-07-18T00:46:26.723Z,99517.44
2017-07-18T00:48:54.813Z,99519.15
2017-07-18T00:51:23.535Z,99515.56
2017-07-18T00:53:51.747Z,99513.86
2017-07-18T00:56:22.995Z,99515.30
2017-07-18T00:58:51.516Z,99521.77
2017-07-18T01:01:21.790Z,99521.83
2017-07-18T01:03:50.294Z,99520.34
2017-07-18T01:06:21.137Z,99518.66
2017-07-18T01:08:49.652Z,99518.94
2017-07-18T01:11:18.745Z,99517.30
2017-07-18T01:13:47.511Z,99517.91
2017-07-18T01:16:15.736Z,99515.78
2017-07-18T01:18:43.944Z,99519.89
2017-07-18T01:21:13.487Z,99516.59
2017-07-18T01:23:41.523Z,99513.23
2017-07-18T01:26:09.733Z,99512.97
2017-07-18T01:28:38.492Z,99506.66
2017-07-18T01:31:06.574Z,99505.02
2017-07-18T01:33:34.831Z,99502.38
2017-07-18T01:36:03.312Z,99504.63
2017-07-18T01:38:31.679Z,99505.48
2017-07-18T01:41:00.351Z,99504.91
2017-07-18T01:43:28.759Z,99505.19
2017-07-18T01:45:57.249Z,99504.05
2017-07-18T01:48:26.025Z,99504.64
2017-07-18T01:50:54.215Z,99510.70
2017-07-18T01:53:22.992Z,99509.76
2017-07-18T01:55:51.666Z,99505.78
2017-07-18T01:58:21.572Z,99507.60
2017-07-18T02:00:49.663Z,99505.64
2017-07-18T02:03:20.488Z,99506.77
2017-07-18T02:05:48.971Z,99502.34
2017-07-18T02:08:17.305Z,99505.45
2017-07-18T02:10:46.754Z,99505.02
2017-07-18T02:13:14.875Z,99502.24
2017-07-18T02:18:10.661Z,99497.63
2017-07-18T02:20:39.675Z,99499.50
2017-07-18T02:23:07.846Z,99499.77
2017-07-18T02:25:36.336Z,99494.83
2017-07-18T02:28:05.227Z,99493.95
2017-07-18T02:30:33.792Z,99497.37
2017-07-18T02:33:02.347Z,99490.52
2017-07-18T02:35:31.401Z,99491.08
2017-07-18T02:37:59.638Z,99488.62
2017-07-18T02:40:28.124Z,99488.03
2017-07-18T02:42:56.848Z,99489.25
2017-07-18T02:45:25.379Z,99488.91
2017-07-18T02:47:53.519Z,99485.27
2017-07-18T02:50:23.488Z,99487.11
2017-07-18T02:52:51.616Z,99489.67
2017-07-18T02:55:22.783Z,99490.94
2017-07-18T02:57:51.207Z,99495.56
2017-07-18T03:00:19.364Z,99488.42
2017-07-18T03:02:48.432Z,99497.99
2017-07-18T03:05:16.935Z,99497.58
2017-07-18T03:07:45.111Z,99499.63
2017-07-18T03:10:13.176Z,99498.61
2017-07-18T03:12:41.957Z,99498.20
2017-07-18T03:15:10.716Z,99492.56
2017-07-18T03:17:39.399Z,99497.56
2017-07-18T03:20:07.753Z,99499.53
2017-07-18T03:22:36.290Z,99496.59
2017-07-18T03:25:04.521Z,99499.98
2017-07-18T03:27:33.263Z,99504.28
2017-07-18T03:30:01.409Z,99502.16
2017-07-18T03:32:29.628Z,99502.42
2017-07-18T03:34:58.237Z,99502.69
2017-07-18T03:37:26.523Z,99506.47
2017-07-18T03:39:55.083Z,99506.23
2017-07-18T03:42:23.813Z,99508.41
2017-07-18T03:44:52.018Z,99515.06
2017-07-18T03:47:22.776Z,99517.70
2017-07-18T03:49:51.275Z,99514.41
2017-07-18T03:52:21.444Z,99513.97
2017-07-18T03:54:49.509Z,99515.41
2017-07-18T03:57:19.515Z,99514.15
2017-07-18T03:59:48.103Z,99513.17
2017-07-18T04:02:16.265Z,99510.22
2017-07-18T04:04:44.625Z,99510.12
2017-07-18T04:07:13.068Z,99508.98
2017-07-18T04:09:41.429Z,99510.46
2017-07-18T04:12:10.212Z,99510.40
2017-07-18T04:14:38.689Z,99504.66
2017-07-18T04:17:06.874Z,99513.70
2017-07-18T04:19:35.118Z,99510.25
2017-07-18T04:22:03.765Z,99516.14
2017-07-18T04:24:32.172Z,99517.34
2017-07-18T04:27:00.579Z,99518.07
2017-07-18T04:29:29.635Z,99513.13
2017-07-18T04:31:57.764Z,99517.95
2017-07-18T04:34:26.219Z,99517.62
2017-07-18T04:36:54.924Z,99516.77
2017-07-18T04:39:23.907Z,99515.28
2017-07-18T04:41:52.059Z,99518.72
2017-07-18T04:44:22.656Z,99513.73
2017-07-18T04:46:51.228Z,99517.62
2017-07-18T04:49:23.847Z,99516.40
2017-07-18T04:51:51.955Z,99517.67
2017-07-18T04:54:23.165Z,99514.02
2017-07-18T04:56:51.558Z,99514.61
2017-07-18T04:59:22.191Z,99516.87
2017-07-18T05:01:50.719Z,99510.69
2017-07-18T05:04:21.116Z,99517.08
2017-07-18T05:06:49.483Z,99509.09
2017-07-18T05:09:19.418Z,99510.61
2017-07-18T05:11:47.946Z,99512.08
2017-07-18T05:14:16.162Z,99509.91
2017-07-18T05:16:44.919Z,99508.67
2017-07-18T05:19:13.107Z,99515.86
2017-07-18T05:21:41.251Z,99521.23
2017-07-18T05:24:09.951Z,99524.16
2017-07-18T05:26:38.786Z,99518.68
2017-07-18T05:29:07.024Z,99518.67
2017-07-18T05:31:35.409Z,99515.35
2017-07-18T05:34:03.917Z,99517.45
2017-07-18T05:36:32.407Z,99513.55
2017-07-18T05:39:00.906Z,99514.00
2017-07-18T05:41:29.487Z,99510.95
2017-07-18T05:43:58.100Z,99511.20
2017-07-18T05:46:26.464Z,99512.33
2017-07-18T05:48:55.031Z,99515.78
2017-07-18T05:51:23.475Z,99513.17
2017-07-18T05:53:52.436Z,99516.49
2017-07-18T05:56:20.717Z,99514.61
2017-07-18T05:58:49.293Z,99513.34
2017-07-18T06:01:17.647Z,99519.80
2017-07-18T06:03:45.975Z,99518.80
2017-07-18T06:06:14.064Z,99518.20
2017-07-18T06:08:42.408Z,99519.07
2017-07-18T06:11:11.024Z,99520.30
2017-07-18T06:13:39.099Z,99519.67
2017-07-18T06:16:07.461Z,99521.23
2017-07-18T06:18:35.535Z,99523.35
2017-07-18T06:21:08.087Z,99523.12
2017-07-18T06:23:36.575Z,99520.69
2017-07-18T06:26:04.623Z,99528.09
2017-07-18T06:28:32.951Z,99523.45
2017-07-18T06:31:01.490Z,99523.80
2017-07-18T06:33:29.980Z,99530.33
2017-07-18T06:35:58.119Z,99528.51
2017-07-18T06:38:26.596Z,99528.49
2017-07-18T06:40:54.700Z,99523.15
2017-07-18T06:43:23.071Z,99524.91
2017-07-18T06:45:51.437Z,99520.46
2017-07-18T06:48:19.580Z,99515.91
2017-07-18T06:50:47.664Z,99519.66
2017-07-18T06:53:16.058Z,99520.78
2017-07-18T06:55:44.200Z,99518.39
2017-07-18T06:58:12.251Z,99512.22
2017-07-18T07:00:40.660Z,99513.61
2017-07-18T07:03:08.749Z,99516.81
2017-07-18T07:05:36.828Z,99518.73
2017-07-18T07:08:05.429Z,99523.31
2017-07-18T07:10:33.748Z,99511.33
2017-07-18T07:13:01.949Z,99518.39
2017-07-18T07:15:30.408Z,99510.84
2017-07-18T07:17:58.555Z,99520.16
2017-07-18T07:20:26.933Z,99519.55
2017-07-18T07:22:55.715Z,99516.09
2017-07-18T07:25:23.875Z,99516.33
2017-07-18T07:27:52.047Z,99515.59
2017-07-18T07:30:20.587Z,99518.48
2017-07-18T07:32:48.720Z,99516.62
2017-07-18T07:35:16.889Z,99515.63
2017-07-18T07:37:45.386Z,99519.83
2017-07-18T07:40:13.456Z,99515.36
2017-07-18T07:42:41.696Z,99516.44
2017-07-18T07:45:10.047Z,99515.88
2017-07-18T07:47:38.117Z,99514.02
2017-07-18T07:50:06.577Z,99510.20
2017-07-18T07:52:35.359Z,99505.53
2017-07-18T07:55:03.997Z,99502.84
2017-07-18T07:57:32.504Z,99498.87
2017-07-18T08:00:00.852Z,99501.03
2017-07-18T08:02:29.756Z,99498.44
2017-07-18T08:04:57.835Z,99497.86
2017-07-18T08:07:26.521Z,99501.89
2017-07-18T08:09:54.583Z,99506.95
2017-07-18T08:12:22.644Z,99511.05
2017-07-18T08:14:51.969Z,99494.98
2017-07-18T08:17:20.194Z,99498.82
2017-07-18T08:19:48.284Z,99502.81
2017-07-18T08:22:16.647Z,99502.73
2017-07-18T08:24:45.148Z,99502.55
2017-07-18T08:27:13.299Z,99495.89
2017-07-18T08:29:41.747Z,99492.19
2017-07-18T08:32:09.972Z,99492.77
2017-07-18T08:34:38.059Z,99491.42
2017-07-18T08:37:06.466Z,99491.66
2017-07-18T08:39:34.610Z,99491.36
2017-07-18T08:42:02.703Z,99489.08
2017-07-18T08:44:31.050Z,99481.77
2017-07-18T08:46:59.130Z,99485.27
2017-07-18T08:49:27.269Z,99484.63
2017-07-18T08:51:55.661Z,99479.66
2017-07-18T08:54:23.756Z,99480.96
2017-07-18T08:56:51.871Z,99488.16
2017-07-18T08:59:20.251Z,99483.33
2017-07-18T09:01:48.360Z,99483.12
2017-07-18T09:04:16.490Z,99479.93
2017-07-18T09:06:44.849Z,99481.06
2017-07-18T09:09:12.961Z,99477.41
2017-07-18T09:11:41.023Z,99480.75
2017-07-18T09:14:09.794Z,99479.92
2017-07-18T09:16:37.846Z,99479.35
2017-07-18T09:19:05.903Z,99476.33
2017-07-18T09:21:34.240Z,99466.98
2017-07-18T09:24:02.319Z,99465.04
2017-07-18T09:26:30.383Z,99467.33
2017-07-18T09:28:59.039Z,99458.89
2017-07-18T09:31:27.746Z,99457.31
2017-07-18T09:33:56.267Z,99457.38
2017-07-18T09:36:24.635Z,99460.02
2017-07-18T09:38:52.744Z,99462.64
2017-07-18T09:41:20.803Z,99457.99
2017-07-18T09:43:49.150Z,99457.75
2017-07-18T09:46:17.231Z,99458.80
2017-07-18T09:48:45.319Z,99455.88
2017-07-18T09:51:13.663Z,99460.39
2017-07-18T09:53:41.775Z,99448.42
2017-07-18T09:56:09.872Z,99451.20
2017-07-18T09:58:38.235Z,99452.70
2017-07-18T10:01:06.339Z,99450.59
2017-07-18T10:03:34.457Z,99447.73
2017-07-18T10:06:02.833Z,99452.17
2017-07-18T10:08:30.930Z,99455.09
2017-07-18T10:10:59.039Z,99455.40
2017-07-18T10:13:27.403Z,99443.83
2017-07-18T10:15:55.486Z,99445.95
2017-07-18T10:18:23.586Z,99448.88
2017-07-18T10:20:51.923Z,99448.28
2017-07-18T10:23:20.351Z,99441.38
2017-07-18T10:25:48.470Z,99446.02
2017-07-18T10:28:16.954Z,99446.20
2017-07-18T10:30:45.067Z,99446.88
2017-07-18T10:33:14.024Z,99449.45
2017-07-18T10:35:42.643Z,99437.96
2017-07-18T10:38:10.770Z,99442.16
2017-07-18T10:40:38.871Z,99432.92
2017-07-18T10:43:07.244Z,99432.59
2017-07-18T10:45:35.961Z,99430.61
2017-07-18T10:48:04.064Z,99431.25
2017-07-18T10:50:32.452Z,99421.84
2017-07-18T10:53:00.519Z,99421.27
2017-07-18T10:55:28.596Z,99418.04
2017-07-18T10:57:57.133Z,99413.96
2017-07-18T11:00:25.232Z,99411.70
2017-07-18T11:02:53.297Z,99408.22
2017-07-18T11:05:22.049Z,99411.56
2017-07-18T11:07:50.111Z,99411.16
2017-07-18T11:10:18.191Z,99400.78
2017-07-18T11:12:46.566Z,99402.64
2017-07-18T11:15:14.755Z,99394.14
2017-07-18T11:17:42.849Z,99388.84
2017-07-18T11:20:11.226Z,99391.98
2017-07-18T11:22:39.300Z,99386.33
2017-07-18T11:25:07.751Z,99391.45
2017-07-18T11:27:36.099Z,99386.80
2017-07-18T11:30:04.315Z,99389.47
2017-07-18T11:32:32.535Z,99387.88
2017-07-18T11:35:00.996Z,99377.34
2017-07-18T11:37:29.451Z,99385.13
2017-07-18T11:39:57.662Z,99378.29
2017-07-18T11:42:26.635Z,99375.14
2017-07-18T11:44:55.223Z,99371.08
2017-07-18T11:47:23.833Z,99370.34
2017-07-18T11:49:52.443Z,99374.78
2017-07-18T11:52:20.527Z,99371.09
2017-07-18T11:54:48.611Z,99369.02
2017-07-18T11:57:16.938Z,99356.02
2017-07-18T11:59:46.052Z,99355.22
2017-07-18T12:02:14.163Z,99357.87
2017-07-18T12:04:42.583Z,99353.71
2017-07-18T12:07:10.652Z,99354.08
2017-07-18T12:09:38.786Z,99341.02
2017-07-18T12:12:07.147Z,99345.59
2017-07-18T12:14:35.220Z,99333.83
2017-07-18T12:17:03.393Z,99335.45
2017-07-18T12:19:31.756Z,99336.53
2017-07-18T12:22:01.442Z,99332.95
2017-07-18T12:24:29.544Z,99332.13
2017-07-18T12:26:57.915Z,99332.31
2017-07-18T12:29:26.024Z,99333.18
2017-07-18T12:31:54.082Z,99323.16
2017-07-18T12:34:22.477Z,99322.40
2017-07-18T12:36:50.561Z,99322.63
2017-07-18T12:39:18.683Z,99314.94
2017-07-18T12:41:47.216Z,99308.97
2017-07-18T12:44:16.988Z,99319.02
2017-07-18T12:46:45.050Z,99313.24
2017-07-18T12:49:13.434Z,99314.41
2017-07-18T12:51:41.668Z,99307.48
2017-07-18T12:54:09.756Z,99310.03
2017-07-18T12:56:38.171Z,99310.51
2017-07-18T12:59:06.255Z,99301.91
2017-07-18T13:01:34.312Z,99306.09
2017-07-18T13:04:03.260Z,99295.73
2017-07-18T13:06:31.354Z,99302.97
2017-07-18T13:09:01.015Z,99297.16
2017-07-18T13:11:29.463Z,99297.02
2017-07-18T13:13:57.568Z,99290.22
2017-07-18T13:16:26.052Z,99290.12
2017-07-18T13:18:54.595Z,99285.26
2017-07-18T13:21:22.691Z,99287.70
2017-07-18T13:23:50.791Z,99279.20
2017-07-18T13:26:19.183Z,99278.84
2017-07-18T13:28:55.475Z,99268.61
2017-07-18T13:31:23.555Z,99268.36
2017-07-18T13:33:52.099Z,99267.73
2017-07-18T13:36:20.311Z,99264.25
2017-07-18T13:38:48.440Z,99263.73
2017-07-18T13:41:16.790Z,99255.55
2017-07-18T13:43:44.925Z,99250.14
2017-07-18T13:46:13.027Z,99245.72
2017-07-18T13:48:41.408Z,99250.72
2017-07-18T13:51:09.530Z,99254.39
2017-07-18T13:53:37.675Z,99245.08
2017-07-18T13:56:06.061Z,99241.95
2017-07-18T13:58:34.211Z,99239.38
2017-07-18T14:01:02.783Z,99230.42
2017-07-18T14:03:31.191Z,99237.67
2017-07-18T14:06:00.732Z,99228.12
2017-07-18T14:08:28.871Z,99235.98
2017-07-18T14:10:57.223Z,99227.94
2017-07-18T14:13:25.419Z,99230.56
2017-07-18T14:15:53.500Z,99228.02
2017-07-18T14:18:21.830Z,99219.08
2017-07-18T14:20:49.911Z,99218.63
2017-07-18T14:23:17.991Z,99224.88
2017-07-18T14:25:46.359Z,99224.06
2017-07-18T14:28:14.452Z,99215.05
2017-07-18T14:30:42.553Z,99206.59
2017-07-18T14:33:10.943Z,99210.47
2017-07-18T14:35:39.071Z,99206.47
2017-07-18T14:38:07.203Z,99197.94
2017-07-18T14:40:35.568Z,99192.48
2017-07-18T14:43:03.664Z,99194.03
2017-07-18T14:45:31.797Z,99191.02
2017-07-18T14:48:02.123Z,99185.23
2017-07-18T14:50:30.250Z,99186.91
2017-07-18T14:52:59.373Z,99185.05
2017-07-18T14:55:27.759Z,99183.67
2017-07-18T14:57:55.863Z,99179.53
2017-07-18T15:00:24.003Z,99175.89
2017-07-18T15:02:52.384Z,99173.17
2017-07-18T15:05:20.467Z,99172.31
2017-07-18T15:07:48.575Z,99166.94
2017-07-18T15:10:17.044Z,99165.13
2017-07-18T15:12:45.199Z,99161.77
2017-07-18T15:15:13.379Z,99161.89
2017-07-18T15:17:41.775Z,99158.17
2017-07-18T15:20:09.944Z,99154.59
2017-07-18T15:22:38.535Z,99150.88
2017-07-18T15:25:07.218Z,99150.55
2017-07-18T15:27:35.307Z,99142.59
2017-07-18T15:30:03.496Z,99146.41
2017-07-18T15:32:31.900Z,99146.11
2017-07-18T15:34:59.983Z,99142.84
2017-07-18T15:37:28.088Z,99147.58
2017-07-18T15:39:56.439Z,99140.09
2017-07-18T15:42:24.497Z,99139.98
2017-07-18T15:44:52.607Z,99145.02
2017-07-18T15:47:20.956Z,99138.91
2017-07-18T15:49:49.059Z,99137.47
2017-07-18T15:52:17.160Z,99133.22
2017-07-18T15:54:45.535Z,99135.34
2017-07-18T15:57:13.620Z,99129.12
2017-07-18T15:59:41.854Z,99116.81
2017-07-18T16:02:10.225Z,99119.77
2017-07-18T16:04:38.325Z,99115.97
2017-07-18T16:07:06.435Z,99111.77
2017-07-18T16:09:34.789Z,99114.31
2017-07-18T16:12:02.876Z,99111.20
2017-07-18T16:14:31.004Z,99113.42
2017-07-18T16:16:59.375Z,99106.12
2017-07-18T16:19:27.487Z,99104.95
2017-07-18T16:21:55.563Z,99106.05
2017-07-18T16:24:23.947Z,99100.52
2017-07-18T16:26:52.030Z,99098.92
2017-07-18T16:29:20.216Z,99090.08
2017-07-18T16:31:48.575Z,99092.70
2017-07-18T16:34:16.685Z,99096.53
2017-07-18T16:36:44.775Z,99088.86
2017-07-18T16:39:13.253Z,99088.91
2017-07-18T16:41:41.410Z,99080.02
2017-07-18T16:44:09.487Z,99082.58
2017-07-18T16:46:37.851Z,99084.13
2017-07-18T16:49:05.939Z,99085.52
2017-07-18T16:51:34.028Z,99084.97
2017-07-18T16:54:02.443Z,99076.13
2017-07-18T16:56:30.563Z,99080.58
2017-07-18T16:58:58.674Z,99079.95
2017-07-18T17:01:27.105Z,99075.78
2017-07-18T17:03:55.171Z,99077.11
2017-07-18T17:06:23.321Z,99085.22
2017-07-18T17:08:51.678Z,99074.09
2017-07-18T17:11:19.797Z,99074.27
2017-07-18T17:13:48.571Z,99073.31
2017-07-18T17:16:17.018Z,99073.84
2017-07-18T17:18:45.168Z,99078.26
2017-07-18T17:21:13.258Z,99077.60
2017-07-18T17:23:41.628Z,99076.64
2017-07-18T17:26:09.727Z,99077.52
2017-07-18T17:28:37.846Z,99078.58
2017-07-18T17:31:06.221Z,99084.23
2017-07-18T17:33:34.396Z,99073.20
2017-07-18T17:36:03.882Z,99071.41
2017-07-18T17:38:32.248Z,99068.78
2017-07-18T17:41:01.606Z,99066.62
2017-07-18T17:43:29.911Z,99068.40
2017-07-18T17:45:58.409Z,99069.98
2017-07-18T17:48:26.503Z,99068.38
2017-07-18T17:50:54.615Z,99063.13
2017-07-18T17:53:23.011Z,99063.83
2017-07-18T17:55:51.111Z,99061.78
2017-07-18T17:58:19.220Z,99058.80
2017-07-18T18:00:47.570Z,99061.05
2017-07-18T18:03:15.787Z,99060.66
2017-07-18T18:05:43.891Z,99060.31
2017-07-18T18:08:12.262Z,99058.00
2017-07-18T18:10:40.335Z,99058.28
2017-07-18T18:13:08.391Z,99062.63
2017-07-18T18:15:36.988Z,99054.97
2017-07-18T18:18:05.127Z,99050.67
2017-07-18T18:20:33.223Z,99054.82
2017-07-18T18:23:04.083Z,99054.38
2017-07-18T18:25:32.216Z,99062.16
2017-07-18T18:28:03.675Z,99061.63
2017-07-18T18:30:32.042Z,99062.04
2017-07-18T18:33:00.159Z,99062.59
2017-07-18T18:35:28.260Z,99065.32
2017-07-18T18:37:56.602Z,99066.16
2017-07-18T18:40:24.713Z,99062.05
2017-07-18T18:42:52.813Z,99065.30
2017-07-18T18:45:21.191Z,99062.95
2017-07-18T18:47:50.786Z,99060.56
2017-07-18T18:50:18.898Z,99063.64
2017-07-18T18:52:49.308Z,99060.11
2017-07-18T18:55:17.420Z,99065.48
2017-07-18T18:57:45.523Z,99067.45
2017-07-18T19:00:13.908Z,99071.86
2017-07-18T19:02:41.972Z,99073.14
2017-07-18T19:05:10.043Z,99067.81
2017-07-18T19:07:38.469Z,99071.53
2017-07-18T19:10:07.634Z,99078.80
2017-07-18T19:12:35.758Z,99076.44
2017-07-18T19:15:04.214Z,99080.48
2017-07-18T19:17:32.632Z,99070.45
2017-07-18T19:20:00.693Z,99084.12
2017-07-18T19:22:29.099Z,99083.50
2017-07-18T19:24:57.267Z,99081.50
2017-07-18T19:27:25.352Z,99083.16
2017-07-18T19:29:53.755Z,99082.95
2017-07-18T19:32:21.852Z,99087.65
2017-07-18T19:34:49.998Z,99079.02
2017-07-18T19:37:18.421Z,99081.52
2017-07-18T19:39:46.476Z,99090.59
2017-07-18T19:42:14.551Z,99092.55
2017-07-18T19:44:42.925Z,99091.61
2017-07-18T19:47:11.152Z,99088.98
2017-07-18T19:49:39.432Z,99089.92
2017-07-18T19:52:07.853Z,99093.65
2017-07-18T19:54:36.247Z,99086.63
2017-07-18T19:57:04.406Z,99083.30
2017-07-18T19:59:32.823Z,99082.81
2017-07-18T20:02:00.935Z,99081.91
2017-07-18T20:04:29.023Z,99079.16
2017-07-18T20:06:57.390Z,99086.53
2017-07-18T20:09:25.571Z,99090.70
2017-07-18T20:11:53.647Z,99089.94
2017-07-18T20:14:22.034Z,99091.80
2017-07-18T20:16:50.109Z,99088.28
2017-07-18T20:19:18.200Z,99086.31
2017-07-18T20:21:46.648Z,99092.94
2017-07-18T20:24:14.706Z,99090.66
2017-07-18T20:26:42.851Z,99100.59
2017-07-18T20:29:11.352Z,99099.52
2017-07-18T20:31:39.496Z,99097.22
2017-07-18T20:34:07.575Z,99097.52
2017-07-18T20:36:35.951Z,99100.65
2017-07-18T20:39:04.342Z,99106.64
2017-07-18T20:41:32.524Z,99105.33
2017-07-18T20:44:00.916Z,99102.61
2017-07-18T20:46:28.996Z,99101.26
2017-07-18T20:48:57.064Z,99105.28
2017-07-18T20:51:25.493Z,99101.63
2017-07-18T20:53:53.695Z,99103.75
2017-07-18T20:56:21.891Z,99106.95
2017-07-18T20:58:50.306Z,99105.77
2017-07-18T21:01:18.481Z,99095.97
2017-07-18T21:03:46.539Z,99099.06
2017-07-18T21:06:14.928Z,99098.64
2017-07-18T21:08:43.059Z,99098.77
2017-07-18T21:11:11.224Z,99105.94
2017-07-18T21:13:39.687Z,99101.28
2017-07-18T21:16:08.192Z,99096.52
2017-07-18T21:18:36.321Z,99097.50
2017-07-18T21:21:04.854Z,99095.19
2017-07-18T21:23:32.924Z,99098.03
2017-07-18T21:26:02.589Z,99096.86
2017-07-18T21:28:34.959Z,99094.22
2017-07-18T21:31:03.160Z,99084.98
2017-07-18T21:33:31.235Z,99085.52
2017-07-18T21:36:01.124Z,99081.56
2017-07-18T21:38:29.347Z,99081.02
2017-07-18T21:40:57.567Z,99079.28
2017-07-18T21:43:25.935Z,99075.39
2017-07-18T21:45:54.002Z,99076.13
2017-07-18T21:48:22.119Z,99070.44
2017-07-18T21:50:50.543Z,99074.16
2017-07-18T21:53:18.645Z,99074.89
2017-07-18T21:55:46.752Z,99074.34
2017-07-18T21:58:15.156Z,99072.27
2017-07-18T22:00:43.247Z,99070.63
2017-07-18T22:03:11.315Z,99063.66
2017-07-18T22:05:39.692Z,99071.13
2017-07-18T22:08:07.795Z,99069.59
2017-07-18T22:10:35.892Z,99072.74
2017-07-18T22:13:04.439Z,99071.68
2017-07-18T22:15:32.526Z,99069.20
2017-07-18T22:18:02.706Z,99072.11
2017-07-18T22:20:31.598Z,99072.23
2017-07-18T22:23:00.895Z,99062.79
2017-07-18T22:25:29.067Z,99063.07
2017-07-18T22:27:57.439Z,99060.14
2017-07-18T22:30:25.501Z,99054.05
2017-07-18T22:32:53.574Z,99054.16
2017-07-18T22:35:22.163Z,99060.47
2017-07-18T22:37:50.227Z,99055.72
2017-07-18T22:40:18.303Z,99060.62
2017-07-18T22:42:46.646Z,99058.82
2017-07-18T22:45:14.743Z,99052.05
2017-07-18T22:47:42.954Z,99052.92
2017-07-18T22:50:11.616Z,99057.70
2017-07-18T22:52:40.040Z,99047.48
2017-07-18T22:55:08.115Z,99048.97
2017-07-18T22:57:36.957Z,99043.91
2017-07-18T23:00:05.043Z,99044.79
2017-07-18T23:02:33.231Z,99044.69
2017-07-18T23:05:03.449Z,99038.83
2017-07-18T23:07:31.566Z,99037.59
2017-07-18T23:10:01.416Z,99039.44
2017-07-18T23:12:30.101Z,99040.52
2017-07-18T23:14:58.206Z,99037.77
2017-07-18T23:17:26.335Z,99039.76
2017-07-18T23:19:55.175Z,99033.16
2017-07-18T23:22:23.263Z,99037.82
2017-07-18T23:24:51.330Z,99034.58
2017-07-18T23:27:19.688Z,99033.52
2017-07-18T23:29:47.768Z,99024.27
2017-07-18T23:32:15.844Z,99018.27
2017-07-18T23:34:44.359Z,99013.81
2017-07-18T23:37:12.430Z,99010.94
2017-07-18T23:39:40.498Z,99003.41
2017-07-18T23:42:08.851Z,98996.50
2017-07-18T23:44:36.919Z,99008.09
2017-07-18T23:47:04.992Z,99002.91
2017-07-18T23:49:33.366Z,98993.48
2017-07-18T23:52:02.617Z,99000.95
2017-07-18T23:54:31.097Z,98996.59
2017-07-18T23:57:01.803Z,98996.58
2017-07-18T23:59:29.891Z,98997.47
