createdAt,value
2022-12-27T00:00:36.768Z,0.20
2022-12-27T00:01:36.738Z,0.20
2022-12-27T00:02:36.699Z,0.20
2022-12-27T00:03:36.622Z,0.20
2022-12-27T00:04:36.609Z,0.20
2022-12-27T00:05:36.600Z,0.20
2022-12-27T00:07:36.565Z,0.20
2022-12-27T00:08:36.553Z,0.20
2022-12-27T00:09:36.557Z,0.20
2022-12-27T00:10:36.533Z,0.20
2022-12-27T00:11:36.521Z,0.20
2022-12-27T00:12:36.499Z,0.20
2022-12-27T00:13:36.487Z,0.20
2022-12-27T00:14:36.481Z,0.20
2022-12-27T00:15:36.472Z,0.20
2022-12-27T00:16:36.565Z,0.20
2022-12-27T00:17:36.459Z,0.20
2022-12-27T00:18:36.425Z,0.20
2022-12-27T00:19:36.410Z,0.20
2022-12-27T00:20:36.396Z,0.20
2022-12-27T00:21:36.390Z,0.20
2022-12-27T00:22:36.371Z,0.20
2022-12-27T00:23:36.357Z,0.20
2022-12-27T00:24:36.341Z,0.20
2022-12-27T00:25:36.331Z,0.20
2022-12-27T00:26:36.324Z,0.20
2022-12-27T00:27:36.305Z,0.20
2022-12-27T00:28:36.307Z,0.20
2022-12-27T00:29:36.279Z,0.20
2022-12-27T00:30:36.267Z,0.20
2022-12-27T00:31:36.319Z,0.20
2022-12-27T00:32:36.240Z,0.20
2022-12-27T00:33:36.254Z,0.20
2022-12-27T00:34:36.211Z,0.20
2022-12-27T00:35:36.203Z,0.20
2022-12-27T00:36:36.196Z,0.20
2022-12-27T00:37:36.174Z,0.20
2022-12-27T00:38:36.175Z,0.20
2022-12-27T00:39:36.146Z,0.20
2022-12-27T00:40:36.133Z,0.20
2022-12-27T00:41:36.123Z,0.30
2022-12-27T00:42:36.111Z,0.20
2022-12-27T00:43:36.097Z,0.20
2022-12-27T00:44:36.088Z,0.20
2022-12-27T00:45:36.141Z,0.20
2022-12-27T00:46:36.069Z,0.20
2022-12-27T00:47:36.047Z,0.20
2022-12-27T00:48:36.039Z,0.20
2022-12-27T00:49:36.042Z,0.20
2022-12-27T00:50:36.024Z,0.20
2022-12-27T00:51:36.004Z,0.20
2022-12-27T00:52:35.975Z,0.20
2022-12-27T00:53:35.979Z,0.20
2022-12-27T00:54:35.947Z,0.20
2022-12-27T00:55:35.936Z,0.20
2022-12-27T00:56:35.928Z,0.20
2022-12-27T00:57:35.911Z,0.20
2022-12-27T00:58:40.510Z,0.30
2022-12-27T00:59:35.893Z,0.20
2022-12-27T01:00:35.876Z,0.20
2022-12-27T01:01:36.104Z,0.20
2022-12-27T01:02:35.842Z,0.20
2022-12-27T01:03:35.880Z,0.20
2022-12-27T01:04:35.827Z,0.30
2022-12-27T01:05:35.831Z,0.20
2022-12-27T01:06:35.793Z,0.20
2022-12-27T01:07:35.784Z,0.20
2022-12-27T01:08:35.765Z,0.20
2022-12-27T01:09:35.756Z,0.20
2022-12-27T01:10:35.745Z,0.20
2022-12-27T01:11:35.731Z,0.20
2022-12-27T01:12:35.731Z,0.20
2022-12-27T01:13:35.702Z,0.20
2022-12-27T01:14:35.687Z,0.20
2022-12-27T01:15:35.676Z,0.20
2022-12-27T01:16:35.752Z,0.20
2022-12-27T01:17:35.650Z,0.20
2022-12-27T01:18:35.640Z,0.20
2022-12-27T01:19:35.631Z,0.20
2022-12-27T01:20:35.612Z,0.20
2022-12-27T01:21:35.624Z,0.30
2022-12-27T01:22:35.589Z,0.20
2022-12-27T01:23:35.576Z,0.30
2022-12-27T01:24:35.566Z,0.20
2022-12-27T01:25:35.568Z,0.20
2022-12-27T01:26:35.549Z,0.20
2022-12-27T01:27:35.553Z,0.20
2022-12-27T01:28:35.567Z,0.20
2022-12-27T01:29:35.499Z,0.20
2022-12-27T01:30:35.489Z,0.20
2022-12-27T01:31:35.509Z,0.20
2022-12-27T01:32:35.461Z,0.20
2022-12-27T01:33:35.467Z,0.20
2022-12-27T01:34:35.431Z,0.20
2022-12-27T01:35:35.421Z,0.20
2022-12-27T01:36:35.402Z,0.20
2022-12-27T01:37:35.416Z,0.20
2022-12-27T01:38:35.380Z,0.20
2022-12-27T01:39:35.373Z,0.20
2022-12-27T01:40:35.360Z,0.20
2022-12-27T01:41:35.346Z,0.20
2022-12-27T01:42:35.336Z,0.20
2022-12-27T01:43:35.312Z,0.20
2022-12-27T01:44:35.299Z,0.20
2022-12-27T01:45:35.368Z,0.20
2022-12-27T01:46:35.269Z,0.20
2022-12-27T01:47:35.255Z,0.20
2022-12-27T01:48:35.243Z,0.20
2022-12-27T01:49:35.235Z,0.20
2022-12-27T01:50:35.214Z,0.20
2022-12-27T01:51:35.202Z,0.20
2022-12-27T01:52:35.432Z,0.20
2022-12-27T01:53:35.227Z,0.20
2022-12-27T01:54:35.187Z,0.20
2022-12-27T01:55:35.178Z,0.20
2022-12-27T01:56:35.136Z,0.20
2022-12-27T01:57:35.125Z,0.20
2022-12-27T01:58:35.142Z,0.20
2022-12-27T01:59:35.112Z,0.20
2022-12-27T02:00:35.123Z,0.20
2022-12-27T02:01:35.333Z,0.20
2022-12-27T02:02:35.263Z,0.20
2022-12-27T02:03:35.087Z,0.20
2022-12-27T02:04:35.089Z,0.20
2022-12-27T02:05:35.040Z,0.20
2022-12-27T02:06:35.062Z,0.20
2022-12-27T02:07:35.010Z,0.20
2022-12-27T02:08:35.058Z,0.20
2022-12-27T02:09:35.084Z,0.20
2022-12-27T02:10:34.958Z,0.20
2022-12-27T02:11:34.943Z,0.20
2022-12-27T02:12:34.936Z,0.20
2022-12-27T02:13:34.922Z,0.20
2022-12-27T02:14:34.912Z,0.20
2022-12-27T02:15:34.904Z,0.20
2022-12-27T02:16:34.908Z,0.20
2022-12-27T02:17:34.872Z,0.20
2022-12-27T02:18:34.855Z,0.20
2022-12-27T02:19:34.843Z,0.20
2022-12-27T02:20:34.831Z,0.30
2022-12-27T02:21:34.832Z,0.20
2022-12-27T02:22:34.802Z,0.30
2022-12-27T02:23:39.390Z,0.20
2022-12-27T02:24:34.779Z,0.20
2022-12-27T02:25:34.794Z,0.20
2022-12-27T02:26:34.756Z,0.20
2022-12-27T02:27:34.737Z,0.20
2022-12-27T02:28:34.727Z,0.20
2022-12-27T02:29:34.709Z,0.20
2022-12-27T02:30:34.795Z,0.20
2022-12-27T02:31:34.684Z,0.20
2022-12-27T02:32:34.674Z,0.20
2022-12-27T02:33:34.659Z,0.20
2022-12-27T02:34:34.663Z,0.20
2022-12-27T02:35:34.635Z,0.20
2022-12-27T02:36:34.623Z,0.20
2022-12-27T02:37:34.611Z,0.20
2022-12-27T02:38:34.594Z,0.20
2022-12-27T02:39:34.594Z,0.20
2022-12-27T02:40:34.568Z,0.20
2022-12-27T02:41:34.585Z,0.10
2022-12-27T02:42:34.540Z,0.20
2022-12-27T02:43:34.527Z,0.20
2022-12-27T02:44:34.526Z,0.20
2022-12-27T02:45:34.500Z,0.20
2022-12-27T02:46:34.570Z,0.20
2022-12-27T02:47:34.473Z,0.20
2022-12-27T02:48:34.463Z,0.20
2022-12-27T02:49:34.449Z,0.20
2022-12-27T02:50:34.438Z,0.20
2022-12-27T02:51:34.438Z,0.20
2022-12-27T02:52:34.410Z,0.20
2022-12-27T02:53:34.405Z,0.20
2022-12-27T02:54:34.383Z,0.20
2022-12-27T02:55:34.368Z,0.20
2022-12-27T02:56:34.356Z,0.20
2022-12-27T02:57:34.366Z,0.20
2022-12-27T02:58:34.330Z,0.20
2022-12-27T02:59:34.315Z,0.30
2022-12-27T03:00:34.309Z,0.20
2022-12-27T03:01:34.357Z,0.20
2022-12-27T03:02:34.370Z,0.20
2022-12-27T03:03:36.334Z,0.30
2022-12-27T03:04:34.257Z,0.20
2022-12-27T03:05:34.236Z,0.30
2022-12-27T03:06:34.238Z,0.20
2022-12-27T03:07:34.229Z,0.20
2022-12-27T03:08:34.197Z,0.20
2022-12-27T03:09:34.184Z,0.20
2022-12-27T03:10:34.171Z,0.20
2022-12-27T03:11:34.156Z,0.20
2022-12-27T03:12:34.144Z,0.20
2022-12-27T03:13:34.164Z,0.20
2022-12-27T03:14:34.120Z,0.20
2022-12-27T03:15:34.196Z,0.20
2022-12-27T03:16:34.089Z,0.20
2022-12-27T03:17:34.078Z,0.20
2022-12-27T03:18:34.064Z,0.20
2022-12-27T03:19:34.049Z,0.20
2022-12-27T03:20:34.033Z,0.20
2022-12-27T03:21:34.021Z,0.20
2022-12-27T03:22:34.011Z,0.20
2022-12-27T03:23:33.995Z,0.20
2022-12-27T03:24:33.980Z,0.20
2022-12-27T03:25:33.975Z,0.20
2022-12-27T03:26:33.955Z,0.20
2022-12-27T03:27:33.941Z,0.20
2022-12-27T03:28:33.927Z,0.20
2022-12-27T03:29:33.940Z,0.20
2022-12-27T03:30:33.924Z,0.20
2022-12-27T03:31:33.894Z,0.30
2022-12-27T03:32:33.874Z,0.20
2022-12-27T03:33:33.867Z,0.20
2022-12-27T03:34:33.850Z,0.20
2022-12-27T03:35:33.835Z,0.30
2022-12-27T03:36:33.834Z,0.20
2022-12-27T03:37:33.809Z,0.30
2022-12-27T03:38:33.812Z,0.20
2022-12-27T03:39:33.806Z,0.20
2022-12-27T03:40:33.773Z,0.20
2022-12-27T03:41:33.770Z,0.20
2022-12-27T03:42:33.746Z,0.20
2022-12-27T03:43:33.733Z,0.20
2022-12-27T03:44:33.730Z,0.20
2022-12-27T03:45:33.738Z,0.20
2022-12-27T03:46:34.003Z,0.20
2022-12-27T03:47:33.680Z,0.20
2022-12-27T03:48:33.668Z,0.20
2022-12-27T03:49:33.654Z,0.20
2022-12-27T03:50:33.642Z,0.20
2022-12-27T03:51:33.711Z,0.20
2022-12-27T03:52:33.615Z,0.20
2022-12-27T03:53:33.601Z,0.20
2022-12-27T03:54:33.591Z,0.20
2022-12-27T03:55:33.782Z,0.20
2022-12-27T03:56:33.568Z,0.20
2022-12-27T03:57:33.550Z,0.20
2022-12-27T03:58:33.539Z,0.20
2022-12-27T03:59:33.526Z,0.20
2022-12-27T04:00:33.521Z,0.20
2022-12-27T04:01:33.617Z,0.20
2022-12-27T04:02:33.738Z,0.20
2022-12-27T04:03:33.534Z,0.20
2022-12-27T04:04:33.463Z,0.20
2022-12-27T04:05:33.449Z,0.20
2022-12-27T04:06:33.435Z,0.20
2022-12-27T04:08:33.409Z,0.20
2022-12-27T04:09:33.400Z,0.20
2022-12-27T04:10:33.385Z,0.20
2022-12-27T04:11:33.389Z,0.20
2022-12-27T04:12:33.358Z,0.20
2022-12-27T04:13:33.346Z,0.20
2022-12-27T04:14:33.392Z,0.20
2022-12-27T04:15:33.317Z,0.20
2022-12-27T04:16:33.308Z,0.20
2022-12-27T04:17:33.323Z,0.20
2022-12-27T04:18:33.291Z,0.20
2022-12-27T04:19:33.267Z,0.30
2022-12-27T04:20:33.255Z,0.20
2022-12-27T04:21:33.244Z,0.30
2022-12-27T04:22:33.235Z,0.20
2022-12-27T04:23:33.218Z,0.20
2022-12-27T04:24:33.208Z,0.20
2022-12-27T04:25:33.191Z,0.20
2022-12-27T04:26:33.184Z,0.20
2022-12-27T04:27:33.168Z,0.20
2022-12-27T04:28:33.158Z,0.20
2022-12-27T04:29:33.140Z,0.20
2022-12-27T04:30:33.127Z,0.20
2022-12-27T04:31:33.126Z,0.20
2022-12-27T04:32:33.101Z,0.20
2022-12-27T04:33:33.109Z,0.20
2022-12-27T04:34:33.076Z,0.20
2022-12-27T04:35:33.062Z,0.10
2022-12-27T04:36:33.057Z,0.20
2022-12-27T04:37:33.036Z,0.20
2022-12-27T04:38:33.030Z,0.20
2022-12-27T04:39:33.016Z,0.20
2022-12-27T04:40:33.000Z,0.20
2022-12-27T04:41:32.987Z,0.20
2022-12-27T04:42:32.975Z,0.20
2022-12-27T04:43:32.961Z,0.20
2022-12-27T04:44:32.963Z,0.20
2022-12-27T04:45:32.936Z,0.20
2022-12-27T04:46:32.956Z,0.20
2022-12-27T04:47:32.905Z,0.20
2022-12-27T04:48:32.895Z,0.20
2022-12-27T04:49:32.911Z,0.20
2022-12-27T04:50:32.870Z,0.30
2022-12-27T04:51:32.859Z,0.20
2022-12-27T04:52:32.846Z,0.20
2022-12-27T04:53:32.829Z,0.20
2022-12-27T04:54:32.820Z,0.30
2022-12-27T04:55:32.801Z,0.30
2022-12-27T04:56:32.806Z,0.20
2022-12-27T04:57:32.779Z,0.30
2022-12-27T04:58:32.778Z,0.20
2022-12-27T04:59:32.758Z,0.30
2022-12-27T05:00:32.742Z,0.20
2022-12-27T05:01:32.793Z,0.30
2022-12-27T05:02:32.925Z,0.20
2022-12-27T05:03:32.792Z,0.30
2022-12-27T05:04:32.704Z,0.20
2022-12-27T05:05:32.704Z,0.20
2022-12-27T05:06:32.663Z,0.20
2022-12-27T05:07:32.663Z,0.20
2022-12-27T05:08:32.652Z,0.20
2022-12-27T05:09:32.621Z,0.20
2022-12-27T05:10:32.618Z,0.20
2022-12-27T05:11:32.598Z,0.20
2022-12-27T05:12:32.586Z,0.20
2022-12-27T05:13:32.574Z,0.30
2022-12-27T05:14:32.563Z,0.20
2022-12-27T05:15:32.548Z,0.20
2022-12-27T05:16:32.593Z,0.20
2022-12-27T05:17:32.520Z,0.30
2022-12-27T05:18:32.512Z,0.20
2022-12-27T05:19:32.520Z,0.30
2022-12-27T05:20:32.483Z,0.20
2022-12-27T05:21:32.583Z,0.20
2022-12-27T05:22:32.457Z,0.20
2022-12-27T05:23:32.439Z,0.20
2022-12-27T05:24:32.429Z,0.20
2022-12-27T05:25:32.415Z,0.20
2022-12-27T05:26:32.404Z,0.20
2022-12-27T05:27:32.403Z,0.20
2022-12-27T05:28:32.378Z,0.20
2022-12-27T05:29:32.363Z,0.20
2022-12-27T05:30:32.351Z,0.30
2022-12-27T05:31:32.369Z,0.20
2022-12-27T05:32:32.330Z,0.30
2022-12-27T05:33:32.318Z,0.20
2022-12-27T05:34:32.300Z,0.30
2022-12-27T05:35:32.285Z,0.20
2022-12-27T05:36:32.275Z,0.30
2022-12-27T05:37:32.284Z,0.20
2022-12-27T05:38:32.250Z,0.30
2022-12-27T05:39:32.239Z,0.30
2022-12-27T05:40:32.232Z,0.20
2022-12-27T05:41:32.233Z,0.20
2022-12-27T05:42:32.212Z,0.20
2022-12-27T05:43:32.182Z,0.20
2022-12-27T05:44:32.171Z,0.20
2022-12-27T05:45:32.159Z,0.20
2022-12-27T05:46:32.193Z,0.20
2022-12-27T05:47:32.129Z,0.30
2022-12-27T05:48:32.117Z,0.20
2022-12-27T05:49:32.106Z,0.20
2022-12-27T05:50:32.117Z,0.20
2022-12-27T05:51:32.086Z,0.20
2022-12-27T05:52:36.210Z,0.20
2022-12-27T05:53:32.088Z,0.30
2022-12-27T05:54:32.059Z,0.20
2022-12-27T05:55:32.029Z,0.30
2022-12-27T05:56:32.015Z,0.20
2022-12-27T05:57:31.999Z,0.30
2022-12-27T05:58:31.987Z,0.20
2022-12-27T05:59:31.973Z,0.20
2022-12-27T06:00:31.957Z,0.20
2022-12-27T06:01:32.083Z,0.20
2022-12-27T06:02:32.118Z,0.20
2022-12-27T06:03:32.155Z,0.20
2022-12-27T06:04:31.908Z,0.20
2022-12-27T06:05:31.893Z,0.20
2022-12-27T06:06:31.891Z,0.20
2022-12-27T06:07:31.868Z,0.20
2022-12-27T06:08:31.857Z,0.30
2022-12-27T06:09:31.958Z,0.20
2022-12-27T06:10:31.842Z,0.20
2022-12-27T06:11:31.816Z,0.20
2022-12-27T06:12:31.812Z,0.30
2022-12-27T06:13:31.797Z,0.20
2022-12-27T06:14:31.799Z,0.30
2022-12-27T06:15:31.764Z,0.20
2022-12-27T06:16:31.800Z,0.30
2022-12-27T06:17:31.737Z,0.20
2022-12-27T06:18:31.741Z,0.30
2022-12-27T06:19:31.720Z,0.30
2022-12-27T06:20:31.698Z,0.20
2022-12-27T06:21:31.685Z,0.20
2022-12-27T06:22:31.676Z,0.20
2022-12-27T06:23:31.665Z,0.30
2022-12-27T06:24:31.642Z,0.20
2022-12-27T06:25:31.660Z,0.30
2022-12-27T06:26:31.616Z,0.20
2022-12-27T06:27:31.609Z,0.20
2022-12-27T06:28:31.593Z,0.20
2022-12-27T06:29:31.592Z,0.30
2022-12-27T06:30:35.978Z,0.20
2022-12-27T06:31:31.623Z,0.30
2022-12-27T06:32:31.539Z,0.20
2022-12-27T06:33:31.548Z,0.30
2022-12-27T06:34:31.512Z,0.20
2022-12-27T06:35:31.509Z,0.30
2022-12-27T06:36:31.488Z,0.20
2022-12-27T06:37:31.477Z,0.30
2022-12-27T06:38:31.461Z,0.20
2022-12-27T06:39:31.454Z,0.30
2022-12-27T06:40:31.437Z,0.20
2022-12-27T06:41:31.506Z,0.20
2022-12-27T06:42:31.411Z,0.20
2022-12-27T06:43:31.405Z,0.30
2022-12-27T06:44:31.411Z,0.20
2022-12-27T06:45:31.413Z,0.20
2022-12-27T06:46:31.361Z,0.20
2022-12-27T06:47:31.365Z,0.20
2022-12-27T06:48:31.395Z,0.20
2022-12-27T06:49:31.334Z,0.20
2022-12-27T06:50:31.309Z,0.30
2022-12-27T06:51:31.312Z,0.20
2022-12-27T06:52:31.283Z,0.20
2022-12-27T06:53:31.272Z,0.20
2022-12-27T06:54:31.258Z,0.20
2022-12-27T06:55:31.264Z,0.20
2022-12-27T06:56:31.238Z,0.30
2022-12-27T06:57:31.249Z,0.20
2022-12-27T06:58:31.219Z,0.30
2022-12-27T06:59:31.197Z,0.20
2022-12-27T07:00:31.192Z,0.30
2022-12-27T07:01:31.307Z,0.20
2022-12-27T07:02:31.288Z,0.20
2022-12-27T07:03:31.143Z,0.20
2022-12-27T07:04:31.139Z,0.10
2022-12-27T07:05:31.120Z,0.20
2022-12-27T07:06:31.103Z,0.20
2022-12-27T07:07:31.090Z,0.20
2022-12-27T07:08:31.077Z,0.20
2022-12-27T07:09:31.067Z,0.20
2022-12-27T07:10:31.069Z,0.20
2022-12-27T07:11:31.037Z,0.20
2022-12-27T07:12:36.409Z,0.20
2022-12-27T07:13:31.040Z,0.20
2022-12-27T07:14:30.998Z,0.20
2022-12-27T07:15:30.994Z,0.20
2022-12-27T07:16:31.046Z,0.20
2022-12-27T07:17:30.962Z,0.20
2022-12-27T07:18:30.945Z,0.20
2022-12-27T07:19:30.932Z,16.29
2022-12-27T07:20:30.933Z,2.29
2022-12-27T07:21:30.903Z,0.50
2022-12-27T07:22:30.902Z,0.50
2022-12-27T07:23:30.879Z,0.50
2022-12-27T07:24:30.887Z,0.50
2022-12-27T07:25:30.853Z,0.40
2022-12-27T07:26:30.957Z,0.50
2022-12-27T07:27:30.826Z,0.50
2022-12-27T07:28:30.812Z,0.50
2022-12-27T07:29:30.830Z,0.50
2022-12-27T07:30:30.781Z,56.50
2022-12-27T07:31:30.871Z,0.50
2022-12-27T07:32:30.792Z,0.40
2022-12-27T07:33:30.745Z,0.50
2022-12-27T07:34:30.737Z,0.40
2022-12-27T07:35:30.723Z,0.50
2022-12-27T07:36:30.714Z,0.50
2022-12-27T07:37:30.692Z,0.50
2022-12-27T07:38:30.684Z,0.50
2022-12-27T07:39:30.666Z,0.50
2022-12-27T07:40:30.653Z,0.40
2022-12-27T07:41:30.651Z,38.59
2022-12-27T07:42:30.626Z,0.40
2022-12-27T07:43:30.617Z,0.50
2022-12-27T07:44:30.599Z,0.40
2022-12-27T07:45:30.648Z,0.50
2022-12-27T07:46:30.574Z,0.50
2022-12-27T07:47:30.566Z,0.50
2022-12-27T07:48:30.551Z,0.50
2022-12-27T07:49:30.535Z,0.40
2022-12-27T07:50:30.529Z,0.40
2022-12-27T07:51:30.509Z,18.60
2022-12-27T07:52:30.495Z,58.79
2022-12-27T07:53:30.484Z,59.90
2022-12-27T07:54:30.473Z,59.50
2022-12-27T07:55:30.468Z,58.50
2022-12-27T07:56:30.455Z,58.90
2022-12-27T07:57:30.434Z,59.00
2022-12-27T07:58:30.418Z,57.09
2022-12-27T07:59:30.407Z,54.90
2022-12-27T08:00:30.400Z,55.50
2022-12-27T08:01:30.544Z,56.00
2022-12-27T08:02:30.416Z,57.40
2022-12-27T08:03:30.402Z,57.20
2022-12-27T08:04:30.343Z,57.40
2022-12-27T08:05:30.330Z,57.70
2022-12-27T08:06:30.320Z,57.09
2022-12-27T08:07:30.307Z,56.79
2022-12-27T08:08:30.289Z,57.00
2022-12-27T08:09:30.278Z,58.00
2022-12-27T08:10:30.263Z,57.50
2022-12-27T08:11:30.284Z,57.50
2022-12-27T08:12:30.238Z,56.40
2022-12-27T08:13:30.227Z,56.70
2022-12-27T08:14:30.224Z,55.00
2022-12-27T08:15:30.209Z,54.79
2022-12-27T08:16:30.317Z,54.70
2022-12-27T08:17:30.196Z,53.70
2022-12-27T08:18:30.158Z,54.50
2022-12-27T08:19:30.157Z,51.90
2022-12-27T08:20:30.137Z,53.20
2022-12-27T08:21:30.128Z,52.50
2022-12-27T08:22:30.115Z,52.90
2022-12-27T08:23:30.104Z,53.00
2022-12-27T08:24:30.083Z,51.50
2022-12-27T08:25:30.088Z,48.59
2022-12-27T08:26:30.075Z,48.29
2022-12-27T08:27:30.066Z,47.40
2022-12-27T08:28:30.031Z,46.09
2022-12-27T08:29:30.021Z,45.29
2022-12-27T08:30:30.117Z,45.40
2022-12-27T08:31:29.998Z,46.59
2022-12-27T08:32:29.982Z,46.40
2022-12-27T08:33:29.992Z,46.40
2022-12-27T08:34:29.956Z,46.79
2022-12-27T08:35:54.555Z,45.09
2022-12-27T08:36:57.397Z,45.20
2022-12-27T08:37:31.916Z,44.90
2022-12-27T08:38:29.902Z,45.50
2022-12-27T08:39:29.892Z,45.00
2022-12-27T08:40:29.875Z,44.59
2022-12-27T08:41:29.862Z,44.59
2022-12-27T08:42:29.860Z,44.20
2022-12-27T08:43:29.840Z,44.00
2022-12-27T08:44:29.824Z,43.79
2022-12-27T08:45:29.817Z,43.20
2022-12-27T08:46:29.955Z,44.20
2022-12-27T08:47:29.786Z,44.70
2022-12-27T08:48:29.857Z,45.00
2022-12-27T08:49:29.815Z,42.79
2022-12-27T08:50:29.750Z,43.20
2022-12-27T08:51:35.966Z,44.50
2022-12-27T08:52:31.718Z,44.00
2022-12-27T08:53:29.709Z,44.90
2022-12-27T08:54:29.691Z,45.00
2022-12-27T08:55:29.695Z,45.79
2022-12-27T08:56:29.669Z,45.29
2022-12-27T08:57:29.655Z,44.00
2022-12-27T08:58:29.641Z,42.79
2022-12-27T08:59:29.629Z,40.40
2022-12-27T09:00:29.615Z,39.90
2022-12-27T09:01:29.773Z,38.79
2022-12-27T09:02:29.774Z,34.50
2022-12-27T09:03:29.638Z,36.20
2022-12-27T09:04:29.561Z,36.29
2022-12-27T09:05:29.572Z,37.29
2022-12-27T09:06:29.535Z,36.90
2022-12-27T09:07:29.527Z,36.29
2022-12-27T09:08:29.509Z,36.29
2022-12-27T09:09:29.497Z,35.50
2022-12-27T09:10:29.484Z,36.59
2022-12-27T09:11:29.474Z,34.90
2022-12-27T09:13:29.445Z,32.20
2022-12-27T09:14:29.432Z,31.89
2022-12-27T09:15:29.476Z,32.50
2022-12-27T09:16:29.435Z,32.00
2022-12-27T09:17:29.393Z,32.70
2022-12-27T09:18:29.382Z,33.40
2022-12-27T09:19:29.379Z,33.70
2022-12-27T09:20:29.350Z,33.50
2022-12-27T09:21:29.369Z,33.70
2022-12-27T09:22:29.334Z,33.40
2022-12-27T09:23:29.313Z,33.09
2022-12-27T09:24:29.300Z,34.50
2022-12-27T09:25:29.380Z,33.70
2022-12-27T09:26:29.273Z,30.29
2022-12-27T09:27:29.265Z,33.20
2022-12-27T09:28:29.245Z,33.09
2022-12-27T09:29:29.255Z,31.79
2022-12-27T09:30:29.219Z,31.29
2022-12-27T09:31:29.252Z,28.10
2022-12-27T09:32:29.198Z,31.29
2022-12-27T09:33:29.182Z,30.00
2022-12-27T09:34:29.175Z,30.60
2022-12-27T09:35:30.149Z,32.09
2022-12-27T09:36:29.148Z,31.39
2022-12-27T09:37:29.196Z,34.50
2022-12-27T09:38:29.117Z,35.59
2022-12-27T09:39:29.109Z,36.40
2022-12-27T09:40:29.090Z,36.50
2022-12-27T09:42:33.798Z,37.20
2022-12-27T09:42:56.696Z,35.79
2022-12-27T09:43:31.050Z,33.00
2022-12-27T09:44:29.034Z,35.09
2022-12-27T09:45:29.022Z,44.50
2022-12-27T09:46:29.085Z,46.90
2022-12-27T09:47:28.997Z,45.50
2022-12-27T09:48:32.965Z,48.79
2022-12-27T09:49:28.967Z,47.79
2022-12-27T09:50:28.955Z,62.90
2022-12-27T09:51:28.942Z,60.59
2022-12-27T09:52:28.926Z,71.59
2022-12-27T09:53:29.063Z,55.00
2022-12-27T09:54:28.901Z,63.29
2022-12-27T09:55:28.895Z,55.40
2022-12-27T09:56:53.981Z,77.59
2022-12-27T09:57:30.865Z,55.70
2022-12-27T09:58:28.849Z,84.00
2022-12-27T09:59:28.838Z,87.69
2022-12-27T10:00:32.787Z,90.09
2022-12-27T10:01:28.953Z,91.19
2022-12-27T10:02:28.936Z,81.59
2022-12-27T10:03:28.786Z,84.59
2022-12-27T10:04:45.490Z,82.69
2022-12-27T10:05:28.837Z,85.40
2022-12-27T10:06:28.747Z,77.90
2022-12-27T10:07:28.740Z,78.00
2022-12-27T10:08:28.727Z,75.30
2022-12-27T10:09:28.755Z,71.69
2022-12-27T10:10:28.694Z,70.59
2022-12-27T10:11:28.684Z,71.09
2022-12-27T10:12:31.780Z,70.69
2022-12-27T10:13:28.674Z,67.69
2022-12-27T10:14:28.649Z,56.70
2022-12-27T10:15:28.648Z,64.69
2022-12-27T10:16:28.652Z,67.40
2022-12-27T10:17:28.606Z,70.19
2022-12-27T10:18:28.592Z,68.40
2022-12-27T10:19:28.584Z,48.09
2022-12-27T10:20:28.569Z,49.79
2022-12-27T10:21:28.563Z,54.00
2022-12-27T10:22:28.546Z,58.59
2022-12-27T10:23:30.688Z,66.00
2022-12-27T10:24:28.518Z,64.19
2022-12-27T10:25:28.541Z,68.90
2022-12-27T10:26:28.498Z,63.20
2022-12-27T10:27:28.477Z,64.59
2022-12-27T10:28:28.469Z,68.40
2022-12-27T10:29:28.455Z,66.09
2022-12-27T10:30:28.441Z,69.50
2022-12-27T10:31:28.511Z,66.19
2022-12-27T10:32:28.425Z,61.40
2022-12-27T10:33:28.404Z,67.59
2022-12-27T10:34:28.392Z,62.90
2022-12-27T10:35:28.384Z,57.50
2022-12-27T10:36:28.380Z,52.40
2022-12-27T10:37:28.351Z,50.40
2022-12-27T10:38:28.341Z,54.29
2022-12-27T10:39:28.344Z,56.50
2022-12-27T10:40:34.030Z,55.00
2022-12-27T10:41:30.327Z,54.90
2022-12-27T10:42:28.294Z,52.40
2022-12-27T10:43:28.283Z,52.50
2022-12-27T10:44:28.265Z,54.79
2022-12-27T10:45:28.251Z,56.70
2022-12-27T10:46:32.735Z,56.59
2022-12-27T10:47:28.227Z,55.79
2022-12-27T10:48:36.356Z,56.09
2022-12-27T10:49:28.201Z,55.70
2022-12-27T10:50:28.188Z,56.29
2022-12-27T10:51:28.180Z,55.90
2022-12-27T10:52:28.165Z,57.29
2022-12-27T10:53:28.149Z,52.40
2022-12-27T10:54:28.161Z,56.79
2022-12-27T10:55:28.126Z,53.90
2022-12-27T10:56:28.130Z,53.50
2022-12-27T10:57:28.158Z,56.00
2022-12-27T10:58:28.091Z,60.20
2022-12-27T10:59:28.085Z,55.50
2022-12-27T11:00:28.129Z,53.29
2022-12-27T11:01:28.167Z,47.70
2022-12-27T11:02:28.146Z,49.29
2022-12-27T11:03:28.045Z,51.70
2022-12-27T11:04:28.019Z,50.09
2022-12-27T11:05:28.012Z,50.00
2022-12-27T11:06:27.989Z,51.40
2022-12-27T11:07:27.977Z,51.29
2022-12-27T11:08:27.962Z,53.90
2022-12-27T11:09:27.959Z,55.59
2022-12-27T11:10:27.944Z,54.40
2022-12-27T11:11:27.927Z,57.70
2022-12-27T11:12:27.912Z,59.29
2022-12-27T11:13:27.922Z,58.70
2022-12-27T11:14:27.889Z,58.29
2022-12-27T11:15:27.878Z,58.70
2022-12-27T11:16:27.918Z,57.79
2022-12-27T11:17:27.847Z,60.09
2022-12-27T11:18:27.837Z,57.79
2022-12-27T11:19:27.822Z,59.09
2022-12-27T11:20:27.813Z,59.00
2022-12-27T11:21:28.337Z,59.90
2022-12-27T11:22:27.786Z,58.79
2022-12-27T11:23:27.771Z,59.70
2022-12-27T11:24:27.761Z,60.40
2022-12-27T11:25:27.810Z,54.09
2022-12-27T11:26:27.749Z,55.70
2022-12-27T11:27:27.741Z,54.79
2022-12-27T11:28:27.720Z,56.00
2022-12-27T11:29:27.763Z,53.70
2022-12-27T11:30:27.689Z,55.20
2022-12-27T11:31:27.711Z,53.59
2022-12-27T11:32:27.660Z,56.70
2022-12-27T11:33:27.651Z,57.00
2022-12-27T11:34:27.635Z,58.70
2022-12-27T11:35:27.620Z,61.90
2022-12-27T11:36:27.612Z,57.90
2022-12-27T11:37:27.618Z,57.20
2022-12-27T11:38:27.592Z,58.29
2022-12-27T11:39:27.572Z,56.00
2022-12-27T11:40:27.567Z,58.59
2022-12-27T11:41:28.143Z,56.29
2022-12-27T11:42:27.536Z,58.29
2022-12-27T11:43:27.523Z,57.20
2022-12-27T11:44:27.528Z,56.40
2022-12-27T11:45:27.521Z,57.20
2022-12-27T11:46:27.615Z,58.00
2022-12-27T11:47:27.470Z,56.70
2022-12-27T11:48:27.461Z,58.59
2022-12-27T11:49:27.459Z,55.00
2022-12-27T11:50:27.445Z,58.09
2022-12-27T11:51:27.417Z,59.70
2022-12-27T11:52:27.413Z,59.40
2022-12-27T11:53:27.391Z,59.50
2022-12-27T11:54:27.384Z,58.20
2022-12-27T11:55:27.401Z,55.90
2022-12-27T11:56:27.366Z,56.40
2022-12-27T11:57:27.342Z,60.90
2022-12-27T11:58:27.383Z,60.70
2022-12-27T11:59:27.312Z,59.09
2022-12-27T12:00:27.328Z,59.90
2022-12-27T12:01:27.369Z,60.09
2022-12-27T12:02:27.339Z,54.09
2022-12-27T12:03:27.329Z,54.79
2022-12-27T12:04:27.250Z,54.70
2022-12-27T12:05:27.239Z,54.59
2022-12-27T12:06:31.434Z,58.29
2022-12-27T12:07:27.223Z,67.59
2022-12-27T12:09:27.188Z,67.90
2022-12-27T12:10:27.182Z,64.90
2022-12-27T12:11:27.168Z,61.59
2022-12-27T12:12:27.156Z,64.00
2022-12-27T12:13:27.136Z,63.90
2022-12-27T12:14:27.124Z,64.19
2022-12-27T12:15:27.108Z,64.30
2022-12-27T12:16:27.129Z,70.59
2022-12-27T12:17:32.453Z,72.19
2022-12-27T12:18:29.075Z,74.09
2022-12-27T12:19:27.063Z,71.09
2022-12-27T12:20:27.051Z,64.19
2022-12-27T12:21:27.056Z,67.09
2022-12-27T12:22:27.022Z,66.80
2022-12-27T12:23:27.016Z,61.70
2022-12-27T12:24:26.998Z,63.79
2022-12-27T12:25:26.987Z,68.19
2022-12-27T12:26:26.997Z,69.19
2022-12-27T12:27:26.958Z,70.09
2022-12-27T12:28:56.290Z,66.40
2022-12-27T12:29:26.934Z,72.80
2022-12-27T12:30:27.680Z,79.59
2022-12-27T12:31:26.973Z,76.80
2022-12-27T12:32:26.898Z,74.19
2022-12-27T12:33:26.909Z,60.09
2022-12-27T12:34:26.888Z,54.50
2022-12-27T12:35:26.860Z,54.29
2022-12-27T12:36:26.845Z,55.09
2022-12-27T12:37:26.829Z,53.29
2022-12-27T12:38:26.815Z,55.09
2022-12-27T12:39:26.807Z,56.59
2022-12-27T12:40:26.787Z,52.20
2022-12-27T12:41:26.773Z,52.50
2022-12-27T12:42:26.763Z,63.79
2022-12-27T12:43:26.766Z,57.29
2022-12-27T12:44:26.737Z,58.29
2022-12-27T12:45:26.743Z,59.59
2022-12-27T12:46:26.747Z,60.40
2022-12-27T12:47:26.698Z,58.79
2022-12-27T12:48:26.699Z,61.50
2022-12-27T12:49:26.695Z,57.79
2022-12-27T12:50:26.661Z,54.40
2022-12-27T12:51:26.653Z,58.20
2022-12-27T12:52:26.635Z,59.70
2022-12-27T12:53:26.623Z,55.00
2022-12-27T12:54:26.607Z,59.90
2022-12-27T12:55:26.643Z,60.29
2022-12-27T12:56:26.585Z,60.40
2022-12-27T12:57:26.568Z,69.19
2022-12-27T12:58:26.555Z,62.90
2022-12-27T12:59:26.543Z,61.50
2022-12-27T13:00:26.528Z,66.50
2022-12-27T13:01:26.642Z,62.40
2022-12-27T13:02:26.739Z,70.40
2022-12-27T13:03:26.515Z,68.50
2022-12-27T13:04:26.475Z,69.69
2022-12-27T13:05:26.668Z,76.69
2022-12-27T13:06:26.450Z,72.90
2022-12-27T13:07:26.435Z,66.59
2022-12-27T13:08:26.425Z,65.30
2022-12-27T13:09:26.414Z,67.40
2022-12-27T13:10:26.405Z,67.90
2022-12-27T13:11:26.400Z,66.30