createdAt,value
2023-01-17T00:00:10.262Z,2.64
2023-01-17T00:01:07.749Z,2.60
2023-01-17T00:02:04.284Z,2.56
2023-01-17T00:03:00.824Z,2.74
2023-01-17T00:04:15.775Z,2.86
2023-01-17T00:05:33.676Z,2.76
2023-01-17T00:06:48.954Z,2.83
2023-01-17T00:08:04.153Z,2.65
2023-01-17T00:09:19.186Z,2.56
2023-01-17T00:10:17.940Z,2.48
2023-01-17T00:11:14.514Z,2.67
2023-01-17T00:12:11.129Z,2.63
2023-01-17T00:13:07.605Z,2.49
2023-01-17T00:14:04.045Z,2.61
2023-01-17T00:15:00.921Z,2.59
2023-01-17T00:15:57.489Z,2.63
2023-01-17T00:16:54.204Z,2.60
2023-01-17T00:17:51.422Z,2.42
2023-01-17T00:19:07.856Z,2.30
2023-01-17T00:20:22.875Z,2.39
2023-01-17T00:21:37.884Z,2.37
2023-01-17T00:22:53.283Z,2.34
2023-01-17T00:24:08.322Z,2.40
2023-01-17T00:25:23.904Z,2.31
2023-01-17T00:26:20.500Z,2.31
2023-01-17T00:27:16.926Z,2.45
2023-01-17T00:28:13.399Z,2.52
2023-01-17T00:29:09.774Z,2.45
2023-01-17T00:30:06.586Z,2.38
2023-01-17T00:31:03.886Z,2.28
2023-01-17T00:32:00.331Z,2.26
2023-01-17T00:32:56.723Z,2.34
2023-01-17T00:33:53.130Z,2.26
2023-01-17T00:34:49.514Z,2.28
2023-01-17T00:35:46.019Z,2.31
2023-01-17T00:36:42.479Z,2.23
2023-01-17T00:37:38.918Z,2.14
2023-01-17T00:38:39.111Z,2.22
2023-01-17T00:39:35.571Z,2.21
2023-01-17T00:40:32.932Z,2.36
2023-01-17T00:41:29.344Z,2.32
2023-01-17T00:42:25.738Z,2.41
2023-01-17T00:43:41.598Z,2.22
2023-01-17T00:44:56.654Z,2.09
2023-01-17T00:46:11.929Z,2.02
2023-01-17T00:47:27.056Z,2.04
2023-01-17T00:48:41.963Z,2.12
2023-01-17T00:49:56.972Z,2.09
2023-01-17T00:51:12.287Z,2.24
2023-01-17T00:52:27.231Z,2.11
2023-01-17T00:53:42.110Z,2.22
2023-01-17T00:54:57.054Z,2.23
2023-01-17T00:56:12.083Z,2.32
2023-01-17T00:57:27.182Z,2.20
2023-01-17T00:58:42.243Z,2.22
2023-01-17T00:59:57.548Z,2.32
2023-01-17T01:01:13.048Z,2.42
2023-01-17T01:02:28.617Z,2.47
2023-01-17T01:03:43.954Z,2.25
2023-01-17T01:04:59.307Z,2.40
2023-01-17T01:06:14.232Z,2.30
2023-01-17T01:07:29.447Z,2.27
2023-01-17T01:08:46.295Z,2.47
2023-01-17T01:10:01.467Z,2.32
2023-01-17T01:11:16.789Z,2.38
2023-01-17T01:12:31.717Z,2.41
2023-01-17T01:13:47.646Z,2.57
2023-01-17T01:15:02.451Z,2.50
2023-01-17T01:16:23.652Z,2.39
2023-01-17T01:17:38.777Z,2.36
2023-01-17T01:18:53.674Z,2.34
2023-01-17T01:20:08.863Z,2.36
2023-01-17T01:21:23.867Z,2.47
2023-01-17T01:22:39.029Z,2.40
2023-01-17T01:23:53.937Z,2.42
2023-01-17T01:25:08.764Z,2.61
2023-01-17T01:26:23.851Z,2.74
2023-01-17T01:27:38.874Z,2.43
2023-01-17T01:28:53.743Z,2.37
2023-01-17T01:30:08.624Z,2.50
2023-01-17T01:31:23.918Z,2.59
2023-01-17T01:32:38.900Z,2.64
2023-01-17T01:33:35.381Z,2.69
2023-01-17T01:34:32.014Z,2.54
2023-01-17T01:35:28.622Z,2.58
2023-01-17T01:36:25.104Z,2.47
2023-01-17T01:37:24.165Z,2.54
2023-01-17T01:38:24.503Z,2.73
2023-01-17T01:39:21.002Z,2.55
2023-01-17T01:40:17.989Z,2.49
2023-01-17T01:41:14.472Z,2.61
2023-01-17T01:42:14.612Z,2.56
2023-01-17T01:43:12.248Z,2.59
2023-01-17T01:44:34.772Z,2.71
2023-01-17T01:45:32.386Z,2.60
2023-01-17T01:46:36.134Z,2.58
2023-01-17T01:47:37.063Z,2.81
2023-01-17T01:48:48.711Z,2.60
2023-01-17T01:49:45.233Z,2.63
2023-01-17T01:50:41.807Z,2.61
2023-01-17T01:51:40.168Z,2.56
2023-01-17T01:52:39.995Z,2.59
2023-01-17T01:53:38.791Z,2.78
2023-01-17T01:54:37.694Z,2.89
2023-01-17T01:55:39.876Z,2.62
2023-01-17T01:56:36.607Z,2.71
2023-01-17T01:57:37.963Z,2.69
2023-01-17T01:58:36.929Z,2.83
2023-01-17T01:59:34.000Z,2.74
2023-01-17T02:00:34.603Z,2.65
2023-01-17T02:01:31.555Z,2.80
2023-01-17T02:02:30.181Z,2.91
2023-01-17T02:03:29.568Z,2.69
2023-01-17T02:04:27.607Z,2.86
2023-01-17T02:05:25.521Z,2.86
2023-01-17T02:06:25.053Z,2.79
2023-01-17T02:07:25.523Z,2.72
2023-01-17T02:08:23.408Z,2.79
2023-01-17T02:09:20.181Z,2.96
2023-01-17T02:10:16.879Z,3.14
2023-01-17T02:11:13.427Z,2.93
2023-01-17T02:12:10.368Z,2.86
2023-01-17T02:13:08.104Z,2.76
2023-01-17T02:14:04.893Z,2.80
2023-01-17T02:15:02.414Z,2.79
2023-01-17T02:16:17.463Z,2.74
2023-01-17T02:17:32.372Z,2.94
2023-01-17T02:18:43.383Z,3.05
2023-01-17T02:19:39.823Z,2.96
2023-01-17T02:20:42.082Z,3.06
2023-01-17T02:21:44.116Z,2.94
2023-01-17T02:22:55.800Z,2.90
2023-01-17T02:24:07.283Z,3.05
2023-01-17T02:25:03.808Z,3.07
2023-01-17T02:26:12.346Z,3.11
2023-01-17T02:27:22.260Z,3.13
2023-01-17T02:28:18.730Z,3.02
2023-01-17T02:29:30.812Z,3.13
2023-01-17T02:30:39.461Z,3.16
2023-01-17T02:31:51.293Z,3.12
2023-01-17T02:32:47.738Z,3.23
2023-01-17T02:33:56.929Z,3.29
2023-01-17T02:34:53.356Z,3.20
2023-01-17T02:36:10.235Z,3.16
2023-01-17T02:37:21.935Z,3.10
2023-01-17T02:38:37.118Z,3.16
2023-01-17T02:39:43.154Z,3.18
2023-01-17T02:40:43.436Z,3.11
2023-01-17T02:41:43.663Z,3.16
2023-01-17T02:42:43.090Z,3.34
2023-01-17T02:43:40.202Z,3.35
2023-01-17T02:44:40.931Z,3.24
2023-01-17T02:45:37.555Z,3.43
2023-01-17T02:46:42.844Z,3.28
2023-01-17T02:47:39.349Z,3.38
2023-01-17T02:48:37.576Z,3.26
2023-01-17T02:49:34.055Z,3.28
2023-01-17T02:50:50.746Z,3.33
2023-01-17T02:52:07.141Z,3.31
2023-01-17T02:53:17.638Z,3.25
2023-01-17T02:54:16.658Z,3.24
2023-01-17T02:55:32.892Z,3.16
2023-01-17T02:56:32.712Z,2.62
2023-01-17T02:57:48.040Z,3.15
2023-01-17T02:59:03.790Z,3.19
2023-01-17T03:00:05.056Z,3.16
2023-01-17T03:01:05.021Z,3.17
2023-01-17T03:02:04.613Z,3.11
2023-01-17T03:03:14.356Z,3.12
2023-01-17T03:04:22.300Z,3.26
2023-01-17T03:05:32.076Z,3.21
2023-01-17T03:06:31.089Z,3.22
2023-01-17T03:07:28.487Z,3.12
2023-01-17T03:08:25.941Z,3.17
2023-01-17T03:09:22.731Z,3.14
2023-01-17T03:10:20.469Z,3.18
2023-01-17T03:11:17.617Z,3.38
2023-01-17T03:12:14.215Z,3.29
2023-01-17T03:13:10.724Z,3.31
2023-01-17T03:14:07.230Z,3.34
2023-01-17T03:15:03.970Z,3.43
2023-01-17T03:16:00.704Z,3.27
2023-01-17T03:16:57.221Z,3.27
2023-01-17T03:17:55.501Z,3.20
2023-01-17T03:18:53.792Z,3.11
2023-01-17T03:19:50.344Z,3.17
2023-01-17T03:20:46.998Z,3.10
2023-01-17T03:21:43.548Z,3.25
2023-01-17T03:22:40.104Z,3.20
2023-01-17T03:23:36.686Z,3.20
2023-01-17T03:24:33.139Z,3.13
2023-01-17T03:25:29.697Z,3.16
2023-01-17T03:26:26.280Z,3.15
2023-01-17T03:27:22.729Z,3.04
2023-01-17T03:28:19.266Z,3.24
2023-01-17T03:29:16.682Z,3.33
2023-01-17T03:30:13.881Z,3.46
2023-01-17T03:31:13.797Z,3.43
2023-01-17T03:32:10.453Z,3.31
2023-01-17T03:33:06.981Z,3.44
2023-01-17T03:34:03.450Z,3.35
2023-01-17T03:35:00.037Z,3.38
2023-01-17T03:35:58.237Z,3.44
2023-01-17T03:36:54.796Z,3.46
2023-01-17T03:37:51.257Z,3.40
2023-01-17T03:38:47.688Z,3.52
2023-01-17T03:39:44.174Z,3.51
2023-01-17T03:40:41.298Z,3.40
2023-01-17T03:41:37.810Z,3.44
2023-01-17T03:42:34.244Z,3.59
2023-01-17T03:43:30.774Z,3.45
2023-01-17T03:44:27.203Z,3.51
2023-01-17T03:45:23.654Z,3.46
2023-01-17T03:46:24.323Z,3.46
2023-01-17T03:47:20.803Z,3.66
2023-01-17T03:48:17.593Z,3.61
2023-01-17T03:49:14.078Z,3.67
2023-01-17T03:50:10.827Z,3.60
2023-01-17T03:51:07.368Z,3.57
2023-01-17T03:52:04.075Z,3.55
2023-01-17T03:53:00.766Z,3.52
2023-01-17T03:53:57.362Z,3.64
2023-01-17T03:54:53.842Z,3.86
2023-01-17T03:55:50.326Z,3.88
2023-01-17T03:56:46.872Z,3.71
2023-01-17T03:57:43.402Z,3.68
2023-01-17T03:58:39.969Z,3.66
2023-01-17T03:59:36.400Z,3.62
2023-01-17T04:00:32.941Z,3.59
2023-01-17T04:01:29.664Z,3.71
2023-01-17T04:02:26.206Z,3.54
2023-01-17T04:03:22.738Z,3.44
2023-01-17T04:04:19.282Z,3.48
2023-01-17T04:05:16.181Z,3.51
2023-01-17T04:06:12.747Z,3.81
2023-01-17T04:07:09.239Z,3.84
2023-01-17T04:08:07.287Z,3.95
2023-01-17T04:09:03.869Z,3.98
2023-01-17T04:10:00.417Z,3.93
2023-01-17T04:10:57.115Z,3.86
2023-01-17T04:11:53.613Z,3.85
2023-01-17T04:12:50.129Z,3.79
2023-01-17T04:13:49.493Z,3.84
2023-01-17T04:14:45.919Z,3.90
2023-01-17T04:15:43.706Z,3.65
2023-01-17T04:16:40.214Z,3.76
2023-01-17T04:17:36.933Z,3.78
2023-01-17T04:18:33.465Z,3.60
2023-01-17T04:19:31.349Z,3.67
2023-01-17T04:20:37.958Z,3.56
2023-01-17T04:21:34.391Z,3.84
2023-01-17T04:22:31.689Z,3.77
2023-01-17T04:23:28.199Z,3.82
2023-01-17T04:24:24.707Z,3.64
2023-01-17T04:25:21.220Z,3.88
2023-01-17T04:26:17.658Z,3.70
2023-01-17T04:27:14.435Z,3.63
2023-01-17T04:28:11.394Z,3.70
2023-01-17T04:29:07.883Z,3.64
2023-01-17T04:30:04.533Z,3.76
2023-01-17T04:31:01.014Z,3.61
2023-01-17T04:31:57.576Z,3.62
2023-01-17T04:32:54.339Z,3.67
2023-01-17T04:33:50.856Z,3.66
2023-01-17T04:34:47.338Z,3.69
2023-01-17T04:35:43.926Z,3.68
2023-01-17T04:36:40.455Z,3.85
2023-01-17T04:37:37.028Z,3.86
2023-01-17T04:38:33.499Z,3.77
2023-01-17T04:39:30.024Z,3.68
2023-01-17T04:40:26.790Z,3.73
2023-01-17T04:41:23.271Z,3.97
2023-01-17T04:42:19.720Z,3.99
2023-01-17T04:43:16.701Z,3.95
2023-01-17T04:44:13.209Z,4.00
2023-01-17T04:45:09.955Z,4.10
2023-01-17T04:46:10.197Z,4.19
2023-01-17T04:47:06.788Z,4.15
2023-01-17T04:48:05.106Z,4.01
2023-01-17T04:49:01.584Z,3.83
2023-01-17T04:49:58.042Z,3.77
2023-01-17T04:51:00.846Z,4.00
2023-01-17T04:51:57.308Z,4.05
2023-01-17T04:52:53.747Z,3.96
2023-01-17T04:53:50.239Z,3.83
2023-01-17T04:54:49.702Z,3.81
2023-01-17T04:55:46.612Z,3.82
2023-01-17T04:56:43.133Z,3.83
2023-01-17T04:57:39.680Z,3.86
2023-01-17T04:58:36.263Z,3.81
2023-01-17T04:59:32.744Z,3.81
2023-01-17T05:00:29.221Z,3.81
2023-01-17T05:01:26.029Z,4.01
2023-01-17T05:02:22.586Z,4.13
2023-01-17T05:03:19.914Z,4.13
2023-01-17T05:04:16.447Z,4.18
2023-01-17T05:05:13.395Z,4.14
2023-01-17T05:06:09.972Z,4.13
2023-01-17T05:07:06.853Z,4.03
2023-01-17T05:08:03.346Z,4.14
2023-01-17T05:08:59.863Z,4.14
2023-01-17T05:09:56.354Z,4.03
2023-01-17T05:10:53.072Z,4.00
2023-01-17T05:11:49.497Z,4.05
2023-01-17T05:12:52.974Z,4.18
2023-01-17T05:13:49.634Z,4.04
2023-01-17T05:14:46.112Z,3.94
2023-01-17T05:15:42.628Z,3.93
2023-01-17T05:16:39.143Z,4.09
2023-01-17T05:17:35.608Z,3.96
2023-01-17T05:18:32.068Z,3.88
2023-01-17T05:19:28.793Z,3.85
2023-01-17T05:20:26.165Z,3.85
2023-01-17T05:21:22.782Z,3.82
2023-01-17T05:22:19.216Z,4.05
2023-01-17T05:23:15.684Z,4.26
2023-01-17T05:24:12.132Z,4.01
2023-01-17T05:25:08.834Z,4.04
2023-01-17T05:26:05.354Z,4.00
2023-01-17T05:27:03.288Z,4.08
2023-01-17T05:28:00.333Z,3.98
2023-01-17T05:28:56.779Z,3.88
2023-01-17T05:29:53.274Z,3.80
2023-01-17T05:30:49.802Z,3.80
2023-01-17T05:31:46.408Z,3.99
2023-01-17T05:32:44.732Z,3.94
2023-01-17T05:33:41.249Z,3.97
2023-01-17T05:34:37.797Z,3.86
2023-01-17T05:35:34.276Z,3.72
2023-01-17T05:36:32.236Z,3.77
2023-01-17T05:37:28.752Z,3.94
2023-01-17T05:38:25.250Z,3.88
2023-01-17T05:39:21.770Z,3.77
2023-01-17T05:40:19.047Z,3.67
2023-01-17T05:41:15.514Z,3.73
2023-01-17T05:42:11.944Z,3.79
2023-01-17T05:43:08.493Z,3.66
2023-01-17T05:44:05.104Z,3.81
2023-01-17T05:45:01.580Z,3.78
2023-01-17T05:45:58.128Z,3.67
2023-01-17T05:46:55.339Z,3.68
2023-01-17T05:47:52.608Z,3.70
2023-01-17T05:48:49.030Z,3.63
2023-01-17T05:49:46.037Z,3.61
2023-01-17T05:50:42.567Z,3.59
2023-01-17T05:51:39.715Z,3.58
2023-01-17T05:52:36.231Z,3.54
2023-01-17T05:53:33.029Z,3.59
2023-01-17T05:54:29.550Z,3.69
2023-01-17T05:55:27.167Z,3.65
2023-01-17T05:56:23.632Z,3.78
2023-01-17T05:57:20.092Z,3.85
2023-01-17T05:58:18.097Z,3.83
2023-01-17T05:59:14.815Z,3.96
2023-01-17T06:00:12.203Z,4.05
2023-01-17T06:01:08.776Z,3.84
2023-01-17T06:02:05.299Z,3.69
2023-01-17T06:03:01.862Z,3.77
2023-01-17T06:03:58.325Z,3.80
2023-01-17T06:04:55.096Z,3.99
2023-01-17T06:05:51.651Z,3.95
2023-01-17T06:06:48.138Z,3.87
2023-01-17T06:07:45.911Z,3.91
2023-01-17T06:08:42.509Z,4.11
2023-01-17T06:09:39.005Z,4.14
2023-01-17T06:10:35.817Z,4.05
2023-01-17T06:11:32.292Z,3.99
2023-01-17T06:12:28.799Z,4.04
2023-01-17T06:13:25.330Z,4.25
2023-01-17T06:14:21.805Z,4.11
2023-01-17T06:15:18.485Z,4.10
2023-01-17T06:16:15.082Z,4.25
2023-01-17T06:17:11.601Z,4.13
2023-01-17T06:18:12.373Z,4.26
2023-01-17T06:19:09.546Z,4.30
2023-01-17T06:20:07.228Z,4.30
2023-01-17T06:21:03.780Z,4.53
2023-01-17T06:22:00.247Z,4.59
2023-01-17T06:22:59.528Z,4.67
2023-01-17T06:23:56.156Z,4.68
2023-01-17T06:24:52.687Z,4.80
2023-01-17T06:25:49.159Z,4.90
2023-01-17T06:26:45.677Z,4.86
2023-01-17T06:27:42.174Z,4.96
2023-01-17T06:28:38.721Z,5.06
2023-01-17T06:29:35.226Z,5.00
2023-01-17T06:30:31.691Z,4.93
2023-01-17T06:31:28.171Z,4.88
2023-01-17T06:32:24.660Z,4.84
2023-01-17T06:33:21.226Z,4.83
2023-01-17T06:34:18.003Z,4.84
2023-01-17T06:35:14.499Z,4.84
2023-01-17T06:36:10.987Z,5.14
2023-01-17T06:37:07.986Z,5.17
2023-01-17T06:38:04.542Z,5.16
2023-01-17T06:39:01.059Z,5.04
2023-01-17T06:39:57.601Z,5.07
2023-01-17T06:40:54.972Z,4.96
2023-01-17T06:41:51.449Z,5.08
2023-01-17T06:42:48.127Z,4.98
2023-01-17T06:43:44.635Z,5.03
2023-01-17T06:44:41.139Z,4.75
2023-01-17T06:45:37.679Z,4.67
2023-01-17T06:46:34.189Z,4.72
2023-01-17T06:47:30.680Z,4.76
2023-01-17T06:48:27.248Z,4.83
2023-01-17T06:49:23.927Z,4.82
2023-01-17T06:50:20.398Z,4.91
2023-01-17T06:51:17.371Z,5.08
2023-01-17T06:52:13.881Z,5.06
2023-01-17T06:53:10.391Z,5.10
2023-01-17T06:54:06.889Z,5.08
2023-01-17T06:55:03.829Z,5.08
2023-01-17T06:56:00.286Z,5.08
2023-01-17T06:56:56.738Z,5.19
2023-01-17T06:57:53.686Z,5.04
2023-01-17T06:58:50.794Z,5.28
2023-01-17T06:59:48.538Z,5.48
2023-01-17T07:00:45.820Z,5.50
2023-01-17T07:01:42.352Z,5.65
2023-01-17T07:02:38.908Z,5.55
2023-01-17T07:03:35.903Z,5.55
2023-01-17T07:04:34.363Z,5.73
2023-01-17T07:05:30.888Z,5.53
2023-01-17T07:06:28.963Z,5.45
2023-01-17T07:07:25.631Z,5.58
2023-01-17T07:08:22.296Z,5.42
2023-01-17T07:09:18.760Z,5.35
2023-01-17T07:10:15.698Z,5.33
2023-01-17T07:11:12.193Z,5.33
2023-01-17T07:12:08.712Z,5.56
2023-01-17T07:13:05.283Z,5.60
2023-01-17T07:14:01.802Z,5.57
2023-01-17T07:14:58.335Z,5.71
2023-01-17T07:15:54.902Z,5.94
2023-01-17T07:16:51.440Z,6.05
2023-01-17T07:17:47.968Z,6.12
2023-01-17T07:18:44.577Z,6.18
2023-01-17T07:19:41.006Z,6.22
2023-01-17T07:20:38.554Z,6.35
2023-01-17T07:21:35.030Z,6.24
2023-01-17T07:22:31.644Z,6.03
2023-01-17T07:23:28.102Z,5.99
2023-01-17T07:24:24.606Z,6.04
2023-01-17T07:25:21.207Z,6.04
2023-01-17T07:26:18.055Z,6.24
2023-01-17T07:27:14.571Z,6.22
2023-01-17T07:28:11.057Z,6.28
2023-01-17T07:29:07.627Z,6.22
2023-01-17T07:30:04.436Z,6.29
2023-01-17T07:31:04.988Z,6.28
2023-01-17T07:32:03.253Z,6.38
2023-01-17T07:32:59.788Z,6.44
2023-01-17T07:33:56.284Z,6.58
2023-01-17T07:34:52.952Z,6.56
2023-01-17T07:35:49.437Z,6.50
2023-01-17T07:36:48.126Z,6.58
2023-01-17T07:37:50.976Z,6.58
2023-01-17T07:38:47.416Z,6.60
2023-01-17T07:39:43.928Z,6.47
2023-01-17T07:40:42.325Z,6.46
2023-01-17T07:41:41.431Z,6.53
2023-01-17T07:42:38.229Z,6.56
2023-01-17T07:43:35.489Z,6.60
2023-01-17T07:44:31.976Z,6.74
2023-01-17T07:45:28.420Z,6.64
2023-01-17T07:46:25.034Z,6.70
2023-01-17T07:47:21.509Z,6.84
2023-01-17T07:48:18.900Z,6.96
2023-01-17T07:49:15.407Z,7.10
2023-01-17T07:50:13.027Z,7.11
2023-01-17T07:51:09.613Z,7.00
2023-01-17T07:52:07.101Z,6.90
2023-01-17T07:53:03.923Z,6.91
2023-01-17T07:54:00.457Z,7.10
2023-01-17T07:54:56.949Z,7.21
2023-01-17T07:55:53.416Z,7.14
2023-01-17T07:56:49.884Z,7.16
2023-01-17T07:57:48.727Z,7.06
2023-01-17T07:58:45.252Z,7.15
2023-01-17T07:59:41.761Z,7.14
2023-01-17T08:00:38.353Z,7.09
2023-01-17T08:01:35.013Z,7.29
2023-01-17T08:02:31.585Z,7.49
2023-01-17T08:03:32.268Z,7.66
2023-01-17T08:04:34.674Z,7.46
2023-01-17T08:05:31.864Z,7.39
2023-01-17T08:06:29.307Z,7.41
2023-01-17T08:07:25.840Z,7.52
2023-01-17T08:08:22.378Z,7.54
2023-01-17T08:09:18.842Z,7.56
2023-01-17T08:10:18.260Z,7.71
2023-01-17T08:11:14.852Z,7.88
2023-01-17T08:12:11.293Z,7.75
2023-01-17T08:13:07.838Z,7.69
2023-01-17T08:14:04.337Z,7.77
2023-01-17T08:15:00.799Z,7.63
2023-01-17T08:15:57.323Z,7.52
2023-01-17T08:16:53.872Z,7.59
2023-01-17T08:17:53.279Z,7.62
2023-01-17T08:18:49.907Z,7.84
2023-01-17T08:19:46.408Z,7.98
2023-01-17T08:20:45.730Z,7.80
2023-01-17T08:21:42.163Z,7.75
2023-01-17T08:22:38.778Z,7.89
2023-01-17T08:23:35.216Z,8.04
2023-01-17T08:24:31.634Z,7.87
2023-01-17T08:25:28.223Z,7.81
2023-01-17T08:26:24.658Z,7.79
2023-01-17T08:27:21.162Z,7.81
2023-01-17T08:28:19.776Z,8.03
2023-01-17T08:29:16.342Z,8.10
2023-01-17T08:30:12.897Z,8.11
2023-01-17T08:31:09.735Z,8.09
2023-01-17T08:32:06.402Z,8.05
2023-01-17T08:33:02.876Z,8.23
2023-01-17T08:33:59.425Z,8.18
2023-01-17T08:34:57.245Z,8.33
2023-01-17T08:35:54.477Z,8.13
2023-01-17T08:36:52.136Z,8.22
2023-01-17T08:37:49.155Z,8.27
2023-01-17T08:38:45.636Z,8.24
2023-01-17T08:39:42.137Z,8.44
2023-01-17T08:40:38.655Z,8.35
2023-01-17T08:41:36.051Z,8.28
2023-01-17T08:42:37.386Z,8.22
2023-01-17T08:43:33.875Z,8.28
2023-01-17T08:44:30.415Z,8.30
2023-01-17T08:45:27.551Z,8.34
2023-01-17T08:46:24.555Z,8.41
2023-01-17T08:47:21.060Z,8.61
2023-01-17T08:48:17.677Z,8.45
2023-01-17T08:49:14.354Z,8.43
2023-01-17T08:50:10.968Z,8.38
2023-01-17T08:51:07.494Z,8.27
2023-01-17T08:52:05.324Z,8.48
2023-01-17T08:53:01.844Z,8.39
2023-01-17T08:53:58.676Z,8.48
2023-01-17T08:54:55.276Z,8.44
2023-01-17T08:55:57.622Z,8.45
2023-01-17T08:56:55.722Z,8.50
2023-01-17T08:57:54.443Z,8.49
2023-01-17T08:58:50.974Z,8.49
2023-01-17T08:59:47.654Z,8.45
2023-01-17T09:00:44.234Z,8.38
2023-01-17T09:01:42.072Z,8.31
2023-01-17T09:02:38.730Z,8.53
2023-01-17T09:03:35.268Z,8.56
2023-01-17T09:04:31.785Z,8.59
2023-01-17T09:05:30.471Z,8.54
2023-01-17T09:06:27.103Z,8.42
2023-01-17T09:07:24.482Z,8.36
2023-01-17T09:08:20.989Z,8.55
2023-01-17T09:09:17.761Z,8.59
2023-01-17T09:10:14.324Z,8.61
2023-01-17T09:11:11.757Z,8.72
2023-01-17T09:12:08.424Z,8.67
2023-01-17T09:13:08.091Z,8.61
2023-01-17T09:14:04.539Z,8.57
2023-01-17T09:15:02.382Z,8.60
2023-01-17T09:15:59.559Z,8.52
2023-01-17T09:16:56.062Z,8.69
2023-01-17T09:17:56.748Z,8.55
2023-01-17T09:18:54.250Z,8.64
2023-01-17T09:19:51.354Z,8.54
2023-01-17T09:20:49.759Z,8.53
2023-01-17T09:21:46.267Z,8.48
2023-01-17T09:22:42.805Z,8.69
2023-01-17T09:23:39.433Z,8.62
2023-01-17T09:24:35.965Z,8.47
2023-01-17T09:25:32.475Z,8.45
2023-01-17T09:26:30.060Z,8.40
2023-01-17T09:27:26.509Z,8.52
2023-01-17T09:28:23.678Z,8.59
2023-01-17T09:29:20.264Z,8.77
2023-01-17T09:30:17.037Z,8.83
2023-01-17T09:31:15.032Z,8.86
2023-01-17T09:32:13.123Z,8.87
2023-01-17T09:33:09.649Z,8.93
2023-01-17T09:34:06.082Z,8.89
2023-01-17T09:35:03.334Z,8.83
2023-01-17T09:36:04.508Z,8.85
2023-01-17T09:37:01.067Z,8.70
2023-01-17T09:37:58.304Z,8.73
2023-01-17T09:38:58.073Z,8.82
2023-01-17T09:39:54.572Z,9.03
2023-01-17T09:40:51.211Z,8.87
2023-01-17T09:41:50.486Z,8.86
2023-01-17T09:42:50.589Z,8.95
2023-01-17T09:43:50.436Z,8.87
2023-01-17T09:44:49.007Z,8.71
2023-01-17T09:45:45.554Z,8.80
2023-01-17T09:46:43.943Z,8.79
2023-01-17T09:47:42.669Z,8.80
2023-01-17T09:48:39.930Z,8.89
2023-01-17T09:49:42.270Z,8.87
2023-01-17T09:50:50.534Z,8.92
2023-01-17T09:51:47.135Z,9.00
2023-01-17T09:52:44.241Z,9.08
2023-01-17T09:53:41.747Z,9.07
2023-01-17T09:54:40.876Z,9.04
2023-01-17T09:55:41.708Z,8.96
2023-01-17T09:56:42.733Z,8.91
2023-01-17T09:58:00.495Z,8.96
2023-01-17T09:59:02.887Z,9.01
2023-01-17T10:00:05.892Z,9.02
2023-01-17T10:01:15.703Z,8.94
2023-01-17T10:02:32.380Z,9.09
2023-01-17T10:03:29.059Z,9.15
2023-01-17T10:04:40.347Z,9.13
2023-01-17T10:05:45.656Z,9.12
2023-01-17T10:06:45.367Z,9.13
2023-01-17T10:08:04.926Z,9.12
2023-01-17T10:09:19.839Z,9.30
2023-01-17T10:10:29.315Z,9.10
2023-01-17T10:11:41.518Z,9.17
2023-01-17T10:12:55.174Z,9.28
2023-01-17T10:13:54.780Z,9.29
2023-01-17T10:14:57.141Z,9.33
2023-01-17T10:15:56.549Z,9.54
2023-01-17T10:16:58.981Z,9.47
2023-01-17T10:17:55.433Z,9.39
2023-01-17T10:19:04.356Z,9.47
2023-01-17T10:20:04.311Z,9.42
2023-01-17T10:21:04.626Z,9.39
2023-01-17T10:22:02.290Z,9.50
2023-01-17T10:23:18.062Z,9.60
2023-01-17T10:24:37.883Z,9.54
2023-01-17T10:25:42.960Z,9.59
2023-01-17T10:26:39.662Z,9.53
2023-01-17T10:27:41.977Z,9.36
2023-01-17T10:28:42.398Z,9.40
2023-01-17T10:29:41.272Z,9.50
2023-01-17T10:30:45.080Z,9.52
2023-01-17T10:31:45.611Z,9.43
2023-01-17T10:32:45.784Z,9.38
2023-01-17T10:33:50.783Z,9.36
2023-01-17T10:34:51.517Z,9.57
2023-01-17T10:36:10.241Z,9.46
2023-01-17T10:37:18.373Z,9.43
2023-01-17T10:38:17.026Z,9.52
2023-01-17T10:39:21.103Z,9.63
2023-01-17T10:40:40.997Z,9.51
2023-01-17T10:41:39.968Z,9.53
2023-01-17T10:42:42.240Z,9.54
2023-01-17T10:43:57.545Z,9.50
2023-01-17T10:45:04.242Z,9.56
2023-01-17T10:46:01.517Z,9.55
2023-01-17T10:46:58.025Z,9.60
2023-01-17T10:48:12.832Z,9.61
2023-01-17T10:49:16.737Z,8.66
2023-01-17T10:50:13.486Z,9.68
2023-01-17T10:51:19.624Z,9.74
2023-01-17T10:52:16.667Z,9.81
2023-01-17T10:53:20.671Z,9.85
2023-01-17T10:54:44.274Z,9.83
2023-01-17T10:55:53.369Z,9.81
2023-01-17T10:56:49.950Z,9.91
2023-01-17T10:57:48.313Z,9.95
2023-01-17T10:58:48.172Z,9.97
2023-01-17T10:59:45.242Z,9.95
2023-01-17T11:00:50.845Z,9.89
2023-01-17T11:01:49.193Z,9.91
2023-01-17T11:02:50.625Z,10.04
2023-01-17T11:03:51.220Z,9.94
2023-01-17T11:04:51.091Z,10.02
2023-01-17T11:06:08.378Z,10.05
2023-01-17T11:07:11.340Z,10.08
2023-01-17T11:08:08.641Z,10.05
2023-01-17T11:09:11.859Z,10.09
2023-01-17T11:10:28.313Z,10.09
2023-01-17T11:11:26.284Z,10.18
2023-01-17T11:12:22.793Z,10.21
2023-01-17T11:13:25.339Z,10.31
2023-01-17T11:14:26.145Z,10.25
2023-01-17T11:15:25.977Z,10.35
2023-01-17T11:16:27.615Z,10.38
2023-01-17T11:17:25.172Z,10.34
2023-01-17T11:18:22.503Z,10.40
2023-01-17T11:19:30.510Z,10.48
2023-01-17T11:20:34.048Z,10.47
2023-01-17T11:21:30.843Z,10.42
2023-01-17T11:22:27.547Z,10.43
2023-01-17T11:23:29.446Z,10.42
2023-01-17T11:24:35.293Z,10.28
2023-01-17T11:25:35.792Z,10.23
2023-01-17T11:26:34.402Z,10.28
2023-01-17T11:27:30.846Z,10.28
2023-01-17T11:28:30.468Z,10.24
2023-01-17T11:29:31.150Z,10.28
2023-01-17T11:30:30.350Z,10.37
2023-01-17T11:31:27.405Z,10.37
2023-01-17T11:32:26.868Z,10.31
2023-01-17T11:33:47.008Z,10.33
2023-01-17T11:34:43.473Z,10.45
2023-01-17T11:35:46.250Z,10.43
2023-01-17T11:36:43.188Z,10.40
2023-01-17T11:37:48.724Z,10.36
2023-01-17T11:38:59.421Z,10.39
2023-01-17T11:40:06.938Z,10.35
2023-01-17T11:41:20.345Z,10.41
2023-01-17T11:42:38.458Z,10.40
2023-01-17T11:43:48.725Z,10.40
2023-01-17T11:44:45.218Z,10.41
2023-01-17T11:45:41.767Z,10.45
2023-01-17T11:46:39.063Z,10.45
2023-01-17T11:47:35.561Z,10.45
2023-01-17T11:48:38.782Z,10.52
2023-01-17T11:49:35.393Z,10.50
2023-01-17T11:50:31.924Z,10.56
2023-01-17T11:51:30.379Z,10.60
2023-01-17T11:52:33.096Z,10.54
2023-01-17T11:53:34.754Z,10.57
2023-01-17T11:54:39.597Z,10.65
2023-01-17T11:55:36.433Z,10.68
2023-01-17T11:56:35.050Z,10.67
2023-01-17T11:57:33.429Z,10.76
2023-01-17T11:58:30.283Z,10.75
2023-01-17T11:59:40.027Z,10.73
2023-01-17T12:00:46.116Z,10.74
2023-01-17T12:01:55.884Z,10.89
2023-01-17T12:03:15.201Z,10.84
2023-01-17T12:04:45.493Z,13.11
2023-01-17T12:06:23.340Z,12.14
2023-01-17T12:07:25.974Z,11.34
2023-01-17T12:08:31.609Z,11.13
2023-01-17T12:09:40.104Z,11.02
2023-01-17T12:10:57.592Z,10.84
2023-01-17T12:12:36.995Z,11.00
2023-01-17T12:14:01.752Z,10.93
2023-01-17T12:15:17.146Z,10.95
2023-01-17T12:16:31.602Z,10.96
2023-01-17T12:17:45.234Z,10.85
2023-01-17T12:18:57.467Z,10.95
2023-01-17T12:20:00.944Z,10.86
2023-01-17T12:21:31.450Z,10.71
2023-01-17T12:22:45.111Z,10.81
2023-01-17T12:23:50.698Z,10.87
2023-01-17T12:24:56.253Z,10.86
2023-01-17T12:26:13.291Z,10.87
2023-01-17T12:27:16.343Z,10.86
2023-01-17T12:28:56.257Z,10.81
2023-01-17T12:30:07.824Z,10.74
2023-01-17T12:31:40.128Z,10.79
2023-01-17T12:33:31.159Z,10.80
2023-01-17T12:34:39.112Z,10.47
2023-01-17T12:35:46.476Z,10.91
2023-01-17T12:36:52.254Z,10.89
2023-01-17T12:38:04.638Z,10.91
2023-01-17T12:39:07.976Z,10.96
2023-01-17T12:40:17.029Z,10.93
2023-01-17T12:41:46.065Z,11.01
2023-01-17T12:43:01.074Z,10.97
2023-01-17T12:44:00.758Z,10.85
2023-01-17T12:45:05.661Z,11.04
2023-01-17T12:46:28.689Z,11.09
2023-01-17T12:47:25.680Z,10.99
2023-01-17T12:48:28.633Z,10.94
2023-01-17T12:49:45.987Z,11.11
2023-01-17T12:50:50.181Z,11.11
2023-01-17T12:51:53.044Z,11.09
2023-01-17T12:52:58.606Z,11.07
2023-01-17T12:53:55.129Z,10.96
2023-01-17T12:54:58.025Z,10.95
2023-01-17T12:56:24.301Z,11.01
2023-01-17T12:57:36.679Z,11.04
2023-01-17T12:59:01.107Z,11.04
2023-01-17T13:00:10.766Z,11.03
2023-01-17T13:01:23.829Z,11.13
2023-01-17T13:02:47.727Z,10.92
2023-01-17T13:04:00.346Z,11.08
2023-01-17T13:05:11.361Z,10.95
2023-01-17T13:06:08.438Z,11.18
2023-01-17T13:07:31.076Z,11.19
2023-01-17T13:08:41.388Z,11.18
2023-01-17T13:09:46.201Z,11.05
2023-01-17T13:10:56.217Z,11.05
2023-01-17T13:12:01.839Z,11.05
2023-01-17T13:13:04.187Z,10.92
2023-01-17T13:14:01.961Z,10.98
2023-01-17T13:14:59.662Z,10.95
2023-01-17T13:16:11.837Z,10.96
2023-01-17T13:17:23.602Z,10.96
2023-01-17T13:18:25.870Z,10.87
2023-01-17T13:19:44.341Z,10.98
2023-01-17T13:20:43.679Z,11.04
2023-01-17T13:21:41.366Z,10.89
2023-01-17T13:22:39.959Z,10.76
2023-01-17T13:23:59.141Z,10.99
2023-01-17T13:25:12.754Z,10.94
2023-01-17T13:26:26.704Z,10.99
2023-01-17T13:27:46.661Z,11.02
2023-01-17T13:29:05.113Z,10.56
2023-01-17T13:30:50.275Z,10.93
2023-01-17T13:31:49.472Z,10.84