createdAt,value
2022-09-23T00:01:10.976Z,8.34
2022-09-23T00:03:41.888Z,8.42
2022-09-23T00:06:16.695Z,8.51
2022-09-23T00:14:49.976Z,8.63
2022-09-23T00:17:16.716Z,9.03
2022-09-23T00:19:43.423Z,8.93
2022-09-23T00:22:10.158Z,8.76
2022-09-23T00:24:36.771Z,8.72
2022-09-23T00:27:03.704Z,8.68
2022-09-23T00:29:31.452Z,8.72
2022-09-23T00:31:58.212Z,8.74
2022-09-23T00:34:24.983Z,8.80
2022-09-23T00:36:51.602Z,8.68
2022-09-23T00:39:18.629Z,8.58
2022-09-23T00:41:45.232Z,8.59
2022-09-23T00:44:42.920Z,8.62
2022-09-23T00:47:22.644Z,8.64
2022-09-23T00:49:55.761Z,8.58
2022-09-23T00:52:24.502Z,8.49
2022-09-23T00:54:55.194Z,8.41
2022-09-23T00:57:23.688Z,8.36
2022-09-23T00:59:50.891Z,8.29
2022-09-23T01:02:21.014Z,8.24
2022-09-23T01:04:52.317Z,8.17
2022-09-23T01:07:19.000Z,8.12
2022-09-23T01:09:47.973Z,8.05
2022-09-23T01:12:27.152Z,8.00
2022-09-23T01:15:03.502Z,7.96
2022-09-23T01:18:07.437Z,7.94
2022-09-23T01:20:59.292Z,7.90
2022-09-23T01:24:02.518Z,7.84
2022-09-23T01:26:32.103Z,7.81
2022-09-23T01:29:11.097Z,7.76
2022-09-23T01:31:43.971Z,7.71
2022-09-23T01:34:55.514Z,7.62
2022-09-23T01:37:50.126Z,7.57
2022-09-23T01:40:22.918Z,7.53
2022-09-23T01:43:09.908Z,7.48
2022-09-23T01:45:48.055Z,7.56
2022-09-23T01:48:21.585Z,7.47
2022-09-23T01:50:58.976Z,7.43
2022-09-23T01:53:39.650Z,7.43
2022-09-23T01:56:13.939Z,7.43
2022-09-23T01:59:09.725Z,7.40
2022-09-23T02:01:45.430Z,7.33
2022-09-23T02:04:32.542Z,7.31
2022-09-23T02:07:15.127Z,7.31
2022-09-23T02:09:45.985Z,7.31
2022-09-23T02:12:17.543Z,7.24
2022-09-23T02:14:52.279Z,7.19
2022-09-23T02:17:31.903Z,7.23
2022-09-23T02:20:03.180Z,7.16
2022-09-23T02:22:36.942Z,7.18
2022-09-23T02:25:03.974Z,7.14
2022-09-23T02:27:35.510Z,7.17
2022-09-23T02:30:09.531Z,7.10
2022-09-23T02:32:54.347Z,7.01
2022-09-23T02:35:26.843Z,7.00
2022-09-23T02:38:15.395Z,6.98
2022-09-23T02:40:54.419Z,7.00
2022-09-23T02:43:32.571Z,7.69
2022-09-23T02:45:59.915Z,7.47
2022-09-23T02:48:33.996Z,7.14
2022-09-23T02:51:03.559Z,7.02
2022-09-23T02:53:33.797Z,7.03
2022-09-23T02:56:15.374Z,7.00
2022-09-23T02:58:42.532Z,6.97
2022-09-23T03:01:21.948Z,6.94
2022-09-23T03:04:16.315Z,6.93
2022-09-23T03:06:58.992Z,6.98
2022-09-23T03:09:40.086Z,6.94
2022-09-23T03:12:16.806Z,6.98
2022-09-23T03:15:06.543Z,7.04
2022-09-23T03:18:20.509Z,6.98
2022-09-23T03:20:55.849Z,6.98
2022-09-23T03:23:27.475Z,6.95
2022-09-23T03:25:56.437Z,6.95
2022-09-23T03:28:25.364Z,6.94
2022-09-23T03:30:54.291Z,6.89
2022-09-23T03:33:28.475Z,6.90
2022-09-23T03:36:30.746Z,6.93
2022-09-23T03:39:11.589Z,6.93
2022-09-23T03:41:50.890Z,6.89
2022-09-23T03:44:19.644Z,6.82
2022-09-23T03:46:49.790Z,6.83
2022-09-23T03:49:24.263Z,6.84
2022-09-23T03:51:50.865Z,6.81
2022-09-23T03:54:19.623Z,6.82
2022-09-23T03:56:50.194Z,6.73
2022-09-23T03:59:16.974Z,6.72
2022-09-23T04:01:43.916Z,6.69
2022-09-23T04:04:10.663Z,6.75
2022-09-23T04:06:37.325Z,6.74
2022-09-23T04:09:04.268Z,6.75
2022-09-23T04:11:31.050Z,6.80
2022-09-23T04:13:58.109Z,6.76
2022-09-23T04:16:25.562Z,6.79
2022-09-23T04:18:52.380Z,6.81
2022-09-23T04:21:19.296Z,6.81
2022-09-23T04:23:48.723Z,6.76
2022-09-23T04:26:15.886Z,6.78
2022-09-23T04:28:42.546Z,6.80
2022-09-23T04:31:09.950Z,6.82
2022-09-23T04:33:37.572Z,6.87
2022-09-23T04:36:04.623Z,6.83
2022-09-23T04:38:31.295Z,6.81
2022-09-23T04:40:58.437Z,6.83
2022-09-23T04:43:25.239Z,6.78
2022-09-23T04:46:03.914Z,6.81
2022-09-23T04:48:30.781Z,6.74
2022-09-23T04:51:08.994Z,6.74
2022-09-23T04:53:35.790Z,6.83
2022-09-23T04:56:09.838Z,6.87
2022-09-23T04:58:36.674Z,6.83
2022-09-23T05:01:15.822Z,6.88
2022-09-23T05:03:44.083Z,6.85
2022-09-23T05:06:13.840Z,6.83
2022-09-23T05:08:47.140Z,6.91
2022-09-23T05:11:13.892Z,6.86
2022-09-23T05:13:40.606Z,6.96
2022-09-23T05:16:12.030Z,6.93
2022-09-23T05:18:42.783Z,6.90
2022-09-23T05:21:14.603Z,6.85
2022-09-23T05:23:42.245Z,6.98
2022-09-23T05:26:13.733Z,7.03
2022-09-23T05:28:40.703Z,7.04
2022-09-23T05:31:07.706Z,7.15
2022-09-23T05:33:36.300Z,7.22
2022-09-23T05:36:04.741Z,7.27
2022-09-23T05:38:32.004Z,7.41
2022-09-23T05:41:00.994Z,7.55
2022-09-23T05:43:28.251Z,7.64
2022-09-23T05:46:10.479Z,7.77
2022-09-23T05:48:38.491Z,7.88
2022-09-23T05:51:12.920Z,8.18
2022-09-23T05:53:41.693Z,8.00
2022-09-23T05:56:08.717Z,7.94
2022-09-23T05:58:36.046Z,7.89
2022-09-23T06:01:18.552Z,7.98
2022-09-23T06:03:49.310Z,8.08
2022-09-23T06:06:18.200Z,8.03
2022-09-23T06:08:46.180Z,8.13
2022-09-23T06:11:13.647Z,8.31
2022-09-23T06:13:41.326Z,8.34
2022-09-23T06:16:13.936Z,8.47
2022-09-23T06:18:42.388Z,8.64
2022-09-23T06:21:12.540Z,8.80
2022-09-23T06:23:41.437Z,8.79
2022-09-23T06:26:10.793Z,8.95
2022-09-23T06:28:40.448Z,9.08
2022-09-23T06:31:13.849Z,9.11
2022-09-23T06:33:42.711Z,9.54
2022-09-23T06:36:10.497Z,10.48
2022-09-23T06:38:44.712Z,10.45
2022-09-23T06:41:12.558Z,10.25
2022-09-23T06:43:39.336Z,10.46
2022-09-23T06:46:07.338Z,10.21
2022-09-23T06:48:35.583Z,10.29
2022-09-23T06:51:04.929Z,10.21
2022-09-23T06:53:32.218Z,10.26
2022-09-23T06:56:05.512Z,10.31
2022-09-23T06:58:34.703Z,10.37
2022-09-23T07:01:20.163Z,10.34
2022-09-23T07:03:48.228Z,10.38
2022-09-23T07:06:15.325Z,10.45
2022-09-23T07:08:47.397Z,10.36
2022-09-23T07:11:16.233Z,10.44
2022-09-23T07:13:43.627Z,10.63
2022-09-23T07:16:11.625Z,10.70
2022-09-23T07:18:39.079Z,10.64
2022-09-23T07:21:07.117Z,10.51
2022-09-23T07:23:34.373Z,10.74
2022-09-23T07:26:01.236Z,10.67
2022-09-23T07:28:29.010Z,10.67
2022-09-23T07:31:00.300Z,10.78
2022-09-23T07:33:33.097Z,10.84
2022-09-23T07:36:05.678Z,11.09
2022-09-23T07:38:35.291Z,11.20
2022-09-23T07:41:04.848Z,11.48
2022-09-23T07:43:35.005Z,11.56
2022-09-23T07:46:04.490Z,11.76
2022-09-23T07:48:34.437Z,11.91
2022-09-23T07:51:41.249Z,11.83
2022-09-23T07:54:11.479Z,12.00
2022-09-23T07:56:39.023Z,12.04
2022-09-23T07:59:09.026Z,12.32
2022-09-23T08:01:39.199Z,12.20
2022-09-23T08:04:10.492Z,12.33
2022-09-23T08:06:42.498Z,12.46
2022-09-23T08:09:09.604Z,12.31
2022-09-23T08:11:41.718Z,12.51
2022-09-23T08:14:10.228Z,12.44
2022-09-23T08:16:37.152Z,12.51
2022-09-23T08:21:37.697Z,12.81
2022-09-23T08:24:04.664Z,12.74
2022-09-23T08:26:34.246Z,12.95
2022-09-23T08:29:01.419Z,13.05
2022-09-23T08:31:28.244Z,13.40
2022-09-23T08:33:56.436Z,13.38
2022-09-23T08:36:24.363Z,13.12
2022-09-23T08:38:51.502Z,13.35
2022-09-23T08:42:02.311Z,13.52
2022-09-23T08:44:32.450Z,13.24
2022-09-23T08:47:05.092Z,13.27
2022-09-23T08:49:36.674Z,13.20
2022-09-23T08:52:17.907Z,13.44
2022-09-23T08:54:44.709Z,13.50
2022-09-23T08:58:02.255Z,13.45
2022-09-23T09:00:41.588Z,13.65
2022-09-23T09:03:20.735Z,13.67
2022-09-23T09:05:54.197Z,13.79
2022-09-23T09:08:29.688Z,14.04
2022-09-23T09:10:58.477Z,14.11
2022-09-23T09:13:43.315Z,14.71
2022-09-23T09:16:55.458Z,14.86
2022-09-23T09:19:25.235Z,14.45
2022-09-23T09:21:55.453Z,14.75
2022-09-23T09:24:33.853Z,14.97
2022-09-23T09:27:12.778Z,15.25
2022-09-23T09:29:44.619Z,15.45
2022-09-23T09:32:36.440Z,15.75
2022-09-23T09:35:18.112Z,15.63
2022-09-23T09:37:47.660Z,15.38
2022-09-23T09:40:20.337Z,15.08
2022-09-23T09:42:49.635Z,15.18
2022-09-23T09:45:43.806Z,15.25
2022-09-23T09:48:17.742Z,15.40
2022-09-23T09:50:49.942Z,15.36
2022-09-23T09:53:16.535Z,15.58
2022-09-23T09:55:43.241Z,15.77
2022-09-23T09:58:16.267Z,16.22
2022-09-23T10:00:46.023Z,16.01
2022-09-23T10:03:13.374Z,15.58
2022-09-23T10:05:46.269Z,15.80
2022-09-23T10:08:32.768Z,16.22
2022-09-23T10:11:05.747Z,16.36
2022-09-23T10:13:32.738Z,17.22
2022-09-23T10:16:04.050Z,17.32
2022-09-23T10:18:33.695Z,17.68
2022-09-23T10:21:06.529Z,17.80
2022-09-23T10:23:33.802Z,18.72
2022-09-23T10:26:03.497Z,19.54
2022-09-23T10:28:36.714Z,19.52
2022-09-23T10:31:04.625Z,19.94
2022-09-23T10:33:31.850Z,20.20
2022-09-23T10:35:58.712Z,20.79
2022-09-23T10:38:25.681Z,20.18
2022-09-23T10:41:12.376Z,19.96
2022-09-23T10:44:03.799Z,19.82
2022-09-23T10:46:51.299Z,19.62
2022-09-23T10:49:24.246Z,19.79
2022-09-23T10:52:31.995Z,19.59
2022-09-23T10:55:17.984Z,19.88
2022-09-23T10:58:10.624Z,19.86
2022-09-23T11:01:13.494Z,19.87
2022-09-23T11:03:43.262Z,20.61
2022-09-23T11:06:25.204Z,20.90
2022-09-23T11:09:24.260Z,21.07
2022-09-23T11:12:14.599Z,21.06
2022-09-23T11:14:48.849Z,20.75
2022-09-23T11:17:27.506Z,20.00
2022-09-23T11:20:23.807Z,19.65
2022-09-23T11:23:08.094Z,19.92
2022-09-23T11:25:40.839Z,20.53
2022-09-23T11:28:17.846Z,20.64
2022-09-23T11:31:09.938Z,21.63
2022-09-23T11:34:07.828Z,22.07
2022-09-23T11:36:40.033Z,22.44
2022-09-23T11:39:18.094Z,21.83
2022-09-23T11:41:46.623Z,21.02
2022-09-23T11:44:16.380Z,20.35
2022-09-23T11:47:08.038Z,20.10
2022-09-23T11:49:46.110Z,19.62
2022-09-23T11:52:37.938Z,19.89
2022-09-23T11:55:23.227Z,19.73
2022-09-23T11:57:57.054Z,20.41
2022-09-23T12:00:26.634Z,21.27
2022-09-23T12:03:43.332Z,21.45
2022-09-23T12:06:38.515Z,20.92
2022-09-23T12:09:15.603Z,21.03
2022-09-23T12:12:08.680Z,20.98
2022-09-23T12:14:55.450Z,20.88
2022-09-23T12:17:44.663Z,20.77
2022-09-23T12:20:23.440Z,20.15
2022-09-23T12:23:16.309Z,19.42
2022-09-23T12:25:53.062Z,18.87
2022-09-23T12:28:29.870Z,18.74
2022-09-23T12:30:59.207Z,18.63
2022-09-23T12:33:35.198Z,18.43
2022-09-23T12:36:05.928Z,18.28
2022-09-23T12:38:41.223Z,18.48
2022-09-23T12:41:23.902Z,18.44
2022-09-23T12:43:56.700Z,18.43
2022-09-23T12:46:27.366Z,18.79
2022-09-23T12:49:00.825Z,19.28
2022-09-23T12:51:36.978Z,19.07
2022-09-23T12:54:03.666Z,19.23
2022-09-23T12:56:36.177Z,19.65
2022-09-23T12:59:26.076Z,19.81
2022-09-23T13:01:53.463Z,19.31
2022-09-23T13:04:51.948Z,19.36
2022-09-23T13:07:25.071Z,19.23
2022-09-23T13:10:02.951Z,18.96
2022-09-23T13:12:34.972Z,18.79
2022-09-23T13:15:06.243Z,18.54
2022-09-23T13:17:34.446Z,18.41
2022-09-23T13:20:25.466Z,18.56
2022-09-23T13:22:52.116Z,18.56
2022-09-23T13:25:25.469Z,18.52
2022-09-23T13:27:55.101Z,18.32
2022-09-23T13:30:26.461Z,18.40
2022-09-23T13:33:01.538Z,18.37
2022-09-23T13:35:36.560Z,18.54
2022-09-23T13:38:26.523Z,18.41
2022-09-23T13:41:01.734Z,18.51
2022-09-23T13:43:40.886Z,18.36
2022-09-23T13:46:17.863Z,18.37
2022-09-23T13:48:47.402Z,18.32
2022-09-23T13:51:27.006Z,18.52
2022-09-23T13:53:56.074Z,18.57
2022-09-23T13:56:24.952Z,18.47
2022-09-23T13:58:52.304Z,18.35
2022-09-23T14:01:33.017Z,18.37
2022-09-23T14:04:01.064Z,18.46
2022-09-23T14:06:30.743Z,18.33
2022-09-23T14:09:01.046Z,18.73
2022-09-23T14:11:33.318Z,18.67
2022-09-23T14:14:07.295Z,18.44
2022-09-23T14:16:38.979Z,18.59
2022-09-23T14:19:07.943Z,18.36
2022-09-23T14:21:35.918Z,18.23
2022-09-23T14:24:12.720Z,18.06
2022-09-23T14:26:41.768Z,18.13
2022-09-23T14:29:20.775Z,18.23
2022-09-23T14:31:57.434Z,18.39
2022-09-23T14:35:05.199Z,18.27
2022-09-23T14:37:56.373Z,18.09
2022-09-23T14:40:27.905Z,18.07
2022-09-23T14:43:06.753Z,17.81
2022-09-23T14:45:36.152Z,17.89
2022-09-23T14:48:09.510Z,17.83
2022-09-23T14:50:37.107Z,17.68
2022-09-23T14:53:04.564Z,17.68
2022-09-23T14:55:31.502Z,17.58
2022-09-23T14:58:06.079Z,17.53
2022-09-23T15:00:32.730Z,17.47
2022-09-23T15:03:03.924Z,17.36
2022-09-23T15:05:40.213Z,17.35
2022-09-23T15:08:10.678Z,17.06
2022-09-23T15:10:39.632Z,17.17
2022-09-23T15:13:16.174Z,17.01
2022-09-23T15:15:43.963Z,17.00
2022-09-23T15:18:33.113Z,16.84
2022-09-23T15:21:21.895Z,16.88
2022-09-23T15:23:56.273Z,16.87
2022-09-23T15:26:26.190Z,16.74
2022-09-23T15:28:56.058Z,16.64
2022-09-23T15:31:26.521Z,16.60
2022-09-23T15:33:53.620Z,16.41
2022-09-23T15:36:23.519Z,16.48
2022-09-23T15:38:50.267Z,16.33
2022-09-23T15:41:19.685Z,16.40
2022-09-23T15:43:47.148Z,16.48
2022-09-23T15:46:22.078Z,16.16
2022-09-23T15:49:04.782Z,16.18
2022-09-23T15:51:31.977Z,16.49
2022-09-23T15:53:58.729Z,16.40
2022-09-23T15:56:27.140Z,16.13
2022-09-23T15:58:53.924Z,16.17
2022-09-23T16:01:30.221Z,16.11
2022-09-23T16:03:57.393Z,16.20
2022-09-23T16:06:24.374Z,16.05
2022-09-23T16:08:52.133Z,15.98
2022-09-23T16:11:22.869Z,15.87
2022-09-23T16:13:52.652Z,15.82
2022-09-23T16:16:22.473Z,15.81
2022-09-23T16:18:51.348Z,15.73
2022-09-23T16:21:20.707Z,15.61
2022-09-23T16:23:49.962Z,15.56
2022-09-23T16:26:26.737Z,15.45
2022-09-23T16:28:56.856Z,15.47
2022-09-23T16:31:25.755Z,15.36
2022-09-23T16:33:53.504Z,15.36
2022-09-23T16:36:33.264Z,15.16
2022-09-23T16:39:03.300Z,15.21
2022-09-23T16:41:31.508Z,15.15
2022-09-23T16:44:00.793Z,15.06
2022-09-23T16:46:29.126Z,15.00
2022-09-23T16:48:57.533Z,14.95
2022-09-23T16:51:38.369Z,14.92
2022-09-23T16:54:10.103Z,14.86
2022-09-23T16:56:38.108Z,14.79
2022-09-23T16:59:05.327Z,14.88
2022-09-23T17:01:50.686Z,14.67
2022-09-23T17:04:19.296Z,14.62
2022-09-23T17:06:50.908Z,14.54
2022-09-23T17:09:19.856Z,14.42
2022-09-23T17:11:52.987Z,14.38
2022-09-23T17:14:19.623Z,14.30
2022-09-23T17:16:48.052Z,14.35
2022-09-23T17:19:14.748Z,14.17
2022-09-23T17:21:41.778Z,14.13
2022-09-23T17:24:08.696Z,14.08
2022-09-23T17:26:35.487Z,14.06
2022-09-23T17:29:02.225Z,14.01
2022-09-23T17:31:29.386Z,13.92
2022-09-23T17:33:56.247Z,13.84
2022-09-23T17:36:23.054Z,13.82
2022-09-23T17:38:53.765Z,13.78
2022-09-23T17:41:21.156Z,13.68
2022-09-23T17:43:48.090Z,13.69
2022-09-23T17:46:18.730Z,13.64
2022-09-23T17:48:46.673Z,13.65
2022-09-23T17:51:16.715Z,13.67
2022-09-23T17:53:45.345Z,13.56
2022-09-23T17:56:17.040Z,13.51
2022-09-23T17:58:45.894Z,13.45
2022-09-23T18:01:15.802Z,13.64
2022-09-23T18:03:43.553Z,13.60
2022-09-23T18:06:10.901Z,13.40
2022-09-23T18:08:38.597Z,13.34
2022-09-23T18:11:13.640Z,13.30
2022-09-23T18:13:40.379Z,13.25
2022-09-23T18:16:07.496Z,13.26
2022-09-23T18:18:34.303Z,13.23
2022-09-23T18:21:02.747Z,13.22
2022-09-23T18:23:29.943Z,13.10
2022-09-23T18:25:57.033Z,13.09
2022-09-23T18:28:23.967Z,13.05
2022-09-23T18:30:59.919Z,13.03
2022-09-23T18:33:27.046Z,12.99
2022-09-23T18:35:54.005Z,13.01
2022-09-23T18:38:21.140Z,12.93
2022-09-23T18:40:57.040Z,12.94
2022-09-23T18:43:37.202Z,12.92
2022-09-23T18:46:20.428Z,12.88
2022-09-23T18:49:06.599Z,12.85
2022-09-23T18:51:36.722Z,12.78
2022-09-23T18:54:05.586Z,12.76
2022-09-23T18:56:39.628Z,12.74
2022-09-23T18:59:08.479Z,12.71
2022-09-23T19:01:35.785Z,12.69
2022-09-23T19:04:03.644Z,12.62
2022-09-23T19:06:34.992Z,12.59
2022-09-23T19:09:02.135Z,12.87
2022-09-23T19:11:29.059Z,12.61
2022-09-23T19:13:59.321Z,12.53
2022-09-23T19:16:27.184Z,12.58
2022-09-23T19:18:54.340Z,12.49
2022-09-23T19:21:22.433Z,12.45
2022-09-23T19:23:54.888Z,12.41
2022-09-23T19:26:27.452Z,12.36
2022-09-23T19:28:56.502Z,12.47
2022-09-23T19:31:29.990Z,12.41
2022-09-23T19:34:10.821Z,12.34
2022-09-23T19:36:39.505Z,12.28
2022-09-23T19:39:08.731Z,12.26
2022-09-23T19:41:35.653Z,12.21
2022-09-23T19:44:03.278Z,12.20
2022-09-23T19:46:31.762Z,12.20
2022-09-23T19:48:59.884Z,12.12
2022-09-23T19:51:27.376Z,12.10
2022-09-23T19:53:54.199Z,12.10
2022-09-23T19:56:21.025Z,12.04
2022-09-23T19:58:52.303Z,12.44
2022-09-23T20:01:19.249Z,12.17
2022-09-23T20:03:47.210Z,12.07
2022-09-23T20:06:15.101Z,12.07
2022-09-23T20:08:42.189Z,12.02
2022-09-23T20:11:15.518Z,12.01
2022-09-23T20:13:44.420Z,12.00
2022-09-23T20:16:13.786Z,11.98
2022-09-23T20:18:41.645Z,11.96
2022-09-23T20:21:11.040Z,11.94
2022-09-23T20:23:37.926Z,11.93
2022-09-23T20:26:24.979Z,11.99
2022-09-23T20:28:52.333Z,12.01
2022-09-23T20:31:21.366Z,12.03
2022-09-23T20:33:57.370Z,12.03
2022-09-23T20:36:28.675Z,11.97
2022-09-23T20:38:57.117Z,12.02
2022-09-23T20:41:23.851Z,12.00
2022-09-23T20:43:54.892Z,12.06
2022-09-23T20:46:23.422Z,12.06
2022-09-23T20:48:50.466Z,12.05
2022-09-23T20:51:17.844Z,12.04
2022-09-23T20:53:45.781Z,12.03
2022-09-23T20:56:14.879Z,12.04
2022-09-23T20:58:43.085Z,11.97
2022-09-23T21:01:11.187Z,11.91
2022-09-23T21:03:43.887Z,11.96
2022-09-23T21:06:13.746Z,11.93
2022-09-23T21:08:41.716Z,11.87
2022-09-23T21:11:15.201Z,11.86
2022-09-23T21:13:47.094Z,11.84
2022-09-23T21:16:17.935Z,11.81
2022-09-23T21:18:45.522Z,12.29
2022-09-23T21:21:14.163Z,11.91
2022-09-23T21:23:43.277Z,11.83
2022-09-23T21:26:12.828Z,11.76
2022-09-23T21:28:44.091Z,11.84
2022-09-23T21:31:15.136Z,11.77
2022-09-23T21:33:41.799Z,11.73
2022-09-23T21:36:09.781Z,11.70
2022-09-23T21:38:37.638Z,11.69
2022-09-23T21:41:10.253Z,11.66
2022-09-23T21:43:40.270Z,11.67
2022-09-23T21:46:13.073Z,11.67
2022-09-23T21:48:41.385Z,11.66
2022-09-23T21:51:15.308Z,11.64
2022-09-23T21:53:44.005Z,11.66
2022-09-23T21:56:20.325Z,11.66
2022-09-23T21:58:47.652Z,11.62
2022-09-23T22:01:20.438Z,11.61
2022-09-23T22:04:10.888Z,11.62
2022-09-23T22:06:38.482Z,11.59
2022-09-23T22:09:17.502Z,11.55
2022-09-23T22:12:03.297Z,11.58
2022-09-23T22:14:30.829Z,11.59
2022-09-23T22:17:02.592Z,11.66
2022-09-23T22:19:44.336Z,11.69
2022-09-23T22:22:14.739Z,11.60
2022-09-23T22:24:42.558Z,11.63
2022-09-23T22:27:10.916Z,11.57
2022-09-23T22:29:56.389Z,11.62
2022-09-23T22:32:41.963Z,11.56
2022-09-23T22:35:17.699Z,11.56
2022-09-23T22:37:45.381Z,11.55
2022-09-23T22:40:14.628Z,11.52
2022-09-23T22:42:42.345Z,11.53
2022-09-23T22:45:10.430Z,11.58
2022-09-23T22:47:39.673Z,11.48
2022-09-23T22:50:08.767Z,11.51
2022-09-23T22:52:36.174Z,11.52
2022-09-23T22:55:04.000Z,11.46
2022-09-23T22:57:31.383Z,11.43
2022-09-23T22:59:58.616Z,11.40
2022-09-23T23:02:25.540Z,11.38
2022-09-23T23:04:56.177Z,11.42
2022-09-23T23:07:23.337Z,11.33
2022-09-23T23:09:51.243Z,11.36
2022-09-23T23:12:20.379Z,11.31
2022-09-23T23:14:48.760Z,11.25
2022-09-23T23:17:16.163Z,11.20
2022-09-23T23:19:43.080Z,11.18
2022-09-23T23:22:09.949Z,11.20
2022-09-23T23:24:36.845Z,11.19
2022-09-23T23:27:03.721Z,11.13
2022-09-23T23:29:30.551Z,11.13
2022-09-23T23:31:57.502Z,11.09
2022-09-23T23:34:24.449Z,11.07
2022-09-23T23:36:55.146Z,11.10
2022-09-23T23:39:23.963Z,11.09
2022-09-23T23:41:55.642Z,11.11
2022-09-23T23:44:24.699Z,11.11
2022-09-23T23:46:51.892Z,11.09
2022-09-23T23:49:18.951Z,11.07
2022-09-23T23:51:45.933Z,11.18
2022-09-23T23:54:12.901Z,11.57
2022-09-23T23:56:39.961Z,11.17
2022-09-23T23:59:07.103Z,11.11
