createdAt,value
2023-03-24T00:13:06.633Z,5.27
2023-03-24T00:23:04.768Z,5.00
2023-03-24T00:27:57.725Z,4.80
2023-03-24T00:32:50.039Z,4.17
2023-03-24T00:37:42.806Z,4.37
2023-03-24T00:42:36.798Z,4.40
2023-03-24T00:47:28.613Z,4.13
2023-03-24T00:52:24.910Z,4.63
2023-03-24T00:57:21.889Z,4.33
2023-03-24T01:02:14.448Z,4.50
2023-03-24T01:07:08.704Z,4.70
2023-03-24T01:12:00.466Z,5.43
2023-03-24T01:16:53.044Z,5.00
2023-03-24T01:21:44.783Z,5.40
2023-03-24T01:26:36.717Z,4.77
2023-03-24T01:31:28.498Z,4.00
2023-03-24T01:36:20.310Z,4.57
2023-03-24T01:41:12.070Z,4.77
2023-03-24T01:46:14.109Z,4.00
2023-03-24T01:51:34.748Z,3.97
2023-03-24T01:56:28.969Z,3.30
2023-03-24T02:01:21.900Z,3.70
2023-03-24T02:06:15.908Z,4.60
2023-03-24T02:16:42.118Z,4.27
2023-03-24T02:22:27.218Z,4.20
2023-03-24T02:27:44.050Z,3.97
2023-03-24T02:33:17.271Z,4.20
2023-03-24T02:38:34.376Z,4.50
2023-03-24T02:44:21.661Z,4.03
2023-03-24T02:49:56.923Z,4.20
2023-03-24T02:55:22.178Z,4.37
2023-03-24T03:00:48.144Z,4.73
2023-03-24T03:05:51.287Z,5.87
2023-03-24T03:10:48.606Z,4.87
2023-03-24T03:15:48.367Z,5.10
2023-03-24T03:20:50.699Z,5.10
2023-03-24T03:25:51.084Z,4.97
2023-03-24T03:30:50.903Z,4.87
2023-03-24T03:35:53.253Z,5.60
2023-03-24T03:40:59.264Z,5.60
2023-03-24T03:45:51.183Z,4.97
2023-03-24T03:50:43.171Z,5.10
2023-03-24T03:55:36.042Z,5.37
2023-03-24T04:00:28.341Z,5.50
2023-03-24T04:05:46.201Z,5.80
2023-03-24T04:11:16.238Z,5.80
2023-03-24T04:16:14.016Z,5.93
2023-03-24T04:21:54.791Z,5.70
2023-03-24T04:27:21.850Z,5.83
2023-03-24T04:32:35.270Z,6.07
2023-03-24T04:37:33.278Z,5.23
2023-03-24T04:42:37.980Z,5.60
2023-03-24T04:47:38.391Z,5.33
2023-03-24T05:02:45.112Z,5.73
2023-03-24T05:07:36.804Z,5.43
2023-03-24T05:12:28.516Z,5.43
2023-03-24T05:17:20.279Z,5.47
2023-03-24T05:22:12.014Z,5.30
2023-03-24T05:27:03.722Z,5.27
2023-03-24T05:31:55.406Z,5.07
2023-03-24T05:36:47.068Z,5.00
2023-03-24T05:41:38.768Z,5.37
2023-03-24T05:46:31.167Z,5.53
2023-03-24T05:51:23.088Z,5.63
2023-03-24T05:56:14.753Z,5.27
2023-03-24T06:01:10.110Z,5.23
2023-03-24T06:06:01.767Z,5.50
2023-03-24T06:10:53.687Z,5.53
2023-03-24T06:15:47.538Z,4.53
2023-03-24T06:25:47.531Z,5.23
2023-03-24T06:30:43.669Z,5.30
2023-03-24T06:35:36.036Z,5.10
2023-03-24T06:40:27.964Z,5.50
2023-03-24T06:45:21.803Z,4.80
2023-03-24T06:50:13.729Z,4.90
2023-03-24T06:55:06.698Z,4.43
2023-03-24T06:59:58.688Z,4.50
2023-03-24T07:04:53.776Z,4.97
2023-03-24T07:09:45.807Z,4.87
2023-03-24T07:14:37.481Z,4.67
2023-03-24T07:19:29.574Z,4.70
2023-03-24T07:24:24.848Z,4.57
2023-03-24T07:29:16.554Z,5.00
2023-03-24T07:34:09.418Z,5.07
2023-03-24T07:39:02.084Z,4.70
2023-03-24T07:43:53.808Z,5.03
2023-03-24T07:53:52.042Z,4.63
2023-03-24T08:09:00.624Z,4.40
2023-03-24T08:13:52.999Z,4.63
2023-03-24T08:18:45.019Z,4.87
2023-03-24T08:23:37.072Z,4.87
2023-03-24T08:28:29.977Z,5.10
2023-03-24T08:33:21.816Z,5.07
2023-03-24T08:38:16.908Z,4.37
2023-03-24T08:43:15.891Z,4.70
2023-03-24T08:48:10.829Z,4.63
2023-03-24T08:58:20.372Z,4.67
2023-03-24T09:03:21.833Z,5.13
2023-03-24T09:08:18.311Z,4.67
2023-03-24T09:13:10.294Z,4.97
2023-03-24T09:18:03.586Z,5.45
2023-03-24T09:22:56.011Z,4.82
2023-03-24T09:27:48.504Z,4.40
2023-03-24T09:32:40.594Z,4.63
2023-03-24T09:37:34.098Z,4.63
2023-03-24T09:42:33.053Z,3.70
2023-03-24T09:47:33.822Z,3.92
2023-03-24T09:52:37.937Z,4.20
2023-03-24T09:57:48.817Z,4.70
2023-03-24T10:02:41.404Z,4.03
2023-03-24T10:07:51.087Z,4.20
2023-03-24T10:12:49.477Z,3.85
2023-03-24T10:18:31.228Z,4.67
2023-03-24T10:23:58.527Z,4.50
2023-03-24T10:29:00.897Z,5.10
2023-03-24T10:33:57.149Z,4.55
2023-03-24T10:38:49.509Z,4.95
2023-03-24T10:43:42.144Z,5.15
2023-03-24T10:48:48.287Z,4.97
2023-03-24T10:53:42.594Z,4.63
2023-03-24T10:58:46.586Z,4.95
2023-03-24T11:03:39.082Z,5.70
2023-03-24T11:08:40.929Z,4.80
2023-03-24T11:13:34.816Z,4.40
2023-03-24T11:18:35.230Z,3.95
2023-03-24T11:23:35.252Z,3.55
2023-03-24T11:28:37.749Z,3.28
2023-03-24T11:33:39.628Z,1.70
2023-03-24T11:38:38.377Z,2.30
2023-03-24T11:43:33.462Z,2.00
2023-03-24T11:48:42.021Z,1.92
2023-03-24T11:53:49.740Z,1.70
2023-03-24T11:58:57.127Z,1.45
2023-03-24T12:04:28.345Z,1.23
2023-03-24T12:09:48.587Z,0.90
2023-03-24T12:15:17.294Z,1.20
2023-03-24T12:20:35.861Z,1.05
2023-03-24T12:26:05.575Z,0.98
2023-03-24T12:31:34.423Z,0.90
2023-03-24T12:37:06.484Z,0.90
2023-03-24T12:42:21.202Z,1.00
2023-03-24T12:48:00.673Z,0.87
2023-03-24T12:53:26.854Z,0.95
2023-03-24T12:58:41.601Z,0.80
2023-03-24T13:03:53.765Z,0.73
2023-03-24T13:09:03.487Z,0.90
2023-03-24T13:14:04.924Z,0.80
2023-03-24T13:19:03.202Z,0.90
2023-03-24T13:24:09.501Z,0.60
2023-03-24T13:29:48.668Z,0.50
2023-03-24T13:35:09.978Z,1.10
2023-03-24T13:40:11.819Z,0.90
2023-03-24T13:45:07.870Z,0.63
2023-03-24T13:50:07.540Z,0.80
2023-03-24T13:55:08.232Z,0.90
2023-03-24T14:00:22.606Z,1.00
2023-03-24T14:05:26.887Z,0.60
2023-03-24T14:10:20.592Z,0.80
2023-03-24T14:15:17.021Z,0.40
2023-03-24T14:20:11.144Z,0.30
2023-03-24T14:25:17.606Z,0.43
2023-03-24T14:41:27.614Z,0.50
2023-03-24T14:46:22.878Z,0.63
2023-03-24T14:52:01.799Z,0.40
2023-03-24T14:56:56.831Z,0.60
2023-03-24T15:02:00.617Z,0.63
2023-03-24T15:06:52.432Z,0.70
2023-03-24T15:11:48.082Z,0.90
2023-03-24T15:16:39.781Z,0.97
2023-03-24T15:21:49.867Z,1.17
2023-03-24T15:26:41.596Z,1.07
2023-03-24T15:31:33.553Z,1.27
2023-03-24T15:36:25.586Z,0.70
2023-03-24T15:41:22.322Z,0.40
2023-03-24T15:46:31.638Z,0.50
2023-03-24T15:51:58.267Z,0.90
2023-03-24T15:57:21.701Z,1.17
2023-03-24T16:02:39.737Z,0.70
2023-03-24T16:07:35.581Z,0.50
2023-03-24T16:12:27.534Z,0.60
2023-03-24T16:17:19.377Z,0.37
2023-03-24T16:22:12.417Z,0.70
2023-03-24T16:27:04.576Z,0.60
2023-03-24T16:31:57.725Z,0.77
2023-03-24T16:36:53.630Z,0.50
2023-03-24T16:41:46.478Z,0.77
2023-03-24T16:46:40.772Z,0.70
2023-03-24T16:51:33.025Z,0.80
2023-03-24T17:01:42.134Z,0.67
2023-03-24T17:06:33.888Z,0.70
2023-03-24T17:11:33.585Z,0.50
2023-03-24T17:16:25.600Z,0.47
2023-03-24T17:21:19.813Z,0.70
2023-03-24T17:26:11.756Z,0.63
2023-03-24T17:31:04.104Z,0.60
2023-03-24T17:35:56.318Z,0.70
2023-03-24T17:40:48.367Z,0.60
2023-03-24T17:45:41.107Z,0.70
2023-03-24T17:50:33.156Z,0.90
2023-03-24T17:55:24.821Z,0.70
2023-03-24T18:00:17.366Z,0.63
2023-03-24T18:05:11.993Z,0.80
2023-03-24T18:10:04.914Z,1.17
2023-03-24T18:14:56.739Z,0.90
2023-03-24T18:19:48.488Z,0.90
2023-03-24T18:24:40.271Z,0.90
2023-03-24T18:29:32.587Z,0.90
2023-03-24T18:34:24.530Z,0.93
2023-03-24T18:39:17.296Z,0.83
2023-03-24T18:49:19.412Z,1.10
2023-03-24T18:54:13.714Z,0.90
2023-03-24T18:59:06.526Z,0.93
2023-03-24T19:09:12.462Z,0.80
2023-03-24T19:14:04.705Z,1.00
2023-03-24T19:18:58.584Z,1.00
2023-03-24T19:23:52.883Z,1.00
2023-03-24T19:28:48.435Z,0.90
2023-03-24T19:33:45.104Z,0.90
2023-03-24T19:38:38.937Z,1.03
2023-03-24T19:43:30.628Z,1.50
2023-03-24T19:53:35.735Z,0.97
2023-03-24T19:58:27.646Z,0.90
2023-03-24T20:03:19.835Z,0.90
2023-03-24T20:08:11.705Z,1.00
2023-03-24T20:13:03.414Z,1.00
2023-03-24T20:17:55.262Z,1.20
2023-03-24T20:27:54.297Z,0.83
2023-03-24T20:32:46.363Z,1.30
2023-03-24T20:37:38.150Z,0.97
2023-03-24T20:42:30.068Z,1.30
2023-03-24T20:47:23.865Z,0.93
2023-03-24T20:52:16.273Z,1.00
2023-03-24T20:57:15.568Z,0.90
2023-03-24T21:02:09.870Z,1.03
2023-03-24T21:07:01.659Z,1.07
2023-03-24T21:11:53.995Z,1.10
2023-03-24T21:16:46.153Z,0.70
2023-03-24T21:21:39.421Z,0.90
2023-03-24T21:26:32.449Z,0.90
2023-03-24T21:31:29.452Z,1.07
2023-03-24T21:36:23.077Z,0.90
2023-03-24T21:41:20.655Z,1.00
2023-03-24T21:46:20.568Z,0.90
2023-03-24T21:51:14.755Z,0.90
2023-03-24T21:56:07.041Z,1.00
2023-03-24T22:00:59.945Z,1.00
2023-03-24T22:05:56.333Z,0.97
2023-03-24T22:10:49.563Z,0.70
2023-03-24T22:15:41.358Z,1.03
2023-03-24T22:20:33.372Z,0.67
2023-03-24T22:25:25.098Z,1.03
2023-03-24T22:30:16.843Z,0.80
2023-03-24T22:35:09.024Z,0.70
2023-03-24T22:40:00.702Z,0.90
2023-03-24T22:44:52.398Z,1.00
2023-03-24T22:49:44.133Z,1.10
2023-03-24T22:54:36.028Z,0.87
2023-03-24T22:59:30.938Z,0.90
2023-03-24T23:04:23.551Z,0.83
2023-03-24T23:09:15.534Z,1.00
2023-03-24T23:19:15.268Z,0.80
2023-03-24T23:24:07.817Z,0.73
2023-03-24T23:28:59.545Z,0.60
2023-03-24T23:33:55.603Z,0.60
2023-03-24T23:38:50.512Z,0.60
2023-03-24T23:43:42.375Z,0.70
2023-03-24T23:48:36.894Z,0.80
2023-03-24T23:53:30.978Z,0.87
2023-03-24T23:58:30.722Z,0.87
