createdAt,value
2022-09-06T00:01:23.281Z,54.51
2022-09-06T00:03:50.922Z,53.80
2022-09-06T00:06:20.523Z,54.61
2022-09-06T00:09:06.944Z,55.05
2022-09-06T00:11:53.343Z,55.15
2022-09-06T00:14:40.009Z,54.98
2022-09-06T00:17:26.510Z,55.16
2022-09-06T00:20:13.042Z,55.14
2022-09-06T00:23:01.887Z,55.37
2022-09-06T00:25:29.950Z,55.80
2022-09-06T00:27:58.573Z,56.19
2022-09-06T00:30:26.311Z,56.64
2022-09-06T00:32:53.924Z,56.76
2022-09-06T00:35:21.879Z,57.32
2022-09-06T00:37:48.867Z,58.12
2022-09-06T00:40:16.019Z,58.02
2022-09-06T00:42:43.221Z,59.21
2022-09-06T00:45:11.810Z,59.50
2022-09-06T00:47:41.991Z,60.23
2022-09-06T00:50:12.824Z,60.14
2022-09-06T00:52:42.834Z,60.75
2022-09-06T00:55:10.039Z,59.75
2022-09-06T00:57:37.156Z,58.91
2022-09-06T01:00:06.537Z,59.72
2022-09-06T01:02:33.352Z,60.18
2022-09-06T01:05:01.288Z,59.80
2022-09-06T01:07:43.840Z,60.07
2022-09-06T01:10:31.632Z,61.14
2022-09-06T01:13:04.484Z,60.89
2022-09-06T01:16:06.450Z,61.42
2022-09-06T01:18:42.116Z,61.10
2022-09-06T01:21:33.284Z,62.72
2022-09-06T01:24:11.979Z,62.70
2022-09-06T01:26:58.433Z,61.87
2022-09-06T01:29:36.783Z,62.33
2022-09-06T01:32:25.274Z,63.83
2022-09-06T01:35:23.012Z,64.93
2022-09-06T01:37:49.839Z,65.64
2022-09-06T01:40:16.377Z,67.66
2022-09-06T01:42:46.461Z,67.02
2022-09-06T01:45:18.156Z,67.27
2022-09-06T01:47:57.086Z,65.45
2022-09-06T01:50:38.673Z,65.25
2022-09-06T01:53:30.040Z,65.12
2022-09-06T01:56:10.076Z,65.09
2022-09-06T01:59:06.499Z,66.21
2022-09-06T02:02:00.196Z,66.87
2022-09-06T02:04:31.030Z,66.93
2022-09-06T02:07:06.096Z,66.69
2022-09-06T02:09:40.896Z,66.45
2022-09-06T02:12:12.433Z,67.84
2022-09-06T02:14:43.678Z,68.89
2022-09-06T02:17:15.891Z,69.65
2022-09-06T02:19:48.575Z,70.73
2022-09-06T02:22:19.759Z,71.30
2022-09-06T02:24:50.016Z,72.61
2022-09-06T02:27:17.084Z,73.62
2022-09-06T02:29:45.104Z,73.27
2022-09-06T02:32:18.388Z,73.58
2022-09-06T02:34:46.135Z,73.46
2022-09-06T02:37:13.524Z,73.41
2022-09-06T02:39:40.513Z,74.00
2022-09-06T02:42:10.100Z,74.15
2022-09-06T02:44:37.049Z,74.43
2022-09-06T02:47:03.875Z,73.92
2022-09-06T02:49:31.202Z,74.41
2022-09-06T02:51:58.273Z,75.03
2022-09-06T02:54:25.331Z,75.51
2022-09-06T02:56:52.590Z,76.03
2022-09-06T02:59:19.640Z,75.01
2022-09-06T03:01:46.226Z,75.01
2022-09-06T03:04:12.960Z,76.09
2022-09-06T03:06:40.035Z,79.13
2022-09-06T03:09:06.515Z,81.14
2022-09-06T03:11:32.963Z,81.48
2022-09-06T03:13:59.871Z,81.78
2022-09-06T03:16:26.448Z,81.32
2022-09-06T03:18:53.248Z,80.62
2022-09-06T03:21:20.320Z,80.67
2022-09-06T03:23:47.315Z,80.38
2022-09-06T03:26:13.844Z,81.72
2022-09-06T03:28:40.531Z,85.52
2022-09-06T03:31:07.324Z,88.35
2022-09-06T03:33:34.559Z,91.86
2022-09-06T03:36:03.120Z,93.34
2022-09-06T03:38:30.399Z,95.36
2022-09-06T03:40:57.196Z,96.11
2022-09-06T03:43:26.010Z,97.72
2022-09-06T03:45:55.164Z,96.35
2022-09-06T03:48:23.556Z,96.72
2022-09-06T03:50:52.544Z,95.05
2022-09-06T03:53:19.897Z,95.19
2022-09-06T03:55:48.410Z,96.82
2022-09-06T03:58:17.317Z,95.93
2022-09-06T04:00:45.041Z,95.01
2022-09-06T04:03:11.791Z,96.05
2022-09-06T04:05:39.008Z,95.48
2022-09-06T04:08:05.975Z,94.04
2022-09-06T04:10:34.009Z,95.37
2022-09-06T04:13:00.646Z,95.50
2022-09-06T04:15:27.104Z,93.33
2022-09-06T04:17:54.039Z,94.49
2022-09-06T04:20:20.521Z,93.93
2022-09-06T04:22:47.200Z,93.52
2022-09-06T04:25:14.094Z,95.16
2022-09-06T04:27:40.740Z,94.51
2022-09-06T04:30:07.990Z,95.68
2022-09-06T04:32:34.686Z,95.01
2022-09-06T04:35:01.205Z,96.47
2022-09-06T04:37:28.307Z,96.44
2022-09-06T04:39:55.503Z,97.49
2022-09-06T04:42:22.447Z,97.47
2022-09-06T04:44:49.129Z,98.78
2022-09-06T04:47:19.176Z,98.63
2022-09-06T04:49:48.138Z,98.66
2022-09-06T04:52:16.133Z,98.85
2022-09-06T04:54:43.680Z,98.31
2022-09-06T04:57:10.646Z,97.94
2022-09-06T04:59:37.242Z,97.13
2022-09-06T05:02:04.222Z,98.24
2022-09-06T05:04:30.770Z,98.36
2022-09-06T05:07:05.670Z,98.23
2022-09-06T05:09:33.316Z,98.53
2022-09-06T05:12:00.838Z,97.78
2022-09-06T05:14:28.274Z,99.01
2022-09-06T05:16:55.139Z,99.29
2022-09-06T05:19:21.889Z,99.34
2022-09-06T05:21:50.677Z,99.66
2022-09-06T05:24:17.276Z,100.00
2022-09-06T05:26:43.979Z,100.00
2022-09-06T05:29:10.888Z,100.00
2022-09-06T05:31:37.444Z,100.00
2022-09-06T05:34:03.993Z,100.00
2022-09-06T05:36:31.300Z,100.00
2022-09-06T05:38:58.843Z,100.00
2022-09-06T05:41:25.900Z,100.00
2022-09-06T05:43:52.475Z,100.00
2022-09-06T05:46:19.706Z,100.00
2022-09-06T05:49:00.355Z,100.00
2022-09-06T05:51:27.117Z,100.00
2022-09-06T05:53:54.057Z,100.00
2022-09-06T05:56:22.389Z,100.00
2022-09-06T05:58:49.015Z,100.00
2022-09-06T06:01:22.828Z,100.00
2022-09-06T06:04:05.496Z,100.00
2022-09-06T06:06:34.118Z,100.00
2022-09-06T06:09:00.962Z,100.00
2022-09-06T06:11:27.896Z,100.00
2022-09-06T06:13:54.469Z,100.00
2022-09-06T06:16:22.656Z,100.00
2022-09-06T06:18:52.183Z,100.00
2022-09-06T06:21:21.883Z,100.00
2022-09-06T06:23:54.407Z,100.00
2022-09-06T06:26:21.706Z,100.00
2022-09-06T06:28:48.909Z,100.00
2022-09-06T06:31:19.232Z,100.00
2022-09-06T06:33:46.273Z,100.00
2022-09-06T06:36:13.175Z,100.00
2022-09-06T06:38:44.709Z,100.00
2022-09-06T06:41:13.524Z,100.00
2022-09-06T06:43:40.490Z,100.00
2022-09-06T06:46:09.459Z,100.00
2022-09-06T06:48:38.161Z,100.00
2022-09-06T06:51:05.043Z,100.00
2022-09-06T06:53:32.940Z,100.00
2022-09-06T06:55:59.412Z,100.00
2022-09-06T06:58:26.392Z,100.00
2022-09-06T07:00:53.879Z,100.00
2022-09-06T07:03:20.442Z,100.00
2022-09-06T07:08:34.749Z,100.00
2022-09-06T07:11:01.387Z,100.00
2022-09-06T07:13:28.395Z,100.00
2022-09-06T07:16:24.755Z,100.00
2022-09-06T07:18:53.180Z,100.00
2022-09-06T07:21:41.374Z,100.00
2022-09-06T07:24:09.242Z,100.00
2022-09-06T07:26:38.505Z,100.00
2022-09-06T07:29:06.813Z,100.00
2022-09-06T07:34:22.237Z,99.94
2022-09-06T07:36:52.411Z,98.46
2022-09-06T07:39:18.865Z,97.55
2022-09-06T07:41:45.639Z,96.37
2022-09-06T07:44:12.146Z,94.57
2022-09-06T07:46:38.700Z,96.46
2022-09-06T07:49:05.877Z,95.23
2022-09-06T07:51:32.905Z,94.17
2022-09-06T07:54:26.370Z,94.12
2022-09-06T07:56:46.468Z,92.44
2022-09-06T07:59:13.402Z,92.19
2022-09-06T08:01:40.812Z,92.29
2022-09-06T08:04:13.079Z,91.34
2022-09-06T08:09:33.159Z,90.84
2022-09-06T08:11:59.769Z,88.00
2022-09-06T08:14:26.472Z,88.25
2022-09-06T08:16:53.035Z,88.92
2022-09-06T08:19:19.528Z,89.93
2022-09-06T08:21:46.119Z,91.01
2022-09-06T08:24:13.209Z,89.41
2022-09-06T08:26:40.557Z,89.61
2022-09-06T08:29:08.588Z,90.19
2022-09-06T08:31:37.702Z,88.54
2022-09-06T08:34:04.339Z,86.65
2022-09-06T08:36:31.520Z,86.49
2022-09-06T08:39:04.473Z,84.39
2022-09-06T08:41:41.851Z,81.53
2022-09-06T08:47:02.157Z,77.74
2022-09-06T08:49:35.433Z,77.50
2022-09-06T08:52:22.461Z,76.96
2022-09-06T08:55:01.277Z,75.92
2022-09-06T08:57:53.459Z,74.23
2022-09-06T09:00:20.567Z,71.67
2022-09-06T09:02:51.707Z,71.74
2022-09-06T09:05:33.780Z,70.21
2022-09-06T09:08:08.016Z,70.60
2022-09-06T09:10:42.179Z,67.88
2022-09-06T09:13:18.489Z,68.99
2022-09-06T09:15:45.144Z,67.31
2022-09-06T09:18:11.903Z,66.23
2022-09-06T09:20:39.046Z,64.34
2022-09-06T09:23:05.587Z,61.95
2022-09-06T09:25:33.272Z,61.00
2022-09-06T09:28:00.281Z,62.12
2022-09-06T09:33:24.581Z,58.93
2022-09-06T09:35:51.696Z,57.46
2022-09-06T09:38:27.801Z,56.29
2022-09-06T09:41:01.564Z,57.76
2022-09-06T09:43:34.802Z,57.58
2022-09-06T09:46:24.327Z,54.38
2022-09-06T09:49:11.017Z,52.16
2022-09-06T09:51:39.075Z,52.42
2022-09-06T09:54:08.931Z,51.07
2022-09-06T09:56:43.629Z,49.65
2022-09-06T09:59:42.101Z,49.63
2022-09-06T10:02:30.014Z,50.68
2022-09-06T10:05:20.701Z,50.90
2022-09-06T10:07:49.775Z,50.48
2022-09-06T10:10:23.137Z,48.90
2022-09-06T10:13:07.238Z,47.99
2022-09-06T10:15:38.823Z,47.48
2022-09-06T10:18:05.654Z,47.37
2022-09-06T10:20:42.161Z,48.15
2022-09-06T10:26:38.333Z,45.85
2022-09-06T10:29:06.375Z,44.24
2022-09-06T10:31:47.398Z,43.58
2022-09-06T10:34:19.812Z,44.01
2022-09-06T10:36:54.832Z,44.00
2022-09-06T10:39:54.864Z,44.75
2022-09-06T10:42:33.863Z,43.42
2022-09-06T10:45:23.281Z,44.28
2022-09-06T10:47:54.919Z,45.31
2022-09-06T10:50:25.664Z,43.30
2022-09-06T10:52:53.361Z,41.74
2022-09-06T10:55:20.464Z,42.85
2022-09-06T11:00:47.272Z,41.51
2022-09-06T11:03:57.103Z,41.94
2022-09-06T11:06:32.678Z,42.59
2022-09-06T11:09:17.994Z,40.64
2022-09-06T11:11:46.454Z,41.02
2022-09-06T11:14:14.140Z,40.21
2022-09-06T11:16:59.129Z,39.52
2022-09-06T11:19:32.350Z,38.69
2022-09-06T11:22:40.828Z,37.93
2022-09-06T11:25:36.276Z,37.85
2022-09-06T11:28:09.780Z,37.22
2022-09-06T11:30:36.778Z,36.14
2022-09-06T11:33:18.614Z,36.59
2022-09-06T11:35:45.163Z,35.47
2022-09-06T11:38:14.608Z,35.56
2022-09-06T11:40:45.306Z,35.25
2022-09-06T11:43:42.698Z,36.54
2022-09-06T11:46:09.349Z,36.79
2022-09-06T11:49:02.453Z,35.79
2022-09-06T11:51:41.015Z,36.05
2022-09-06T11:54:19.989Z,36.87
2022-09-06T11:56:46.367Z,35.37
2022-09-06T11:59:33.297Z,35.69
2022-09-06T12:02:01.218Z,34.16
2022-09-06T12:05:07.495Z,33.75
2022-09-06T12:07:38.461Z,33.58
2022-09-06T12:10:30.162Z,34.70
2022-09-06T12:12:57.664Z,33.33
2022-09-06T12:15:32.832Z,33.30
2022-09-06T12:18:00.533Z,32.80
2022-09-06T12:20:48.884Z,33.50
2022-09-06T12:23:42.295Z,32.68
2022-09-06T12:26:10.600Z,31.07
2022-09-06T12:28:51.984Z,30.90
2022-09-06T12:31:39.591Z,31.89
2022-09-06T12:34:34.800Z,31.92
2022-09-06T12:37:04.865Z,31.61
2022-09-06T12:39:31.854Z,31.76
2022-09-06T12:42:04.879Z,31.69
2022-09-06T12:44:36.266Z,30.94
2022-09-06T12:47:24.766Z,32.74
2022-09-06T12:50:13.325Z,31.89
2022-09-06T12:52:54.296Z,29.55
2022-09-06T12:55:34.284Z,29.32
2022-09-06T12:58:04.830Z,28.89
2022-09-06T13:00:36.226Z,29.77
2022-09-06T13:03:20.967Z,28.72
2022-09-06T13:05:47.808Z,28.74
2022-09-06T13:08:22.753Z,27.05
2022-09-06T13:10:49.222Z,25.98
2022-09-06T13:13:24.599Z,29.67
2022-09-06T13:15:53.086Z,29.87
2022-09-06T13:18:35.346Z,30.38
2022-09-06T13:21:07.767Z,29.52
2022-09-06T13:23:46.686Z,29.84
2022-09-06T13:26:14.427Z,28.99
2022-09-06T13:28:41.380Z,29.90
2022-09-06T13:31:17.327Z,28.88
2022-09-06T13:33:45.146Z,29.71
2022-09-06T13:36:11.551Z,30.49
2022-09-06T13:38:37.966Z,29.26
2022-09-06T13:41:26.459Z,28.16
2022-09-06T13:44:00.657Z,28.80
2022-09-06T13:46:27.332Z,30.62
2022-09-06T13:48:54.571Z,30.00
2022-09-06T13:51:21.689Z,30.44
2022-09-06T13:53:48.903Z,30.58
2022-09-06T13:56:16.762Z,31.84
2022-09-06T13:58:45.079Z,32.41
2022-09-06T14:01:28.253Z,32.29
2022-09-06T14:03:55.131Z,32.75
2022-09-06T14:06:21.684Z,31.97
2022-09-06T14:09:07.248Z,32.95
2022-09-06T14:11:34.593Z,32.48
2022-09-06T14:14:01.127Z,31.61
2022-09-06T14:16:27.652Z,32.91
2022-09-06T14:18:54.128Z,33.13
2022-09-06T14:21:20.656Z,33.35
2022-09-06T14:23:52.049Z,33.60
2022-09-06T14:26:20.866Z,33.84
2022-09-06T14:28:47.869Z,33.28
2022-09-06T14:31:17.035Z,34.02
2022-09-06T14:33:43.924Z,34.31
2022-09-06T14:36:17.012Z,33.75
2022-09-06T14:38:45.322Z,34.33
2022-09-06T14:41:15.778Z,34.79
2022-09-06T14:43:43.471Z,35.15
2022-09-06T14:46:12.729Z,35.29
2022-09-06T14:48:42.434Z,35.57
2022-09-06T14:51:10.031Z,35.26
2022-09-06T14:53:41.349Z,35.28
2022-09-06T14:56:09.542Z,35.97
2022-09-06T14:58:37.767Z,36.02
2022-09-06T15:01:15.476Z,36.00
2022-09-06T15:03:44.496Z,35.96
2022-09-06T15:06:11.028Z,36.65
2022-09-06T15:08:37.933Z,36.91
2022-09-06T15:11:07.843Z,37.03
2022-09-06T15:13:36.163Z,38.15
2022-09-06T15:16:04.475Z,38.21
2022-09-06T15:18:31.835Z,38.71
2022-09-06T15:20:58.533Z,38.02
2022-09-06T15:23:27.370Z,38.30
2022-09-06T15:25:54.129Z,38.39
2022-09-06T15:28:20.878Z,39.25
2022-09-06T15:30:47.887Z,39.11
2022-09-06T15:33:15.005Z,39.06
2022-09-06T15:35:43.065Z,39.57
2022-09-06T15:38:12.761Z,39.54
2022-09-06T15:40:39.367Z,39.67
2022-09-06T15:43:06.222Z,39.79
2022-09-06T15:45:47.255Z,40.97
2022-09-06T15:48:15.863Z,41.79
2022-09-06T15:50:51.232Z,43.09
2022-09-06T15:53:19.359Z,41.96
2022-09-06T15:56:02.583Z,42.03
2022-09-06T15:58:30.425Z,43.77
2022-09-06T16:01:04.710Z,44.97
2022-09-06T16:03:32.711Z,44.79
2022-09-06T16:09:00.316Z,48.75
2022-09-06T16:11:28.905Z,53.76
2022-09-06T16:13:56.126Z,61.40
2022-09-06T16:16:23.026Z,64.33
2022-09-06T16:18:52.056Z,70.60
2022-09-06T16:21:25.170Z,69.41
2022-09-06T16:23:58.184Z,68.07
2022-09-06T16:26:27.926Z,69.77
2022-09-06T16:28:54.608Z,69.37
2022-09-06T16:31:22.013Z,70.60
2022-09-06T16:33:49.668Z,76.78
2022-09-06T16:36:17.671Z,75.20
2022-09-06T16:38:45.313Z,78.21
2022-09-06T16:41:22.762Z,75.13
2022-09-06T16:43:49.418Z,72.17
2022-09-06T16:46:16.351Z,79.49
2022-09-06T16:48:43.006Z,77.83
2022-09-06T16:51:15.206Z,78.90
2022-09-06T16:53:44.546Z,72.76
2022-09-06T16:56:12.885Z,72.75
2022-09-06T16:58:39.471Z,71.82
2022-09-06T17:01:08.483Z,70.86
2022-09-06T17:03:39.022Z,69.46
2022-09-06T17:06:07.429Z,70.31
2022-09-06T17:08:35.260Z,68.90
2022-09-06T17:11:06.607Z,70.63
2022-09-06T17:13:33.504Z,69.00
2022-09-06T17:16:22.107Z,69.99
2022-09-06T17:18:49.962Z,71.38
2022-09-06T17:21:16.451Z,71.07
2022-09-06T17:23:43.431Z,70.40
2022-09-06T17:26:09.895Z,71.24
2022-09-06T17:28:38.196Z,71.07
2022-09-06T17:31:05.691Z,72.00
2022-09-06T17:33:33.742Z,72.66
2022-09-06T17:36:12.787Z,73.23
2022-09-06T17:38:42.531Z,73.51
2022-09-06T17:41:20.414Z,74.22
2022-09-06T17:43:47.467Z,76.61
2022-09-06T17:46:14.959Z,79.43
2022-09-06T17:48:43.448Z,84.01
2022-09-06T17:51:11.346Z,86.08
2022-09-06T17:53:38.543Z,86.22
2022-09-06T17:56:09.980Z,83.97
2022-09-06T17:58:37.470Z,82.89
2022-09-06T18:01:04.923Z,83.21
2022-09-06T18:03:31.746Z,84.05
2022-09-06T18:06:13.580Z,85.51
2022-09-06T18:08:43.721Z,86.73
2022-09-06T18:11:18.047Z,87.16
2022-09-06T18:13:45.480Z,86.22
2022-09-06T18:16:14.028Z,81.50
2022-09-06T18:18:41.545Z,75.80
2022-09-06T18:21:08.102Z,71.99
2022-09-06T18:23:35.626Z,70.72
2022-09-06T18:26:05.372Z,71.57
2022-09-06T18:28:34.320Z,67.79
2022-09-06T18:31:09.456Z,70.04
2022-09-06T18:33:36.838Z,68.11
2022-09-06T18:36:05.024Z,67.23
2022-09-06T18:38:31.771Z,66.11
2022-09-06T18:41:04.146Z,65.76
2022-09-06T18:43:33.656Z,65.14
2022-09-06T18:46:04.066Z,65.66
2022-09-06T18:48:32.935Z,69.75
2022-09-06T18:51:11.633Z,76.78
2022-09-06T18:53:44.440Z,80.83
2022-09-06T18:56:13.164Z,82.23
2022-09-06T18:58:40.808Z,84.53
2022-09-06T19:01:12.874Z,90.32
2022-09-06T19:03:40.511Z,89.63
2022-09-06T19:06:16.227Z,89.39
2022-09-06T19:08:43.503Z,88.29
2022-09-06T19:11:19.184Z,89.62
2022-09-06T19:13:50.058Z,90.25
2022-09-06T19:16:17.027Z,90.24
2022-09-06T19:18:44.096Z,90.55
2022-09-06T19:21:19.066Z,84.65
2022-09-06T19:23:47.794Z,79.33
2022-09-06T19:26:20.460Z,77.52
2022-09-06T19:28:53.107Z,77.02
2022-09-06T19:31:20.107Z,76.19
2022-09-06T19:33:48.228Z,74.30
2022-09-06T19:36:15.863Z,73.73
2022-09-06T19:39:02.067Z,73.36
2022-09-06T19:41:30.677Z,75.65
2022-09-06T19:43:58.485Z,78.12
2022-09-06T19:46:26.640Z,80.24
2022-09-06T19:48:56.006Z,81.60
2022-09-06T19:51:23.588Z,83.06
2022-09-06T19:53:53.052Z,81.30
2022-09-06T19:56:22.393Z,81.44
2022-09-06T19:58:55.255Z,83.65
2022-09-06T20:01:22.839Z,83.20
2022-09-06T20:03:49.989Z,82.17
2022-09-06T20:06:16.701Z,83.74
2022-09-06T20:08:43.202Z,84.63
2022-09-06T20:11:12.763Z,85.49
2022-09-06T20:13:40.380Z,84.17
2022-09-06T20:16:08.636Z,82.66
2022-09-06T20:18:35.506Z,84.25
2022-09-06T20:21:02.998Z,86.03
2022-09-06T20:23:31.935Z,88.09
2022-09-06T20:26:04.316Z,86.23
2022-09-06T20:28:32.042Z,85.73
2022-09-06T20:31:06.270Z,85.72
2022-09-06T20:33:33.812Z,86.35
2022-09-06T20:36:02.931Z,87.63
2022-09-06T20:38:35.437Z,85.64
2022-09-06T20:41:07.709Z,87.43
2022-09-06T20:43:38.958Z,88.56
2022-09-06T20:46:17.013Z,90.60
2022-09-06T20:48:45.535Z,90.95
2022-09-06T20:51:18.837Z,90.31
2022-09-06T20:53:48.323Z,90.12
2022-09-06T20:56:17.438Z,89.33
2022-09-06T20:58:49.166Z,88.52
2022-09-06T21:01:22.557Z,88.88
2022-09-06T21:03:52.376Z,91.08
2022-09-06T21:06:20.505Z,91.98
2022-09-06T21:08:47.979Z,91.08
2022-09-06T21:11:14.807Z,90.66
2022-09-06T21:13:42.131Z,91.34
2022-09-06T21:16:08.877Z,90.82
2022-09-06T21:18:36.013Z,90.19
2022-09-06T21:21:05.521Z,90.58
2022-09-06T21:23:35.390Z,89.37
2022-09-06T21:26:03.225Z,90.00
2022-09-06T21:28:32.801Z,91.32
2022-09-06T21:31:12.303Z,90.88
2022-09-06T21:33:43.196Z,89.36
2022-09-06T21:36:15.357Z,88.42
2022-09-06T21:38:45.571Z,87.98
2022-09-06T21:41:14.037Z,89.65
2022-09-06T21:43:41.226Z,88.64
2022-09-06T21:46:10.860Z,88.08
2022-09-06T21:48:38.799Z,88.61
2022-09-06T21:51:14.079Z,88.39
2022-09-06T21:53:42.694Z,88.11
2022-09-06T21:56:10.136Z,88.02
2022-09-06T21:58:37.220Z,87.68
2022-09-06T22:01:04.963Z,85.96
2022-09-06T22:03:35.209Z,85.12
2022-09-06T22:06:13.963Z,85.76
2022-09-06T22:08:43.783Z,87.63
2022-09-06T22:11:22.344Z,87.45
2022-09-06T22:13:50.169Z,85.03
2022-09-06T22:16:20.324Z,83.85
2022-09-06T22:18:49.211Z,80.90
2022-09-06T22:21:20.098Z,78.76
2022-09-06T22:24:01.855Z,78.66
2022-09-06T22:26:30.397Z,78.86
2022-09-06T22:28:58.956Z,79.46
2022-09-06T22:31:27.397Z,79.29
2022-09-06T22:33:54.701Z,79.63
2022-09-06T22:36:23.704Z,80.14
2022-09-06T22:38:53.290Z,80.53
2022-09-06T22:41:19.845Z,80.59
2022-09-06T22:43:46.540Z,81.37
2022-09-06T22:46:13.886Z,81.18
2022-09-06T22:48:41.262Z,81.73
2022-09-06T22:51:08.120Z,81.38
2022-09-06T22:53:35.135Z,80.80
2022-09-06T22:56:02.534Z,81.46
2022-09-06T22:58:29.614Z,82.51
2022-09-06T23:00:57.276Z,83.36
2022-09-06T23:03:24.035Z,83.83
2022-09-06T23:05:50.865Z,85.50
2022-09-06T23:08:17.411Z,84.96
2022-09-06T23:10:44.345Z,84.64
2022-09-06T23:13:11.371Z,84.65
2022-09-06T23:15:40.731Z,83.85
2022-09-06T23:18:08.573Z,84.68
2022-09-06T23:20:36.839Z,84.59
2022-09-06T23:23:05.225Z,84.85
2022-09-06T23:25:31.954Z,84.76
2022-09-06T23:28:00.077Z,85.21
2022-09-06T23:30:27.082Z,85.53
2022-09-06T23:32:53.918Z,86.04
2022-09-06T23:35:20.370Z,86.16
2022-09-06T23:37:51.359Z,87.28
2022-09-06T23:40:19.430Z,87.99
2022-09-06T23:42:46.902Z,87.22
2022-09-06T23:45:13.816Z,87.11
2022-09-06T23:47:41.080Z,87.70
2022-09-06T23:50:07.800Z,87.10
2022-09-06T23:52:34.503Z,87.40
2022-09-06T23:55:00.956Z,88.61
2022-09-06T23:57:27.663Z,88.93
2022-09-06T23:59:54.095Z,89.85
