createdAt,value
2019-03-02T00:01:29.944Z,3.67
2019-03-02T00:03:59.107Z,3.53
2019-03-02T00:06:28.651Z,3.87
2019-03-02T00:08:59.928Z,4.53
2019-03-02T00:11:29.330Z,4.40
2019-03-02T00:13:58.521Z,3.90
2019-03-02T00:16:27.756Z,5.50
2019-03-02T00:18:56.897Z,4.20
2019-03-02T00:21:27.784Z,5.53
2019-03-02T00:23:57.050Z,4.83
2019-03-02T00:26:26.239Z,3.90
2019-03-02T00:28:56.148Z,4.80
2019-03-02T00:31:25.361Z,4.00
2019-03-02T00:33:56.677Z,3.80
2019-03-02T00:36:26.168Z,4.17
2019-03-02T00:38:55.669Z,3.63
2019-03-02T00:41:25.197Z,2.80
2019-03-02T00:43:54.349Z,2.70
2019-03-02T00:46:24.090Z,4.07
2019-03-02T00:48:54.501Z,3.70
2019-03-02T00:51:24.173Z,4.10
2019-03-02T00:53:53.305Z,3.60
2019-03-02T00:56:22.739Z,3.30
2019-03-02T00:58:51.929Z,2.97
2019-03-02T01:01:21.833Z,2.80
2019-03-02T01:03:51.510Z,2.40
2019-03-02T01:06:20.787Z,3.17
2019-03-02T01:08:49.997Z,3.30
2019-03-02T01:11:19.153Z,3.40
2019-03-02T01:13:48.970Z,3.40
2019-03-02T01:16:20.053Z,3.23
2019-03-02T01:18:48.999Z,4.00
2019-03-02T01:21:18.449Z,3.40
2019-03-02T01:23:47.627Z,3.23
2019-03-02T01:26:16.891Z,3.03
2019-03-02T01:28:46.420Z,3.43
2019-03-02T01:31:15.598Z,3.40
2019-03-02T01:33:44.776Z,2.87
2019-03-02T01:36:14.302Z,2.90
2019-03-02T01:38:43.455Z,2.80
2019-03-02T01:41:14.066Z,3.10
2019-03-02T01:43:44.144Z,2.37
2019-03-02T01:46:13.932Z,2.63
2019-03-02T01:48:43.464Z,3.10
2019-03-02T01:51:12.989Z,2.60
2019-03-02T01:53:45.765Z,2.60
2019-03-02T01:56:13.451Z,2.47
2019-03-02T01:58:42.613Z,2.73
2019-03-02T02:01:11.771Z,2.40
2019-03-02T02:03:43.612Z,2.17
2019-03-02T02:06:12.281Z,2.67
2019-03-02T02:08:42.305Z,2.40
2019-03-02T02:11:14.589Z,2.70
2019-03-02T02:13:42.876Z,2.60
2019-03-02T02:16:12.287Z,2.03
2019-03-02T02:18:41.544Z,2.37
2019-03-02T02:21:11.605Z,1.67
2019-03-02T02:23:41.682Z,2.10
2019-03-02T02:26:11.516Z,1.87
2019-03-02T02:28:41.636Z,1.47
2019-03-02T02:31:11.165Z,1.73
2019-03-02T02:33:43.179Z,2.13
2019-03-02T02:36:14.255Z,1.63
2019-03-02T02:38:43.044Z,2.37
2019-03-02T02:41:12.208Z,1.83
2019-03-02T02:43:42.469Z,1.97
2019-03-02T02:46:11.725Z,2.70
2019-03-02T02:48:41.594Z,1.83
2019-03-02T02:51:12.364Z,1.80
2019-03-02T02:53:45.156Z,2.30
2019-03-02T02:56:14.218Z,1.83
2019-03-02T02:58:44.697Z,2.20
2019-03-02T03:01:13.935Z,2.60
2019-03-02T03:03:43.391Z,1.63
2019-03-02T03:06:12.528Z,1.80
2019-03-02T03:08:46.141Z,1.90
2019-03-02T03:11:15.500Z,2.07
2019-03-02T03:13:44.966Z,2.43
2019-03-02T03:16:16.580Z,3.00
2019-03-02T03:18:47.179Z,2.00
2019-03-02T03:21:16.522Z,2.47
2019-03-02T03:23:45.790Z,2.20
2019-03-02T03:26:14.941Z,2.27
2019-03-02T03:28:44.852Z,2.40
2019-03-02T03:31:22.163Z,3.30
2019-03-02T03:33:47.181Z,3.27
2019-03-02T03:36:16.644Z,3.65
2019-03-02T03:38:45.811Z,4.13
2019-03-02T03:41:14.994Z,4.10
2019-03-02T03:43:44.404Z,4.13
2019-03-02T03:46:17.803Z,4.83
2019-03-02T03:48:45.336Z,4.20
2019-03-02T03:51:14.895Z,5.47
2019-03-02T03:53:44.079Z,5.70
2019-03-02T03:56:13.816Z,6.77
2019-03-02T03:58:42.968Z,5.60
2019-03-02T04:01:16.818Z,6.30
2019-03-02T04:03:47.212Z,7.50
2019-03-02T04:06:14.093Z,7.17
2019-03-02T04:08:43.935Z,7.53
2019-03-02T04:11:13.517Z,8.63
2019-03-02T04:13:44.918Z,8.60
2019-03-02T04:16:16.333Z,8.43
2019-03-02T04:19:13.239Z,7.97
2019-03-02T04:21:44.790Z,8.50
2019-03-02T04:24:14.025Z,8.60
2019-03-02T04:26:43.806Z,9.33
2019-03-02T04:29:12.987Z,8.83
2019-03-02T04:31:43.866Z,9.27
2019-03-02T04:34:20.173Z,10.07
2019-03-02T04:36:47.307Z,10.03
2019-03-02T04:39:15.126Z,10.23
2019-03-02T04:41:44.357Z,10.00
2019-03-02T04:44:14.254Z,10.50
2019-03-02T04:46:43.465Z,10.40
2019-03-02T04:49:14.616Z,10.23
2019-03-02T04:51:44.308Z,10.23
2019-03-02T04:54:13.823Z,10.33
2019-03-02T04:56:43.008Z,10.80
2019-03-02T04:59:14.468Z,10.37
2019-03-02T05:01:46.256Z,9.90
2019-03-02T05:04:15.354Z,9.50
2019-03-02T05:06:44.637Z,10.20
2019-03-02T05:09:17.280Z,8.87
2019-03-02T05:11:45.704Z,10.20
2019-03-02T05:14:15.206Z,10.90
2019-03-02T05:16:44.942Z,10.13
2019-03-02T05:19:14.426Z,10.50
2019-03-02T05:21:45.454Z,11.60
2019-03-02T05:24:14.607Z,10.03
2019-03-02T05:26:44.144Z,11.60
2019-03-02T05:29:14.795Z,9.83
2019-03-02T05:31:44.235Z,10.57
2019-03-02T05:34:13.440Z,10.10
2019-03-02T05:36:42.999Z,11.20
2019-03-02T05:39:13.923Z,10.53
2019-03-02T05:41:43.763Z,9.60
2019-03-02T05:44:13.270Z,10.37
2019-03-02T05:46:42.414Z,10.33
2019-03-02T05:49:11.969Z,9.90
2019-03-02T05:51:42.761Z,10.57
2019-03-02T05:54:12.658Z,10.40
2019-03-02T05:56:41.850Z,11.53
2019-03-02T05:59:11.078Z,10.93
2019-03-02T06:01:41.186Z,10.33
2019-03-02T06:04:10.358Z,10.97
2019-03-02T06:06:39.863Z,10.40
2019-03-02T06:09:13.933Z,10.97
2019-03-02T06:11:42.597Z,10.63
2019-03-02T06:14:12.026Z,9.73
2019-03-02T06:16:41.221Z,12.20
2019-03-02T06:19:10.755Z,12.37
2019-03-02T06:21:42.785Z,12.63
2019-03-02T06:24:10.857Z,13.10
2019-03-02T06:26:40.117Z,14.20
2019-03-02T06:29:09.591Z,15.10
2019-03-02T06:31:39.427Z,15.50
2019-03-02T06:34:09.064Z,16.30
2019-03-02T06:36:40.891Z,17.23
2019-03-02T06:39:10.264Z,17.80
2019-03-02T06:41:39.462Z,18.20
2019-03-02T06:44:08.676Z,17.43
2019-03-02T06:46:37.918Z,17.40
2019-03-02T06:49:07.693Z,18.13
2019-03-02T06:51:36.804Z,18.77
2019-03-02T06:54:08.953Z,18.77
2019-03-02T06:56:39.427Z,18.67
2019-03-02T06:59:07.983Z,18.33
2019-03-02T07:01:37.407Z,17.53
2019-03-02T07:04:06.991Z,18.80
2019-03-02T07:06:36.189Z,17.47
2019-03-02T07:09:09.499Z,16.90
2019-03-02T07:11:38.045Z,18.87
2019-03-02T07:14:07.955Z,16.70
2019-03-02T07:16:37.507Z,16.43
2019-03-02T07:19:44.076Z,18.00
2019-03-02T07:22:16.935Z,17.17
2019-03-02T07:24:46.874Z,17.67
2019-03-02T07:27:16.169Z,18.13
2019-03-02T07:29:45.779Z,18.33
2019-03-02T07:32:15.551Z,21.03
2019-03-02T07:34:45.484Z,20.53
2019-03-02T07:37:14.696Z,20.10
2019-03-02T07:39:44.191Z,19.43
2019-03-02T07:42:13.513Z,19.30
2019-03-02T07:44:43.115Z,22.80
2019-03-02T07:47:12.310Z,21.40
2019-03-02T07:49:41.875Z,22.40
2019-03-02T07:52:13.723Z,21.73
2019-03-02T07:54:43.362Z,20.07
2019-03-02T07:57:13.017Z,22.02
2019-03-02T07:59:42.506Z,21.83
2019-03-02T08:02:12.034Z,20.47
2019-03-02T08:04:41.505Z,20.53
2019-03-02T08:07:10.747Z,22.87
2019-03-02T08:09:40.269Z,21.77
2019-03-02T08:12:09.733Z,19.87
2019-03-02T08:14:39.528Z,20.37
2019-03-02T08:17:09.863Z,21.07
2019-03-02T08:19:39.971Z,20.13
2019-03-02T08:22:11.083Z,23.03
2019-03-02T08:24:43.830Z,21.00
2019-03-02T08:27:12.263Z,20.13
2019-03-02T08:29:41.819Z,19.70
2019-03-02T08:32:11.050Z,21.47
2019-03-02T08:34:42.947Z,20.70
2019-03-02T08:37:11.853Z,18.97
2019-03-02T08:39:42.832Z,19.63
2019-03-02T08:42:13.224Z,19.80
2019-03-02T08:44:42.520Z,20.13
2019-03-02T08:47:12.020Z,24.47
2019-03-02T08:49:41.815Z,21.23
2019-03-02T08:52:12.362Z,20.13
2019-03-02T08:54:41.602Z,21.87
2019-03-02T08:57:11.398Z,22.13
2019-03-02T08:59:41.586Z,20.67
2019-03-02T09:02:10.827Z,23.30
2019-03-02T09:04:40.556Z,21.83
2019-03-02T09:07:11.456Z,24.05
2019-03-02T09:09:41.315Z,27.70
2019-03-02T09:12:10.823Z,28.10
2019-03-02T09:14:40.099Z,27.30
2019-03-02T09:17:10.060Z,27.90
2019-03-02T09:19:39.218Z,25.40
2019-03-02T09:22:08.755Z,27.03
2019-03-02T09:24:37.976Z,27.57
2019-03-02T09:27:07.459Z,28.73
2019-03-02T09:29:36.675Z,30.37
2019-03-02T09:32:05.958Z,29.00
2019-03-02T09:34:36.993Z,31.83
2019-03-02T09:37:07.029Z,29.43
2019-03-02T09:39:38.187Z,31.77
2019-03-02T09:42:07.502Z,32.53
2019-03-02T09:44:37.042Z,31.37
2019-03-02T09:47:09.137Z,31.93
2019-03-02T09:49:38.298Z,29.97
2019-03-02T09:52:07.634Z,31.17
2019-03-02T09:54:36.834Z,32.80
2019-03-02T09:57:06.081Z,32.30
2019-03-02T09:59:35.603Z,33.33
2019-03-02T10:02:04.744Z,35.23
2019-03-02T10:04:35.896Z,35.47
2019-03-02T10:07:05.886Z,33.63
2019-03-02T10:09:35.452Z,34.50
2019-03-02T10:12:05.788Z,34.10
2019-03-02T10:14:35.278Z,33.57
2019-03-02T10:17:04.705Z,35.53
2019-03-02T10:19:34.274Z,33.33
2019-03-02T10:22:03.371Z,34.03
2019-03-02T10:24:33.005Z,34.40
2019-03-02T10:27:02.155Z,35.60
2019-03-02T10:29:32.555Z,37.17
2019-03-02T10:32:04.383Z,36.87
2019-03-02T10:34:33.736Z,38.87
2019-03-02T10:37:03.588Z,34.10
2019-03-02T10:39:34.227Z,34.53
2019-03-02T10:42:03.769Z,34.50
2019-03-02T10:44:33.262Z,32.10
2019-03-02T10:47:02.778Z,31.00
2019-03-02T10:49:31.943Z,32.00
2019-03-02T10:52:02.213Z,31.33
2019-03-02T10:54:31.554Z,34.30
2019-03-02T10:57:02.638Z,32.40
2019-03-02T10:59:32.186Z,32.20
2019-03-02T11:02:02.333Z,34.03
2019-03-02T11:04:41.056Z,30.70
2019-03-02T11:07:50.617Z,29.90
2019-03-02T11:10:36.227Z,29.80
2019-03-02T11:13:30.803Z,31.60
2019-03-02T11:16:13.549Z,30.60
2019-03-02T11:18:52.072Z,29.90
2019-03-02T11:21:34.798Z,27.50
2019-03-02T11:24:22.914Z,27.83
2019-03-02T11:27:13.159Z,26.43
2019-03-02T11:29:56.617Z,26.00
2019-03-02T11:32:47.504Z,24.77
2019-03-02T11:35:32.300Z,25.23
2019-03-02T11:38:13.094Z,27.10
2019-03-02T11:40:56.704Z,26.37
2019-03-02T11:44:02.315Z,26.20
2019-03-02T11:46:39.807Z,25.70
2019-03-02T11:49:29.946Z,24.90
2019-03-02T11:52:11.541Z,23.77
2019-03-02T11:54:50.596Z,24.60
2019-03-02T11:57:42.114Z,24.27
2019-03-02T12:00:37.440Z,24.97
2019-03-02T12:03:19.054Z,27.07
2019-03-02T12:06:07.092Z,27.60
2019-03-02T12:09:01.820Z,25.83
2019-03-02T12:11:50.363Z,26.80
2019-03-02T12:14:53.502Z,26.30
2019-03-02T12:17:44.378Z,26.35
2019-03-02T12:20:32.435Z,27.93
2019-03-02T12:23:19.493Z,27.13
2019-03-02T12:25:57.819Z,27.03
2019-03-02T12:28:45.855Z,28.17
2019-03-02T12:31:31.864Z,34.90
2019-03-02T12:34:19.624Z,28.80
2019-03-02T12:37:03.160Z,25.97
2019-03-02T12:39:38.333Z,32.43
2019-03-02T12:42:22.846Z,35.10
2019-03-02T12:45:13.798Z,43.80
2019-03-02T12:47:53.198Z,35.77
2019-03-02T12:50:35.600Z,29.27
2019-03-02T12:53:13.635Z,29.40
2019-03-02T12:56:01.792Z,28.23
2019-03-02T12:59:02.167Z,28.90
2019-03-02T13:01:49.348Z,29.40
2019-03-02T13:04:26.845Z,39.37
2019-03-02T13:07:21.305Z,26.90
2019-03-02T13:09:56.887Z,26.83
2019-03-02T13:13:04.039Z,30.33
2019-03-02T13:15:50.960Z,26.70
2019-03-02T13:18:38.727Z,26.97
2019-03-02T13:21:32.944Z,27.07
2019-03-02T13:24:22.493Z,27.57
2019-03-02T13:26:58.144Z,25.70
2019-03-02T13:29:55.340Z,25.13
2019-03-02T13:32:55.977Z,27.20
2019-03-02T13:35:33.511Z,23.70
2019-03-02T13:38:20.085Z,26.03
2019-03-02T13:41:11.301Z,25.30
2019-03-02T13:43:52.966Z,27.50
2019-03-02T13:46:59.777Z,26.97
2019-03-02T13:49:40.264Z,27.80
2019-03-02T13:52:31.331Z,25.17
2019-03-02T13:55:19.342Z,26.07
2019-03-02T13:58:06.993Z,23.43
2019-03-02T14:00:51.267Z,26.67
2019-03-02T14:03:36.500Z,24.50
2019-03-02T14:06:28.252Z,24.60
2019-03-02T14:09:21.519Z,20.77
2019-03-02T14:12:19.805Z,21.70
2019-03-02T14:14:59.458Z,21.17
2019-03-02T14:17:42.294Z,22.17
2019-03-02T14:20:34.741Z,23.40
2019-03-02T14:23:31.326Z,20.93
2019-03-02T14:26:19.685Z,19.50
2019-03-02T14:29:04.386Z,19.27
2019-03-02T14:31:42.226Z,22.43
2019-03-02T14:34:19.612Z,17.60
2019-03-02T14:36:59.880Z,18.70
2019-03-02T14:39:49.239Z,19.10
2019-03-02T14:42:45.730Z,19.30
2019-03-02T14:45:24.170Z,18.50
2019-03-02T14:48:13.687Z,19.23
2019-03-02T14:51:02.427Z,19.33
2019-03-02T14:53:46.027Z,17.63
2019-03-02T14:56:37.568Z,17.93
2019-03-02T14:59:24.650Z,17.07
2019-03-02T15:02:13.078Z,17.73
2019-03-02T15:05:02.042Z,15.93
2019-03-02T15:08:00.263Z,14.10
2019-03-02T15:10:44.195Z,16.13
2019-03-02T15:13:32.612Z,15.47
2019-03-02T15:16:19.734Z,16.43
2019-03-02T15:19:15.366Z,16.10
2019-03-02T15:22:04.067Z,17.03
2019-03-02T15:24:56.950Z,14.50
2019-03-02T15:27:35.977Z,15.80
2019-03-02T15:30:19.168Z,15.40
2019-03-02T15:33:15.114Z,16.50
2019-03-02T15:36:07.180Z,15.50
2019-03-02T15:38:59.069Z,15.30
2019-03-02T15:41:50.181Z,15.77
2019-03-02T15:44:37.110Z,15.70
2019-03-02T15:47:23.975Z,15.40
2019-03-02T15:50:21.490Z,16.77
2019-03-02T15:52:56.236Z,16.03
2019-03-02T15:55:56.698Z,15.05
2019-03-02T15:58:45.364Z,14.97
2019-03-02T16:01:39.618Z,15.73
2019-03-02T16:04:23.998Z,15.30
2019-03-02T16:07:11.307Z,15.97
2019-03-02T16:10:17.576Z,14.40
2019-03-02T16:13:08.764Z,14.50
2019-03-02T16:15:48.942Z,14.57
2019-03-02T16:18:31.563Z,14.40
2019-03-02T16:21:25.932Z,14.17
2019-03-02T16:24:13.669Z,13.33
2019-03-02T16:27:00.821Z,14.00
2019-03-02T16:29:42.114Z,13.40
2019-03-02T16:32:29.493Z,13.47
2019-03-02T16:35:10.400Z,15.27
2019-03-02T16:38:17.106Z,14.47
2019-03-02T16:40:58.212Z,13.47
2019-03-02T16:43:33.868Z,16.50
2019-03-02T16:46:22.053Z,18.23
2019-03-02T16:49:16.383Z,18.03
2019-03-02T16:52:06.220Z,16.73
2019-03-02T16:54:58.599Z,15.57
2019-03-02T16:57:49.916Z,15.00
2019-03-02T17:00:42.343Z,15.53
2019-03-02T17:03:29.168Z,16.07
2019-03-02T17:06:09.765Z,14.10
2019-03-02T17:09:03.786Z,15.67
2019-03-02T17:11:42.989Z,14.90
2019-03-02T17:14:29.776Z,13.43
2019-03-02T17:17:18.231Z,16.07
2019-03-02T17:19:54.240Z,14.73
2019-03-02T17:22:42.747Z,13.17
2019-03-02T17:25:32.248Z,12.43
2019-03-02T17:28:36.170Z,14.17
2019-03-02T17:31:17.296Z,12.60
2019-03-02T17:34:09.938Z,12.30
2019-03-02T17:36:45.700Z,12.63
2019-03-02T17:39:32.613Z,12.73
2019-03-02T17:42:16.822Z,12.63
2019-03-02T17:45:05.281Z,13.60
2019-03-02T17:47:52.532Z,13.40
2019-03-02T17:50:33.882Z,14.47
2019-03-02T17:53:23.086Z,13.70
2019-03-02T17:56:11.915Z,12.93
2019-03-02T17:59:04.175Z,14.37
2019-03-02T18:01:50.047Z,10.53
2019-03-02T18:04:44.106Z,13.60
2019-03-02T18:07:44.417Z,13.50
2019-03-02T18:10:22.719Z,13.60
2019-03-02T18:13:14.020Z,14.63
2019-03-02T18:16:06.513Z,12.80
2019-03-02T18:18:36.487Z,14.77
2019-03-02T18:21:05.721Z,12.97
2019-03-02T18:23:35.599Z,13.90
2019-03-02T18:26:04.911Z,13.63
2019-03-02T18:28:34.063Z,12.70
2019-03-02T18:31:03.334Z,14.90
2019-03-02T18:34:00.576Z,13.73
2019-03-02T18:36:29.751Z,14.30
2019-03-02T18:39:01.035Z,15.70
2019-03-02T18:41:30.510Z,13.73
2019-03-02T18:44:00.836Z,14.83
2019-03-02T18:46:30.193Z,15.27
2019-03-02T18:49:14.135Z,15.10
2019-03-02T18:52:04.421Z,14.60
2019-03-02T18:54:34.575Z,14.57
2019-03-02T18:57:03.930Z,14.23
2019-03-02T18:59:33.192Z,15.90
2019-03-02T19:02:05.007Z,15.50
2019-03-02T19:04:37.157Z,14.83
2019-03-02T19:07:05.078Z,13.37
2019-03-02T19:09:35.012Z,14.10
2019-03-02T19:12:04.317Z,15.57
2019-03-02T19:14:33.618Z,14.97
2019-03-02T19:17:02.799Z,16.17
2019-03-02T19:19:32.892Z,16.40
2019-03-02T19:22:02.214Z,16.57
2019-03-02T19:24:32.487Z,18.97
2019-03-02T19:27:01.702Z,20.25
2019-03-02T19:29:31.353Z,18.80
2019-03-02T19:32:01.093Z,20.23
2019-03-02T19:34:30.874Z,18.80
2019-03-02T19:37:00.175Z,19.27
2019-03-02T19:39:29.817Z,17.80
2019-03-02T19:41:59.176Z,17.70
2019-03-02T19:44:28.522Z,16.10
2019-03-02T19:46:57.734Z,16.40
2019-03-02T19:49:27.330Z,17.77
2019-03-02T19:51:56.710Z,18.53
2019-03-02T19:54:26.874Z,20.13
2019-03-02T19:56:56.150Z,17.50
2019-03-02T19:59:25.432Z,18.30
2019-03-02T20:01:54.743Z,18.95
2019-03-02T20:04:24.568Z,17.60
2019-03-02T20:06:54.698Z,19.30
2019-03-02T20:09:24.858Z,17.77
2019-03-02T20:11:54.610Z,18.03
2019-03-02T20:14:23.809Z,18.93
2019-03-02T20:16:52.981Z,18.43
2019-03-02T20:19:22.333Z,19.27
2019-03-02T20:21:51.821Z,20.60
2019-03-02T20:24:21.336Z,18.97
2019-03-02T20:26:50.605Z,19.83
2019-03-02T20:29:20.056Z,19.57
2019-03-02T20:31:50.424Z,20.30
2019-03-02T20:34:20.049Z,21.40
2019-03-02T20:36:49.683Z,22.43
2019-03-02T20:39:18.988Z,20.70
2019-03-02T20:41:48.413Z,21.87
2019-03-02T20:44:18.434Z,20.27
2019-03-02T20:46:47.830Z,20.75
2019-03-02T20:49:17.022Z,23.17
2019-03-02T20:51:46.716Z,21.70
2019-03-02T20:54:15.867Z,21.80
2019-03-02T20:56:45.885Z,21.53
2019-03-02T20:59:15.604Z,22.40
2019-03-02T21:01:44.851Z,21.83
2019-03-02T21:04:14.459Z,22.27
2019-03-02T21:06:44.177Z,21.77
2019-03-02T21:09:13.373Z,24.20
2019-03-02T21:11:43.014Z,22.03
2019-03-02T21:14:12.205Z,23.17
2019-03-02T21:16:42.147Z,20.43
2019-03-02T21:19:11.756Z,21.73
2019-03-02T21:21:40.946Z,24.40
2019-03-02T21:24:10.512Z,20.50
2019-03-02T21:26:40.438Z,22.67
2019-03-02T21:29:09.624Z,21.13
2019-03-02T21:31:38.830Z,19.53
2019-03-02T21:34:07.986Z,20.53
2019-03-02T21:36:37.564Z,19.03
2019-03-02T21:39:08.417Z,18.67
2019-03-02T21:41:38.077Z,19.77
2019-03-02T21:44:07.270Z,18.23
2019-03-02T21:46:36.469Z,17.07
2019-03-02T21:49:05.993Z,16.83
2019-03-02T21:51:35.150Z,14.87
2019-03-02T21:54:05.102Z,13.80
2019-03-02T21:56:34.987Z,17.90
2019-03-02T21:59:04.425Z,12.43
2019-03-02T22:01:33.651Z,15.77
2019-03-02T22:04:02.826Z,14.77
2019-03-02T22:06:32.089Z,15.30
2019-03-02T22:09:01.857Z,18.53
2019-03-02T22:11:31.004Z,18.17
2019-03-02T22:14:00.408Z,20.07
2019-03-02T22:16:30.250Z,25.10
2019-03-02T22:18:59.415Z,25.60
2019-03-02T22:21:28.638Z,21.12
2019-03-02T22:23:58.260Z,18.47
2019-03-02T22:26:27.909Z,16.17
2019-03-02T22:28:57.062Z,13.53
2019-03-02T22:31:26.862Z,12.20
2019-03-02T22:33:56.078Z,12.43
2019-03-02T22:36:25.257Z,12.23
2019-03-02T22:38:54.693Z,17.03
2019-03-02T22:41:24.040Z,16.27
2019-03-02T22:43:53.512Z,15.80
2019-03-02T22:46:22.706Z,13.17
2019-03-02T22:48:52.056Z,13.13
2019-03-02T22:51:21.890Z,12.73
2019-03-02T22:53:51.044Z,12.77
2019-03-02T22:56:20.363Z,11.30
2019-03-02T22:58:48.898Z,10.10
2019-03-02T23:01:58.120Z,9.87
2019-03-02T23:04:27.269Z,10.20
2019-03-02T23:06:56.865Z,8.43
2019-03-02T23:09:26.429Z,7.90
2019-03-02T23:11:55.934Z,8.37
2019-03-02T23:14:25.171Z,7.30
2019-03-02T23:16:55.309Z,7.63
2019-03-02T23:19:24.572Z,7.30
2019-03-02T23:21:54.144Z,7.85
2019-03-02T23:24:23.567Z,7.67
2019-03-02T23:26:52.779Z,7.03
2019-03-02T23:29:22.150Z,7.50
2019-03-02T23:31:51.675Z,6.60
2019-03-02T23:34:20.869Z,7.93
2019-03-02T23:36:50.387Z,6.40
2019-03-02T23:39:19.644Z,6.70
2019-03-02T23:41:49.191Z,4.93
2019-03-02T23:44:18.391Z,5.73
2019-03-02T23:46:47.575Z,7.10
2019-03-02T23:49:16.745Z,7.70
2019-03-02T23:51:46.320Z,7.30
2019-03-02T23:54:15.492Z,6.43
2019-03-02T23:56:45.120Z,6.72
2019-03-02T23:59:14.339Z,7.77
