createdAt,value
2023-01-11T00:01:40.913Z,3.17
2023-01-11T00:07:42.679Z,1.35
2023-01-11T00:13:45.423Z,5.53
2023-01-11T00:19:47.176Z,1.17
2023-01-11T00:25:48.988Z,2.45
2023-01-11T00:31:50.759Z,1.65
2023-01-11T00:37:54.133Z,2.78
2023-01-11T00:44:14.753Z,3.50
2023-01-11T00:50:17.761Z,2.78
2023-01-11T00:56:19.508Z,2.03
2023-01-11T01:02:22.580Z,1.70
2023-01-11T01:08:24.429Z,3.30
2023-01-11T01:14:26.413Z,2.60
2023-01-11T01:20:28.259Z,1.80
2023-01-11T01:26:30.009Z,2.47
2023-01-11T01:32:31.760Z,1.98
2023-01-11T01:38:33.491Z,0.60
2023-01-11T01:44:53.469Z,2.05
2023-01-11T01:50:59.832Z,3.40
2023-01-11T01:57:06.568Z,2.17
2023-01-11T02:03:11.219Z,1.73
2023-01-11T02:15:22.610Z,1.00
2023-01-11T02:21:36.347Z,1.75
2023-01-11T02:28:08.085Z,1.15
2023-01-11T02:34:37.953Z,0.95
2023-01-11T02:40:45.165Z,1.92
2023-01-11T02:46:55.905Z,1.63
2023-01-11T02:53:12.823Z,1.30
2023-01-11T02:59:19.337Z,2.53
2023-01-11T03:05:21.131Z,0.75
2023-01-11T03:12:02.388Z,1.58
2023-01-11T03:18:24.045Z,1.65
2023-01-11T03:24:48.104Z,1.75
2023-01-11T03:31:07.664Z,1.20
2023-01-11T03:37:28.563Z,2.63
2023-01-11T03:43:33.981Z,0.45
2023-01-11T03:49:56.499Z,0.70
2023-01-11T03:56:00.478Z,0.82
2023-01-11T04:02:02.760Z,0.80
2023-01-11T04:08:04.719Z,0.80
2023-01-11T04:14:06.544Z,0.50
2023-01-11T04:20:12.126Z,1.70
2023-01-11T04:26:13.953Z,0.50
2023-01-11T04:32:15.668Z,0.73
2023-01-11T04:38:17.482Z,0.73
2023-01-11T04:44:19.225Z,0.55
2023-01-11T04:50:21.064Z,1.55
2023-01-11T04:56:22.816Z,2.72
2023-01-11T05:02:25.741Z,0.75
2023-01-11T05:08:29.506Z,1.17
2023-01-11T05:14:31.200Z,1.37
2023-01-11T05:20:32.914Z,0.50
2023-01-11T05:26:37.307Z,1.48
2023-01-11T05:32:39.029Z,4.13
2023-01-11T05:38:40.875Z,0.30
2023-01-11T05:45:01.099Z,0.50
2023-01-11T05:51:02.836Z,1.23
2023-01-11T05:57:09.329Z,2.45
2023-01-11T06:03:11.387Z,0.30
2023-01-11T06:09:13.150Z,1.95
2023-01-11T06:15:14.981Z,1.15
2023-01-11T06:21:17.922Z,1.85
2023-01-11T06:27:19.663Z,0.60
2023-01-11T06:33:22.811Z,0.65
2023-01-11T06:39:24.535Z,1.52
2023-01-11T06:45:26.271Z,2.05
2023-01-11T06:51:27.994Z,1.92
2023-01-11T06:57:30.103Z,1.27
2023-01-11T07:03:31.914Z,1.88
2023-01-11T07:09:33.691Z,2.90
2023-01-11T07:15:35.480Z,1.17
2023-01-11T07:21:37.295Z,3.03
2023-01-11T07:27:39.952Z,2.78
2023-01-11T07:33:41.705Z,2.22
2023-01-11T07:39:44.141Z,1.15
2023-01-11T07:45:49.622Z,1.95
2023-01-11T07:51:54.616Z,1.55
2023-01-11T07:57:57.614Z,1.30
2023-01-11T08:03:59.335Z,1.10
2023-01-11T08:10:01.092Z,2.20
2023-01-11T08:16:02.876Z,2.00
2023-01-11T08:22:04.738Z,2.42
2023-01-11T08:28:07.598Z,1.58
2023-01-11T08:34:09.334Z,4.38
2023-01-11T08:40:11.782Z,2.00
2023-01-11T08:46:13.550Z,2.92
2023-01-11T08:52:15.340Z,1.98
2023-01-11T08:58:17.160Z,1.70
2023-01-11T09:04:25.227Z,3.10
2023-01-11T09:10:27.338Z,2.30
2023-01-11T09:16:29.128Z,3.67
2023-01-11T09:22:30.905Z,3.30
2023-01-11T09:28:32.746Z,4.10
2023-01-11T09:34:35.043Z,5.30
2023-01-11T09:40:52.148Z,5.13
2023-01-11T09:47:00.685Z,6.57
2023-01-11T09:53:09.670Z,6.30
2023-01-11T09:59:38.144Z,7.65
2023-01-11T10:05:51.410Z,9.27
2023-01-11T10:19:19.602Z,9.43
2023-01-11T10:25:30.435Z,10.50
2023-01-11T10:31:58.593Z,11.10
2023-01-11T10:38:23.964Z,12.05
2023-01-11T10:44:37.793Z,12.98
2023-01-11T10:51:05.603Z,14.73
2023-01-11T10:57:11.342Z,17.15
2023-01-11T11:03:27.466Z,11.25
2023-01-11T11:09:56.824Z,12.05
2023-01-11T11:16:04.377Z,10.10
2023-01-11T11:22:06.529Z,12.15
2023-01-11T11:28:33.426Z,14.30
2023-01-11T11:34:35.179Z,12.07
2023-01-11T11:40:38.644Z,11.02
2023-01-11T11:46:40.373Z,12.63
2023-01-11T11:52:42.617Z,10.52
2023-01-11T11:58:45.509Z,16.08
2023-01-11T12:04:49.602Z,11.93
2023-01-11T12:10:57.501Z,11.57
2023-01-11T12:16:59.473Z,9.73
2023-01-11T12:23:24.172Z,15.23
2023-01-11T12:29:25.870Z,8.23
2023-01-11T12:35:36.748Z,11.05
2023-01-11T12:41:57.245Z,10.77
2023-01-11T12:48:10.916Z,9.48
2023-01-11T12:54:30.645Z,17.38
2023-01-11T13:01:21.220Z,11.63
2023-01-11T13:07:52.239Z,7.45
2023-01-11T13:14:03.137Z,16.88
2023-01-11T13:20:23.380Z,10.55
2023-01-11T13:26:34.769Z,10.93
2023-01-11T13:32:40.137Z,10.82
2023-01-11T13:39:00.512Z,9.73
2023-01-11T13:45:13.253Z,11.73
2023-01-11T13:51:14.969Z,9.65
2023-01-11T13:57:43.836Z,10.73
2023-01-11T14:03:57.048Z,15.23
2023-01-11T14:10:25.444Z,11.45
2023-01-11T14:16:48.758Z,9.75
2023-01-11T14:23:12.072Z,10.15
2023-01-11T14:29:41.147Z,8.80
2023-01-11T14:35:42.864Z,11.75
2023-01-11T14:41:44.591Z,13.88
2023-01-11T14:47:59.047Z,9.60
2023-01-11T14:54:16.854Z,9.40
2023-01-11T15:00:18.687Z,13.65
2023-01-11T15:06:22.579Z,13.18
2023-01-11T15:12:36.077Z,10.17
2023-01-11T15:18:44.874Z,8.65
2023-01-11T15:24:59.911Z,13.82
2023-01-11T15:31:05.742Z,15.88
2023-01-11T15:37:48.980Z,10.25
2023-01-11T15:44:28.386Z,11.10
2023-01-11T15:50:40.585Z,15.18
2023-01-11T15:57:16.586Z,8.82
2023-01-11T16:03:40.816Z,18.40
2023-01-11T16:10:18.733Z,11.50
2023-01-11T16:16:26.732Z,15.10
2023-01-11T16:22:28.745Z,12.20
2023-01-11T16:28:30.788Z,14.00
2023-01-11T16:34:46.108Z,13.07
2023-01-11T16:40:53.979Z,12.27
2023-01-11T16:47:06.427Z,12.73
2023-01-11T16:53:13.372Z,11.38
2023-01-11T16:59:15.122Z,22.55
2023-01-11T17:05:23.169Z,12.85
2023-01-11T17:11:35.665Z,20.05
2023-01-11T17:17:38.155Z,9.13
2023-01-11T17:23:44.867Z,11.65
2023-01-11T17:29:47.824Z,16.65
2023-01-11T17:35:49.797Z,18.30
2023-01-11T17:42:10.706Z,10.73
2023-01-11T17:48:15.281Z,16.13
2023-01-11T17:54:23.993Z,12.07
2023-01-11T18:00:28.652Z,15.02
2023-01-11T18:12:34.112Z,14.88
2023-01-11T18:18:47.696Z,17.90
2023-01-11T18:24:54.482Z,15.35
2023-01-11T18:31:00.228Z,14.05
2023-01-11T18:37:06.341Z,13.52
2023-01-11T18:43:10.881Z,18.10
2023-01-11T18:49:12.645Z,14.10
2023-01-11T18:55:15.014Z,14.68
2023-01-11T19:01:17.232Z,14.73
2023-01-11T19:07:19.008Z,10.43
2023-01-11T19:13:21.156Z,17.50
2023-01-11T19:19:22.890Z,17.55
2023-01-11T19:25:24.613Z,16.30
2023-01-11T19:31:26.366Z,18.02
2023-01-11T19:37:28.481Z,14.90
2023-01-11T19:43:30.592Z,11.98
2023-01-11T19:49:32.332Z,16.13
2023-01-11T19:55:34.062Z,16.25
2023-01-11T20:01:35.995Z,12.07
2023-01-11T20:07:37.741Z,12.63
2023-01-11T20:13:39.930Z,15.55
2023-01-11T20:19:43.270Z,13.38
2023-01-11T20:25:44.997Z,10.07
2023-01-11T20:31:49.134Z,14.02
2023-01-11T20:37:50.890Z,13.63
2023-01-11T20:43:52.683Z,11.02
2023-01-11T20:49:54.425Z,13.38
2023-01-11T20:55:56.565Z,10.82
2023-01-11T21:01:58.395Z,7.78
2023-01-11T21:08:00.134Z,13.95
2023-01-11T21:14:04.667Z,9.75
2023-01-11T21:20:07.230Z,10.82
2023-01-11T21:26:17.510Z,12.27
2023-01-11T21:32:19.271Z,10.20
2023-01-11T21:38:21.037Z,14.50
2023-01-11T21:44:27.282Z,10.85
2023-01-11T21:50:29.058Z,15.90
2023-01-11T21:56:30.861Z,11.95
2023-01-11T22:02:32.553Z,16.55
2023-01-11T22:08:35.718Z,12.45
2023-01-11T22:14:37.511Z,11.07
2023-01-11T22:20:40.765Z,12.52
2023-01-11T22:26:42.635Z,10.95
2023-01-11T22:32:44.387Z,13.00
2023-01-11T22:38:46.863Z,16.27
2023-01-11T22:44:48.633Z,12.18
2023-01-11T22:50:50.570Z,18.90
2023-01-11T22:56:52.334Z,12.10
2023-01-11T23:02:56.664Z,8.75
2023-01-11T23:08:58.882Z,10.35
2023-01-11T23:15:00.641Z,10.02
2023-01-11T23:21:04.042Z,14.10
2023-01-11T23:27:06.122Z,17.48
2023-01-11T23:33:08.037Z,10.32
2023-01-11T23:39:15.284Z,9.32
2023-01-11T23:45:17.004Z,8.98
2023-01-11T23:51:18.765Z,10.07
2023-01-11T23:57:21.831Z,11.88
