createdAt,value
2018-07-31T00:00:03.755Z,100455.53
2018-07-31T00:02:31.823Z,100457.70
2018-07-31T00:04:59.890Z,100459.33
2018-07-31T00:07:27.963Z,100457.68
2018-07-31T00:09:56.024Z,100457.16
2018-07-31T00:12:24.093Z,100452.25
2018-07-31T00:14:52.139Z,100449.77
2018-07-31T00:17:20.209Z,100451.14
2018-07-31T00:19:48.291Z,100444.31
2018-07-31T00:22:16.361Z,100441.30
2018-07-31T00:24:44.422Z,100455.41
2018-07-31T00:27:12.491Z,100446.95
2018-07-31T00:29:40.554Z,100445.88
2018-07-31T00:32:08.621Z,100452.13
2018-07-31T00:34:36.695Z,100455.42
2018-07-31T00:37:04.792Z,100451.89
2018-07-31T00:39:39.207Z,100454.84
2018-07-31T00:42:07.111Z,100449.63
2018-07-31T00:44:35.282Z,100449.08
2018-07-31T00:47:03.418Z,100451.51
2018-07-31T00:49:31.463Z,100448.83
2018-07-31T00:51:59.550Z,100452.38
2018-07-31T00:54:27.614Z,100456.95
2018-07-31T00:56:55.702Z,100457.23
2018-07-31T00:59:23.778Z,100454.03
2018-07-31T01:01:51.830Z,100448.53
2018-07-31T01:04:19.919Z,100441.34
2018-07-31T01:06:47.995Z,100447.85
2018-07-31T01:09:16.075Z,100442.94
2018-07-31T01:11:44.150Z,100446.23
2018-07-31T01:14:12.215Z,100439.39
2018-07-31T01:16:41.454Z,100441.27
2018-07-31T01:19:10.456Z,100443.39
2018-07-31T01:21:38.581Z,100442.59
2018-07-31T01:24:06.882Z,100437.41
2018-07-31T01:26:34.939Z,100449.88
2018-07-31T01:29:03.167Z,100441.48
2018-07-31T01:31:31.278Z,100443.66
2018-07-31T01:33:59.404Z,100442.34
2018-07-31T01:36:27.418Z,100445.82
2018-07-31T01:38:55.494Z,100450.58
2018-07-31T01:41:23.550Z,100448.30
2018-07-31T01:43:51.638Z,100449.31
2018-07-31T01:46:19.692Z,100443.61
2018-07-31T01:48:47.751Z,100445.83
2018-07-31T01:51:15.791Z,100448.66
2018-07-31T01:53:43.858Z,100449.00
2018-07-31T01:56:11.938Z,100443.49
2018-07-31T01:58:40.015Z,100437.08
2018-07-31T02:01:08.102Z,100442.56
2018-07-31T02:03:36.190Z,100437.42
2018-07-31T02:06:04.243Z,100440.55
2018-07-31T02:08:32.297Z,100437.53
2018-07-31T02:11:00.379Z,100442.22
2018-07-31T02:13:28.791Z,100437.27
2018-07-31T02:15:56.833Z,100438.13
2018-07-31T02:18:24.891Z,100437.03
2018-07-31T02:20:52.998Z,100434.02
2018-07-31T02:23:21.036Z,100439.22
2018-07-31T02:25:49.102Z,100438.90
2018-07-31T02:28:17.230Z,100438.90
2018-07-31T02:30:45.191Z,100437.21
2018-07-31T02:33:13.234Z,100435.77
2018-07-31T02:35:41.283Z,100438.28
2018-07-31T02:38:09.349Z,100437.08
2018-07-31T02:40:37.397Z,100437.53
2018-07-31T02:43:05.508Z,100437.19
2018-07-31T02:45:33.565Z,100443.13
2018-07-31T02:48:01.637Z,100439.34
2018-07-31T02:50:29.704Z,100436.59
2018-07-31T02:52:57.784Z,100437.19
2018-07-31T02:55:25.860Z,100430.42
2018-07-31T02:57:53.934Z,100432.23
2018-07-31T03:00:22.113Z,100426.80
2018-07-31T03:02:50.173Z,100436.84
2018-07-31T03:05:18.232Z,100434.36
2018-07-31T03:07:46.277Z,100434.59
2018-07-31T03:10:14.351Z,100439.94
2018-07-31T03:12:42.403Z,100431.49
2018-07-31T03:15:11.508Z,100434.63
2018-07-31T03:17:39.783Z,100439.73
2018-07-31T03:20:08.335Z,100440.89
2018-07-31T03:22:36.363Z,100444.08
2018-07-31T03:25:04.857Z,100446.50
2018-07-31T03:27:32.909Z,100444.88
2018-07-31T03:30:00.977Z,100443.48
2018-07-31T03:32:29.059Z,100442.59
2018-07-31T03:34:57.150Z,100445.61
2018-07-31T03:37:25.238Z,100449.88
2018-07-31T03:39:53.278Z,100443.63
2018-07-31T03:42:21.330Z,100443.78
2018-07-31T03:44:49.388Z,100444.84
2018-07-31T03:47:17.436Z,100443.34
2018-07-31T03:49:45.611Z,100447.52
2018-07-31T03:52:13.672Z,100446.52
2018-07-31T03:54:41.724Z,100456.63
2018-07-31T03:57:09.912Z,100439.04
2018-07-31T03:59:37.983Z,100453.04
2018-07-31T04:02:06.032Z,100450.20
2018-07-31T04:04:34.160Z,100455.06
2018-07-31T04:07:02.198Z,100444.99
2018-07-31T04:09:30.482Z,100454.05
2018-07-31T04:11:58.603Z,100451.23
2018-07-31T04:14:26.659Z,100458.80
2018-07-31T04:16:54.745Z,100458.68
2018-07-31T04:19:22.798Z,100458.45
2018-07-31T04:21:50.831Z,100462.67
2018-07-31T04:24:18.895Z,100469.55
2018-07-31T04:26:46.960Z,100467.97
2018-07-31T04:29:15.029Z,100465.02
2018-07-31T04:31:43.118Z,100455.97
2018-07-31T04:34:11.184Z,100464.46
2018-07-31T04:36:39.307Z,100465.82
2018-07-31T04:39:09.168Z,100457.27
2018-07-31T04:41:37.240Z,100474.23
2018-07-31T04:44:05.514Z,100471.52
2018-07-31T04:46:33.588Z,100472.61
2018-07-31T04:49:01.853Z,100472.05
2018-07-31T04:51:30.006Z,100470.73
2018-07-31T04:53:58.110Z,100466.39
2018-07-31T04:56:26.184Z,100477.55
2018-07-31T04:58:54.366Z,100466.62
2018-07-31T05:01:22.425Z,100476.77
2018-07-31T05:03:50.499Z,100472.27
2018-07-31T05:06:18.610Z,100475.62
2018-07-31T05:08:46.677Z,100470.78
2018-07-31T05:11:14.752Z,100483.38
2018-07-31T05:13:42.880Z,100481.29
2018-07-31T05:16:11.055Z,100471.22
2018-07-31T05:18:39.159Z,100472.97
2018-07-31T05:21:07.231Z,100486.61
2018-07-31T05:23:35.286Z,100480.97
2018-07-31T05:26:03.378Z,100489.75
2018-07-31T05:28:31.439Z,100491.46
2018-07-31T05:30:59.579Z,100491.81
2018-07-31T05:33:27.622Z,100493.56
2018-07-31T05:35:55.869Z,100494.78
2018-07-31T05:38:24.039Z,100494.59
2018-07-31T05:40:52.156Z,100496.86
2018-07-31T05:43:20.246Z,100488.06
2018-07-31T05:45:48.294Z,100487.63
2018-07-31T05:48:16.537Z,100492.84
2018-07-31T05:50:44.586Z,100491.57
2018-07-31T05:53:12.639Z,100492.38
2018-07-31T05:55:40.704Z,100493.22
2018-07-31T05:58:08.749Z,100490.21
2018-07-31T06:00:36.853Z,100495.95
2018-07-31T06:03:04.934Z,100491.81
2018-07-31T06:05:32.991Z,100490.42
2018-07-31T06:08:01.147Z,100494.77
2018-07-31T06:10:29.218Z,100492.25
2018-07-31T06:12:57.316Z,100491.16
2018-07-31T06:15:25.380Z,100490.27
2018-07-31T06:17:53.458Z,100492.91
2018-07-31T06:20:21.520Z,100500.14
2018-07-31T06:22:49.575Z,100499.52
2018-07-31T06:25:17.647Z,100501.16
2018-07-31T06:27:45.874Z,100507.84
2018-07-31T06:30:15.046Z,100506.45
2018-07-31T06:32:43.561Z,100509.08
2018-07-31T06:35:11.638Z,100507.77
2018-07-31T06:37:39.782Z,100506.33
2018-07-31T06:40:08.256Z,100510.31
2018-07-31T06:42:36.400Z,100511.33
2018-07-31T06:45:04.830Z,100514.07
2018-07-31T06:47:32.914Z,100512.47
2018-07-31T06:50:01.012Z,100509.30
2018-07-31T06:52:29.068Z,100510.63
2018-07-31T06:54:57.160Z,100514.81
2018-07-31T06:57:25.216Z,100516.89
2018-07-31T06:59:53.312Z,100516.59
2018-07-31T07:02:21.370Z,100522.53
2018-07-31T07:04:49.454Z,100519.33
2018-07-31T07:07:17.530Z,100517.84
2018-07-31T07:09:45.627Z,100523.61
2018-07-31T07:12:13.718Z,100523.72
2018-07-31T07:14:42.370Z,100522.81
2018-07-31T07:17:10.421Z,100527.91
2018-07-31T07:19:38.535Z,100523.52
2018-07-31T07:22:06.653Z,100533.38
2018-07-31T07:24:34.690Z,100529.66
2018-07-31T07:27:03.474Z,100523.67
2018-07-31T07:29:31.538Z,100526.83
2018-07-31T07:31:59.619Z,100530.83
2018-07-31T07:34:28.665Z,100532.13
2018-07-31T07:36:56.787Z,100530.33
2018-07-31T07:39:24.850Z,100528.95
2018-07-31T07:41:52.949Z,100528.05
2018-07-31T07:44:21.039Z,100534.97
2018-07-31T07:46:49.115Z,100532.11
2018-07-31T07:49:17.274Z,100536.13
2018-07-31T07:52:01.542Z,100531.39
2018-07-31T07:54:29.602Z,100536.12
2018-07-31T07:56:57.660Z,100531.05
2018-07-31T07:59:26.630Z,100542.73
2018-07-31T08:01:54.698Z,100528.48
2018-07-31T08:04:22.776Z,100530.44
2018-07-31T08:06:50.830Z,100532.73
2018-07-31T08:09:18.924Z,100534.73
2018-07-31T08:11:47.045Z,100531.30
2018-07-31T08:14:15.095Z,100535.48
2018-07-31T08:16:43.167Z,100526.52
2018-07-31T08:19:11.210Z,100526.84
2018-07-31T08:21:39.295Z,100532.29
2018-07-31T08:24:07.334Z,100535.50
2018-07-31T08:26:35.673Z,100526.36
2018-07-31T08:29:03.894Z,100530.48
2018-07-31T08:31:31.953Z,100530.16
2018-07-31T08:34:00.044Z,100534.91
2018-07-31T08:36:28.168Z,100540.09
2018-07-31T08:38:56.303Z,100541.43
2018-07-31T08:41:24.461Z,100539.90
2018-07-31T08:43:52.431Z,100538.07
2018-07-31T08:46:20.530Z,100540.74
2018-07-31T08:48:48.599Z,100537.75
2018-07-31T08:51:16.730Z,100532.10
2018-07-31T08:53:44.717Z,100533.34
2018-07-31T08:56:12.793Z,100533.39
2018-07-31T08:58:41.409Z,100533.06
2018-07-31T09:01:09.451Z,100535.22
2018-07-31T09:03:37.536Z,100537.78
2018-07-31T09:06:05.930Z,100539.43
2018-07-31T09:08:34.016Z,100539.45
2018-07-31T09:11:02.032Z,100540.16
2018-07-31T09:13:30.200Z,100526.84
2018-07-31T09:15:58.459Z,100533.80
2018-07-31T09:18:26.678Z,100536.56
2018-07-31T09:20:54.827Z,100537.12
2018-07-31T09:23:22.991Z,100539.55
2018-07-31T09:25:51.968Z,100531.03
2018-07-31T09:28:20.143Z,100533.77
2018-07-31T09:30:54.230Z,100525.32
2018-07-31T09:33:22.343Z,100527.11
2018-07-31T09:35:50.507Z,100532.22
2018-07-31T09:38:18.668Z,100528.71
2018-07-31T09:40:46.847Z,100528.72
2018-07-31T09:43:15.031Z,100531.46
2018-07-31T09:45:43.217Z,100529.48
2018-07-31T09:48:11.405Z,100526.76
2018-07-31T09:50:39.596Z,100528.95
2018-07-31T09:53:07.787Z,100524.05
2018-07-31T09:55:36.060Z,100525.06
2018-07-31T09:58:04.239Z,100518.99
2018-07-31T10:00:37.704Z,100524.24
2018-07-31T10:03:06.118Z,100521.22
2018-07-31T10:05:35.471Z,100524.55
2018-07-31T10:08:03.657Z,100518.42
2018-07-31T10:10:31.899Z,100517.72
2018-07-31T10:13:00.732Z,100524.16
2018-07-31T10:15:29.768Z,100518.44
2018-07-31T10:17:58.074Z,100516.70
2018-07-31T10:20:26.264Z,100517.09
2018-07-31T10:22:58.789Z,100514.64
2018-07-31T10:25:27.601Z,100521.34
2018-07-31T10:27:55.795Z,100513.31
2018-07-31T10:30:24.093Z,100516.49
2018-07-31T10:32:52.821Z,100506.56
2018-07-31T10:35:21.413Z,100505.48
2018-07-31T10:37:49.634Z,100507.02
2018-07-31T10:40:17.900Z,100506.89
2018-07-31T10:42:46.117Z,100508.38
2018-07-31T10:45:14.603Z,100512.44
2018-07-31T10:47:42.807Z,100509.39
2018-07-31T10:50:10.984Z,100511.16
2018-07-31T10:52:39.152Z,100512.87
2018-07-31T10:55:07.428Z,100501.30
2018-07-31T10:57:35.523Z,100507.50
2018-07-31T11:00:05.124Z,100509.83
2018-07-31T11:02:35.032Z,100509.30
2018-07-31T11:05:15.063Z,100506.58
2018-07-31T11:07:43.252Z,100509.72
2018-07-31T11:10:11.676Z,100499.19
2018-07-31T11:12:39.908Z,100502.38
2018-07-31T11:15:08.096Z,100497.19
2018-07-31T11:17:36.588Z,100494.94
2018-07-31T11:20:06.699Z,100500.74
2018-07-31T11:22:35.068Z,100501.45
2018-07-31T11:25:07.390Z,100496.69
2018-07-31T11:27:36.200Z,100488.37
2018-07-31T11:30:04.929Z,100495.99
2018-07-31T11:32:33.015Z,100492.52
2018-07-31T11:35:01.083Z,100487.87
2018-07-31T11:37:29.143Z,100489.45
2018-07-31T11:39:57.224Z,100489.03
2018-07-31T11:42:25.265Z,100487.86
2018-07-31T11:44:53.360Z,100483.84
2018-07-31T11:47:21.418Z,100487.34
2018-07-31T11:49:49.586Z,100487.23
2018-07-31T11:52:17.643Z,100488.83
2018-07-31T11:54:45.729Z,100480.50
2018-07-31T11:57:13.798Z,100478.66
2018-07-31T11:59:41.851Z,100479.70
2018-07-31T12:02:09.914Z,100477.73
2018-07-31T12:04:38.084Z,100476.89
2018-07-31T12:07:06.142Z,100468.35
2018-07-31T12:09:34.191Z,100469.03
2018-07-31T12:12:02.246Z,100468.35
2018-07-31T12:14:30.322Z,100464.74
2018-07-31T12:16:59.359Z,100472.11
2018-07-31T12:19:36.769Z,100470.95
2018-07-31T12:22:04.861Z,100467.54
2018-07-31T12:24:33.660Z,100463.36
2018-07-31T12:27:09.142Z,100459.53
2018-07-31T12:32:38.467Z,100471.45
2018-07-31T12:35:06.539Z,100464.81
2018-07-31T12:37:34.743Z,100455.02
2018-07-31T12:40:03.169Z,100461.33
2018-07-31T12:42:31.364Z,100463.75
2018-07-31T12:44:59.571Z,100462.30
2018-07-31T12:47:28.593Z,100462.84
2018-07-31T12:49:58.447Z,100460.02
2018-07-31T12:52:27.796Z,100468.55
2018-07-31T12:55:20.411Z,100463.28
2018-07-31T12:57:49.107Z,100468.89
2018-07-31T13:00:20.137Z,100462.72
2018-07-31T13:02:48.308Z,100462.16
2018-07-31T13:05:16.420Z,100455.83
2018-07-31T13:07:44.530Z,100464.56
2018-07-31T13:10:12.608Z,100457.44
2018-07-31T13:12:40.776Z,100457.05
2018-07-31T13:15:08.923Z,100457.04
2018-07-31T13:17:36.990Z,100454.98
2018-07-31T13:20:05.073Z,100454.59
2018-07-31T13:22:33.290Z,100459.64
2018-07-31T13:25:01.980Z,100456.17
2018-07-31T13:27:30.071Z,100454.05
2018-07-31T13:29:58.160Z,100452.97
2018-07-31T13:32:26.202Z,100446.72
2018-07-31T13:34:54.288Z,100445.45
2018-07-31T13:37:22.367Z,100445.02
2018-07-31T13:39:50.888Z,100440.59
2018-07-31T13:42:18.947Z,100438.34
2018-07-31T13:44:47.002Z,100436.00
2018-07-31T13:47:15.052Z,100438.62
2018-07-31T13:49:43.127Z,100435.10
2018-07-31T13:52:11.177Z,100433.43
2018-07-31T13:54:39.247Z,100435.56
2018-07-31T13:57:07.313Z,100425.81
2018-07-31T13:59:35.387Z,100436.63
2018-07-31T14:02:03.502Z,100438.09
2018-07-31T14:04:31.571Z,100440.55
2018-07-31T14:06:59.639Z,100432.22
2018-07-31T14:09:27.719Z,100429.70
2018-07-31T14:11:55.777Z,100437.92
2018-07-31T14:14:23.840Z,100440.88
2018-07-31T14:16:51.910Z,100440.27
2018-07-31T14:19:20.176Z,100440.61
2018-07-31T14:21:48.230Z,100440.08
2018-07-31T14:24:16.327Z,100441.55
2018-07-31T14:26:44.515Z,100442.41
2018-07-31T14:29:12.570Z,100442.06
2018-07-31T14:31:40.809Z,100438.96
2018-07-31T14:34:08.862Z,100433.92
2018-07-31T14:36:36.967Z,100436.95
2018-07-31T14:39:06.947Z,100446.24
2018-07-31T14:41:35.028Z,100436.44
2018-07-31T14:44:03.107Z,100437.81
2018-07-31T14:46:31.189Z,100433.49
2018-07-31T14:48:59.254Z,100439.00
2018-07-31T14:51:27.328Z,100433.09
2018-07-31T14:53:55.441Z,100439.95
2018-07-31T14:56:23.506Z,100434.17
2018-07-31T14:58:51.578Z,100434.77
2018-07-31T15:01:19.672Z,100435.75
2018-07-31T15:03:47.755Z,100436.70
2018-07-31T15:06:15.858Z,100434.70
2018-07-31T15:08:43.999Z,100431.89
2018-07-31T15:11:12.099Z,100424.62
2018-07-31T15:13:40.671Z,100435.39
2018-07-31T15:16:08.778Z,100438.09
2018-07-31T15:18:36.853Z,100434.92
2018-07-31T15:21:04.957Z,100426.86
2018-07-31T15:23:34.518Z,100431.05
2018-07-31T15:26:02.676Z,100430.12
2018-07-31T15:28:30.863Z,100436.72
2018-07-31T15:30:59.047Z,100434.15
2018-07-31T15:33:27.199Z,100431.14
2018-07-31T15:35:55.699Z,100429.83
2018-07-31T15:38:25.107Z,100430.70
2018-07-31T15:40:53.253Z,100432.05
2018-07-31T15:43:21.334Z,100424.11
2018-07-31T15:45:49.422Z,100428.50
2018-07-31T15:48:17.478Z,100430.20
2018-07-31T15:50:45.563Z,100421.34
2018-07-31T15:53:13.640Z,100435.52
2018-07-31T15:55:41.698Z,100426.58
2018-07-31T15:58:09.883Z,100437.21
2018-07-31T16:00:38.109Z,100437.77
2018-07-31T16:03:06.247Z,100445.05
2018-07-31T16:05:34.351Z,100449.73
2018-07-31T16:08:02.467Z,100461.48
2018-07-31T16:10:30.570Z,100468.53
2018-07-31T16:12:58.705Z,100472.41
2018-07-31T16:15:26.787Z,100473.52
2018-07-31T16:17:54.864Z,100465.23
2018-07-31T16:20:22.915Z,100467.13
2018-07-31T16:22:51.040Z,100469.81
2018-07-31T16:25:19.063Z,100459.78
2018-07-31T16:27:47.121Z,100456.26
2018-07-31T16:30:15.183Z,100463.95
2018-07-31T16:32:43.313Z,100466.48
2018-07-31T16:35:11.667Z,100467.80
2018-07-31T16:37:39.720Z,100467.13
2018-07-31T16:40:07.794Z,100466.31
2018-07-31T16:42:36.269Z,100465.11
2018-07-31T16:45:04.379Z,100464.36
2018-07-31T16:47:32.435Z,100460.09
2018-07-31T16:50:00.530Z,100464.25
2018-07-31T16:52:28.627Z,100457.80
2018-07-31T16:54:57.668Z,100461.25
2018-07-31T16:57:25.736Z,100459.15
2018-07-31T16:59:53.783Z,100462.06
2018-07-31T17:02:21.843Z,100456.27
2018-07-31T17:04:49.930Z,100458.83
2018-07-31T17:07:18.014Z,100461.97
2018-07-31T17:09:47.408Z,100456.39
2018-07-31T17:12:16.449Z,100461.32
2018-07-31T17:14:44.719Z,100461.15
2018-07-31T17:17:13.394Z,100464.70
2018-07-31T17:19:41.453Z,100467.52
2018-07-31T17:22:09.515Z,100471.73
2018-07-31T17:24:37.577Z,100467.48
2018-07-31T17:27:05.674Z,100472.20
2018-07-31T17:29:33.727Z,100477.37
2018-07-31T17:32:01.815Z,100482.73
2018-07-31T17:34:29.876Z,100474.02
2018-07-31T17:36:57.938Z,100484.74
2018-07-31T17:39:26.023Z,100486.38
2018-07-31T17:42:04.922Z,100487.04
2018-07-31T17:50:36.056Z,100483.89
2018-07-31T17:53:04.458Z,100484.19
2018-07-31T17:55:36.573Z,100486.31
2018-07-31T17:58:17.740Z,100488.46
2018-07-31T18:01:05.796Z,100487.22
2018-07-31T18:09:56.172Z,100494.27
2018-07-31T18:12:43.391Z,100497.13
2018-07-31T18:18:26.002Z,100505.22
2018-07-31T18:21:16.349Z,100503.17
2018-07-31T18:27:07.651Z,100508.97
2018-07-31T18:39:45.813Z,100501.46
2018-07-31T18:42:47.161Z,100512.59
2018-07-31T18:49:04.843Z,100515.79
2018-07-31T18:52:25.999Z,100522.59
2018-07-31T19:01:45.771Z,100525.73
2018-07-31T19:17:32.620Z,100538.75
2018-07-31T19:20:13.159Z,100540.28
2018-07-31T19:23:24.712Z,100549.48
2018-07-31T19:25:53.549Z,100552.08
2018-07-31T19:28:21.756Z,100552.91
2018-07-31T19:30:49.907Z,100561.79
2018-07-31T19:33:18.097Z,100562.73
2018-07-31T19:35:47.206Z,100562.88
2018-07-31T19:38:15.443Z,100566.01
2018-07-31T19:40:43.814Z,100569.16
2018-07-31T19:43:11.960Z,100577.44
2018-07-31T19:45:40.048Z,100576.30
2018-07-31T19:48:08.360Z,100581.41
2018-07-31T19:50:36.527Z,100579.33
2018-07-31T19:53:04.692Z,100587.38
2018-07-31T19:55:32.750Z,100595.78
2018-07-31T19:58:00.832Z,100596.10
2018-07-31T20:00:28.905Z,100597.55
2018-07-31T20:02:57.165Z,100591.80
2018-07-31T20:05:25.385Z,100597.09
2018-07-31T20:07:53.592Z,100600.34
2018-07-31T20:10:21.718Z,100610.28
2018-07-31T20:12:51.103Z,100606.16
2018-07-31T20:15:19.462Z,100608.86
2018-07-31T20:17:47.750Z,100611.78
2018-07-31T20:20:16.103Z,100613.98
2018-07-31T20:22:44.345Z,100618.89
2018-07-31T20:25:12.564Z,100614.25
2018-07-31T20:27:40.748Z,100624.70
2018-07-31T20:30:08.955Z,100622.72
2018-07-31T20:32:37.195Z,100628.39
2018-07-31T20:35:05.408Z,100628.27
2018-07-31T20:37:33.791Z,100629.03
2018-07-31T20:40:02.879Z,100635.40
2018-07-31T20:42:31.239Z,100639.30
2018-07-31T20:45:00.557Z,100642.34
2018-07-31T20:47:28.767Z,100642.77
2018-07-31T20:49:57.047Z,100640.00
2018-07-31T20:52:25.264Z,100643.13
2018-07-31T20:54:53.469Z,100641.80
2018-07-31T20:57:21.656Z,100649.80
2018-07-31T20:59:49.908Z,100642.54
2018-07-31T21:02:18.051Z,100647.69
2018-07-31T21:04:46.220Z,100650.66
2018-07-31T21:07:15.018Z,100644.65
2018-07-31T21:09:43.117Z,100651.14
2018-07-31T21:12:11.282Z,100651.15
2018-07-31T21:14:39.472Z,100656.70
2018-07-31T21:17:07.598Z,100659.36
2018-07-31T21:19:35.852Z,100660.23
2018-07-31T21:22:04.142Z,100657.98
2018-07-31T21:24:32.640Z,100658.61
2018-07-31T21:27:00.766Z,100660.13
2018-07-31T21:29:29.139Z,100660.68
2018-07-31T21:31:57.295Z,100668.41
2018-07-31T21:34:25.459Z,100667.00
2018-07-31T21:36:53.650Z,100671.25
2018-07-31T21:39:21.844Z,100667.55
2018-07-31T21:41:49.964Z,100674.04
2018-07-31T21:44:18.116Z,100670.84
2018-07-31T21:46:46.281Z,100680.80
2018-07-31T21:49:14.857Z,100694.87
2018-07-31T21:51:42.982Z,100696.77
2018-07-31T21:54:11.230Z,100702.62
2018-07-31T21:56:39.941Z,100698.37
2018-07-31T21:59:12.827Z,100698.29
2018-07-31T22:01:41.093Z,100703.29
2018-07-31T22:04:09.257Z,100703.91
2018-07-31T22:06:38.540Z,100695.01
2018-07-31T22:09:08.057Z,100698.48
2018-07-31T22:11:37.904Z,100695.92
2018-07-31T22:14:07.142Z,100699.99
2018-07-31T22:16:36.138Z,100694.98
2018-07-31T22:26:58.990Z,100699.70
2018-07-31T22:29:27.145Z,100702.58
2018-07-31T22:31:55.228Z,100694.16
2018-07-31T22:34:23.300Z,100700.06
2018-07-31T22:36:51.566Z,100701.86
2018-07-31T22:39:19.640Z,100703.66
2018-07-31T22:41:47.693Z,100699.39
2018-07-31T22:44:15.783Z,100701.87
2018-07-31T22:46:43.854Z,100699.11
2018-07-31T22:49:11.912Z,100704.78
2018-07-31T22:51:39.967Z,100710.40
2018-07-31T22:54:08.051Z,100706.23
2018-07-31T22:56:36.159Z,100718.42
2018-07-31T22:59:04.212Z,100718.27
2018-07-31T23:01:32.520Z,100722.19
2018-07-31T23:04:00.591Z,100722.42
2018-07-31T23:06:28.632Z,100727.25
2018-07-31T23:08:56.734Z,100729.20
2018-07-31T23:11:25.574Z,100732.86
2018-07-31T23:13:53.632Z,100739.88
2018-07-31T23:16:21.697Z,100744.10
2018-07-31T23:30:28.015Z,100736.98
2018-07-31T23:32:56.086Z,100733.94
2018-07-31T23:35:24.186Z,100728.59
2018-07-31T23:37:52.389Z,100728.13
2018-07-31T23:40:20.426Z,100733.59
2018-07-31T23:42:48.537Z,100740.33
2018-07-31T23:45:16.624Z,100735.58
2018-07-31T23:47:44.701Z,100739.94
2018-07-31T23:50:12.799Z,100745.83
2018-07-31T23:52:40.884Z,100747.20
2018-07-31T23:55:08.987Z,100745.95
2018-07-31T23:57:37.038Z,100750.70
