createdAt,value
2024-02-06T00:02:32.124Z,100121.41
2024-02-06T00:05:19.054Z,100124.94
2024-02-06T00:08:06.046Z,100128.44
2024-02-06T00:10:53.055Z,100127.63
2024-02-06T00:13:40.213Z,100139.78
2024-02-06T00:16:34.762Z,100141.53
2024-02-06T00:19:21.749Z,100131.22
2024-02-06T00:22:08.606Z,100141.59
2024-02-06T00:24:55.549Z,100140.78
2024-02-06T00:27:42.384Z,100126.03
2024-02-06T00:30:29.434Z,100137.34
2024-02-06T00:33:16.402Z,100136.47
2024-02-06T00:36:03.432Z,100144.31
2024-02-06T00:38:50.240Z,100139.13
2024-02-06T00:41:37.077Z,100143.47
2024-02-06T00:44:24.073Z,100145.25
2024-02-06T00:47:10.865Z,100140.91
2024-02-06T00:49:57.904Z,100140.13
2024-02-06T00:52:44.808Z,100135.78
2024-02-06T00:55:31.915Z,100140.13
2024-02-06T00:58:18.810Z,100145.34
2024-02-06T01:00:53.990Z,100144.50
2024-02-06T01:03:21.136Z,100145.38
2024-02-06T01:05:48.200Z,100149.72
2024-02-06T01:08:15.286Z,100155.81
2024-02-06T01:10:42.421Z,100149.75
2024-02-06T01:13:29.315Z,100162.75
2024-02-06T01:16:16.125Z,100156.69
2024-02-06T01:19:03.154Z,100162.78
2024-02-06T01:21:50.057Z,100154.16
2024-02-06T01:24:36.797Z,100161.94
2024-02-06T01:27:23.817Z,100156.78
2024-02-06T01:30:10.657Z,100161.09
2024-02-06T01:32:57.760Z,100160.28
2024-02-06T01:35:44.806Z,100168.06
2024-02-06T01:38:31.730Z,100171.56
2024-02-06T01:41:18.597Z,100174.16
2024-02-06T01:44:05.467Z,100166.41
2024-02-06T01:46:52.718Z,100181.13
2024-02-06T01:49:40.379Z,100181.13
2024-02-06T01:52:28.979Z,100185.47
2024-02-06T01:55:15.906Z,100178.53
2024-02-06T01:58:07.338Z,100183.75
2024-02-06T02:00:55.499Z,100182.88
2024-02-06T02:03:43.586Z,100183.75
2024-02-06T02:06:31.232Z,100182.00
2024-02-06T02:09:18.397Z,100177.69
2024-02-06T02:12:05.267Z,100180.28
2024-02-06T02:14:52.394Z,100161.34
2024-02-06T02:17:39.276Z,100172.59
2024-02-06T02:20:26.605Z,100190.72
2024-02-06T02:23:19.874Z,100194.19
2024-02-06T02:26:12.812Z,100183.81
2024-02-06T02:29:01.876Z,100194.19
2024-02-06T02:31:50.481Z,100192.47
2024-02-06T02:34:37.450Z,100196.78
2024-02-06T02:37:24.680Z,100199.41
2024-02-06T02:40:12.026Z,100201.16
2024-02-06T02:42:58.915Z,100201.16
2024-02-06T02:45:45.841Z,100206.38
2024-02-06T02:48:32.793Z,100196.81
2024-02-06T02:51:19.657Z,100204.63
2024-02-06T02:54:06.523Z,100179.59
2024-02-06T02:56:53.487Z,100197.72
2024-02-06T02:59:40.314Z,100184.78
2024-02-06T03:02:27.228Z,100208.09
2024-02-06T03:05:14.187Z,100207.25
2024-02-06T03:08:01.069Z,100214.19
2024-02-06T03:10:47.972Z,100177.91
2024-02-06T03:13:34.894Z,100209.81
2024-02-06T03:16:21.950Z,100212.41
2024-02-06T03:19:08.902Z,100217.59
2024-02-06T03:21:55.794Z,100221.97
2024-02-06T03:24:42.792Z,100221.09
2024-02-06T03:27:29.956Z,100221.06
2024-02-06T03:30:16.923Z,100220.19
2024-02-06T03:33:03.930Z,100209.81
2024-02-06T03:35:50.898Z,100206.38
2024-02-06T03:38:37.756Z,100210.66
2024-02-06T03:41:24.746Z,100209.78
2024-02-06T03:44:11.608Z,100184.78
2024-02-06T03:46:58.610Z,100207.19
2024-02-06T03:49:45.492Z,100213.28
2024-02-06T03:52:32.530Z,100204.59
2024-02-06T03:55:19.420Z,100225.38
2024-02-06T03:58:06.378Z,100211.56
2024-02-06T04:00:53.326Z,100208.97
2024-02-06T04:03:40.351Z,100215.88
2024-02-06T04:06:27.417Z,100214.16
2024-02-06T04:09:14.478Z,100219.34
2024-02-06T04:12:01.475Z,100202.88
2024-02-06T04:14:48.534Z,100211.56
2024-02-06T04:17:35.379Z,100211.56
2024-02-06T04:20:22.241Z,100220.19
2024-02-06T04:23:09.125Z,100208.97
2024-02-06T04:25:55.929Z,100205.50
2024-02-06T04:28:42.945Z,100205.50
2024-02-06T04:31:29.954Z,100223.69
2024-02-06T04:34:17.218Z,100218.47
2024-02-06T04:37:05.199Z,100218.47
2024-02-06T04:39:52.244Z,100215.00
2024-02-06T04:42:39.133Z,100212.41
2024-02-06T04:45:26.453Z,100221.09
2024-02-06T04:48:13.473Z,100198.59
2024-02-06T04:51:00.348Z,100215.03
2024-02-06T04:53:47.338Z,100168.41
2024-02-06T04:56:34.268Z,100209.81
2024-02-06T04:59:21.111Z,100209.84
2024-02-06T05:02:08.001Z,100210.72
2024-02-06T05:04:55.525Z,100210.72
2024-02-06T05:07:43.016Z,100216.78
2024-02-06T05:10:32.962Z,100199.47
2024-02-06T05:13:19.836Z,100214.19
2024-02-06T05:16:06.707Z,100216.78
2024-02-06T05:18:53.917Z,100196.91
2024-02-06T05:21:40.861Z,100194.31
2024-02-06T05:24:29.118Z,100210.72
2024-02-06T05:27:16.016Z,100217.66
2024-02-06T05:30:02.877Z,100215.06
2024-02-06T05:32:49.748Z,100219.41
2024-02-06T05:35:36.802Z,100203.88
2024-02-06T05:38:23.776Z,100209.03
2024-02-06T05:41:10.625Z,100216.81
2024-02-06T05:43:57.493Z,100214.22
2024-02-06T05:46:44.425Z,100215.09
2024-02-06T05:49:31.460Z,100215.94
2024-02-06T05:52:18.417Z,100215.09
2024-02-06T05:55:05.284Z,100220.28
2024-02-06T05:57:52.130Z,100212.50
2024-02-06T06:00:39.396Z,100209.06
2024-02-06T06:03:26.437Z,100213.41
2024-02-06T06:06:13.410Z,100209.06
2024-02-06T06:09:00.392Z,100216.88
2024-02-06T06:11:47.362Z,100208.22
2024-02-06T06:14:34.227Z,100210.84
2024-02-06T06:17:21.409Z,100206.50
2024-02-06T06:20:08.382Z,100217.75
2024-02-06T06:22:55.308Z,100214.31
2024-02-06T06:25:42.238Z,100214.31
2024-02-06T06:28:29.237Z,100180.66
2024-02-06T06:31:16.121Z,100220.41
2024-02-06T06:34:03.163Z,100217.81
2024-02-06T06:36:50.114Z,100209.16
2024-02-06T06:39:36.972Z,100213.50
2024-02-06T06:42:24.046Z,100200.59
2024-02-06T06:45:10.942Z,100220.44
2024-02-06T06:47:57.975Z,100219.56
2024-02-06T06:50:45.000Z,100221.34
2024-02-06T06:53:31.942Z,100230.84
2024-02-06T06:56:18.800Z,100225.69
2024-02-06T06:59:06.384Z,100232.56
2024-02-06T07:01:53.371Z,100236.94
2024-02-06T07:04:40.304Z,100237.78
2024-02-06T07:07:27.234Z,100239.56
2024-02-06T07:10:14.126Z,100235.22
2024-02-06T07:13:01.069Z,100230.03
2024-02-06T07:15:47.928Z,100234.34
2024-02-06T07:18:35.041Z,100221.38
2024-02-06T07:21:21.948Z,100228.31
2024-02-06T07:24:08.755Z,100227.47
2024-02-06T07:26:55.595Z,100239.56
2024-02-06T07:29:42.491Z,100242.19
2024-02-06T07:32:29.532Z,100257.75
2024-02-06T07:35:16.609Z,100212.00
2024-02-06T07:38:07.230Z,100260.38
2024-02-06T07:40:55.479Z,100260.38
2024-02-06T07:43:42.407Z,100260.38
2024-02-06T07:46:29.301Z,100256.09
2024-02-06T07:49:16.351Z,100259.53
2024-02-06T07:52:03.298Z,100255.22
2024-02-06T07:54:50.245Z,100262.13
2024-02-06T07:57:37.055Z,100260.44
2024-02-06T08:00:25.504Z,100260.44
2024-02-06T08:03:12.462Z,100259.56
2024-02-06T08:05:59.510Z,100256.13
2024-02-06T08:08:46.508Z,100255.25
2024-02-06T08:11:33.367Z,100259.59
2024-02-06T08:14:21.628Z,100261.31
2024-02-06T08:17:08.530Z,100269.97
2024-02-06T08:19:55.617Z,100257.88
2024-02-06T08:22:42.589Z,100265.66
2024-02-06T08:25:31.189Z,100269.09
2024-02-06T08:28:18.847Z,100267.38
2024-02-06T08:31:05.806Z,100262.19
2024-02-06T08:33:52.730Z,100257.00
2024-02-06T08:36:39.809Z,100257.00
2024-02-06T08:39:26.882Z,100254.41
2024-02-06T08:42:13.853Z,100247.47
2024-02-06T08:45:01.403Z,100251.81
2024-02-06T08:47:48.302Z,100265.59
2024-02-06T08:50:35.416Z,100267.34
2024-02-06T08:53:22.539Z,100262.16
2024-02-06T08:56:09.540Z,100266.47
2024-02-06T08:58:56.435Z,100261.28
2024-02-06T09:01:44.301Z,100268.16
2024-02-06T09:04:31.555Z,100268.16
2024-02-06T09:07:18.732Z,100275.06
2024-02-06T09:10:05.653Z,100272.47
2024-02-06T09:12:52.516Z,100266.44
2024-02-06T09:15:39.415Z,100273.31
2024-02-06T09:18:26.574Z,100224.03
2024-02-06T09:21:13.628Z,100276.78
2024-02-06T09:24:00.434Z,100278.50
2024-02-06T09:26:47.407Z,100278.50
2024-02-06T09:29:34.279Z,100275.03
2024-02-06T09:32:21.129Z,100278.50
2024-02-06T09:35:08.019Z,100268.13
2024-02-06T09:37:54.953Z,100269.84
2024-02-06T09:40:44.316Z,100266.41
2024-02-06T09:43:31.685Z,100269.00
2024-02-06T09:46:19.102Z,100265.53
2024-02-06T09:49:06.116Z,100271.59
2024-02-06T09:51:54.027Z,100258.63
2024-02-06T09:54:45.117Z,100262.06
2024-02-06T09:57:32.987Z,100262.06
2024-02-06T10:00:20.839Z,100265.53
2024-02-06T10:03:11.065Z,100261.22
2024-02-06T10:06:02.741Z,100256.06
2024-02-06T10:08:49.738Z,100256.06
2024-02-06T10:11:38.521Z,100225.75
2024-02-06T10:14:26.337Z,100246.50
2024-02-06T10:17:13.262Z,100263.81
2024-02-06T10:20:00.236Z,100255.19
2024-02-06T10:22:50.866Z,100256.91
2024-02-06T10:25:39.038Z,100254.28
2024-02-06T10:28:26.113Z,100255.19
2024-02-06T10:31:13.346Z,100211.94
2024-02-06T10:34:00.846Z,100248.28
2024-02-06T10:36:48.322Z,100247.41
2024-02-06T10:39:35.319Z,100237.91
2024-02-06T10:42:53.899Z,100241.34
2024-02-06T10:45:36.841Z,100228.38
2024-02-06T10:48:25.099Z,100244.81
2024-02-06T10:51:23.882Z,100248.28
2024-02-06T10:54:13.085Z,100231.88
2024-02-06T10:57:06.706Z,100243.97
2024-02-06T11:00:13.076Z,100240.53
2024-02-06T11:03:01.727Z,100241.38
2024-02-06T11:06:13.229Z,100243.97
2024-02-06T11:09:00.539Z,100232.75
2024-02-06T11:11:47.548Z,100250.91
2024-02-06T11:14:35.750Z,100250.06
2024-02-06T11:17:24.481Z,100244.88
2024-02-06T11:20:27.352Z,100231.91
2024-02-06T11:23:14.984Z,100234.50
2024-02-06T11:26:02.773Z,100236.25
2024-02-06T11:28:50.326Z,100227.59
2024-02-06T11:31:37.463Z,100232.78
2024-02-06T11:34:37.999Z,100225.88
2024-02-06T11:37:25.084Z,100218.97
2024-02-06T11:40:22.961Z,100203.41
2024-02-06T11:43:28.183Z,100207.75
2024-02-06T11:46:21.503Z,100209.47
2024-02-06T11:49:08.513Z,100199.97
2024-02-06T11:51:55.520Z,100198.22
2024-02-06T11:54:45.935Z,100199.97
2024-02-06T11:57:32.919Z,100197.38
2024-02-06T12:00:20.016Z,100193.91
2024-02-06T12:03:11.890Z,100192.19
2024-02-06T12:06:00.101Z,100193.03
2024-02-06T12:08:47.058Z,100199.09
2024-02-06T12:11:34.112Z,100200.81
2024-02-06T12:14:21.365Z,100206.00
2024-02-06T12:17:09.629Z,100203.41
2024-02-06T12:19:57.538Z,100200.81
2024-02-06T12:22:44.567Z,100184.38
2024-02-06T12:25:35.054Z,100199.97
2024-02-06T12:28:24.013Z,100196.50
2024-02-06T12:31:20.551Z,100199.09
2024-02-06T12:34:07.837Z,100197.38
2024-02-06T12:36:58.589Z,100193.03
2024-02-06T12:39:45.548Z,100193.91
2024-02-06T12:42:32.528Z,100178.34
2024-02-06T12:45:22.286Z,100181.81
2024-02-06T12:48:10.352Z,100178.34
2024-02-06T12:50:57.382Z,100172.31
2024-02-06T12:53:45.140Z,100178.34
2024-02-06T12:56:32.681Z,100178.34
2024-02-06T12:59:27.895Z,100180.94
2024-02-06T13:02:26.361Z,100181.81
2024-02-06T13:05:13.770Z,100169.72
2024-02-06T13:08:00.871Z,100139.47
2024-02-06T13:10:47.956Z,100164.53
2024-02-06T13:13:41.833Z,100161.94
2024-02-06T13:16:30.084Z,100168.84
2024-02-06T13:19:19.900Z,100167.13
2024-02-06T13:22:06.902Z,100168.84
2024-02-06T13:24:55.013Z,100165.41
2024-02-06T13:27:41.868Z,100174.00
2024-02-06T13:30:32.888Z,100168.00
2024-02-06T13:33:21.806Z,100157.63
2024-02-06T13:36:08.891Z,100143.78
2024-02-06T13:38:55.771Z,100154.16
2024-02-06T13:41:42.687Z,100161.06
2024-02-06T13:44:29.551Z,100146.38
2024-02-06T13:47:16.435Z,100146.38
2024-02-06T13:50:03.403Z,100154.16
2024-02-06T13:52:51.382Z,100148.09
2024-02-06T13:55:38.326Z,100136.91
2024-02-06T13:58:25.346Z,100139.47
2024-02-06T14:01:12.446Z,100122.19
2024-02-06T14:03:59.546Z,100129.13
2024-02-06T14:06:46.562Z,100128.25
2024-02-06T14:09:33.444Z,100115.28
2024-02-06T14:12:23.643Z,100105.78
2024-02-06T14:15:13.310Z,100107.53
2024-02-06T14:18:00.213Z,100108.34
2024-02-06T14:20:47.192Z,100095.41
2024-02-06T14:23:34.040Z,100104.06
2024-02-06T14:26:20.893Z,100100.59
2024-02-06T14:29:07.719Z,100110.94
2024-02-06T14:31:54.763Z,100103.16
2024-02-06T14:34:41.759Z,100104.91
2024-02-06T14:37:28.641Z,100095.38
2024-02-06T14:40:15.640Z,100112.66
2024-02-06T14:43:02.938Z,100102.31
2024-02-06T14:45:49.843Z,100110.91
2024-02-06T14:48:38.718Z,100113.50
2024-02-06T14:51:28.731Z,100109.19
2024-02-06T14:54:15.619Z,100108.28
2024-02-06T14:57:08.167Z,100097.94
2024-02-06T14:59:57.255Z,100112.59
2024-02-06T15:02:44.201Z,100102.22
2024-02-06T15:05:31.167Z,100103.97
2024-02-06T15:08:18.260Z,100099.63
2024-02-06T15:11:06.036Z,100097.03
2024-02-06T15:13:52.964Z,100100.47
2024-02-06T15:16:39.939Z,100105.63
2024-02-06T15:19:27.437Z,100108.19
2024-02-06T15:22:14.405Z,100103.00
2024-02-06T15:25:01.426Z,100097.78
2024-02-06T15:27:48.355Z,100103.81
2024-02-06T15:30:35.312Z,100092.56
2024-02-06T15:33:22.531Z,100073.56
2024-02-06T15:36:09.564Z,100078.75
2024-02-06T15:38:56.463Z,100082.16
2024-02-06T15:41:43.472Z,100088.19
2024-02-06T15:44:30.328Z,100087.28
2024-02-06T15:47:17.157Z,100087.25
2024-02-06T15:50:05.723Z,100078.59
2024-02-06T15:52:52.919Z,100082.91
2024-02-06T15:55:41.587Z,100075.97
2024-02-06T15:58:31.185Z,100077.72
2024-02-06T16:01:18.140Z,100065.59
2024-02-06T16:04:05.246Z,100057.81
2024-02-06T16:06:52.260Z,100069.84
2024-02-06T16:09:39.224Z,100063.78
2024-02-06T16:12:36.952Z,100048.22
2024-02-06T16:15:28.905Z,100072.31
2024-02-06T16:18:15.950Z,100068.84
2024-02-06T16:21:03.541Z,100042.03
