createdAt,value
2023-02-18T00:02:35.482Z,88.4
2023-02-18T00:14:35.330Z,88.9
2023-02-18T00:26:35.422Z,87.6
2023-02-18T00:38:35.386Z,84.1
2023-02-18T00:50:35.414Z,84.3
2023-02-18T01:02:35.393Z,86.0
2023-02-18T01:14:35.328Z,87.3
2023-02-18T01:26:35.408Z,87.9
2023-02-18T01:38:35.472Z,88.2
2023-02-18T01:50:35.336Z,88.1
2023-02-18T02:02:35.396Z,89.3
2023-02-18T02:14:35.412Z,89.7
2023-02-18T02:26:35.441Z,90.9
2023-02-18T02:38:35.437Z,91.3
2023-02-18T02:50:35.446Z,90.9
2023-02-18T03:02:35.332Z,89.6
2023-02-18T03:14:35.408Z,89.9
2023-02-18T03:26:35.486Z,89.2
2023-02-18T03:38:35.336Z,88.4
2023-02-18T03:50:35.426Z,88.8
2023-02-18T04:02:35.416Z,87.3
2023-02-18T04:14:35.410Z,88.7
2023-02-18T04:26:35.384Z,89.1
2023-02-18T04:38:35.413Z,89.0
2023-02-18T04:50:35.374Z,89.3
2023-02-18T05:02:35.346Z,89.5
2023-02-18T05:14:35.400Z,89.7
2023-02-18T05:26:35.420Z,90.1
2023-02-18T05:38:35.351Z,90.6
2023-02-18T05:50:35.341Z,90.7
2023-02-18T06:02:35.503Z,91.3
2023-02-18T06:14:35.360Z,91.3
2023-02-18T06:26:35.324Z,91.8
2023-02-18T06:38:35.406Z,91.2
2023-02-18T06:50:35.420Z,91.1
2023-02-18T07:02:35.401Z,90.7
2023-02-18T07:14:35.402Z,89.0
2023-02-18T07:26:35.416Z,86.6
2023-02-18T07:38:35.321Z,83.4
2023-02-18T07:50:37.476Z,82.3
2023-02-18T08:02:35.321Z,83.1
2023-02-18T08:14:35.407Z,83.1
2023-02-18T08:26:35.422Z,81.3
2023-02-18T08:38:35.426Z,80.5
2023-02-18T08:50:35.333Z,78.4
2023-02-18T09:02:35.406Z,76.0
2023-02-18T09:14:35.423Z,77.0
2023-02-18T09:26:35.339Z,76.4
2023-02-18T09:38:35.346Z,76.9
2023-02-18T09:50:35.412Z,72.4
2023-02-18T10:02:35.326Z,76.2
2023-02-18T10:14:35.327Z,75.9
2023-02-18T10:26:35.434Z,74.3
2023-02-18T10:38:35.339Z,73.7
2023-02-18T10:50:35.334Z,74.4
2023-02-18T11:02:35.324Z,75.9
2023-02-18T11:14:35.330Z,77.3
2023-02-18T11:26:35.329Z,78.9
2023-02-18T11:38:35.336Z,78.6
2023-02-18T11:50:35.338Z,78.7
2023-02-18T12:02:35.343Z,84.2
2023-02-18T12:14:35.349Z,89.7
2023-02-18T12:26:35.347Z,93.1
2023-02-18T12:38:35.349Z,94.7
2023-02-18T12:50:35.376Z,95.1
2023-02-18T13:02:35.357Z,95.9
2023-02-18T13:14:35.360Z,96.3
2023-02-18T13:26:35.361Z,96.2
2023-02-18T13:38:35.348Z,96.1
2023-02-18T13:50:35.424Z,96.5
2023-02-18T14:02:35.506Z,97.0
2023-02-18T14:14:35.334Z,97.4
2023-02-18T14:26:35.404Z,97.5
2023-02-18T14:38:35.326Z,97.4
2023-02-18T14:50:35.393Z,97.3
2023-02-18T15:02:35.420Z,97.1
2023-02-18T15:14:35.332Z,97.0
2023-02-18T15:26:35.407Z,96.8
2023-02-18T15:38:35.332Z,96.2
2023-02-18T15:50:35.446Z,95.9
2023-02-18T16:02:35.501Z,95.6
2023-02-18T16:14:35.421Z,95.5
2023-02-18T16:26:35.435Z,94.8
2023-02-18T16:38:35.326Z,94.3
2023-02-18T16:50:35.358Z,94.6
2023-02-18T17:02:35.401Z,94.4
2023-02-18T17:14:35.373Z,95.0
2023-02-18T17:26:35.415Z,94.9
2023-02-18T17:38:35.390Z,96.5
2023-02-18T17:50:35.367Z,96.8
2023-02-18T18:02:35.326Z,97.1
2023-02-18T18:14:35.760Z,97.2
2023-02-18T18:26:35.417Z,97.4
2023-02-18T18:38:35.378Z,97.1
2023-02-18T18:50:35.343Z,96.9
2023-02-18T19:02:35.334Z,96.3
2023-02-18T19:14:35.340Z,96.5
2023-02-18T19:26:35.398Z,96.7
2023-02-18T19:38:35.333Z,97.1
2023-02-18T19:50:35.345Z,97.4
2023-02-18T20:02:35.472Z,97.4
2023-02-18T20:14:35.368Z,97.3
2023-02-18T20:26:35.354Z,96.9
2023-02-18T20:38:35.333Z,97.0
2023-02-18T20:50:35.421Z,96.7
2023-02-18T21:02:35.343Z,96.8
2023-02-18T21:14:35.337Z,96.4
2023-02-18T21:26:35.333Z,96.4
2023-02-18T21:38:35.438Z,96.1
2023-02-18T21:50:35.391Z,96.3
2023-02-18T22:02:35.444Z,96.2
2023-02-18T22:14:35.338Z,96.6
2023-02-18T22:26:35.418Z,96.2
2023-02-18T22:38:35.336Z,96.7
2023-02-18T22:50:35.332Z,96.4
2023-02-18T23:02:35.418Z,96.7
2023-02-18T23:14:35.406Z,96.5
2023-02-18T23:26:35.365Z,96.6
2023-02-18T23:38:35.414Z,96.5
2023-02-18T23:50:35.402Z,96.7
