createdAt,value
2022-08-01T00:00:09.292Z,180.00
2022-08-01T00:02:39.000Z,202.10
2022-08-01T00:05:07.762Z,196.10
2022-08-01T00:07:38.295Z,197.93
2022-08-01T00:10:06.953Z,200.30
2022-08-01T00:12:33.975Z,185.55
2022-08-01T00:15:01.034Z,191.15
2022-08-01T00:17:27.899Z,205.15
2022-08-01T00:19:54.723Z,209.15
2022-08-01T00:22:21.739Z,211.73
2022-08-01T00:24:48.582Z,201.07
2022-08-01T00:27:15.368Z,203.23
2022-08-01T00:30:04.685Z,201.95
2022-08-01T00:32:32.331Z,215.48
2022-08-01T00:34:59.201Z,198.77
2022-08-01T00:37:26.117Z,207.32
2022-08-01T00:39:52.962Z,192.90
2022-08-01T00:42:20.066Z,203.30
2022-08-01T00:44:46.850Z,212.40
2022-08-01T00:47:13.791Z,217.82
2022-08-01T00:49:40.849Z,208.98
2022-08-01T00:52:09.689Z,209.63
2022-08-01T00:54:37.182Z,194.43
2022-08-01T00:57:04.470Z,206.37
2022-08-01T00:59:31.633Z,213.65
2022-08-01T01:01:58.912Z,217.13
2022-08-01T01:04:25.954Z,219.57
2022-08-01T01:07:07.275Z,209.35
2022-08-01T01:09:58.630Z,217.98
2022-08-01T01:12:38.213Z,207.97
2022-08-01T01:15:08.547Z,223.07
2022-08-01T01:17:51.083Z,223.23
2022-08-01T01:20:21.726Z,214.43
2022-08-01T01:22:54.374Z,204.15
2022-08-01T01:25:58.254Z,216.65
2022-08-01T01:28:35.820Z,215.32
2022-08-01T01:31:06.347Z,210.60
2022-08-01T01:33:37.355Z,240.07
2022-08-01T01:36:17.601Z,237.47
2022-08-01T01:38:46.443Z,224.18
2022-08-01T01:41:16.531Z,221.18
2022-08-01T01:43:44.632Z,198.00
2022-08-01T01:46:13.373Z,190.15
2022-08-01T01:48:41.412Z,213.00
2022-08-01T01:51:09.687Z,174.98
2022-08-01T01:53:37.752Z,205.45
2022-08-01T01:56:05.011Z,185.50
2022-08-01T01:58:34.727Z,212.98
2022-08-01T02:01:03.602Z,198.48
2022-08-01T02:03:32.507Z,197.17
2022-08-01T02:06:02.394Z,182.73
2022-08-01T02:08:31.986Z,200.05
2022-08-01T02:11:19.937Z,214.57
2022-08-01T02:13:56.849Z,202.07
2022-08-01T02:16:28.305Z,199.00
2022-08-01T02:18:55.407Z,195.77
2022-08-01T02:21:31.279Z,203.82
2022-08-01T02:24:09.357Z,212.70
2022-08-01T02:26:40.487Z,213.43
2022-08-01T02:29:10.723Z,202.10
2022-08-01T02:31:40.807Z,215.40
2022-08-01T02:34:10.845Z,224.70
2022-08-01T02:36:38.545Z,236.65
2022-08-01T02:39:10.331Z,250.70
2022-08-01T02:41:44.392Z,242.50
2022-08-01T02:44:17.487Z,244.50
2022-08-01T02:46:53.643Z,244.23
2022-08-01T02:49:22.783Z,258.70
2022-08-01T02:51:51.603Z,256.50
2022-08-01T02:54:22.332Z,250.35
2022-08-01T02:56:51.058Z,245.77
2022-08-01T02:59:22.477Z,260.10
2022-08-01T03:01:50.638Z,260.80
2022-08-01T03:04:18.835Z,253.50
2022-08-01T03:06:46.583Z,251.85
2022-08-01T03:09:16.732Z,236.38
2022-08-01T03:11:45.097Z,213.05
2022-08-01T03:14:13.799Z,246.20
2022-08-01T03:16:45.454Z,242.35
2022-08-01T03:19:13.384Z,246.68
2022-08-01T03:21:41.761Z,249.65
2022-08-01T03:24:10.810Z,257.95
2022-08-01T03:26:39.178Z,235.95
2022-08-01T03:29:10.752Z,246.35
2022-08-01T03:31:43.666Z,249.00
2022-08-01T03:34:10.751Z,259.03
2022-08-01T03:37:04.619Z,256.30
2022-08-01T03:39:37.340Z,267.48
2022-08-01T03:42:13.010Z,270.42
2022-08-01T03:44:42.247Z,265.17
2022-08-01T03:47:11.649Z,277.50
2022-08-01T03:49:48.101Z,260.98
2022-08-01T03:52:15.950Z,236.20
2022-08-01T03:54:52.946Z,241.23
2022-08-01T03:57:35.512Z,246.97
2022-08-01T04:00:08.533Z,241.57
2022-08-01T04:02:39.680Z,258.63
2022-08-01T04:05:08.093Z,267.70
2022-08-01T04:07:40.007Z,280.98
2022-08-01T04:10:07.699Z,269.52
2022-08-01T04:12:35.374Z,242.65
2022-08-01T04:15:02.701Z,243.43
2022-08-01T04:17:29.543Z,266.27
2022-08-01T04:19:56.503Z,274.75
2022-08-01T04:22:23.247Z,284.95
2022-08-01T04:24:56.954Z,293.15
2022-08-01T04:27:51.557Z,299.23
2022-08-01T04:30:33.187Z,306.67
2022-08-01T04:33:01.968Z,294.05
2022-08-01T04:36:03.493Z,297.98
2022-08-01T04:38:24.058Z,290.80
2022-08-01T04:40:53.281Z,292.00
2022-08-01T04:43:20.296Z,294.15
2022-08-01T04:45:48.452Z,290.80
2022-08-01T04:48:18.624Z,286.60
2022-08-01T04:50:46.223Z,305.23
2022-08-01T04:53:24.580Z,314.00
2022-08-01T04:55:51.434Z,300.08
2022-08-01T04:58:19.179Z,265.13
2022-08-01T05:00:46.753Z,260.80
2022-08-01T05:03:13.647Z,264.65
2022-08-01T05:05:40.448Z,268.92
2022-08-01T05:08:07.610Z,256.50
2022-08-01T05:10:34.985Z,275.63
2022-08-01T05:13:02.976Z,266.75
2022-08-01T05:15:29.764Z,266.58
2022-08-01T05:17:57.443Z,255.23
2022-08-01T05:20:24.299Z,270.08
2022-08-01T05:22:51.088Z,282.80
2022-08-01T05:25:20.083Z,282.02
2022-08-01T05:27:49.174Z,276.30
2022-08-01T05:30:18.098Z,269.57
2022-08-01T05:32:44.970Z,273.95
2022-08-01T05:35:11.832Z,256.65
2022-08-01T05:37:38.669Z,250.13
2022-08-01T05:40:06.464Z,279.00
2022-08-01T05:42:33.256Z,279.20
2022-08-01T05:45:00.187Z,269.50
2022-08-01T05:47:27.617Z,268.25
2022-08-01T05:49:54.883Z,269.00
2022-08-01T05:52:21.908Z,279.50
2022-08-01T05:54:49.072Z,265.13
2022-08-01T05:57:15.999Z,273.20
2022-08-01T05:59:43.294Z,252.00
2022-08-01T06:02:10.729Z,257.52
2022-08-01T06:04:38.205Z,250.05
2022-08-01T06:07:05.558Z,261.47
2022-08-01T06:09:32.511Z,237.50
2022-08-01T06:11:59.300Z,266.33
2022-08-01T06:14:28.064Z,204.82
2022-08-01T06:16:55.419Z,203.32
2022-08-01T06:19:22.160Z,237.07
2022-08-01T06:21:48.929Z,234.88
2022-08-01T06:24:15.800Z,230.87
2022-08-01T06:26:43.335Z,271.20
2022-08-01T06:29:10.197Z,267.48
2022-08-01T06:31:36.991Z,258.38
2022-08-01T06:34:03.928Z,256.30
2022-08-01T06:36:30.684Z,267.10
2022-08-01T06:38:57.439Z,263.30
2022-08-01T06:41:24.495Z,248.68
2022-08-01T06:43:51.371Z,244.82
2022-08-01T06:46:18.175Z,204.63
2022-08-01T06:48:44.986Z,246.05
2022-08-01T06:51:16.300Z,251.20
2022-08-01T06:53:43.945Z,241.85
2022-08-01T06:56:12.076Z,244.67
2022-08-01T06:58:38.948Z,240.05
2022-08-01T07:01:07.815Z,256.98
2022-08-01T07:03:53.925Z,230.75
2022-08-01T07:06:25.648Z,252.88
2022-08-01T07:08:53.621Z,260.05
2022-08-01T07:11:21.559Z,271.20
2022-08-01T07:13:48.452Z,252.70
2022-08-01T07:16:16.631Z,262.73
2022-08-01T07:18:43.941Z,272.75
2022-08-01T07:21:16.816Z,261.98
2022-08-01T07:23:57.878Z,278.67
2022-08-01T07:26:25.996Z,271.25
2022-08-01T07:28:52.881Z,274.92
2022-08-01T07:31:20.023Z,254.63
2022-08-01T07:33:48.003Z,289.15
2022-08-01T07:36:19.725Z,272.35
2022-08-01T07:38:47.121Z,300.67
2022-08-01T07:41:14.009Z,295.85
2022-08-01T07:43:42.848Z,303.07
2022-08-01T07:46:12.332Z,293.45
2022-08-01T07:48:39.038Z,289.17
2022-08-01T07:51:05.955Z,242.73
2022-08-01T07:53:32.879Z,282.20
2022-08-01T07:56:00.689Z,266.95
2022-08-01T07:58:27.556Z,291.02
2022-08-01T08:00:54.276Z,292.90
2022-08-01T08:03:21.188Z,281.85
2022-08-01T08:05:58.610Z,285.38
2022-08-01T08:08:26.947Z,282.97
2022-08-01T08:10:53.780Z,282.35
2022-08-01T08:13:20.980Z,301.20
2022-08-01T08:15:48.619Z,292.73
2022-08-01T08:18:16.374Z,297.88
2022-08-01T08:20:43.451Z,295.17
2022-08-01T08:23:43.256Z,308.17
2022-08-01T08:26:12.160Z,296.08
2022-08-01T08:28:40.671Z,302.10
2022-08-01T08:31:25.298Z,307.52
2022-08-01T08:33:55.983Z,311.67
2022-08-01T08:36:30.912Z,294.38
2022-08-01T08:39:01.407Z,318.00
2022-08-01T08:41:36.940Z,327.55
2022-08-01T08:44:06.720Z,296.85
2022-08-01T08:46:45.875Z,307.38
2022-08-01T08:49:16.215Z,313.23
2022-08-01T08:51:44.823Z,275.70
2022-08-01T08:54:13.801Z,311.48
2022-08-01T08:56:42.664Z,337.45
2022-08-01T08:59:09.631Z,339.93
2022-08-01T09:01:36.904Z,330.95
2022-08-01T09:04:05.064Z,324.00
2022-08-01T09:06:33.044Z,334.48
2022-08-01T09:09:00.908Z,319.17
2022-08-01T09:11:27.885Z,329.02
2022-08-01T09:14:10.986Z,333.23
2022-08-01T09:16:47.955Z,349.08
2022-08-01T09:19:39.487Z,336.25
2022-08-01T09:22:13.059Z,341.73
2022-08-01T09:24:41.454Z,363.60
2022-08-01T09:27:18.221Z,341.63
2022-08-01T09:29:49.939Z,394.02
2022-08-01T09:32:31.403Z,377.98
2022-08-01T09:35:23.957Z,355.73
2022-08-01T09:37:51.027Z,364.95
2022-08-01T09:47:23.675Z,400.63
2022-08-01T09:49:57.559Z,388.70
2022-08-01T09:52:28.803Z,365.65
2022-08-01T09:54:59.117Z,362.80
2022-08-01T09:57:26.748Z,348.70
2022-08-01T09:59:59.043Z,349.48
2022-08-01T10:02:38.314Z,325.40
2022-08-01T10:05:08.820Z,317.15
2022-08-01T10:07:43.541Z,327.88
2022-08-01T10:10:14.521Z,325.30
2022-08-01T10:12:44.239Z,342.65
2022-08-01T10:15:15.506Z,314.83
2022-08-01T10:17:54.390Z,333.73
2022-08-01T10:20:30.620Z,344.02
2022-08-01T10:23:06.412Z,348.20
2022-08-01T10:25:42.660Z,331.38
2022-08-01T10:28:19.918Z,342.10
2022-08-01T10:30:49.328Z,339.90
2022-08-01T10:33:49.621Z,344.70
2022-08-01T10:36:08.292Z,348.92
2022-08-01T10:38:37.173Z,353.93
2022-08-01T10:41:08.625Z,345.05
2022-08-01T10:43:36.762Z,375.20
2022-08-01T10:46:05.607Z,360.15
2022-08-01T10:48:58.092Z,349.27
2022-08-01T10:51:52.848Z,332.77
2022-08-01T10:54:14.029Z,316.92
2022-08-01T10:56:45.144Z,326.38
2022-08-01T10:59:29.249Z,298.38
2022-08-01T11:02:10.116Z,319.50
2022-08-01T11:04:55.011Z,304.08
2022-08-01T11:07:55.443Z,309.17
2022-08-01T11:10:28.701Z,315.23
2022-08-01T11:12:55.763Z,317.20
2022-08-01T11:15:29.069Z,323.20
2022-08-01T11:18:00.542Z,326.48
2022-08-01T11:20:31.655Z,302.85
2022-08-01T11:23:02.426Z,312.65
2022-08-01T11:26:03.107Z,317.13
2022-08-01T11:28:31.994Z,313.37
2022-08-01T11:31:07.622Z,331.40
2022-08-01T11:33:45.868Z,318.10
2022-08-01T11:36:14.157Z,295.98
2022-08-01T11:38:47.002Z,332.75
2022-08-01T11:41:38.678Z,323.48
2022-08-01T11:44:18.414Z,314.13
2022-08-01T11:47:08.956Z,316.55
2022-08-01T11:49:49.112Z,304.17
2022-08-01T11:52:32.771Z,309.45
2022-08-01T11:55:04.398Z,309.58
2022-08-01T11:57:36.030Z,313.43
2022-08-01T12:00:16.741Z,299.30
2022-08-01T12:02:56.940Z,317.73
2022-08-01T12:05:27.367Z,297.55
2022-08-01T12:07:56.076Z,300.63
2022-08-01T12:10:26.274Z,301.67
2022-08-01T12:13:00.239Z,306.52
2022-08-01T12:15:31.618Z,315.02
2022-08-01T12:18:06.391Z,294.08
2022-08-01T12:20:42.723Z,353.20
2022-08-01T12:23:17.471Z,361.58
2022-08-01T12:25:44.814Z,357.83
2022-08-01T12:28:14.662Z,339.57
2022-08-01T12:30:41.935Z,361.13
2022-08-01T12:33:11.119Z,300.87
2022-08-01T12:35:41.596Z,317.23
2022-08-01T12:38:16.067Z,321.48
2022-08-01T12:40:45.948Z,331.08
2022-08-01T12:43:21.314Z,319.58
2022-08-01T12:46:00.938Z,322.30
2022-08-01T12:48:30.980Z,311.48
2022-08-01T12:50:59.278Z,305.67
2022-08-01T12:53:41.026Z,321.42
2022-08-01T12:56:10.998Z,317.65
2022-08-01T12:58:37.859Z,332.98
2022-08-01T13:01:07.342Z,345.95
2022-08-01T13:03:34.636Z,348.42
2022-08-01T13:06:01.872Z,326.60
2022-08-01T13:08:34.447Z,339.92
2022-08-01T13:11:10.567Z,339.75
2022-08-01T13:13:57.747Z,347.45
2022-08-01T13:16:48.764Z,358.48
2022-08-01T13:19:14.847Z,359.17
2022-08-01T13:21:55.683Z,367.70
2022-08-01T13:24:27.896Z,381.27
2022-08-01T13:27:02.117Z,393.75
2022-08-01T13:29:38.900Z,398.80
2022-08-01T13:32:28.917Z,413.42
2022-08-01T13:35:09.455Z,403.75
2022-08-01T13:37:38.697Z,389.50
2022-08-01T13:40:07.283Z,389.27
2022-08-01T13:42:34.260Z,384.80
2022-08-01T13:45:01.557Z,347.95
2022-08-01T13:47:31.729Z,396.27
2022-08-01T13:50:03.218Z,404.03
2022-08-01T13:52:30.674Z,373.35
2022-08-01T13:54:57.906Z,418.15
2022-08-01T13:57:24.688Z,402.10
2022-08-01T13:59:52.468Z,422.20
2022-08-01T14:02:20.953Z,394.52
2022-08-01T14:04:47.775Z,424.98
2022-08-01T14:07:15.268Z,429.73
2022-08-01T14:09:45.003Z,433.98
2022-08-01T14:12:30.072Z,440.33
2022-08-01T14:14:57.226Z,433.75
2022-08-01T14:17:24.306Z,428.45
2022-08-01T14:19:51.325Z,434.77
2022-08-01T14:22:18.066Z,433.20
2022-08-01T14:24:44.921Z,454.90
2022-08-01T14:27:11.727Z,442.67
2022-08-01T14:30:03.099Z,402.27
2022-08-01T14:32:28.788Z,434.98
2022-08-01T14:34:57.086Z,446.70
2022-08-01T14:37:28.877Z,446.75
2022-08-01T14:39:58.767Z,435.52
2022-08-01T14:42:26.668Z,428.45
2022-08-01T14:44:53.616Z,470.13
2022-08-01T14:47:21.778Z,485.50
2022-08-01T14:49:50.467Z,459.63
2022-08-01T14:52:17.637Z,485.38
2022-08-01T14:54:44.667Z,441.08
2022-08-01T14:57:11.551Z,488.70
2022-08-01T14:59:38.362Z,522.25
2022-08-01T15:02:05.496Z,522.53
2022-08-01T15:04:32.478Z,543.95
2022-08-01T15:06:59.361Z,542.53
2022-08-01T15:09:26.168Z,564.53
2022-08-01T15:11:53.050Z,566.03
2022-08-01T15:14:38.278Z,587.00
2022-08-01T15:17:05.150Z,604.88
2022-08-01T15:19:31.928Z,617.63
2022-08-01T15:21:59.371Z,577.63
2022-08-01T15:24:28.543Z,586.43
2022-08-01T15:26:55.343Z,613.15
2022-08-01T15:29:22.233Z,594.63
2022-08-01T15:31:49.348Z,622.00
2022-08-01T15:34:16.734Z,693.97
2022-08-01T15:36:44.152Z,697.90
2022-08-01T15:39:11.710Z,766.50
2022-08-01T15:41:38.587Z,1204.30
2022-08-01T15:44:05.485Z,1114.90
2022-08-01T15:46:32.251Z,1068.65
2022-08-01T15:49:04.259Z,929.97
2022-08-01T15:51:31.082Z,766.67
2022-08-01T15:53:58.305Z,785.05
2022-08-01T15:56:25.159Z,898.22
2022-08-01T15:58:52.027Z,883.17
2022-08-01T16:01:18.978Z,837.05
2022-08-01T16:03:45.938Z,812.47
2022-08-01T16:06:12.739Z,705.35
2022-08-01T16:08:39.593Z,662.38
2022-08-01T16:11:06.415Z,704.97
2022-08-01T16:13:33.364Z,668.45
2022-08-01T16:16:00.182Z,646.65
2022-08-01T16:18:26.907Z,648.50
2022-08-01T16:20:53.735Z,677.03
2022-08-01T16:23:20.806Z,619.95
2022-08-01T16:25:47.560Z,659.95
2022-08-01T16:28:14.609Z,509.10
2022-08-01T16:30:48.829Z,534.33
2022-08-01T16:33:45.992Z,527.60
2022-08-01T16:36:16.879Z,508.30
2022-08-01T16:38:44.856Z,538.88
2022-08-01T16:41:19.489Z,529.05
2022-08-01T16:43:53.476Z,565.45
2022-08-01T16:46:23.137Z,617.90
2022-08-01T16:48:50.090Z,609.88
2022-08-01T16:51:17.007Z,594.83
2022-08-01T16:53:43.860Z,672.33
2022-08-01T16:56:10.671Z,702.90
2022-08-01T16:58:37.435Z,604.00
2022-08-01T17:01:59.582Z,617.40
2022-08-01T17:03:55.735Z,630.58
2022-08-01T17:06:25.243Z,630.38
2022-08-01T17:08:52.063Z,685.08
2022-08-01T17:11:18.889Z,692.83
2022-08-01T17:13:45.893Z,704.83
2022-08-01T17:16:12.775Z,708.43
2022-08-01T17:18:39.812Z,747.75
2022-08-01T17:21:06.721Z,814.85
2022-08-01T17:23:34.922Z,748.50
2022-08-01T17:26:01.931Z,725.80
2022-08-01T17:28:28.881Z,752.47
2022-08-01T17:30:55.747Z,743.05
2022-08-01T17:33:22.569Z,684.42
2022-08-01T17:35:49.886Z,666.63
2022-08-01T17:38:16.981Z,628.45
2022-08-01T17:40:44.064Z,621.88
2022-08-01T17:43:11.023Z,585.50
2022-08-01T17:45:50.724Z,590.65
2022-08-01T17:48:19.567Z,565.43
2022-08-01T17:50:48.104Z,605.78
2022-08-01T17:53:21.052Z,624.47
2022-08-01T17:55:56.117Z,558.80
2022-08-01T17:58:50.372Z,622.90
2022-08-01T18:01:17.182Z,618.80
2022-08-01T18:03:44.797Z,633.08
2022-08-01T18:06:13.666Z,660.80
2022-08-01T18:08:42.079Z,653.67
2022-08-01T18:11:09.779Z,630.78
2022-08-01T18:13:40.689Z,632.38
2022-08-01T18:16:11.064Z,586.72
2022-08-01T18:18:39.029Z,581.55
2022-08-01T18:21:07.254Z,580.00
2022-08-01T18:23:35.118Z,566.20
2022-08-01T18:26:02.793Z,579.83
2022-08-01T18:28:34.109Z,600.15
2022-08-01T18:31:08.798Z,593.80
2022-08-01T18:33:36.431Z,590.55
2022-08-01T18:36:04.570Z,613.25
2022-08-01T18:38:33.171Z,627.92
2022-08-01T18:41:01.177Z,713.90
2022-08-01T18:43:28.361Z,742.45
2022-08-01T18:45:57.189Z,735.60
2022-08-01T18:48:24.497Z,448.40
2022-08-01T18:50:53.635Z,428.63
2022-08-01T18:53:20.998Z,419.63
2022-08-01T18:55:47.779Z,394.20
2022-08-01T18:58:14.975Z,398.88
2022-08-01T19:00:42.177Z,364.50
2022-08-01T19:03:09.706Z,386.10
2022-08-01T19:05:37.180Z,332.05
2022-08-01T19:08:07.804Z,381.27
2022-08-01T19:10:36.472Z,361.33
2022-08-01T19:13:03.800Z,384.33
2022-08-01T19:15:30.834Z,348.85
2022-08-01T19:17:57.774Z,391.08
2022-08-01T19:20:24.718Z,372.83
2022-08-01T19:22:51.727Z,335.10
2022-08-01T19:25:18.547Z,357.48
2022-08-01T19:27:49.863Z,369.65
2022-08-01T19:30:18.284Z,388.73
2022-08-01T19:32:47.347Z,371.90
2022-08-01T19:35:16.662Z,384.90
2022-08-01T19:37:49.407Z,385.15
2022-08-01T19:40:26.779Z,369.67
2022-08-01T19:42:55.601Z,362.92
2022-08-01T19:45:22.781Z,389.97
2022-08-01T19:47:56.379Z,399.42
2022-08-01T19:50:27.646Z,403.60
2022-08-01T19:52:56.224Z,407.67
2022-08-01T19:55:27.714Z,420.77
2022-08-01T19:58:24.427Z,430.77
2022-08-01T20:00:43.700Z,410.00
2022-08-01T20:03:11.300Z,418.95
2022-08-01T20:05:38.965Z,450.02
2022-08-01T20:08:09.298Z,477.83
2022-08-01T20:10:38.110Z,413.92
2022-08-01T20:13:06.371Z,379.02
2022-08-01T20:15:33.143Z,373.15
2022-08-01T20:18:00.168Z,378.98
2022-08-01T20:20:27.811Z,359.23
2022-08-01T20:22:56.712Z,308.33
2022-08-01T20:25:33.489Z,352.75
2022-08-01T20:28:10.711Z,359.35
2022-08-01T20:30:39.877Z,342.38
2022-08-01T20:33:09.039Z,365.00
2022-08-01T20:35:53.464Z,343.48
2022-08-01T20:38:27.636Z,352.00
2022-08-01T20:40:58.782Z,351.50
2022-08-01T20:43:28.537Z,369.92
2022-08-01T20:45:56.236Z,348.15
2022-08-01T20:48:25.334Z,352.02
2022-08-01T20:51:11.211Z,330.90
2022-08-01T20:53:40.941Z,354.42
2022-08-01T20:56:33.908Z,328.90
2022-08-01T20:59:09.100Z,349.30
2022-08-01T21:02:14.231Z,335.52
2022-08-01T21:05:11.927Z,297.80
2022-08-01T21:08:02.787Z,245.55
2022-08-01T21:10:32.548Z,280.50
2022-08-01T21:13:06.337Z,309.20
2022-08-01T21:15:42.507Z,288.67
2022-08-01T21:18:36.597Z,318.10
2022-08-01T21:21:08.831Z,295.00
2022-08-01T21:24:00.247Z,296.38
2022-08-01T21:26:27.151Z,315.13
2022-08-01T21:28:55.826Z,302.60
2022-08-01T21:31:25.407Z,320.63
2022-08-01T21:34:07.538Z,319.73
2022-08-01T21:36:35.821Z,292.83
2022-08-01T21:39:04.889Z,309.33
2022-08-01T21:42:03.312Z,336.88
2022-08-01T21:44:19.496Z,319.38
2022-08-01T21:46:48.098Z,333.77
2022-08-01T21:49:15.006Z,330.67
2022-08-01T21:51:56.095Z,316.27
2022-08-01T21:54:35.667Z,329.30
2022-08-01T21:57:16.631Z,323.08
2022-08-01T22:00:25.638Z,319.97
2022-08-01T22:03:23.134Z,325.52
2022-08-01T22:05:51.998Z,315.73
2022-08-01T22:08:31.159Z,335.73
2022-08-01T22:11:00.415Z,324.60
2022-08-01T22:13:27.714Z,365.40
2022-08-01T22:15:58.578Z,349.55
2022-08-01T22:18:27.280Z,367.65
2022-08-01T22:20:55.423Z,369.48
2022-08-01T22:23:22.998Z,361.65
2022-08-01T22:25:54.348Z,368.90
2022-08-01T22:28:22.556Z,297.05
2022-08-01T22:30:51.452Z,320.80
2022-08-01T22:33:19.272Z,320.58
2022-08-01T22:35:52.681Z,304.27
2022-08-01T22:38:23.826Z,295.98
2022-08-01T22:40:53.766Z,345.23
2022-08-01T22:43:45.386Z,349.97
2022-08-01T22:46:22.478Z,342.10
2022-08-01T22:48:56.272Z,307.48
2022-08-01T22:51:54.993Z,345.73
2022-08-01T22:54:29.957Z,329.50
2022-08-01T22:57:00.911Z,336.55
2022-08-01T22:59:58.981Z,308.45
2022-08-01T23:02:27.926Z,313.30
2022-08-01T23:05:01.810Z,345.08
2022-08-01T23:07:32.999Z,326.58
2022-08-01T23:10:01.131Z,331.77
2022-08-01T23:12:29.964Z,321.15
2022-08-01T23:14:58.686Z,333.67
2022-08-01T23:17:29.061Z,268.52
2022-08-01T23:20:02.242Z,276.02
2022-08-01T23:22:35.460Z,256.98
2022-08-01T23:25:06.439Z,272.45
2022-08-01T23:27:52.032Z,276.90
2022-08-01T23:30:30.187Z,270.55
2022-08-01T23:32:57.721Z,257.13
2022-08-01T23:35:25.964Z,289.50
2022-08-01T23:37:53.563Z,329.90
2022-08-01T23:40:20.895Z,340.17
2022-08-01T23:42:55.668Z,337.50
2022-08-01T23:45:23.457Z,360.40
2022-08-01T23:47:51.399Z,327.25
2022-08-01T23:50:18.995Z,353.95
2022-08-01T23:52:50.717Z,316.95
2022-08-01T23:55:29.820Z,322.05
2022-08-01T23:58:06.031Z,361.10
