createdAt,value
2017-07-30T18:32:01.475Z,65.5
2017-07-30T18:33:08.939Z,61.4
2017-07-30T18:34:11.542Z,58.0
2017-07-30T18:35:15.215Z,56.5
2017-07-30T18:36:21.226Z,56.2
2017-07-30T18:37:26.206Z,56.0
2017-07-30T18:38:33.129Z,55.9
2017-07-30T18:39:37.759Z,55.9
2017-07-30T18:40:44.612Z,55.9
2017-07-30T18:41:49.416Z,56.0
2017-07-30T18:42:53.999Z,56.0
2017-07-30T18:43:57.566Z,56.0
2017-07-30T18:45:02.194Z,56.0
2017-07-30T18:46:07.461Z,56.1
2017-07-30T18:47:11.633Z,56.1
2017-07-30T18:48:18.702Z,56.1
2017-07-30T18:49:27.201Z,56.1
2017-07-30T18:50:33.970Z,56.2
2017-07-30T18:51:40.229Z,56.2
2017-07-30T18:52:44.672Z,56.2
2017-07-30T18:53:49.035Z,56.3
2017-07-30T18:54:54.977Z,56.3
2017-07-30T18:55:59.111Z,56.4
2017-07-30T18:57:03.609Z,56.4
2017-07-30T18:58:09.962Z,56.4
2017-07-30T18:59:14.744Z,56.4
2017-07-30T19:00:20.488Z,56.4
2017-07-30T19:01:26.508Z,56.4
2017-07-30T19:02:28.963Z,56.5
2017-07-30T19:03:32.603Z,56.5
2017-07-30T19:04:37.591Z,56.6
2017-07-30T19:05:41.192Z,56.6
2017-07-30T19:06:48.263Z,56.6
2017-07-30T19:07:52.893Z,56.6
2017-07-30T19:08:57.393Z,56.7
2017-07-30T19:10:05.783Z,56.7
2017-07-30T19:11:11.201Z,56.7
2017-07-30T19:12:17.904Z,56.8
2017-07-30T19:13:23.675Z,56.8
2017-07-30T19:14:30.586Z,56.8
2017-07-30T19:15:36.831Z,56.9
2017-07-30T19:16:41.657Z,56.9
2017-07-30T19:17:46.020Z,56.9
2017-07-30T19:18:52.097Z,57.0
2017-07-30T19:19:56.627Z,57.0
2017-07-30T19:21:03.390Z,57.1
2017-07-30T19:22:07.891Z,57.1
2017-07-30T19:23:12.047Z,57.1
2017-07-30T19:24:19.027Z,57.1
2017-07-30T19:25:23.312Z,57.2
2017-07-30T19:26:28.306Z,57.2
2017-07-30T19:27:35.416Z,57.2
2017-07-30T19:28:42.040Z,57.2
2017-07-30T19:29:48.537Z,57.3
2017-07-30T19:30:55.660Z,57.3
2017-07-30T19:32:01.766Z,57.4
2017-07-30T19:33:08.074Z,57.4
2017-07-30T19:34:16.229Z,57.5
2017-07-30T19:35:23.621Z,57.5
2017-07-30T19:36:29.721Z,57.5
2017-07-30T19:37:36.917Z,57.5
2017-07-30T19:38:46.788Z,57.6
2017-07-30T19:39:54.063Z,57.6
2017-07-30T19:41:00.157Z,57.7
2017-07-30T19:42:04.293Z,57.7
2017-07-30T19:43:11.030Z,57.7
2017-07-30T19:44:16.341Z,57.8
2017-07-30T19:45:21.389Z,57.8
2017-07-30T19:46:27.916Z,57.9
2017-07-30T19:47:33.710Z,57.9
2017-07-30T19:48:38.817Z,57.9
2017-07-30T19:49:44.077Z,58.0
2017-07-30T19:50:50.281Z,58.0
2017-07-30T19:51:55.215Z,58.0
2017-07-30T19:53:04.254Z,58.1
2017-07-30T19:54:10.611Z,58.1
2017-07-30T19:55:14.859Z,58.2
2017-07-30T19:56:22.595Z,58.1
2017-07-30T19:57:29.235Z,58.2
2017-07-30T19:58:36.656Z,58.2
2017-07-30T19:59:43.581Z,58.3
2017-07-30T20:00:49.605Z,58.3
2017-07-30T20:01:54.565Z,58.3
2017-07-30T20:02:59.091Z,58.3
2017-07-30T20:04:04.858Z,58.3
2017-07-30T20:05:10.269Z,58.3
2017-07-30T20:06:13.550Z,58.3
2017-07-30T20:07:18.248Z,58.3
2017-07-30T20:08:25.367Z,58.4
2017-07-30T20:09:32.088Z,58.3
2017-07-30T20:10:38.270Z,58.3
2017-07-30T20:11:43.931Z,58.2
2017-07-30T20:12:49.273Z,58.4
2017-07-30T20:13:57.122Z,58.4
2017-07-30T20:15:03.086Z,58.6
2017-07-30T20:16:09.862Z,58.6
2017-07-30T20:17:14.631Z,58.4
2017-07-30T20:18:20.673Z,58.5
2017-07-30T20:19:25.533Z,58.5
2017-07-30T20:20:31.841Z,58.5
2017-07-30T20:21:37.895Z,58.7
2017-07-30T20:22:44.251Z,58.8
2017-07-30T20:23:49.307Z,58.7
2017-07-30T20:24:55.801Z,58.7
2017-07-30T20:26:00.971Z,58.8
2017-07-30T20:27:07.917Z,59.0
2017-07-30T20:28:13.521Z,59.0
2017-07-30T20:29:19.596Z,59.0
2017-07-30T20:30:24.110Z,58.9
2017-07-30T20:31:31.328Z,59.1
2017-07-30T20:32:39.717Z,59.1
2017-07-30T20:33:46.644Z,59.2
2017-07-30T20:34:53.347Z,59.2
2017-07-30T20:35:59.065Z,59.3
2017-07-30T20:37:05.862Z,59.3
2017-07-30T20:38:12.160Z,59.3
2017-07-30T20:39:20.206Z,59.3
2017-07-30T20:40:26.156Z,59.4
2017-07-30T20:41:34.388Z,59.3
2017-07-30T20:42:39.670Z,59.4
2017-07-30T20:43:47.182Z,59.5
2017-07-30T20:44:52.785Z,59.5
2017-07-30T20:45:59.691Z,59.6
2017-07-30T20:47:05.359Z,59.6
2017-07-30T20:48:11.428Z,59.6
2017-07-30T20:49:17.670Z,59.7
2017-07-30T20:50:26.172Z,59.7
2017-07-30T20:51:31.173Z,59.7
2017-07-30T20:52:37.783Z,59.8
2017-07-30T20:53:43.343Z,59.8
2017-07-30T20:54:49.029Z,59.8
2017-07-30T20:55:55.953Z,59.8
2017-07-30T20:57:04.917Z,59.9
2017-07-30T20:58:09.665Z,59.9
2017-07-30T20:59:15.691Z,60.0
2017-07-30T21:00:20.840Z,60.0
2017-07-30T21:01:26.032Z,60.0
2017-07-30T21:02:32.195Z,60.0
2017-07-30T21:03:38.698Z,60.0
2017-07-30T21:04:44.695Z,60.1
2017-07-30T21:05:52.672Z,60.1
2017-07-30T21:06:58.424Z,60.1
2017-07-30T21:08:08.360Z,60.2
2017-07-30T21:09:14.007Z,60.2
2017-07-30T21:10:21.154Z,60.2
2017-07-30T21:11:28.736Z,60.2
2017-07-30T21:12:36.709Z,60.3
2017-07-30T21:13:42.392Z,60.3
2017-07-30T21:14:47.901Z,60.4
2017-07-30T21:15:52.661Z,60.4
2017-07-30T21:17:00.719Z,60.4
2017-07-30T21:18:03.244Z,60.4
2017-07-30T21:19:07.301Z,60.5
2017-07-30T21:20:13.723Z,60.5
2017-07-30T21:21:19.125Z,60.5
2017-07-30T21:22:23.512Z,60.6
2017-07-30T21:23:29.734Z,60.6
2017-07-30T21:24:34.176Z,60.6
2017-07-30T21:25:39.731Z,60.7
2017-07-30T21:26:43.863Z,60.7
2017-07-30T21:27:48.236Z,60.8
2017-07-30T21:28:52.368Z,60.8
2017-07-30T21:29:56.978Z,60.7
2017-07-30T21:31:03.583Z,60.8
2017-07-30T21:32:08.796Z,60.9
2017-07-30T21:33:16.748Z,60.9
2017-07-30T21:34:23.248Z,60.9
2017-07-30T21:35:30.910Z,61.0
2017-07-30T21:36:35.894Z,61.0
2017-07-30T21:37:43.253Z,61.0
2017-07-30T21:38:50.034Z,61.0
2017-07-30T21:39:57.414Z,61.0
2017-07-30T21:41:06.266Z,61.0
2017-07-30T21:42:16.268Z,61.1
2017-07-30T21:43:25.695Z,61.2
2017-07-30T21:44:31.248Z,61.2
2017-07-30T21:45:40.108Z,61.2
2017-07-30T21:46:46.850Z,61.2
2017-07-30T21:47:57.397Z,61.3
2017-07-30T21:49:05.167Z,61.3
2017-07-30T21:50:12.144Z,61.3
2017-07-30T21:51:16.204Z,61.3
2017-07-30T21:52:21.381Z,61.4
2017-07-30T21:54:42.010Z,61.4
2017-07-30T21:55:46.639Z,61.4
2017-07-30T21:56:53.646Z,61.4
2017-07-30T21:58:02.309Z,61.5
2017-07-30T21:59:10.054Z,61.6
2017-07-30T22:00:15.663Z,61.5
2017-07-30T22:01:22.924Z,61.5
2017-07-30T22:02:31.792Z,61.5
2017-07-30T22:03:37.231Z,61.5
2017-07-30T22:04:44.613Z,61.5
2017-07-30T22:05:49.842Z,61.7
2017-07-30T22:07:02.301Z,61.7
2017-07-30T22:08:09.217Z,61.7
2017-07-30T22:09:16.482Z,61.7
2017-07-30T22:10:21.826Z,61.6
2017-07-30T22:11:28.310Z,61.7
2017-07-30T22:12:33.055Z,61.8
2017-07-30T22:13:38.999Z,61.9
2017-07-30T22:14:44.370Z,61.9
2017-07-30T22:15:50.990Z,61.9
2017-07-30T22:16:55.331Z,61.8
2017-07-30T22:17:59.593Z,61.9
2017-07-30T22:19:05.470Z,61.8
2017-07-30T22:20:12.396Z,61.9
2017-07-30T22:21:18.030Z,61.9
2017-07-30T22:22:23.403Z,61.9
2017-07-30T22:23:29.329Z,62.0
2017-07-30T22:24:36.830Z,61.9
2017-07-30T22:25:41.668Z,62.0
2017-07-30T22:26:46.538Z,61.9
2017-07-30T22:27:52.498Z,61.9
2017-07-30T22:28:59.974Z,62.0
2017-07-30T22:30:06.111Z,61.9
2017-07-30T22:31:10.169Z,61.9
2017-07-30T22:32:15.370Z,61.9
2017-07-30T22:33:21.845Z,62.1
2017-07-30T22:34:28.935Z,62.0
2017-07-30T22:35:36.214Z,62.0
2017-07-30T22:36:42.350Z,62.2
2017-07-30T22:37:47.516Z,62.2
2017-07-30T22:38:54.008Z,62.2
2017-07-30T22:39:58.526Z,62.2
2017-07-30T22:41:05.390Z,62.2
2017-07-30T22:42:11.862Z,62.2
2017-07-30T22:43:18.996Z,62.1
2017-07-30T22:44:24.993Z,62.4
2017-07-30T22:45:32.889Z,62.3
2017-07-30T22:46:39.724Z,62.3
2017-07-30T22:47:45.205Z,62.3
2017-07-30T22:48:50.095Z,62.3
2017-07-30T22:49:58.874Z,62.4
2017-07-30T22:51:04.007Z,62.3
2017-07-30T22:52:10.097Z,62.2
2017-07-30T22:53:18.031Z,62.3
2017-07-30T22:54:25.567Z,62.3
2017-07-30T22:55:33.198Z,62.1
2017-07-30T22:56:40.345Z,62.4
2017-07-30T22:57:44.448Z,62.4
2017-07-30T22:58:53.388Z,62.5
2017-07-30T22:59:57.845Z,62.5
2017-07-30T23:01:02.777Z,62.5
2017-07-30T23:02:07.297Z,62.5
2017-07-30T23:03:15.081Z,62.6
2017-07-30T23:04:22.123Z,62.6
2017-07-30T23:05:27.896Z,62.6
2017-07-30T23:06:33.544Z,62.6
2017-07-30T23:07:40.263Z,62.6
2017-07-30T23:08:45.922Z,62.8
2017-07-30T23:09:50.505Z,62.7
2017-07-30T23:10:56.410Z,62.7
2017-07-30T23:12:01.059Z,62.7
2017-07-30T23:13:06.235Z,62.7
2017-07-30T23:14:11.700Z,62.8
2017-07-30T23:15:17.128Z,62.8
2017-07-30T23:16:22.558Z,62.9
2017-07-30T23:17:27.513Z,62.9
2017-07-30T23:18:34.085Z,62.9
2017-07-30T23:19:40.195Z,62.9
2017-07-30T23:20:44.040Z,62.8
2017-07-30T23:21:50.599Z,62.8
2017-07-30T23:22:54.569Z,63.0
2017-07-30T23:23:59.119Z,63.0
2017-07-30T23:25:04.899Z,63.0
2017-07-30T23:26:12.462Z,63.0
2017-07-30T23:27:17.252Z,63.0
2017-07-30T23:28:21.263Z,62.9
2017-07-30T23:29:27.158Z,63.1
2017-07-30T23:30:32.214Z,63.1
2017-07-30T23:31:37.441Z,63.1
2017-07-30T23:32:42.507Z,63.1
2017-07-30T23:33:47.009Z,63.1
2017-07-30T23:34:53.139Z,63.1
2017-07-30T23:35:59.746Z,63.2
2017-07-30T23:37:05.215Z,63.2
2017-07-30T23:38:09.618Z,63.3
2017-07-30T23:39:14.655Z,63.3
2017-07-30T23:40:20.514Z,63.3
2017-07-30T23:41:27.596Z,63.3
2017-07-30T23:42:34.140Z,63.3
2017-07-30T23:43:42.464Z,63.2
2017-07-30T23:44:48.026Z,63.4
2017-07-30T23:45:56.275Z,63.3
2017-07-30T23:47:01.137Z,63.4
2017-07-30T23:48:09.576Z,63.3
2017-07-30T23:49:14.606Z,63.3
2017-07-30T23:50:19.732Z,63.3
2017-07-30T23:51:25.398Z,63.3
2017-07-30T23:52:30.087Z,63.4
2017-07-30T23:53:35.621Z,63.3
2017-07-30T23:54:39.830Z,63.4
2017-07-30T23:55:45.490Z,63.4
2017-07-30T23:56:49.425Z,63.3
2017-07-30T23:57:53.455Z,63.4
2017-07-30T23:58:58.143Z,63.4
