createdAt,value
2023-01-20T00:02:11.286Z,98.20
2023-01-20T00:07:14.106Z,98.54
2023-01-20T00:12:16.696Z,98.33
2023-01-20T00:17:19.175Z,98.24
2023-01-20T00:22:22.497Z,98.28
2023-01-20T00:27:25.118Z,98.36
2023-01-20T00:32:27.808Z,98.15
2023-01-20T00:37:30.326Z,98.17
2023-01-20T00:42:32.918Z,97.93
2023-01-20T00:47:35.675Z,98.17
2023-01-20T00:52:38.227Z,97.75
2023-01-20T00:57:41.014Z,97.93
2023-01-20T01:02:43.553Z,97.56
2023-01-20T01:07:46.148Z,97.64
2023-01-20T01:12:48.661Z,97.84
2023-01-20T01:17:52.451Z,97.50
2023-01-20T01:22:56.306Z,97.63
2023-01-20T01:27:58.837Z,97.09
2023-01-20T01:33:01.547Z,97.13
2023-01-20T01:38:04.095Z,97.39
2023-01-20T01:43:23.372Z,97.17
2023-01-20T01:48:40.341Z,96.91
2023-01-20T01:53:54.033Z,96.76
2023-01-20T01:59:00.143Z,96.77
2023-01-20T02:04:11.531Z,96.71
2023-01-20T02:09:14.489Z,96.85
2023-01-20T02:14:19.382Z,96.55
2023-01-20T02:19:37.031Z,96.40
2023-01-20T02:25:13.443Z,96.31
2023-01-20T02:30:25.157Z,96.13
2023-01-20T02:35:45.991Z,96.23
2023-01-20T02:40:48.473Z,95.87
2023-01-20T02:46:06.306Z,95.87
2023-01-20T02:51:18.356Z,95.14
2023-01-20T02:56:37.180Z,95.53
2023-01-20T03:02:02.680Z,95.36
2023-01-20T03:07:07.318Z,95.04
2023-01-20T03:12:17.048Z,94.63
2023-01-20T03:17:20.840Z,94.87
2023-01-20T03:22:23.721Z,94.41
2023-01-20T03:27:26.918Z,94.14
2023-01-20T03:32:30.036Z,94.16
2023-01-20T03:37:32.698Z,94.39
2023-01-20T03:42:46.282Z,93.65
2023-01-20T03:47:58.748Z,93.36
2023-01-20T03:53:15.396Z,93.42
2023-01-20T03:58:40.962Z,93.54
2023-01-20T04:03:46.168Z,93.13
2023-01-20T04:08:57.068Z,92.84
2023-01-20T04:14:00.045Z,92.82
2023-01-20T04:19:02.797Z,92.67
2023-01-20T04:24:34.800Z,92.48
2023-01-20T04:29:37.509Z,92.17
2023-01-20T04:34:40.258Z,91.77
2023-01-20T04:39:43.038Z,91.84
2023-01-20T04:44:46.313Z,91.79
2023-01-20T04:49:49.003Z,92.02
2023-01-20T04:54:51.588Z,91.69
2023-01-20T04:59:54.141Z,90.92
2023-01-20T05:04:56.771Z,90.90
2023-01-20T05:09:59.437Z,90.67
2023-01-20T05:15:02.201Z,90.43
2023-01-20T05:20:05.979Z,90.27
2023-01-20T05:25:09.177Z,89.90
2023-01-20T05:30:12.090Z,89.66
2023-01-20T05:35:14.995Z,89.51
2023-01-20T05:40:18.461Z,89.26
2023-01-20T05:45:21.031Z,89.17
2023-01-20T05:50:24.262Z,88.72
2023-01-20T05:55:27.185Z,88.73
2023-01-20T06:00:30.429Z,89.16
2023-01-20T06:05:33.497Z,88.57
2023-01-20T06:10:36.055Z,88.11
2023-01-20T06:15:38.598Z,88.06
2023-01-20T06:20:41.170Z,88.22
2023-01-20T06:25:44.111Z,87.67
2023-01-20T06:30:46.648Z,87.58
2023-01-20T06:35:49.359Z,86.94
2023-01-20T06:40:59.677Z,87.17
2023-01-20T06:46:04.283Z,86.96
2023-01-20T06:51:17.073Z,86.56
2023-01-20T06:56:20.126Z,86.85
2023-01-20T07:01:31.417Z,86.90
2023-01-20T07:06:38.591Z,86.64
2023-01-20T07:11:41.526Z,86.56
2023-01-20T07:16:44.234Z,85.92
2023-01-20T07:21:46.922Z,86.80
2023-01-20T07:26:52.762Z,86.31
2023-01-20T07:31:55.561Z,85.73
2023-01-20T07:36:58.165Z,85.15
2023-01-20T07:42:00.668Z,85.58
2023-01-20T07:47:03.332Z,86.02
2023-01-20T07:52:05.885Z,85.57
2023-01-20T07:57:09.325Z,85.34
2023-01-20T08:02:11.890Z,85.07
2023-01-20T08:07:14.417Z,84.38
2023-01-20T08:12:17.090Z,84.96
2023-01-20T08:17:19.708Z,84.53
2023-01-20T08:22:22.277Z,84.17
2023-01-20T08:27:24.849Z,84.15
2023-01-20T08:32:27.447Z,83.78
2023-01-20T08:37:30.022Z,83.95
2023-01-20T08:42:32.615Z,83.92
2023-01-20T08:47:44.519Z,83.97
2023-01-20T08:52:47.494Z,83.63
2023-01-20T08:57:50.047Z,82.69
2023-01-20T09:02:52.929Z,82.97
2023-01-20T09:07:55.554Z,82.89
2023-01-20T09:12:58.122Z,82.59
2023-01-20T09:18:00.753Z,82.18
2023-01-20T09:23:03.474Z,82.06
2023-01-20T09:28:06.714Z,82.08
2023-01-20T09:33:13.995Z,81.06
2023-01-20T09:38:35.430Z,81.55
2023-01-20T09:43:57.066Z,81.35
2023-01-20T09:49:39.144Z,80.96
2023-01-20T09:54:50.496Z,81.09
2023-01-20T10:00:09.526Z,80.33
2023-01-20T10:05:16.817Z,80.29
2023-01-20T10:10:32.891Z,80.34
2023-01-20T10:15:37.779Z,79.71
2023-01-20T10:20:49.304Z,79.15
2023-01-20T10:26:00.805Z,79.44
2023-01-20T10:31:05.410Z,79.07
2023-01-20T10:36:21.443Z,79.02
2023-01-20T10:41:32.366Z,78.37
2023-01-20T10:46:47.055Z,78.28
2023-01-20T10:52:09.992Z,77.60
2023-01-20T10:57:15.432Z,77.50
2023-01-20T11:02:30.699Z,77.22
2023-01-20T11:07:34.278Z,77.65
2023-01-20T11:12:40.884Z,77.78
2023-01-20T11:17:43.572Z,78.19
2023-01-20T11:22:48.951Z,78.11
2023-01-20T11:27:52.391Z,78.04
2023-01-20T11:33:10.242Z,77.81
2023-01-20T11:38:31.161Z,77.62
2023-01-20T11:43:38.157Z,77.02
2023-01-20T11:48:40.839Z,77.21
2023-01-20T11:53:45.745Z,78.02
2023-01-20T11:58:59.855Z,77.87
2023-01-20T12:04:17.687Z,77.75
2023-01-20T12:09:25.843Z,78.62
2023-01-20T12:14:42.757Z,78.48
2023-01-20T12:19:51.325Z,78.13
2023-01-20T12:25:07.907Z,78.53
2023-01-20T12:30:43.325Z,78.37
2023-01-20T12:36:14.695Z,78.47
2023-01-20T12:41:45.451Z,78.74
2023-01-20T12:46:51.929Z,78.27
2023-01-20T12:52:31.235Z,78.06
2023-01-20T12:58:00.118Z,78.06
2023-01-20T13:03:27.542Z,78.31
2023-01-20T13:08:39.926Z,77.92
2023-01-20T13:13:57.348Z,78.26
2023-01-20T13:19:14.595Z,78.31
2023-01-20T13:24:24.410Z,78.48
2023-01-20T13:29:36.026Z,78.70
2023-01-20T13:34:40.149Z,78.47
2023-01-20T13:39:45.651Z,78.90
2023-01-20T13:45:21.030Z,78.55
2023-01-20T13:50:26.514Z,79.01
2023-01-20T13:55:40.903Z,79.08
2023-01-20T14:00:44.568Z,79.13
2023-01-20T14:05:55.617Z,78.67
2023-01-20T14:11:41.174Z,78.93
2023-01-20T14:16:44.525Z,79.06
2023-01-20T14:21:53.238Z,79.08
2023-01-20T14:27:27.168Z,78.77
2023-01-20T14:32:33.993Z,78.84
2023-01-20T14:37:38.616Z,78.75
2023-01-20T14:42:41.189Z,78.38
2023-01-20T14:47:43.783Z,78.55
2023-01-20T14:52:46.561Z,78.59
2023-01-20T14:57:49.196Z,79.23
2023-01-20T15:03:10.174Z,79.29
2023-01-20T15:08:18.993Z,79.40
2023-01-20T15:13:31.211Z,79.04
2023-01-20T15:18:34.100Z,79.69
2023-01-20T15:23:38.405Z,79.85
2023-01-20T15:28:44.932Z,79.70
2023-01-20T15:33:47.751Z,79.72
2023-01-20T15:38:50.841Z,79.76
2023-01-20T15:43:53.420Z,79.82
2023-01-20T15:48:56.168Z,80.39
2023-01-20T15:53:59.100Z,80.05
2023-01-20T15:59:02.788Z,80.01
2023-01-20T16:04:05.483Z,79.90
2023-01-20T16:09:30.513Z,79.19
2023-01-20T16:14:33.560Z,79.46
2023-01-20T16:19:36.500Z,79.29
2023-01-20T16:24:39.851Z,78.87
2023-01-20T16:29:42.511Z,78.92
2023-01-20T16:34:46.179Z,78.14
2023-01-20T16:39:48.779Z,77.89
2023-01-20T16:44:52.796Z,78.56
2023-01-20T16:49:55.345Z,78.86
2023-01-20T16:54:58.040Z,78.55
2023-01-20T17:00:00.649Z,78.17
2023-01-20T17:05:03.360Z,77.87
2023-01-20T17:10:06.570Z,78.22
2023-01-20T17:15:09.997Z,78.03
2023-01-20T17:20:12.764Z,77.50
2023-01-20T17:25:17.933Z,77.91
2023-01-20T17:30:20.739Z,77.71
2023-01-20T17:35:23.367Z,77.56
2023-01-20T17:40:25.999Z,77.28
2023-01-20T17:45:30.726Z,77.07
2023-01-20T17:50:39.794Z,77.06
2023-01-20T17:55:43.235Z,76.95
2023-01-20T18:00:45.872Z,76.65
2023-01-20T18:05:48.449Z,77.17
2023-01-20T18:10:50.987Z,76.83
2023-01-20T18:15:53.658Z,76.72
2023-01-20T18:20:56.229Z,76.63
2023-01-20T18:25:58.859Z,76.26
2023-01-20T18:31:08.506Z,76.70
2023-01-20T18:36:14.787Z,75.82
2023-01-20T18:41:17.693Z,76.24
2023-01-20T18:46:20.554Z,76.90
2023-01-20T18:51:25.962Z,76.28
2023-01-20T18:56:29.974Z,76.21
2023-01-20T19:01:36.213Z,76.39
2023-01-20T19:06:42.034Z,76.14
2023-01-20T19:11:44.638Z,76.26
2023-01-20T19:16:49.515Z,76.32
2023-01-20T19:21:52.693Z,75.84
2023-01-20T19:26:55.368Z,76.35
2023-01-20T19:31:58.011Z,76.25
2023-01-20T19:37:00.760Z,76.26
2023-01-20T19:42:03.397Z,75.78
2023-01-20T19:47:05.945Z,76.47
2023-01-20T19:52:08.496Z,76.15
2023-01-20T19:57:11.083Z,75.96
2023-01-20T20:02:13.646Z,75.95
2023-01-20T20:07:16.220Z,76.20
2023-01-20T20:12:18.799Z,76.25
2023-01-20T20:17:21.448Z,76.50
2023-01-20T20:22:24.158Z,76.78
2023-01-20T20:27:34.386Z,77.46
2023-01-20T20:32:37.088Z,77.44
2023-01-20T20:37:39.871Z,78.04
2023-01-20T20:42:43.139Z,77.32
2023-01-20T20:47:45.711Z,77.33
2023-01-20T20:52:48.309Z,77.64
2023-01-20T20:57:51.171Z,77.81
2023-01-20T21:02:55.389Z,78.33
2023-01-20T21:07:58.015Z,78.92
2023-01-20T21:13:00.569Z,78.50
2023-01-20T21:18:04.139Z,78.10
2023-01-20T21:23:06.751Z,78.47
2023-01-20T21:28:10.034Z,78.27
2023-01-20T21:33:17.695Z,78.13
2023-01-20T21:38:20.354Z,78.16
2023-01-20T21:43:41.325Z,79.08
2023-01-20T21:49:02.501Z,79.06
2023-01-20T21:54:05.133Z,78.95
2023-01-20T21:59:07.962Z,78.88
2023-01-20T22:04:10.818Z,79.16
2023-01-20T22:09:13.467Z,79.09
2023-01-20T22:14:16.089Z,78.95
2023-01-20T22:19:18.649Z,79.19
2023-01-20T22:24:21.562Z,78.89
2023-01-20T22:29:24.688Z,79.16
2023-01-20T22:34:29.233Z,78.78
2023-01-20T22:39:31.791Z,78.72
2023-01-20T22:44:34.301Z,79.03
2023-01-20T22:49:36.957Z,78.39
2023-01-20T22:54:39.474Z,78.29
2023-01-20T22:59:42.174Z,78.42
2023-01-20T23:04:44.781Z,78.72
2023-01-20T23:09:47.345Z,78.75
2023-01-20T23:14:59.069Z,78.63
2023-01-20T23:20:01.634Z,78.13
2023-01-20T23:25:08.564Z,78.60
2023-01-20T23:30:11.562Z,78.90
2023-01-20T23:35:14.291Z,78.77
2023-01-20T23:40:18.577Z,78.54
2023-01-20T23:45:21.391Z,78.50
2023-01-20T23:50:23.957Z,78.15
2023-01-20T23:55:26.528Z,78.50
