createdAt,value
2018-10-21T00:04:51.211Z,19.57
2018-10-21T00:22:09.362Z,19.90
2018-10-21T01:13:01.372Z,21.77
2018-10-21T01:20:26.198Z,22.35
2018-10-21T01:22:55.011Z,22.73
2018-10-21T01:25:23.916Z,23.10
2018-10-21T01:27:52.715Z,23.07
2018-10-21T01:30:21.606Z,23.50
2018-10-21T01:32:50.397Z,23.40
2018-10-21T01:35:19.401Z,22.60
2018-10-21T01:37:48.208Z,21.42
2018-10-21T01:40:48.107Z,22.15
2018-10-21T01:43:18.011Z,24.63
2018-10-21T01:45:47.471Z,22.45
2018-10-21T01:48:17.631Z,22.40
2018-10-21T01:50:46.593Z,22.82
2018-10-21T01:53:16.339Z,22.82
2018-10-21T01:55:45.019Z,25.43
2018-10-21T01:58:13.948Z,25.17
2018-10-21T02:00:43.283Z,22.67
2018-10-21T02:03:13.640Z,25.95
2018-10-21T04:40:15.466Z,42.70
2018-10-21T04:42:44.743Z,41.88
2018-10-21T04:45:15.098Z,39.85
2018-10-21T04:47:44.077Z,41.80
2018-10-21T04:50:13.474Z,44.20
2018-10-21T04:52:42.487Z,41.83
2018-10-21T04:55:13.498Z,42.62
2018-10-21T04:57:43.647Z,42.50
2018-10-21T05:00:14.233Z,43.92
2018-10-21T05:02:43.167Z,45.78
2018-10-21T05:05:13.313Z,44.25
2018-10-21T05:07:42.291Z,45.30
2018-10-21T05:10:36.769Z,46.02
2018-10-21T05:13:06.716Z,43.55
2018-10-21T05:15:36.694Z,43.38
2018-10-21T05:18:06.093Z,41.68
2018-10-21T05:20:34.818Z,42.88
2018-10-21T05:23:04.582Z,42.62
2018-10-21T05:25:33.328Z,41.73
2018-10-21T05:28:02.319Z,43.05
2018-10-21T05:30:31.114Z,43.87
2018-10-21T05:33:00.252Z,40.90
2018-10-21T05:35:28.963Z,43.33
2018-10-21T05:37:57.898Z,43.90
2018-10-21T05:40:27.035Z,44.95
2018-10-21T05:42:55.815Z,43.73
2018-10-21T05:49:07.128Z,41.58
2018-10-21T05:51:37.300Z,41.33
2018-10-21T05:54:06.743Z,42.53
2018-10-21T05:56:35.782Z,40.55
2018-10-21T05:59:04.936Z,41.92
2018-10-21T06:01:34.023Z,42.90
2018-10-21T06:04:02.820Z,42.40
2018-10-21T06:06:31.645Z,42.50
2018-10-21T06:09:00.641Z,42.75
2018-10-21T06:11:29.700Z,44.15
2018-10-21T06:13:58.794Z,45.55
2018-10-21T06:16:28.522Z,43.23
2018-10-21T06:19:01.703Z,43.68
2018-10-21T06:21:30.481Z,45.23
2018-10-21T06:23:59.816Z,46.95
2018-10-21T06:26:28.777Z,41.75
2018-10-21T06:28:57.627Z,44.35
2018-10-21T06:31:26.455Z,42.43
2018-10-21T06:33:55.469Z,43.90
2018-10-21T06:36:25.401Z,45.75
2018-10-21T06:38:54.510Z,41.77
2018-10-21T06:41:23.714Z,44.90
2018-10-21T06:43:52.580Z,45.67
2018-10-21T06:46:21.446Z,46.83
2018-10-21T06:48:50.744Z,44.20
2018-10-21T06:51:19.543Z,45.73
2018-10-21T06:53:48.325Z,41.23
2018-10-21T06:56:17.086Z,45.25
2018-10-21T06:58:46.089Z,42.70
2018-10-21T07:01:16.041Z,41.48
2018-10-21T07:03:44.881Z,42.27
2018-10-21T07:06:17.901Z,41.80
2018-10-21T07:08:47.324Z,39.42
2018-10-21T07:11:16.403Z,40.78
2018-10-21T07:13:45.383Z,37.42
2018-10-21T07:16:15.504Z,42.03
2018-10-21T07:18:46.238Z,38.30
2018-10-21T07:21:15.135Z,39.20
2018-10-21T07:23:44.123Z,36.93
2018-10-21T07:26:13.018Z,36.15
2018-10-21T07:28:41.797Z,39.42
2018-10-21T07:31:11.683Z,33.90
2018-10-21T07:33:40.548Z,36.57
2018-10-21T07:36:09.662Z,36.00
2018-10-21T07:38:38.464Z,35.60
2018-10-21T07:41:07.245Z,37.70
2018-10-21T07:43:36.275Z,35.47
2018-10-21T07:46:05.183Z,37.07
2018-10-21T07:48:34.149Z,39.33
2018-10-21T07:51:02.855Z,34.70
2018-10-21T07:53:31.647Z,37.00
2018-10-21T07:56:00.820Z,35.20
2018-10-21T07:58:29.768Z,37.40
2018-10-21T08:00:59.185Z,34.73
2018-10-21T08:03:29.035Z,37.17
2018-10-21T08:06:21.364Z,34.40
2018-10-21T08:08:50.487Z,32.23
2018-10-21T08:11:20.613Z,31.50
2018-10-21T08:13:49.454Z,33.47
2018-10-21T08:16:18.275Z,31.87
2018-10-21T08:18:46.733Z,32.03
2018-10-21T08:21:15.628Z,35.13
2018-10-21T08:23:44.421Z,32.47
2018-10-21T08:26:13.558Z,37.27
2018-10-21T08:28:42.693Z,32.47
2018-10-21T08:31:11.442Z,30.73
2018-10-21T08:33:40.243Z,30.90
2018-10-21T08:36:09.438Z,29.57
2018-10-21T08:38:38.335Z,30.37
2018-10-21T08:41:07.117Z,26.93
2018-10-21T08:43:37.247Z,30.80
2018-10-21T08:46:06.335Z,31.73
2018-10-21T08:48:35.181Z,31.10
2018-10-21T08:51:04.084Z,32.70
2018-10-21T08:53:32.787Z,33.27
2018-10-21T08:56:01.627Z,32.70
2018-10-21T08:58:30.416Z,31.57
2018-10-21T09:00:59.577Z,35.50
2018-10-21T09:03:28.931Z,37.60
2018-10-21T09:05:58.095Z,35.43
2018-10-21T09:08:26.937Z,34.93
2018-10-21T09:10:56.112Z,35.00
2018-10-21T09:13:25.216Z,32.90
2018-10-21T09:15:54.047Z,33.63
2018-10-21T09:18:23.037Z,33.03
2018-10-21T09:20:52.155Z,34.93
2018-10-21T09:23:21.313Z,32.70
2018-10-21T09:25:49.947Z,31.77
2018-10-21T09:28:19.305Z,26.53
2018-10-21T09:30:48.405Z,28.40
2018-10-21T09:33:18.850Z,29.57
2018-10-21T09:35:47.841Z,29.33
2018-10-21T09:38:16.833Z,28.63
2018-10-21T09:40:46.187Z,29.80
2018-10-21T09:43:15.502Z,27.77
2018-10-21T09:45:44.285Z,25.47
2018-10-21T09:48:13.406Z,25.07
2018-10-21T09:50:42.564Z,24.93
2018-10-21T09:53:11.701Z,26.33
2018-10-21T09:55:40.588Z,25.80
2018-10-21T09:58:09.633Z,25.90
2018-10-21T10:00:43.791Z,28.03
2018-10-21T10:03:12.965Z,25.57
2018-10-21T10:05:42.158Z,25.70
2018-10-21T10:08:11.525Z,26.00
2018-10-21T10:10:40.730Z,26.57
2018-10-21T10:13:09.803Z,23.27
2018-10-21T10:15:39.077Z,25.43
2018-10-21T10:18:08.326Z,25.13
2018-10-21T10:20:37.333Z,26.67
2018-10-21T10:23:07.242Z,26.70
2018-10-21T10:25:36.002Z,28.30
2018-10-21T10:28:04.684Z,28.10
2018-10-21T10:30:33.997Z,29.37
2018-10-21T10:33:02.870Z,25.73
2018-10-21T10:35:31.732Z,27.37
2018-10-21T10:38:00.856Z,29.87
2018-10-21T10:40:29.872Z,28.77
2018-10-21T10:42:58.799Z,28.47
2018-10-21T10:45:27.595Z,28.37
2018-10-21T10:47:57.231Z,27.50
2018-10-21T10:50:26.855Z,27.27
2018-10-21T10:52:56.730Z,27.43
2018-10-21T10:55:30.540Z,29.23
2018-10-21T10:57:59.523Z,26.17
2018-10-21T11:00:28.513Z,29.60
2018-10-21T11:02:57.602Z,28.40
2018-10-21T11:05:27.354Z,27.67
2018-10-21T11:07:57.266Z,23.90
2018-10-21T11:10:27.427Z,26.70
2018-10-21T11:12:57.032Z,24.80
2018-10-21T11:15:25.881Z,27.60
2018-10-21T11:17:54.639Z,26.97
2018-10-21T11:20:24.049Z,25.57
2018-10-21T11:22:53.830Z,27.07
2018-10-21T11:25:22.668Z,25.83
2018-10-21T11:27:52.396Z,24.13
2018-10-21T11:30:21.143Z,24.10
2018-10-21T11:32:50.135Z,22.67
2018-10-21T11:35:19.216Z,22.97
2018-10-21T11:37:48.032Z,23.70
2018-10-21T11:40:17.973Z,22.77
2018-10-21T11:42:47.062Z,20.30
2018-10-21T11:45:16.539Z,24.43
2018-10-21T11:47:45.690Z,20.70
2018-10-21T11:50:15.317Z,19.97
2018-10-21T11:52:44.295Z,23.83
2018-10-21T11:55:13.838Z,22.67
2018-10-21T11:57:42.909Z,19.80
2018-10-21T12:00:11.933Z,21.03
2018-10-21T12:02:40.853Z,22.53
2018-10-21T12:05:10.350Z,21.73
2018-10-21T12:07:39.378Z,21.77
2018-10-21T12:10:08.802Z,19.23
2018-10-21T12:12:37.444Z,20.60
2018-10-21T12:15:06.580Z,22.67
2018-10-21T12:17:35.393Z,22.90
2018-10-21T12:20:04.518Z,23.07
2018-10-21T12:22:33.166Z,21.30
2018-10-21T12:25:01.781Z,22.30
2018-10-21T12:27:30.711Z,22.30
2018-10-21T12:29:59.855Z,19.60
2018-10-21T12:32:30.173Z,16.30
2018-10-21T12:34:59.861Z,19.33
2018-10-21T12:37:30.362Z,18.53
2018-10-21T12:40:00.611Z,18.43
2018-10-21T12:42:30.805Z,20.63
2018-10-21T12:45:01.219Z,20.60
2018-10-21T12:47:32.166Z,20.17
2018-10-21T12:50:01.221Z,19.77
2018-10-21T12:52:32.594Z,19.17
2018-10-21T12:55:04.620Z,19.63
2018-10-21T12:57:34.321Z,19.70
2018-10-21T13:00:03.486Z,19.10
2018-10-21T13:02:32.550Z,15.60
2018-10-21T13:05:01.736Z,16.00
2018-10-21T13:07:31.663Z,15.50
2018-10-21T13:10:04.879Z,15.83
2018-10-21T13:12:34.000Z,14.30
2018-10-21T13:15:04.220Z,14.30
2018-10-21T13:17:34.581Z,14.80
2018-10-21T13:20:05.870Z,13.23
2018-10-21T13:22:35.050Z,14.70
2018-10-21T13:25:04.495Z,13.90
2018-10-21T13:27:35.416Z,14.40
2018-10-21T13:30:06.108Z,12.90
2018-10-21T13:32:35.233Z,13.30
2018-10-21T13:35:03.922Z,14.83
2018-10-21T13:37:32.510Z,15.13
2018-10-21T13:40:01.263Z,12.70
2018-10-21T13:42:29.783Z,14.00
2018-10-21T13:44:58.846Z,15.80
2018-10-21T13:47:29.467Z,14.83
2018-10-21T13:49:58.280Z,13.33
2018-10-21T13:52:27.206Z,12.80
2018-10-21T13:54:56.465Z,13.83
2018-10-21T13:57:29.034Z,12.97
2018-10-21T13:59:59.726Z,14.23
2018-10-21T14:02:33.149Z,13.57
2018-10-21T14:05:02.196Z,12.53
2018-10-21T14:07:31.457Z,12.60
2018-10-21T14:10:04.180Z,12.50
2018-10-21T14:12:36.679Z,13.80
2018-10-21T14:15:09.568Z,11.57
2018-10-21T14:17:38.637Z,13.90
2018-10-21T14:22:55.277Z,11.83
2018-10-21T14:25:29.965Z,10.73
2018-10-21T14:28:00.913Z,11.80
2018-10-21T14:30:34.297Z,11.47
2018-10-21T14:33:03.715Z,11.27
2018-10-21T14:35:33.166Z,12.70
2018-10-21T14:38:04.176Z,10.80
2018-10-21T14:40:35.019Z,10.93
2018-10-21T14:43:05.968Z,12.00
2018-10-21T14:45:37.507Z,10.97
2018-10-21T14:48:07.488Z,10.90
2018-10-21T14:50:39.071Z,10.33
2018-10-21T14:53:08.831Z,13.90
2018-10-21T14:55:40.119Z,11.07
2018-10-21T14:58:12.337Z,10.70
2018-10-21T15:00:44.245Z,11.63
2018-10-21T15:03:18.581Z,11.73
2018-10-21T15:05:48.892Z,11.80
2018-10-21T15:08:20.631Z,12.47
2018-10-21T15:10:50.350Z,10.93
2018-10-21T15:13:21.283Z,12.13
2018-10-21T15:15:50.204Z,9.37
2018-10-21T15:18:20.786Z,9.93
2018-10-21T15:20:50.398Z,11.13
2018-10-21T15:23:19.252Z,10.10
2018-10-21T15:25:49.491Z,10.10
2018-10-21T15:28:21.181Z,9.60
2018-10-21T15:30:50.334Z,10.83
2018-10-21T15:33:19.331Z,10.67
2018-10-21T15:35:48.206Z,10.50
2018-10-21T15:38:16.911Z,10.07
2018-10-21T15:40:45.856Z,9.40
2018-10-21T15:43:14.585Z,9.57
2018-10-21T15:45:43.384Z,14.60
2018-10-21T15:48:12.331Z,10.57
2018-10-21T15:50:42.106Z,9.60
2018-10-21T15:53:13.403Z,9.77
2018-10-21T15:55:42.848Z,9.60
2018-10-21T15:58:13.593Z,8.70
2018-10-21T16:00:42.934Z,9.93
2018-10-21T16:03:12.605Z,8.07
2018-10-21T16:05:42.417Z,9.53
2018-10-21T16:08:12.631Z,9.07
2018-10-21T16:10:41.618Z,12.30
2018-10-21T16:13:10.991Z,9.33
2018-10-21T16:15:40.611Z,15.40
2018-10-21T16:18:09.539Z,21.50
2018-10-21T16:20:38.640Z,9.57
2018-10-21T16:23:07.631Z,9.33
2018-10-21T16:25:36.723Z,14.20
2018-10-21T16:28:07.291Z,13.03
2018-10-21T16:30:36.705Z,11.87
2018-10-21T16:33:05.919Z,11.00
2018-10-21T16:35:34.916Z,11.53
2018-10-21T16:38:04.066Z,11.50
2018-10-21T16:40:33.051Z,12.23
2018-10-21T16:43:02.576Z,11.50
2018-10-21T16:45:31.827Z,12.83
2018-10-21T16:48:00.980Z,12.30
2018-10-21T16:50:29.857Z,12.77
2018-10-21T16:53:00.249Z,12.10
2018-10-21T16:55:28.969Z,13.80
2018-10-21T16:57:57.878Z,12.03
2018-10-21T17:00:26.962Z,12.50
2018-10-21T17:02:56.513Z,12.77
2018-10-21T17:05:25.427Z,10.97
2018-10-21T17:07:54.501Z,12.40
2018-10-21T17:10:23.743Z,13.23
2018-10-21T17:12:52.578Z,13.97
2018-10-21T17:15:21.728Z,12.83
2018-10-21T17:17:50.842Z,12.70
2018-10-21T17:20:19.494Z,13.80
2018-10-21T17:22:48.337Z,15.00
2018-10-21T17:25:17.133Z,15.50
2018-10-21T17:27:45.863Z,16.70
2018-10-21T17:30:16.131Z,17.23
2018-10-21T17:32:45.296Z,16.30
2018-10-21T17:35:14.468Z,16.80
2018-10-21T17:37:43.356Z,16.93
2018-10-21T17:40:30.982Z,17.57
2018-10-21T17:43:00.413Z,15.80
2018-10-21T17:45:29.599Z,16.20
2018-10-21T17:47:58.494Z,16.70
2018-10-21T17:50:27.419Z,15.43
2018-10-21T17:52:56.132Z,16.50
2018-10-21T17:55:24.875Z,16.47
2018-10-21T17:57:53.784Z,16.80
2018-10-21T18:00:22.657Z,16.20
2018-10-21T18:02:51.654Z,16.07
2018-10-21T18:05:21.752Z,15.80
2018-10-21T18:07:50.758Z,16.87
2018-10-21T18:10:19.848Z,18.40
2018-10-21T18:12:48.520Z,18.20
2018-10-21T18:15:17.431Z,16.80
2018-10-21T18:17:46.045Z,20.17
2018-10-21T18:20:14.927Z,18.70
2018-10-21T18:22:43.717Z,18.10
2018-10-21T18:25:12.442Z,19.70
2018-10-21T18:27:41.807Z,17.00
2018-10-21T18:30:11.544Z,18.97
2018-10-21T18:32:40.570Z,18.73
2018-10-21T18:35:11.209Z,16.17
2018-10-21T18:37:39.824Z,18.50
2018-10-21T18:40:09.807Z,18.07
2018-10-21T18:42:38.806Z,18.23
2018-10-21T18:45:10.441Z,18.03
2018-10-21T18:47:39.420Z,17.70
2018-10-21T18:50:10.114Z,19.60
2018-10-21T18:52:39.105Z,17.97
2018-10-21T18:55:08.617Z,16.90
2018-10-21T18:57:37.710Z,19.17
2018-10-21T19:00:16.505Z,18.47
2018-10-21T19:02:45.331Z,16.20
2018-10-21T19:05:14.622Z,17.37
2018-10-21T19:07:43.501Z,19.20
2018-10-21T19:10:14.557Z,18.70
2018-10-21T19:12:43.152Z,18.10
2018-10-21T19:15:12.845Z,19.27
2018-10-21T19:17:41.872Z,20.40
2018-10-21T19:20:16.180Z,17.77
2018-10-21T19:22:44.850Z,18.12
2018-10-21T19:25:14.925Z,18.00
2018-10-21T19:27:44.228Z,17.70
2018-10-21T19:30:13.584Z,18.80
2018-10-21T19:32:42.674Z,18.60
2018-10-21T19:35:12.428Z,20.77
2018-10-21T19:37:41.151Z,21.30
2018-10-21T19:40:12.724Z,20.97
2018-10-21T19:42:42.013Z,20.90
2018-10-21T19:45:11.700Z,21.00
2018-10-21T19:47:40.543Z,20.90
2018-10-21T19:50:10.765Z,20.97
2018-10-21T19:52:40.057Z,21.30
2018-10-21T19:55:08.921Z,22.50
2018-10-21T19:57:37.844Z,22.60
2018-10-21T20:00:08.676Z,21.90
2018-10-21T20:02:37.291Z,21.23
2018-10-21T20:05:06.667Z,22.03
2018-10-21T20:07:35.425Z,21.70
2018-10-21T20:10:04.683Z,21.90
2018-10-21T20:12:33.293Z,23.35
2018-10-21T20:15:01.990Z,23.53
2018-10-21T20:18:33.512Z,21.13
2018-10-21T20:21:02.173Z,25.43
2018-10-21T20:23:30.768Z,24.70
2018-10-21T20:25:59.305Z,22.30
2018-10-21T20:28:27.933Z,21.00
2018-10-21T20:30:56.520Z,20.80
2018-10-21T20:33:25.113Z,19.80
2018-10-21T20:35:53.687Z,20.23
2018-10-21T20:38:22.410Z,18.90
2018-10-21T20:40:51.118Z,21.47
2018-10-21T20:43:19.697Z,20.20
2018-10-21T20:47:17.694Z,20.83
2018-10-21T20:49:46.362Z,21.50
2018-10-21T20:52:14.923Z,21.63
2018-10-21T20:54:45.471Z,20.27
2018-10-21T20:57:14.399Z,21.87
2018-10-21T20:59:43.976Z,20.57
2018-10-21T21:02:13.684Z,19.53
2018-10-21T21:04:42.229Z,19.00
2018-10-21T21:07:11.100Z,20.03
2018-10-21T21:09:40.485Z,19.33
2018-10-21T21:12:08.969Z,20.73
2018-10-21T21:14:37.495Z,19.17
2018-10-21T21:17:06.106Z,21.20
2018-10-21T21:19:34.681Z,23.10
2018-10-21T21:22:03.280Z,21.50
2018-10-21T21:24:31.740Z,22.90
2018-10-21T21:27:00.299Z,20.57
2018-10-21T21:29:28.684Z,20.77
2018-10-21T21:31:57.178Z,18.90
2018-10-21T21:34:25.793Z,21.20
2018-10-21T21:36:55.403Z,21.33
2018-10-21T21:39:24.000Z,20.07
2018-10-21T21:41:52.513Z,20.70
2018-10-21T21:44:20.965Z,20.60
2018-10-21T21:46:49.705Z,22.17
2018-10-21T21:49:18.181Z,21.30
2018-10-21T21:51:46.906Z,23.90
2018-10-21T21:54:15.830Z,22.13
2018-10-21T21:56:46.459Z,23.50
2018-10-21T21:59:15.305Z,24.97
2018-10-21T22:01:45.541Z,23.33
2018-10-21T22:04:14.464Z,22.30
2018-10-21T22:06:43.084Z,22.37
2018-10-21T22:09:13.442Z,22.77
2018-10-21T22:11:42.072Z,21.10
2018-10-21T22:14:11.092Z,22.43
2018-10-21T22:16:39.778Z,23.10
2018-10-21T22:19:13.669Z,21.30
2018-10-21T22:21:42.223Z,21.68
2018-10-21T22:24:11.091Z,22.73
2018-10-21T22:26:39.796Z,21.37
2018-10-21T22:29:10.739Z,23.20
2018-10-21T22:31:39.748Z,21.12
2018-10-21T22:34:08.455Z,21.90
2018-10-21T22:36:37.126Z,23.37
2018-10-21T22:39:06.800Z,25.65
2018-10-21T22:41:35.688Z,21.25
2018-10-21T22:44:04.574Z,25.35
2018-10-21T22:46:33.459Z,24.63
2018-10-21T22:49:02.276Z,22.93
2018-10-21T22:51:30.913Z,21.80
2018-10-21T22:53:59.753Z,23.07
2018-10-21T22:56:28.651Z,22.82
2018-10-21T22:58:57.256Z,22.20
2018-10-21T23:01:25.940Z,23.57
2018-10-21T23:03:54.946Z,24.35
2018-10-21T23:06:23.618Z,22.75
2018-10-21T23:08:52.439Z,24.43
2018-10-21T23:11:21.381Z,24.00
2018-10-21T23:13:50.087Z,23.42
2018-10-21T23:16:19.196Z,22.58
2018-10-21T23:18:47.874Z,20.20
2018-10-21T23:21:16.733Z,23.10
2018-10-21T23:23:45.336Z,20.97
2018-10-21T23:26:14.120Z,24.57
2018-10-21T23:28:42.951Z,21.15
2018-10-21T23:31:11.892Z,21.20
2018-10-21T23:33:40.546Z,21.95
2018-10-21T23:36:09.313Z,21.52
2018-10-21T23:38:37.952Z,23.60
2018-10-21T23:41:06.739Z,23.12
2018-10-21T23:43:35.541Z,22.15
2018-10-21T23:46:04.315Z,22.17
2018-10-21T23:48:33.171Z,22.00
2018-10-21T23:51:01.966Z,20.87
2018-10-21T23:53:30.800Z,21.20
2018-10-21T23:56:00.626Z,21.80
2018-10-21T23:58:30.912Z,22.07
