createdAt,value
2022-09-20T00:01:07.763Z,100.00
2022-09-20T00:03:36.441Z,100.00
2022-09-20T00:06:05.165Z,100.00
2022-09-20T00:08:32.895Z,100.00
2022-09-20T00:11:02.603Z,100.00
2022-09-20T00:13:32.009Z,100.00
2022-09-20T00:16:00.695Z,100.00
2022-09-20T00:18:28.370Z,100.00
2022-09-20T00:20:55.961Z,100.00
2022-09-20T00:23:23.528Z,100.00
2022-09-20T00:25:58.837Z,100.00
2022-09-20T00:28:27.184Z,100.00
2022-09-20T00:30:57.245Z,100.00
2022-09-20T00:33:46.135Z,100.00
2022-09-20T00:36:13.186Z,100.00
2022-09-20T00:38:41.465Z,100.00
2022-09-20T00:41:09.818Z,100.00
2022-09-20T00:43:39.181Z,100.00
2022-09-20T00:46:21.274Z,100.00
2022-09-20T00:48:50.491Z,100.00
2022-09-20T00:51:26.443Z,100.00
2022-09-20T00:53:56.842Z,100.00
2022-09-20T00:56:29.617Z,100.00
2022-09-20T00:59:05.797Z,100.00
2022-09-20T01:01:35.254Z,100.00
2022-09-20T01:04:04.734Z,100.00
2022-09-20T01:06:33.935Z,100.00
2022-09-20T01:09:04.113Z,100.00
2022-09-20T01:11:32.611Z,100.00
2022-09-20T01:14:00.182Z,100.00
2022-09-20T01:16:28.473Z,100.00
2022-09-20T01:18:59.667Z,100.00
2022-09-20T01:21:29.046Z,100.00
2022-09-20T01:24:07.729Z,100.00
2022-09-20T01:26:51.929Z,100.00
2022-09-20T01:29:36.117Z,100.00
2022-09-20T01:32:09.303Z,100.00
2022-09-20T01:34:38.682Z,100.00
2022-09-20T01:37:15.423Z,100.00
2022-09-20T01:39:53.153Z,100.00
2022-09-20T01:42:26.886Z,100.00
2022-09-20T01:45:02.371Z,100.00
2022-09-20T01:47:36.690Z,100.00
2022-09-20T01:50:13.192Z,100.00
2022-09-20T01:53:18.585Z,100.00
2022-09-20T01:56:13.570Z,100.00
2022-09-20T01:59:24.574Z,100.00
2022-09-20T02:02:14.700Z,100.00
2022-09-20T02:05:11.645Z,100.00
2022-09-20T02:07:55.708Z,100.00
2022-09-20T02:10:39.216Z,100.00
2022-09-20T02:13:12.558Z,100.00
2022-09-20T02:16:11.806Z,100.00
2022-09-20T02:18:58.758Z,100.00
2022-09-20T02:21:35.142Z,100.00
2022-09-20T02:24:19.233Z,100.00
2022-09-20T02:26:57.569Z,100.00
2022-09-20T02:29:38.953Z,100.00
2022-09-20T02:32:24.805Z,100.00
2022-09-20T02:35:24.601Z,100.00
2022-09-20T02:38:01.081Z,100.00
2022-09-20T02:40:47.012Z,100.00
2022-09-20T02:43:24.406Z,100.00
2022-09-20T02:46:02.310Z,100.00
2022-09-20T02:48:39.996Z,100.00
2022-09-20T02:51:19.545Z,100.00
2022-09-20T02:53:56.730Z,100.00
2022-09-20T02:56:34.869Z,100.00
2022-09-20T02:59:10.413Z,100.00
2022-09-20T03:01:49.110Z,100.00
2022-09-20T03:04:33.990Z,100.00
2022-09-20T03:07:11.353Z,100.00
2022-09-20T03:09:46.312Z,100.00
2022-09-20T03:12:23.155Z,100.00
2022-09-20T03:15:00.749Z,100.00
2022-09-20T03:17:42.343Z,100.00
2022-09-20T03:20:21.682Z,100.00
2022-09-20T03:22:58.246Z,100.00
2022-09-20T03:25:37.709Z,100.00
2022-09-20T03:28:16.218Z,100.00
2022-09-20T03:30:56.982Z,100.00
2022-09-20T03:33:32.775Z,100.00
2022-09-20T03:36:12.409Z,100.00
2022-09-20T03:39:16.090Z,100.00
2022-09-20T03:42:12.933Z,100.00
2022-09-20T03:45:08.578Z,100.00
2022-09-20T03:47:55.822Z,100.00
2022-09-20T03:50:46.133Z,100.00
2022-09-20T03:53:42.218Z,100.00
2022-09-20T03:56:52.354Z,100.00
2022-09-20T03:59:37.210Z,100.00
2022-09-20T04:02:22.274Z,100.00
2022-09-20T04:04:55.673Z,100.00
2022-09-20T04:07:31.227Z,100.00
2022-09-20T04:10:21.473Z,100.00
2022-09-20T04:13:10.632Z,100.00
2022-09-20T04:15:47.173Z,100.00
2022-09-20T04:18:28.417Z,100.00
2022-09-20T04:21:00.525Z,100.00
2022-09-20T04:23:39.194Z,100.00
2022-09-20T04:26:07.960Z,100.00
2022-09-20T04:28:42.107Z,100.00
2022-09-20T04:31:25.524Z,100.00
2022-09-20T04:33:57.311Z,100.00
2022-09-20T04:36:37.515Z,100.00
2022-09-20T04:39:16.323Z,100.00
2022-09-20T04:42:24.149Z,100.00
2022-09-20T04:45:30.353Z,100.00
2022-09-20T04:48:33.501Z,100.00
2022-09-20T04:51:37.957Z,100.00
2022-09-20T04:54:39.473Z,100.00
2022-09-20T04:57:32.764Z,100.00
2022-09-20T05:00:06.929Z,100.00
2022-09-20T05:02:57.914Z,100.00
2022-09-20T05:05:41.475Z,100.00
2022-09-20T05:08:53.263Z,100.00
2022-09-20T05:11:47.118Z,100.00
2022-09-20T05:14:25.905Z,100.00
2022-09-20T05:17:14.717Z,100.00
2022-09-20T05:20:01.460Z,100.00
2022-09-20T05:22:59.760Z,100.00
2022-09-20T05:25:42.122Z,100.00
2022-09-20T05:28:19.974Z,100.00
2022-09-20T05:30:50.181Z,100.00
2022-09-20T05:33:23.769Z,100.00
2022-09-20T05:36:05.789Z,100.00
2022-09-20T05:38:47.204Z,100.00
2022-09-20T05:41:24.659Z,100.00
2022-09-20T05:43:59.597Z,100.00
2022-09-20T05:46:36.978Z,100.00
2022-09-20T05:49:16.890Z,100.00
2022-09-20T05:51:59.693Z,100.00
2022-09-20T05:54:44.758Z,100.00
2022-09-20T05:57:22.967Z,100.00
2022-09-20T06:00:02.651Z,100.00
2022-09-20T06:02:38.713Z,100.00
2022-09-20T06:05:15.230Z,100.00
2022-09-20T06:08:06.817Z,100.00
2022-09-20T06:10:48.189Z,100.00
2022-09-20T06:13:31.360Z,100.00
2022-09-20T06:16:02.057Z,100.00
2022-09-20T06:18:35.425Z,100.00
2022-09-20T06:21:16.585Z,100.00
2022-09-20T06:23:44.762Z,100.00
2022-09-20T06:26:18.768Z,100.00
2022-09-20T06:28:50.198Z,100.00
2022-09-20T06:31:18.282Z,100.00
2022-09-20T06:33:51.941Z,100.00
2022-09-20T06:36:53.477Z,100.00
2022-09-20T06:39:49.995Z,100.00
2022-09-20T06:42:19.587Z,100.00
2022-09-20T06:44:47.294Z,100.00
2022-09-20T06:47:15.734Z,100.00
2022-09-20T06:49:44.370Z,100.00
2022-09-20T06:52:15.371Z,100.00
2022-09-20T06:54:45.594Z,100.00
2022-09-20T06:57:16.338Z,100.00
2022-09-20T06:59:45.621Z,100.00
2022-09-20T07:02:13.279Z,100.00
2022-09-20T07:04:41.038Z,100.00
2022-09-20T07:07:10.071Z,100.00
2022-09-20T07:09:37.639Z,100.00
2022-09-20T07:12:06.246Z,100.00
2022-09-20T07:14:33.785Z,100.00
2022-09-20T07:17:06.530Z,100.00
2022-09-20T07:19:35.093Z,100.00
2022-09-20T07:22:02.633Z,100.00
2022-09-20T07:24:32.177Z,100.00
2022-09-20T07:27:02.840Z,100.00
2022-09-20T07:29:31.365Z,100.00
2022-09-20T07:31:59.025Z,100.00
2022-09-20T07:34:27.954Z,100.00
2022-09-20T07:36:57.198Z,100.00
2022-09-20T07:39:27.721Z,100.00
2022-09-20T07:41:55.498Z,100.00
2022-09-20T07:44:24.818Z,100.00
2022-09-20T07:46:53.069Z,100.00
2022-09-20T07:49:21.803Z,100.00
2022-09-20T07:51:52.028Z,100.00
2022-09-20T07:54:20.064Z,100.00
2022-09-20T07:56:48.228Z,100.00
2022-09-20T07:59:16.236Z,100.00
2022-09-20T08:01:44.106Z,100.00
2022-09-20T08:04:12.483Z,100.00
2022-09-20T08:06:41.582Z,97.26
2022-09-20T08:09:11.876Z,94.59
2022-09-20T08:11:40.877Z,95.72
2022-09-20T08:14:10.622Z,94.52
2022-09-20T08:16:40.493Z,94.86
2022-09-20T08:19:08.790Z,94.30
2022-09-20T08:21:39.678Z,94.17
2022-09-20T08:24:07.599Z,94.18
2022-09-20T08:26:37.048Z,90.84
2022-09-20T08:29:06.266Z,90.38
2022-09-20T08:31:37.163Z,90.37
2022-09-20T08:34:06.611Z,88.38
2022-09-20T08:36:37.210Z,88.72
2022-09-20T08:41:58.085Z,86.45
2022-09-20T08:44:29.561Z,85.57
2022-09-20T08:47:07.243Z,83.28
2022-09-20T08:49:35.166Z,84.13
2022-09-20T08:52:10.545Z,84.04
2022-09-20T08:54:38.318Z,81.02
2022-09-20T08:57:15.330Z,79.52
2022-09-20T08:59:43.310Z,78.76
2022-09-20T09:02:16.972Z,78.57
2022-09-20T09:04:45.627Z,75.98
2022-09-20T09:07:14.700Z,76.00
2022-09-20T09:09:44.673Z,75.47
2022-09-20T09:12:22.110Z,76.98
2022-09-20T09:14:54.715Z,76.87
2022-09-20T09:17:27.295Z,79.19
2022-09-20T09:19:56.879Z,79.98
2022-09-20T09:22:32.728Z,79.21
2022-09-20T09:25:25.533Z,78.14
2022-09-20T09:27:56.985Z,78.59
2022-09-20T09:30:27.646Z,76.58
2022-09-20T09:33:17.502Z,76.10
2022-09-20T09:35:53.014Z,74.00
2022-09-20T09:38:24.086Z,64.44
2022-09-20T09:40:54.446Z,58.53
2022-09-20T09:43:27.169Z,54.43
2022-09-20T09:45:55.506Z,52.26
2022-09-20T09:48:27.458Z,53.29
2022-09-20T09:51:12.404Z,55.06
2022-09-20T09:53:40.730Z,55.32
2022-09-20T09:56:33.849Z,56.02
2022-09-20T09:59:33.210Z,58.47
2022-09-20T10:02:12.972Z,62.87
2022-09-20T10:04:49.126Z,65.03
2022-09-20T10:07:23.451Z,67.67
2022-09-20T10:10:04.557Z,71.75
2022-09-20T10:12:47.312Z,78.10
2022-09-20T10:15:26.808Z,82.96
2022-09-20T10:18:10.061Z,83.49
2022-09-20T10:20:53.095Z,78.34
2022-09-20T10:24:02.059Z,66.17
2022-09-20T10:26:51.932Z,66.28
2022-09-20T10:29:30.409Z,65.79
2022-09-20T10:32:13.418Z,60.52
2022-09-20T10:34:59.850Z,59.18
2022-09-20T10:37:40.888Z,55.75
2022-09-20T10:40:22.572Z,55.13
2022-09-20T10:43:17.908Z,56.29
2022-09-20T10:48:49.634Z,63.11
2022-09-20T10:51:25.794Z,67.00
2022-09-20T10:54:06.952Z,62.91
2022-09-20T10:56:37.782Z,62.33
2022-09-20T10:59:28.406Z,66.47
2022-09-20T11:02:13.993Z,66.96
2022-09-20T11:05:06.449Z,75.60
2022-09-20T11:07:46.804Z,82.89
2022-09-20T11:10:20.169Z,87.88
2022-09-20T11:12:52.717Z,93.81
2022-09-20T11:15:25.377Z,93.03
2022-09-20T11:18:02.615Z,88.05
2022-09-20T11:20:36.866Z,88.34
2022-09-20T11:23:11.589Z,86.83
2022-09-20T11:25:45.701Z,95.02
2022-09-20T11:28:20.370Z,99.12
2022-09-20T11:31:00.178Z,98.53
2022-09-20T11:33:31.605Z,100.00
2022-09-20T11:36:04.787Z,100.00
2022-09-20T11:38:38.866Z,99.73
2022-09-20T11:41:12.770Z,97.86
2022-09-20T11:43:42.711Z,98.39
2022-09-20T11:46:14.872Z,93.09
2022-09-20T11:48:46.907Z,91.64
2022-09-20T11:51:33.883Z,85.33
2022-09-20T11:54:22.841Z,76.80
2022-09-20T11:56:52.065Z,73.14
2022-09-20T11:59:30.261Z,58.98
2022-09-20T12:02:01.605Z,54.95
2022-09-20T12:04:33.895Z,54.05
2022-09-20T12:07:09.708Z,50.73
2022-09-20T12:09:43.304Z,48.40
2022-09-20T12:12:26.430Z,46.88
2022-09-20T12:14:56.162Z,46.10
2022-09-20T12:18:04.353Z,44.58
2022-09-20T12:21:16.291Z,44.94
2022-09-20T12:23:47.945Z,48.07
2022-09-20T12:26:37.878Z,51.48
2022-09-20T12:29:53.299Z,50.39
2022-09-20T12:32:47.103Z,51.57
2022-09-20T12:35:57.210Z,52.60
2022-09-20T12:38:49.706Z,54.79
2022-09-20T12:41:27.957Z,53.87
2022-09-20T12:44:03.322Z,56.75
2022-09-20T12:46:37.882Z,57.71
2022-09-20T12:49:55.448Z,57.58
2022-09-20T12:53:00.553Z,57.92
2022-09-20T12:55:43.658Z,57.89
2022-09-20T12:58:26.734Z,58.28
2022-09-20T13:01:29.084Z,56.70
2022-09-20T13:04:36.202Z,57.09
2022-09-20T13:07:38.788Z,56.78
2022-09-20T13:10:21.799Z,57.83
2022-09-20T13:12:54.447Z,57.28
2022-09-20T13:15:23.527Z,56.09
2022-09-20T13:17:54.401Z,52.64
2022-09-20T13:20:25.894Z,52.26
2022-09-20T13:23:00.068Z,54.76
2022-09-20T13:25:28.474Z,54.92
2022-09-20T13:28:06.664Z,55.75
2022-09-20T13:30:35.229Z,54.32
2022-09-20T13:33:23.477Z,53.57
2022-09-20T13:35:54.362Z,53.55
2022-09-20T13:38:27.144Z,53.85
2022-09-20T13:41:04.395Z,54.15
2022-09-20T13:43:33.913Z,53.35
2022-09-20T13:46:09.253Z,51.93
2022-09-20T13:48:37.154Z,52.48
2022-09-20T13:51:05.472Z,51.89
2022-09-20T13:53:42.872Z,51.17
2022-09-20T13:56:15.371Z,51.95
2022-09-20T13:58:43.174Z,51.01
2022-09-20T14:01:24.353Z,51.80
2022-09-20T14:03:52.109Z,58.29
2022-09-20T14:06:28.152Z,62.77
2022-09-20T14:09:00.438Z,64.43
2022-09-20T14:11:31.345Z,66.20
2022-09-20T14:14:01.609Z,66.78
2022-09-20T14:16:32.542Z,65.82
2022-09-20T14:19:01.211Z,66.46
2022-09-20T14:21:32.289Z,64.79
2022-09-20T14:24:06.234Z,66.46
2022-09-20T14:26:36.425Z,65.19
2022-09-20T14:29:31.481Z,65.47
2022-09-20T14:32:02.326Z,64.37
2022-09-20T14:34:29.930Z,62.06
2022-09-20T14:37:06.974Z,60.40
2022-09-20T14:39:46.407Z,58.74
2022-09-20T14:42:20.928Z,60.15
2022-09-20T14:44:52.186Z,58.87
2022-09-20T14:47:28.301Z,58.65
2022-09-20T14:49:56.883Z,58.10
2022-09-20T14:52:38.167Z,58.42
2022-09-20T14:55:21.289Z,57.65
2022-09-20T14:57:49.356Z,58.59
2022-09-20T15:00:20.587Z,56.45
2022-09-20T15:02:48.532Z,55.83
2022-09-20T15:05:23.793Z,56.23
2022-09-20T15:07:51.545Z,53.95
2022-09-20T15:10:21.215Z,53.57
2022-09-20T15:12:49.665Z,52.88
2022-09-20T15:15:19.246Z,52.46
2022-09-20T15:17:48.553Z,51.08
2022-09-20T15:20:23.729Z,50.56
2022-09-20T15:22:51.935Z,49.54
2022-09-20T15:25:22.164Z,49.92
2022-09-20T15:27:50.998Z,50.20
2022-09-20T15:30:20.917Z,48.78
2022-09-20T15:32:48.805Z,50.06
2022-09-20T15:35:16.440Z,49.68
2022-09-20T15:37:45.981Z,49.85
2022-09-20T15:40:13.647Z,50.82
2022-09-20T15:42:43.236Z,52.33
2022-09-20T15:45:12.575Z,51.85
2022-09-20T15:47:40.928Z,53.11
2022-09-20T15:50:10.670Z,53.90
2022-09-20T15:52:41.479Z,54.11
2022-09-20T15:55:10.876Z,56.46
2022-09-20T15:57:38.607Z,57.06
2022-09-20T16:00:09.494Z,56.86
2022-09-20T16:02:37.414Z,57.09
2022-09-20T16:05:05.946Z,56.83
2022-09-20T16:07:33.466Z,58.20
2022-09-20T16:10:01.047Z,59.10
2022-09-20T16:12:28.635Z,59.14
2022-09-20T16:14:56.203Z,60.59
2022-09-20T16:17:45.192Z,58.91
2022-09-20T16:20:11.840Z,60.08
2022-09-20T16:22:39.433Z,60.02
2022-09-20T16:25:08.829Z,60.95
2022-09-20T16:27:36.442Z,60.58
2022-09-20T16:30:04.541Z,60.26
2022-09-20T16:32:34.125Z,61.02
2022-09-20T16:35:07.223Z,62.00
2022-09-20T16:37:36.739Z,63.00
2022-09-20T16:40:05.134Z,64.41
2022-09-20T16:42:33.334Z,64.58
2022-09-20T16:45:00.860Z,64.83
2022-09-20T16:47:29.582Z,64.17
2022-09-20T16:49:58.459Z,65.28
2022-09-20T16:52:26.460Z,64.34
2022-09-20T16:54:54.019Z,65.22
2022-09-20T16:57:22.285Z,65.72
2022-09-20T16:59:51.789Z,65.12
2022-09-20T17:02:19.370Z,65.83
2022-09-20T17:04:47.154Z,66.48
2022-09-20T17:07:16.079Z,66.46
2022-09-20T17:09:43.781Z,67.86
2022-09-20T17:12:11.374Z,69.19
2022-09-20T17:14:39.139Z,68.99
2022-09-20T17:17:06.891Z,69.49
2022-09-20T17:19:34.844Z,70.53
2022-09-20T17:22:02.378Z,71.70
2022-09-20T17:24:31.281Z,71.95
2022-09-20T17:26:58.982Z,73.26
2022-09-20T17:29:27.558Z,74.54
2022-09-20T17:31:59.534Z,75.66
2022-09-20T17:34:29.409Z,79.56
2022-09-20T17:36:57.325Z,81.43
2022-09-20T17:39:25.081Z,83.36
2022-09-20T17:41:54.020Z,80.18
2022-09-20T17:44:22.733Z,82.25
2022-09-20T17:46:53.755Z,84.84
2022-09-20T17:49:23.162Z,87.68
2022-09-20T17:51:53.253Z,87.32
2022-09-20T17:54:22.223Z,91.30
2022-09-20T17:56:51.553Z,92.54
2022-09-20T17:59:21.488Z,93.38
2022-09-20T18:01:51.164Z,95.96
2022-09-20T18:04:20.738Z,96.67
2022-09-20T18:06:50.133Z,96.37
2022-09-20T18:09:20.294Z,96.56
2022-09-20T18:11:50.093Z,97.29
2022-09-20T18:14:21.323Z,99.42
2022-09-20T18:16:49.001Z,99.47
2022-09-20T18:19:16.873Z,100.00
2022-09-20T18:21:45.104Z,100.00
2022-09-20T18:24:13.149Z,100.00
2022-09-20T18:26:41.182Z,100.00
2022-09-20T18:29:11.830Z,100.00
2022-09-20T18:31:45.223Z,100.00
2022-09-20T18:34:15.327Z,100.00
2022-09-20T18:36:43.198Z,100.00
2022-09-20T18:39:11.385Z,100.00
2022-09-20T18:41:39.955Z,100.00
2022-09-20T18:44:08.638Z,100.00
2022-09-20T18:46:38.754Z,100.00
2022-09-20T18:49:09.355Z,100.00
2022-09-20T18:51:40.145Z,100.00
2022-09-20T18:54:10.206Z,100.00
2022-09-20T18:56:39.310Z,100.00
2022-09-20T18:59:09.194Z,100.00
2022-09-20T19:02:13.601Z,100.00
2022-09-20T19:04:57.751Z,100.00
2022-09-20T19:07:36.142Z,100.00
2022-09-20T19:10:12.974Z,100.00
2022-09-20T19:12:48.216Z,100.00
2022-09-20T19:15:52.091Z,100.00
2022-09-20T19:18:31.837Z,100.00
2022-09-20T19:21:10.054Z,100.00
2022-09-20T19:23:46.086Z,100.00
2022-09-20T19:26:21.361Z,100.00
2022-09-20T19:28:49.786Z,100.00
2022-09-20T19:31:23.199Z,100.00
2022-09-20T19:33:54.037Z,100.00
2022-09-20T19:36:23.927Z,100.00
2022-09-20T19:39:02.173Z,100.00
2022-09-20T19:41:45.086Z,100.00
2022-09-20T19:44:25.318Z,100.00
2022-09-20T19:47:07.722Z,100.00
2022-09-20T19:49:46.804Z,100.00
2022-09-20T19:52:16.355Z,100.00
2022-09-20T19:54:46.930Z,100.00
2022-09-20T19:57:20.119Z,100.00
2022-09-20T19:59:49.074Z,100.00
2022-09-20T20:02:17.086Z,100.00
2022-09-20T20:04:45.334Z,100.00
2022-09-20T20:07:27.902Z,100.00
2022-09-20T20:10:04.095Z,100.00
2022-09-20T20:12:36.794Z,100.00
2022-09-20T20:15:15.722Z,100.00
2022-09-20T20:17:51.134Z,100.00
2022-09-20T20:20:30.318Z,100.00
2022-09-20T20:23:23.321Z,100.00
2022-09-20T20:25:59.915Z,100.00
2022-09-20T20:28:27.763Z,100.00
2022-09-20T20:30:59.690Z,100.00
2022-09-20T20:33:27.542Z,100.00
2022-09-20T20:35:56.534Z,100.00
2022-09-20T20:38:26.560Z,100.00
2022-09-20T20:41:04.505Z,100.00
2022-09-20T20:43:32.638Z,100.00
2022-09-20T20:46:00.755Z,100.00
2022-09-20T20:48:28.477Z,100.00
2022-09-20T20:51:03.415Z,100.00
2022-09-20T20:53:33.847Z,100.00
2022-09-20T20:56:07.250Z,100.00
2022-09-20T20:58:36.290Z,100.00
2022-09-20T21:01:12.687Z,100.00
2022-09-20T21:03:41.251Z,100.00
2022-09-20T21:06:10.083Z,100.00
2022-09-20T21:08:45.780Z,100.00
2022-09-20T21:11:18.013Z,100.00
2022-09-20T21:13:48.259Z,100.00
2022-09-20T21:16:17.028Z,100.00
2022-09-20T21:18:46.433Z,100.00
2022-09-20T21:21:17.546Z,100.00
2022-09-20T21:23:48.726Z,100.00
2022-09-20T21:26:16.866Z,100.00
2022-09-20T21:28:46.209Z,100.00
2022-09-20T21:31:14.185Z,100.00
2022-09-20T21:33:43.467Z,100.00
2022-09-20T21:36:13.178Z,100.00
2022-09-20T21:38:41.591Z,100.00
2022-09-20T21:41:12.634Z,100.00
2022-09-20T21:43:42.528Z,100.00
2022-09-20T21:46:13.934Z,100.00
2022-09-20T21:48:42.041Z,100.00
2022-09-20T21:51:11.490Z,100.00
2022-09-20T21:53:40.041Z,100.00
2022-09-20T21:56:10.505Z,100.00
2022-09-20T21:58:39.886Z,100.00
2022-09-20T22:01:09.911Z,100.00
2022-09-20T22:03:39.138Z,100.00
2022-09-20T22:06:09.586Z,100.00
2022-09-20T22:08:38.115Z,100.00
2022-09-20T22:11:06.022Z,100.00
2022-09-20T22:13:35.195Z,100.00
2022-09-20T22:16:08.027Z,100.00
2022-09-20T22:18:37.285Z,100.00
2022-09-20T22:21:07.306Z,100.00
2022-09-20T22:23:35.496Z,100.00
2022-09-20T22:26:04.676Z,100.00
2022-09-20T22:28:32.330Z,100.00
2022-09-20T22:31:12.736Z,100.00
2022-09-20T22:33:43.378Z,100.00
2022-09-20T22:36:13.881Z,100.00
2022-09-20T22:38:41.708Z,100.00
2022-09-20T22:41:09.446Z,100.00
2022-09-20T22:43:37.354Z,100.00
2022-09-20T22:46:06.816Z,100.00
2022-09-20T22:48:36.680Z,100.00
2022-09-20T22:51:07.004Z,100.00
2022-09-20T22:53:35.031Z,100.00
2022-09-20T22:56:04.222Z,100.00
2022-09-20T22:58:32.703Z,100.00
2022-09-20T23:01:05.521Z,100.00
2022-09-20T23:03:33.253Z,100.00
2022-09-20T23:06:02.987Z,100.00
2022-09-20T23:08:32.314Z,100.00
2022-09-20T23:11:03.474Z,100.00
2022-09-20T23:13:31.290Z,100.00
2022-09-20T23:15:58.826Z,100.00
2022-09-20T23:18:26.799Z,100.00
2022-09-20T23:21:02.753Z,100.00
2022-09-20T23:23:31.004Z,100.00
2022-09-20T23:26:07.356Z,100.00
2022-09-20T23:28:35.550Z,100.00
2022-09-20T23:31:04.936Z,100.00
2022-09-20T23:33:32.690Z,100.00
2022-09-20T23:36:02.950Z,100.00
2022-09-20T23:38:30.484Z,100.00
2022-09-20T23:41:03.319Z,100.00
2022-09-20T23:43:30.906Z,100.00
2022-09-20T23:45:58.659Z,100.00
2022-09-20T23:48:26.982Z,100.00
2022-09-20T23:50:54.925Z,100.00
2022-09-20T23:53:24.191Z,100.00
2022-09-20T23:55:51.861Z,100.00
2022-09-20T23:58:19.449Z,100.00
