createdAt,value
2019-03-16T00:02:03.326Z,8.23
2019-03-16T00:04:50.239Z,8.36
2019-03-16T00:07:37.172Z,8.47
2019-03-16T00:10:25.498Z,8.47
2019-03-16T00:13:12.055Z,8.43
2019-03-16T00:16:05.342Z,8.32
2019-03-16T00:18:53.897Z,8.34
2019-03-16T00:21:40.975Z,8.32
2019-03-16T00:24:28.135Z,8.37
2019-03-16T00:27:14.598Z,8.37
2019-03-16T00:30:01.321Z,8.34
2019-03-16T00:32:48.326Z,8.17
2019-03-16T00:35:36.870Z,8.29
2019-03-16T00:38:23.738Z,8.36
2019-03-16T00:41:12.442Z,8.25
2019-03-16T00:43:59.194Z,8.21
2019-03-16T00:46:49.781Z,8.36
2019-03-16T00:49:36.622Z,8.22
2019-03-16T00:52:23.601Z,8.14
2019-03-16T00:55:13.045Z,8.33
2019-03-16T00:58:01.800Z,8.18
2019-03-16T01:00:48.309Z,8.22
2019-03-16T01:03:36.258Z,8.25
2019-03-16T01:06:22.730Z,8.19
2019-03-16T01:09:09.310Z,8.35
2019-03-16T01:11:56.030Z,8.33
2019-03-16T01:14:43.356Z,8.33
2019-03-16T01:17:33.471Z,8.49
2019-03-16T01:20:20.794Z,8.24
2019-03-16T01:23:09.815Z,8.35
2019-03-16T01:25:56.933Z,8.38
2019-03-16T01:28:44.525Z,8.25
2019-03-16T01:31:32.122Z,8.35
2019-03-16T01:34:21.122Z,8.24
2019-03-16T01:37:07.587Z,8.22
2019-03-16T01:39:54.719Z,8.33
2019-03-16T01:42:43.666Z,8.12
2019-03-16T01:45:29.982Z,8.14
2019-03-16T01:48:17.751Z,8.29
2019-03-16T01:51:04.082Z,8.19
2019-03-16T01:53:51.126Z,8.24
2019-03-16T01:56:38.350Z,8.28
2019-03-16T01:59:24.957Z,8.26
2019-03-16T02:02:11.418Z,8.30
2019-03-16T02:04:58.382Z,8.39
2019-03-16T02:07:44.907Z,8.41
2019-03-16T02:10:34.438Z,8.48
2019-03-16T02:13:21.509Z,8.46
2019-03-16T02:16:11.175Z,8.28
2019-03-16T02:18:56.941Z,8.40
2019-03-16T02:21:44.786Z,8.25
2019-03-16T02:24:31.514Z,8.17
2019-03-16T02:27:18.058Z,8.34
2019-03-16T02:30:05.472Z,8.24
2019-03-16T02:32:52.177Z,8.27
2019-03-16T02:35:38.797Z,8.37
2019-03-16T02:38:26.065Z,8.36
2019-03-16T02:41:12.833Z,8.33
2019-03-16T02:43:59.585Z,8.38
2019-03-16T02:46:46.477Z,8.36
2019-03-16T02:49:33.372Z,8.30
2019-03-16T02:52:20.549Z,8.35
2019-03-16T02:55:07.619Z,8.47
2019-03-16T02:57:54.994Z,8.26
2019-03-16T03:00:41.718Z,8.37
2019-03-16T03:03:30.173Z,8.34
2019-03-16T03:06:17.196Z,8.30
2019-03-16T03:09:07.033Z,8.31
2019-03-16T03:11:53.991Z,8.38
2019-03-16T03:14:40.940Z,8.39
2019-03-16T03:17:27.787Z,8.34
2019-03-16T03:20:14.208Z,8.38
2019-03-16T03:23:01.174Z,8.25
2019-03-16T03:25:47.712Z,8.40
2019-03-16T03:28:34.295Z,8.22
2019-03-16T03:31:21.038Z,8.30
2019-03-16T03:34:07.807Z,8.36
2019-03-16T03:36:54.505Z,8.38
2019-03-16T03:39:41.609Z,8.53
2019-03-16T03:42:28.096Z,8.66
2019-03-16T03:45:15.113Z,8.64
2019-03-16T03:48:02.252Z,8.61
2019-03-16T03:50:51.175Z,8.68
2019-03-16T03:53:41.073Z,8.41
2019-03-16T03:56:27.738Z,8.71
2019-03-16T03:59:14.731Z,8.71
2019-03-16T04:02:02.303Z,8.40
2019-03-16T04:04:49.175Z,8.45
2019-03-16T04:07:35.874Z,8.45
2019-03-16T04:10:22.854Z,8.32
2019-03-16T04:13:09.755Z,8.48
2019-03-16T04:15:57.554Z,8.35
2019-03-16T04:18:44.963Z,8.15
2019-03-16T04:21:32.267Z,8.22
2019-03-16T04:24:18.920Z,8.36
2019-03-16T04:27:16.022Z,8.26
2019-03-16T04:29:54.117Z,8.12
2019-03-16T04:32:40.802Z,8.24
2019-03-16T04:35:28.132Z,8.20
2019-03-16T04:38:15.296Z,8.19
2019-03-16T04:41:02.211Z,8.19
2019-03-16T04:43:49.132Z,8.09
2019-03-16T04:46:36.270Z,8.08
2019-03-16T04:49:22.595Z,7.79
2019-03-16T04:52:09.596Z,7.84
2019-03-16T04:54:56.147Z,7.76
2019-03-16T04:57:43.054Z,7.84
2019-03-16T05:00:30.578Z,7.89
2019-03-16T05:03:18.356Z,7.72
2019-03-16T05:06:04.850Z,7.73
2019-03-16T05:08:52.183Z,7.53
2019-03-16T05:11:38.607Z,7.57
2019-03-16T05:14:25.452Z,7.43
2019-03-16T05:17:12.417Z,7.61
2019-03-16T05:19:59.239Z,7.46
2019-03-16T05:22:45.686Z,7.64
2019-03-16T05:25:32.549Z,7.40
2019-03-16T05:28:19.279Z,7.41
2019-03-16T05:31:06.404Z,7.50
2019-03-16T05:33:53.329Z,7.34
2019-03-16T05:36:40.271Z,7.49
2019-03-16T05:39:34.748Z,7.29
2019-03-16T05:42:21.219Z,7.42
2019-03-16T05:45:08.245Z,7.21
2019-03-16T05:47:55.435Z,7.51
2019-03-16T05:50:42.047Z,7.72
2019-03-16T05:53:28.830Z,7.74
2019-03-16T05:56:15.586Z,7.75
2019-03-16T05:59:05.411Z,7.61
2019-03-16T06:01:52.503Z,7.50
2019-03-16T06:04:39.667Z,7.56
2019-03-16T06:07:26.356Z,7.61
2019-03-16T06:10:17.462Z,7.67
2019-03-16T06:13:05.640Z,7.68
2019-03-16T06:15:53.499Z,7.11
2019-03-16T06:18:40.365Z,7.39
2019-03-16T06:21:26.800Z,7.44
2019-03-16T06:24:12.897Z,7.17
2019-03-16T06:27:00.337Z,7.26
2019-03-16T06:29:46.748Z,7.42
2019-03-16T06:32:33.760Z,7.39
2019-03-16T06:35:24.931Z,7.52
2019-03-16T06:38:10.086Z,7.04
2019-03-16T06:40:57.303Z,7.42
2019-03-16T06:43:48.440Z,7.51
2019-03-16T06:46:35.000Z,7.47
2019-03-16T06:49:21.744Z,7.07
2019-03-16T06:52:08.124Z,6.75
2019-03-16T06:54:54.908Z,6.78
2019-03-16T06:57:41.725Z,6.94
2019-03-16T07:00:28.460Z,6.88
2019-03-16T07:03:14.892Z,7.05
2019-03-16T07:06:03.706Z,7.06
2019-03-16T07:08:50.088Z,7.05
2019-03-16T07:11:36.949Z,6.93
2019-03-16T07:14:23.936Z,6.84
2019-03-16T07:17:11.148Z,6.93
2019-03-16T07:19:58.005Z,6.91
2019-03-16T07:22:47.281Z,7.06
2019-03-16T07:25:39.736Z,7.20
2019-03-16T07:28:26.804Z,7.54
2019-03-16T07:31:13.924Z,7.58
2019-03-16T07:34:01.027Z,7.40
2019-03-16T07:36:47.381Z,7.42
2019-03-16T07:39:37.440Z,7.39
2019-03-16T07:42:24.285Z,7.68
2019-03-16T07:45:11.056Z,7.34
2019-03-16T07:47:57.936Z,7.49
2019-03-16T07:50:44.641Z,7.42
2019-03-16T07:53:31.933Z,7.41
2019-03-16T07:56:19.084Z,7.29
2019-03-16T07:59:06.524Z,7.41
2019-03-16T08:01:53.160Z,7.47
2019-03-16T08:04:43.297Z,7.54
2019-03-16T08:07:32.878Z,7.44
2019-03-16T08:10:19.653Z,7.32
2019-03-16T08:13:06.473Z,7.48
2019-03-16T08:15:53.341Z,7.50
2019-03-16T08:18:39.840Z,7.74
2019-03-16T08:21:31.311Z,7.73
2019-03-16T08:24:17.975Z,7.58
2019-03-16T08:27:08.141Z,7.59
2019-03-16T08:29:55.766Z,7.84
2019-03-16T08:32:42.289Z,8.01
2019-03-16T08:35:29.169Z,7.83
2019-03-16T08:38:16.446Z,7.64
2019-03-16T08:41:03.688Z,7.77
2019-03-16T08:43:52.450Z,7.61
2019-03-16T08:46:39.613Z,7.67
2019-03-16T08:49:25.977Z,7.74
2019-03-16T08:52:15.684Z,7.76
2019-03-16T08:55:04.323Z,7.82
2019-03-16T08:58:05.380Z,7.81
2019-03-16T09:00:42.521Z,7.90
2019-03-16T09:03:29.448Z,8.14
2019-03-16T09:06:16.369Z,8.10
2019-03-16T09:09:06.585Z,8.41
2019-03-16T09:11:54.951Z,8.46
2019-03-16T09:14:42.425Z,8.66
2019-03-16T09:17:31.941Z,8.73
2019-03-16T09:20:18.793Z,8.85
2019-03-16T09:23:06.287Z,8.81
2019-03-16T09:25:55.332Z,8.92
2019-03-16T09:28:45.656Z,9.11
2019-03-16T09:31:35.454Z,9.48
2019-03-16T09:34:25.607Z,9.54
2019-03-16T09:37:12.460Z,9.70
2019-03-16T09:39:59.388Z,9.82
2019-03-16T09:42:46.032Z,10.00
2019-03-16T09:45:32.681Z,10.11
2019-03-16T09:48:20.618Z,10.15
2019-03-16T09:51:07.003Z,10.17
2019-03-16T09:53:53.375Z,10.18
2019-03-16T09:56:41.659Z,10.32
2019-03-16T09:59:28.568Z,10.41
2019-03-16T10:02:15.472Z,10.37
2019-03-16T10:05:04.574Z,10.36
2019-03-16T10:07:53.276Z,10.44
2019-03-16T10:10:44.287Z,10.58
2019-03-16T10:13:30.796Z,10.71
2019-03-16T10:16:17.401Z,10.56
2019-03-16T10:19:04.214Z,10.72
2019-03-16T10:21:52.839Z,10.72
2019-03-16T10:24:41.988Z,10.70
2019-03-16T10:27:30.422Z,10.70
2019-03-16T10:30:16.747Z,10.74
2019-03-16T10:33:06.386Z,10.90
2019-03-16T10:35:53.448Z,10.69
2019-03-16T10:38:40.358Z,10.63
2019-03-16T10:41:28.429Z,10.74
2019-03-16T10:44:15.235Z,10.53
2019-03-16T10:47:01.920Z,10.82
2019-03-16T10:49:48.815Z,10.77
2019-03-16T10:52:36.397Z,10.77
2019-03-16T10:55:22.736Z,10.76
2019-03-16T10:58:09.457Z,10.74
2019-03-16T11:00:59.352Z,10.82
2019-03-16T11:03:46.405Z,10.79
2019-03-16T11:06:32.860Z,10.72
2019-03-16T11:09:19.681Z,10.70
2019-03-16T11:12:07.799Z,10.76
2019-03-16T11:14:54.748Z,10.95
2019-03-16T11:17:41.850Z,10.93
2019-03-16T11:20:28.301Z,10.90
2019-03-16T11:23:15.219Z,10.90
2019-03-16T11:26:03.677Z,10.84
2019-03-16T11:28:50.376Z,10.77
2019-03-16T11:31:37.775Z,10.99
2019-03-16T11:34:29.035Z,10.78
2019-03-16T11:37:15.308Z,10.80
2019-03-16T11:40:02.062Z,10.99
2019-03-16T11:42:49.144Z,10.93
2019-03-16T11:45:37.717Z,10.82
2019-03-16T11:48:24.318Z,10.83
2019-03-16T11:51:11.670Z,11.01
2019-03-16T11:53:58.401Z,11.25
2019-03-16T11:56:45.020Z,11.31
2019-03-16T11:59:31.920Z,11.36
2019-03-16T12:02:21.377Z,11.16
2019-03-16T12:05:08.347Z,11.46
2019-03-16T12:07:57.073Z,11.30
2019-03-16T12:10:43.697Z,11.25
2019-03-16T12:13:31.673Z,11.13
2019-03-16T12:16:18.489Z,11.25
2019-03-16T12:19:04.999Z,11.38
2019-03-16T12:21:51.513Z,11.41
2019-03-16T12:24:41.479Z,11.46
2019-03-16T12:27:30.401Z,11.50
2019-03-16T12:30:16.988Z,11.48
2019-03-16T12:33:04.020Z,11.56
2019-03-16T12:35:50.649Z,11.45
2019-03-16T12:38:40.344Z,11.39
2019-03-16T12:41:26.950Z,11.51
2019-03-16T12:44:14.487Z,11.57
2019-03-16T12:47:01.064Z,11.60
2019-03-16T12:49:47.945Z,11.44
2019-03-16T12:52:38.144Z,11.34
2019-03-16T12:55:25.205Z,11.39
2019-03-16T12:58:16.369Z,11.51
2019-03-16T13:01:03.211Z,11.46
2019-03-16T13:03:58.749Z,11.49
2019-03-16T13:06:49.028Z,11.45
2019-03-16T13:09:36.398Z,11.43
2019-03-16T13:12:26.398Z,11.53
2019-03-16T13:15:17.859Z,11.39
2019-03-16T13:18:04.783Z,11.60
2019-03-16T13:20:51.985Z,11.42
2019-03-16T13:23:38.911Z,11.68
2019-03-16T13:26:25.982Z,11.57
2019-03-16T13:29:13.210Z,11.37
2019-03-16T13:32:02.574Z,11.59
2019-03-16T13:34:49.209Z,11.43
2019-03-16T13:37:38.911Z,11.34
2019-03-16T13:40:25.588Z,11.44
2019-03-16T13:43:11.902Z,11.39
2019-03-16T13:46:01.046Z,11.57
2019-03-16T13:48:47.880Z,11.33
2019-03-16T13:51:34.383Z,11.50
2019-03-16T13:54:24.293Z,11.33
2019-03-16T13:57:13.015Z,11.45
2019-03-16T14:00:11.762Z,11.49
2019-03-16T14:02:55.138Z,11.55
2019-03-16T14:05:42.301Z,11.46
2019-03-16T14:08:29.479Z,11.44
2019-03-16T14:11:18.154Z,11.31
2019-03-16T14:14:04.745Z,11.31
2019-03-16T14:16:51.962Z,11.10
2019-03-16T14:19:38.545Z,11.18
2019-03-16T14:22:26.879Z,11.04
2019-03-16T14:25:13.623Z,11.12
2019-03-16T14:28:04.463Z,11.23
2019-03-16T14:30:53.095Z,11.15
2019-03-16T14:33:48.812Z,11.15
2019-03-16T14:36:36.246Z,11.16
2019-03-16T14:39:23.361Z,11.36
2019-03-16T14:42:11.415Z,11.13
2019-03-16T14:45:01.961Z,11.14
2019-03-16T14:47:50.153Z,11.22
2019-03-16T14:50:41.044Z,11.23
2019-03-16T14:53:28.405Z,11.17
2019-03-16T14:56:16.228Z,11.25
2019-03-16T14:59:13.672Z,11.35
2019-03-16T15:02:20.495Z,11.35
2019-03-16T15:05:07.983Z,11.38
2019-03-16T15:07:57.029Z,11.34
2019-03-16T15:10:44.686Z,11.39
2019-03-16T15:13:34.221Z,11.66
2019-03-16T15:16:21.374Z,11.70
2019-03-16T15:19:08.981Z,11.97
2019-03-16T15:21:55.194Z,11.88
2019-03-16T15:24:42.584Z,11.95
2019-03-16T15:27:33.746Z,11.85
2019-03-16T15:30:20.949Z,11.98
2019-03-16T15:33:07.976Z,11.77
2019-03-16T15:35:54.765Z,11.78
2019-03-16T15:38:44.600Z,11.62
2019-03-16T15:41:31.778Z,11.60
2019-03-16T15:44:18.410Z,11.68
2019-03-16T15:47:04.737Z,11.76
2019-03-16T15:49:54.298Z,11.69
2019-03-16T15:52:42.873Z,11.73
2019-03-16T15:55:29.759Z,11.71
2019-03-16T15:58:16.682Z,11.69
2019-03-16T16:01:05.638Z,11.84
2019-03-16T16:03:52.394Z,11.83
2019-03-16T16:06:38.815Z,11.74
2019-03-16T16:09:27.387Z,11.65
2019-03-16T16:12:16.605Z,11.85
2019-03-16T16:15:09.007Z,11.66
2019-03-16T16:17:55.690Z,11.80
2019-03-16T16:20:46.046Z,11.56
2019-03-16T16:23:35.886Z,11.57
2019-03-16T16:26:26.526Z,11.55
2019-03-16T16:29:16.291Z,11.58
2019-03-16T16:32:06.207Z,11.47
2019-03-16T16:34:52.846Z,11.59
2019-03-16T16:37:40.102Z,11.55
2019-03-16T16:40:26.507Z,11.39
2019-03-16T16:43:14.647Z,11.49
2019-03-16T16:46:01.735Z,11.34
2019-03-16T16:48:48.154Z,11.48
2019-03-16T16:51:35.211Z,11.49
2019-03-16T16:54:24.447Z,11.45
2019-03-16T16:57:11.131Z,11.43
2019-03-16T17:00:01.774Z,11.62
2019-03-16T17:02:48.569Z,11.49
2019-03-16T17:05:35.146Z,11.44
2019-03-16T17:08:23.338Z,11.50
2019-03-16T17:11:11.518Z,11.37
2019-03-16T17:14:01.633Z,11.36
2019-03-16T17:16:50.283Z,11.42
2019-03-16T17:19:37.419Z,11.46
2019-03-16T17:22:24.634Z,11.52
2019-03-16T17:25:14.013Z,11.55
2019-03-16T17:28:03.835Z,11.27
2019-03-16T17:30:50.669Z,11.46
2019-03-16T17:33:38.441Z,11.34
2019-03-16T17:36:27.342Z,11.42
2019-03-16T17:39:16.916Z,11.39
2019-03-16T17:42:04.010Z,11.57
2019-03-16T17:44:53.415Z,11.43
2019-03-16T17:47:44.323Z,11.45
2019-03-16T17:50:30.996Z,11.45
2019-03-16T17:53:20.335Z,11.40
2019-03-16T17:56:07.433Z,11.32
2019-03-16T17:58:54.041Z,11.35
2019-03-16T18:01:40.758Z,11.53
2019-03-16T18:04:43.690Z,11.31
2019-03-16T18:07:41.598Z,11.45
2019-03-16T18:10:28.733Z,11.48
2019-03-16T18:13:17.193Z,11.45
2019-03-16T18:16:03.830Z,11.50
2019-03-16T18:18:50.219Z,11.54
2019-03-16T18:21:37.302Z,11.25
2019-03-16T18:24:24.002Z,11.53
2019-03-16T18:27:10.729Z,11.37
2019-03-16T18:30:00.534Z,11.38
2019-03-16T18:32:58.625Z,11.33
2019-03-16T18:35:50.318Z,11.32
2019-03-16T18:38:37.166Z,11.37
2019-03-16T18:41:25.046Z,11.43
2019-03-16T18:44:11.823Z,11.34
2019-03-16T18:47:01.954Z,11.42
2019-03-16T18:49:53.791Z,11.33
2019-03-16T18:52:44.244Z,11.36
2019-03-16T18:55:33.353Z,11.50
2019-03-16T18:58:36.228Z,11.51
2019-03-16T19:01:20.713Z,11.50
2019-03-16T19:04:10.397Z,11.44
2019-03-16T19:06:59.300Z,11.43
2019-03-16T19:09:47.834Z,11.40
2019-03-16T19:12:41.723Z,11.38
2019-03-16T19:15:28.230Z,11.34
2019-03-16T19:18:14.956Z,11.30
2019-03-16T19:21:07.107Z,11.26
2019-03-16T19:23:56.679Z,11.38
2019-03-16T19:26:47.833Z,11.43
2019-03-16T19:29:34.874Z,11.26
2019-03-16T19:32:33.098Z,11.36
2019-03-16T19:35:09.923Z,11.39
2019-03-16T19:37:56.860Z,11.31
2019-03-16T19:40:43.543Z,11.32
2019-03-16T19:43:33.211Z,11.27
2019-03-16T19:46:23.026Z,11.31
2019-03-16T19:49:09.533Z,11.30
2019-03-16T19:51:56.258Z,11.33
2019-03-16T19:54:43.612Z,11.36
2019-03-16T19:57:30.145Z,11.43
2019-03-16T20:00:17.040Z,11.31
2019-03-16T20:03:04.063Z,11.39
2019-03-16T20:05:50.856Z,11.50
2019-03-16T20:08:40.123Z,11.27
2019-03-16T20:11:26.774Z,11.27
2019-03-16T20:14:13.427Z,11.29
2019-03-16T20:17:01.965Z,11.32
2019-03-16T20:19:51.372Z,11.32
2019-03-16T20:22:39.357Z,11.27
2019-03-16T20:25:26.543Z,11.39
2019-03-16T20:28:13.765Z,11.39
2019-03-16T20:31:06.453Z,11.37
2019-03-16T20:33:53.702Z,11.28
2019-03-16T20:36:42.869Z,11.29
2019-03-16T20:39:33.582Z,11.33
2019-03-16T20:42:21.290Z,11.34
2019-03-16T20:45:14.021Z,11.34
2019-03-16T20:48:02.747Z,11.29
2019-03-16T20:50:49.501Z,11.34
2019-03-16T20:53:36.570Z,11.10
2019-03-16T20:56:23.290Z,11.18
2019-03-16T20:59:09.796Z,11.26
2019-03-16T21:01:59.029Z,11.24
2019-03-16T21:04:45.792Z,11.25
2019-03-16T21:07:32.612Z,11.07
2019-03-16T21:10:20.466Z,11.19
2019-03-16T21:13:07.840Z,11.10
2019-03-16T21:15:54.872Z,11.12
2019-03-16T21:18:42.715Z,11.12
2019-03-16T21:21:29.364Z,11.05
2019-03-16T21:24:16.488Z,11.22
2019-03-16T21:27:04.632Z,11.10
2019-03-16T21:29:54.201Z,11.13
2019-03-16T21:32:43.848Z,11.19
2019-03-16T21:35:30.121Z,11.11
2019-03-16T21:38:16.820Z,11.18
2019-03-16T21:41:06.011Z,11.14
2019-03-16T21:43:52.570Z,11.14
2019-03-16T21:46:43.765Z,11.13
2019-03-16T21:49:29.873Z,11.05
2019-03-16T21:52:17.798Z,11.16
2019-03-16T21:55:09.682Z,11.09
2019-03-16T21:57:59.431Z,11.13
2019-03-16T22:00:48.396Z,11.06
2019-03-16T22:03:42.126Z,11.12
2019-03-16T22:06:23.659Z,11.11
2019-03-16T22:09:13.602Z,11.02
2019-03-16T22:12:00.120Z,11.08
2019-03-16T22:14:48.960Z,11.01
2019-03-16T22:17:36.676Z,11.15
2019-03-16T22:20:23.188Z,11.05
2019-03-16T22:23:09.703Z,11.16
2019-03-16T22:25:56.884Z,11.15
2019-03-16T22:28:46.256Z,11.23
2019-03-16T22:31:33.300Z,11.10
2019-03-16T22:34:20.436Z,11.14
2019-03-16T22:37:07.275Z,11.17
2019-03-16T22:39:56.637Z,11.18
2019-03-16T22:42:43.459Z,11.23
2019-03-16T22:45:32.845Z,11.19
2019-03-16T22:48:21.490Z,11.15
2019-03-16T22:51:08.233Z,11.20
2019-03-16T22:53:56.490Z,11.27
2019-03-16T22:56:43.179Z,11.13
2019-03-16T22:59:30.498Z,11.21
2019-03-16T23:02:20.047Z,11.23
2019-03-16T23:05:08.815Z,11.21
2019-03-16T23:07:56.523Z,11.20
2019-03-16T23:10:45.896Z,11.20
2019-03-16T23:13:32.568Z,11.16
2019-03-16T23:16:19.344Z,11.24
2019-03-16T23:19:05.969Z,11.24
2019-03-16T23:21:54.060Z,11.22
2019-03-16T23:24:46.310Z,11.19
2019-03-16T23:27:33.008Z,11.21
2019-03-16T23:30:23.338Z,11.37
2019-03-16T23:33:10.466Z,11.21
2019-03-16T23:36:00.175Z,11.26
2019-03-16T23:38:50.359Z,11.16
2019-03-16T23:41:36.915Z,11.29
2019-03-16T23:44:23.623Z,11.12
2019-03-16T23:47:11.586Z,11.18
2019-03-16T23:49:58.136Z,11.16
2019-03-16T23:52:46.882Z,11.12
2019-03-16T23:55:35.181Z,11.07
2019-03-16T23:58:23.533Z,11.12
