createdAt,value
2017-11-25T00:02:15.647Z,5.47
2017-11-25T00:04:43.940Z,5.90
2017-11-25T00:07:12.275Z,3.97
2017-11-25T00:09:41.365Z,5.07
2017-11-25T00:12:10.445Z,4.83
2017-11-25T00:14:38.779Z,7.90
2017-11-25T00:17:07.091Z,3.80
2017-11-25T00:19:35.430Z,6.03
2017-11-25T00:22:03.736Z,4.60
2017-11-25T00:24:32.854Z,4.13
2017-11-25T00:27:01.935Z,3.87
2017-11-25T00:29:30.317Z,2.93
2017-11-25T00:31:58.642Z,11.50
2017-11-25T00:34:26.974Z,4.13
2017-11-25T00:36:55.286Z,7.27
2017-11-25T00:39:24.350Z,3.50
2017-11-25T00:41:52.678Z,4.20
2017-11-25T00:44:21.069Z,5.70
2017-11-25T00:46:50.317Z,4.37
2017-11-25T00:49:18.618Z,7.40
2017-11-25T00:51:46.946Z,3.30
2017-11-25T00:54:15.248Z,3.47
2017-11-25T00:56:43.567Z,11.10
2017-11-25T00:59:11.898Z,3.47
2017-11-25T01:01:40.228Z,4.17
2017-11-25T01:04:08.530Z,4.97
2017-11-25T01:06:36.865Z,3.43
2017-11-25T01:09:05.182Z,5.57
2017-11-25T01:11:33.554Z,3.83
2017-11-25T01:14:01.864Z,5.77
2017-11-25T01:16:30.197Z,4.17
2017-11-25T01:18:58.507Z,3.47
2017-11-25T01:21:26.862Z,3.57
2017-11-25T01:23:55.187Z,5.07
2017-11-25T01:26:24.316Z,5.13
2017-11-25T01:28:52.643Z,5.13
2017-11-25T01:31:20.983Z,4.80
2017-11-25T01:33:49.316Z,4.87
2017-11-25T01:36:17.693Z,4.90
2017-11-25T01:38:46.010Z,4.80
2017-11-25T01:41:14.383Z,5.43
2017-11-25T01:43:43.465Z,5.50
2017-11-25T01:46:11.817Z,4.90
2017-11-25T01:48:40.173Z,4.90
2017-11-25T01:51:08.516Z,6.33
2017-11-25T01:53:37.613Z,5.70
2017-11-25T01:56:05.982Z,5.43
2017-11-25T01:58:34.330Z,5.80
2017-11-25T02:01:02.655Z,3.87
2017-11-25T02:03:31.028Z,7.03
2017-11-25T02:05:59.375Z,7.40
2017-11-25T02:08:27.750Z,3.03
2017-11-25T02:11:01.773Z,6.47
2017-11-25T02:13:30.138Z,3.70
2017-11-25T02:15:58.459Z,2.80
2017-11-25T02:18:26.834Z,2.50
2017-11-25T02:20:55.933Z,2.33
2017-11-25T02:23:24.296Z,8.60
2017-11-25T02:25:52.632Z,1.97
2017-11-25T02:28:20.999Z,2.20
2017-11-25T02:30:49.317Z,1.43
2017-11-25T02:33:17.667Z,1.73
2017-11-25T02:35:46.006Z,1.33
2017-11-25T02:38:14.362Z,2.63
2017-11-25T02:40:42.693Z,1.37
2017-11-25T02:43:11.133Z,4.00
2017-11-25T02:45:40.238Z,2.67
2017-11-25T02:48:08.585Z,3.43
2017-11-25T02:50:36.941Z,2.27
2017-11-25T02:53:05.295Z,2.20
2017-11-25T02:55:33.629Z,2.83
2017-11-25T02:58:02.763Z,2.90
2017-11-25T03:00:31.091Z,1.57
2017-11-25T03:02:59.469Z,5.07
2017-11-25T03:05:27.803Z,1.03
2017-11-25T03:07:56.200Z,2.10
2017-11-25T03:10:24.525Z,1.20
2017-11-25T03:12:52.894Z,1.63
2017-11-25T03:15:21.202Z,1.10
2017-11-25T03:17:49.553Z,6.00
2017-11-25T03:20:17.889Z,2.07
2017-11-25T03:22:46.250Z,3.80
2017-11-25T03:25:15.331Z,2.57
2017-11-25T03:27:43.738Z,1.80
2017-11-25T03:30:12.206Z,1.90
2017-11-25T03:32:40.569Z,3.73
2017-11-25T03:35:09.680Z,6.70
2017-11-25T03:37:38.813Z,3.53
2017-11-25T03:40:07.147Z,3.20
2017-11-25T03:42:36.224Z,4.43
2017-11-25T03:45:04.581Z,7.47
2017-11-25T03:47:32.902Z,2.87
2017-11-25T03:50:02.007Z,3.90
2017-11-25T03:52:30.324Z,3.20
2017-11-25T03:54:58.654Z,3.63
2017-11-25T03:57:27.744Z,3.00
2017-11-25T03:59:57.270Z,4.10
2017-11-25T04:02:49.620Z,3.60
2017-11-25T04:05:17.998Z,5.80
2017-11-25T04:08:00.506Z,5.60
2017-11-25T04:10:29.632Z,4.80
2017-11-25T04:12:57.972Z,5.03
2017-11-25T04:15:27.065Z,6.07
2017-11-25T04:18:05.833Z,4.87
2017-11-25T04:20:34.175Z,3.50
2017-11-25T04:23:03.256Z,3.17
2017-11-25T04:25:31.588Z,2.93
2017-11-25T04:28:14.503Z,4.97
2017-11-25T04:30:42.816Z,6.80
2017-11-25T04:33:11.160Z,9.67
2017-11-25T04:35:39.474Z,7.13
2017-11-25T04:38:08.689Z,2.80
2017-11-25T04:40:37.997Z,4.97
2017-11-25T04:43:06.352Z,3.97
2017-11-25T04:45:34.670Z,3.00
2017-11-25T04:48:03.008Z,3.57
2017-11-25T04:50:40.065Z,3.00
2017-11-25T04:53:08.396Z,9.10
2017-11-25T04:55:37.462Z,2.20
2017-11-25T04:58:05.786Z,4.40
2017-11-25T05:00:34.895Z,2.30
2017-11-25T05:03:03.233Z,2.47
2017-11-25T05:05:31.534Z,2.40
2017-11-25T05:08:00.632Z,3.43
2017-11-25T05:10:29.719Z,3.73
2017-11-25T05:12:58.810Z,3.13
2017-11-25T05:15:27.138Z,2.40
2017-11-25T05:17:55.474Z,3.23
2017-11-25T05:20:23.813Z,4.23
2017-11-25T05:22:52.162Z,1.87
2017-11-25T05:25:20.474Z,1.70
2017-11-25T05:27:48.777Z,6.10
2017-11-25T05:30:17.885Z,1.60
2017-11-25T05:32:46.982Z,2.50
2017-11-25T05:35:16.078Z,4.30
2017-11-25T05:37:45.162Z,7.60
2017-11-25T05:40:13.496Z,7.33
2017-11-25T05:42:41.824Z,6.17
2017-11-25T05:45:10.155Z,2.43
2017-11-25T05:47:39.230Z,6.50
2017-11-25T05:50:07.562Z,1.90
2017-11-25T05:55:37.183Z,1.50
2017-11-25T05:58:05.483Z,2.27
2017-11-25T06:00:33.829Z,1.97
2017-11-25T06:03:02.141Z,1.30
2017-11-25T06:05:30.473Z,1.50
2017-11-25T06:07:58.797Z,2.30
2017-11-25T06:10:27.121Z,1.70
2017-11-25T06:12:55.427Z,3.27
2017-11-25T06:15:23.761Z,4.70
2017-11-25T06:17:52.099Z,10.20
2017-11-25T06:20:20.444Z,7.13
2017-11-25T06:22:48.773Z,12.27
2017-11-25T06:25:17.123Z,3.17
2017-11-25T06:27:45.453Z,3.47
2017-11-25T06:30:13.784Z,4.87
2017-11-25T06:32:42.114Z,4.00
2017-11-25T06:35:10.405Z,1.80
2017-11-25T06:37:38.748Z,3.50
2017-11-25T06:40:07.060Z,1.03
2017-11-25T06:42:35.369Z,3.20
2017-11-25T06:45:03.673Z,1.23
2017-11-25T06:47:32.005Z,1.40
2017-11-25T06:50:00.306Z,2.83
2017-11-25T06:52:28.642Z,2.53
2017-11-25T06:54:56.969Z,1.10
2017-11-25T06:57:25.285Z,1.27
2017-11-25T06:59:54.349Z,3.00
2017-11-25T07:02:22.693Z,4.00
2017-11-25T07:04:51.009Z,3.80
2017-11-25T07:07:19.336Z,2.20
2017-11-25T07:09:47.640Z,2.13
2017-11-25T07:12:16.703Z,2.60
2017-11-25T07:14:45.033Z,1.53
2017-11-25T07:17:13.373Z,1.53
2017-11-25T07:19:41.709Z,4.60
2017-11-25T07:22:10.052Z,3.70
2017-11-25T07:24:38.354Z,1.63
2017-11-25T07:27:06.671Z,2.50
2017-11-25T07:29:34.990Z,1.23
2017-11-25T07:32:03.311Z,4.67
2017-11-25T07:34:32.402Z,0.97
2017-11-25T07:37:01.478Z,1.73
2017-11-25T07:39:29.810Z,3.57
2017-11-25T07:41:58.118Z,2.50
2017-11-25T07:44:26.450Z,1.83
2017-11-25T07:46:54.758Z,6.50
2017-11-25T07:49:23.094Z,1.80
2017-11-25T07:51:52.185Z,6.13
2017-11-25T07:54:21.285Z,1.33
2017-11-25T07:56:49.591Z,1.30
2017-11-25T07:59:17.926Z,1.00
2017-11-25T08:01:46.245Z,1.80
2017-11-25T08:04:14.566Z,3.70
2017-11-25T08:06:42.878Z,1.40
2017-11-25T08:09:11.995Z,3.70
2017-11-25T08:11:40.301Z,2.97
2017-11-25T08:14:08.640Z,4.10
2017-11-25T08:16:37.730Z,3.70
2017-11-25T08:19:06.831Z,4.40
2017-11-25T08:21:35.932Z,3.67
2017-11-25T08:24:04.270Z,2.13
2017-11-25T08:26:32.568Z,2.70
2017-11-25T08:29:00.908Z,4.30
2017-11-25T08:31:29.229Z,3.07
2017-11-25T08:33:57.592Z,3.40
2017-11-25T08:36:25.897Z,2.90
2017-11-25T08:38:54.222Z,2.33
2017-11-25T08:41:22.537Z,1.70
2017-11-25T08:43:50.832Z,1.33
2017-11-25T08:46:19.917Z,1.20
2017-11-25T08:48:48.231Z,4.20
2017-11-25T08:51:16.555Z,3.93
2017-11-25T08:53:44.862Z,16.67
2017-11-25T08:56:14.005Z,18.43
2017-11-25T08:58:42.338Z,22.97
2017-11-25T09:01:11.436Z,12.47
2017-11-25T09:03:40.516Z,19.90
2017-11-25T09:06:08.836Z,13.10
2017-11-25T09:08:37.198Z,16.37
2017-11-25T09:11:05.530Z,8.63
2017-11-25T09:13:33.837Z,11.53
2017-11-25T09:16:02.922Z,19.60
2017-11-25T09:18:31.229Z,13.07
2017-11-25T09:20:59.563Z,10.60
2017-11-25T09:23:28.785Z,11.87
2017-11-25T09:25:57.116Z,6.93
2017-11-25T09:28:25.467Z,4.90
2017-11-25T09:30:54.536Z,1.80
2017-11-25T09:33:23.622Z,1.20
2017-11-25T09:35:51.945Z,1.60
2017-11-25T09:38:20.228Z,1.37
2017-11-25T09:40:48.570Z,0.90
2017-11-25T09:43:16.872Z,0.87
2017-11-25T09:45:45.950Z,3.73
2017-11-25T09:48:15.033Z,4.60
2017-11-25T09:50:43.357Z,4.17
2017-11-25T09:53:11.670Z,1.03
2017-11-25T09:55:39.994Z,1.20
2017-11-25T09:58:09.054Z,1.60
2017-11-25T10:00:37.374Z,2.50
2017-11-25T10:03:05.677Z,0.73
2017-11-25T10:05:34.004Z,1.50
2017-11-25T10:08:02.315Z,2.13
2017-11-25T10:10:30.636Z,0.90
2017-11-25T10:12:58.927Z,2.20
2017-11-25T10:15:27.253Z,0.90
2017-11-25T10:17:55.550Z,2.70
2017-11-25T10:20:23.881Z,0.83
2017-11-25T10:22:52.180Z,1.13
2017-11-25T10:25:20.494Z,0.67
2017-11-25T10:27:48.807Z,1.00
2017-11-25T10:30:17.096Z,0.70
2017-11-25T10:32:46.182Z,2.10
2017-11-25T10:35:15.373Z,0.80
2017-11-25T10:37:43.690Z,0.90
2017-11-25T10:40:11.986Z,0.90
2017-11-25T10:42:40.327Z,1.17
2017-11-25T10:45:09.392Z,0.90
2017-11-25T10:47:37.766Z,0.70
2017-11-25T10:50:06.071Z,3.13
2017-11-25T10:52:34.369Z,3.93
2017-11-25T10:55:03.473Z,5.57
2017-11-25T10:57:31.778Z,5.10
2017-11-25T11:00:00.082Z,1.30
2017-11-25T11:02:28.386Z,0.80
2017-11-25T11:04:56.701Z,0.77
2017-11-25T11:07:24.991Z,0.60
2017-11-25T11:09:53.317Z,0.67
2017-11-25T11:12:21.610Z,2.10
2017-11-25T11:14:50.702Z,6.03
2017-11-25T11:17:19.773Z,7.37
2017-11-25T11:19:48.093Z,1.90
2017-11-25T11:22:16.400Z,55.27
2017-11-25T11:24:44.721Z,14.17
2017-11-25T11:27:13.013Z,2.40
2017-11-25T11:29:42.102Z,4.50
2017-11-25T11:32:11.172Z,17.93
2017-11-25T11:34:39.557Z,18.90
2017-11-25T11:37:07.862Z,6.93
2017-11-25T11:39:36.950Z,2.40
2017-11-25T11:42:06.593Z,2.00
2017-11-25T11:44:34.913Z,7.30
2017-11-25T11:50:03.882Z,1.00
2017-11-25T11:52:32.193Z,1.87
2017-11-25T11:55:00.511Z,1.27
2017-11-25T11:57:29.582Z,1.00
2017-11-25T11:59:57.909Z,1.00
2017-11-25T12:02:26.217Z,0.90
2017-11-25T12:04:54.511Z,2.07
2017-11-25T12:07:22.822Z,2.03
2017-11-25T12:09:51.882Z,1.17
2017-11-25T12:12:20.206Z,4.13
2017-11-25T12:14:49.272Z,0.80
2017-11-25T12:17:17.604Z,1.37
2017-11-25T12:19:45.897Z,0.80
2017-11-25T12:22:14.218Z,1.00
2017-11-25T12:24:42.515Z,1.13
2017-11-25T12:27:11.603Z,4.40
2017-11-25T12:29:40.679Z,1.10
2017-11-25T12:32:09.011Z,1.87
2017-11-25T12:34:37.307Z,1.17
2017-11-25T12:37:05.664Z,1.03
2017-11-25T12:39:33.983Z,2.53
2017-11-25T12:42:03.101Z,2.83
2017-11-25T12:44:31.403Z,2.20
2017-11-25T12:47:01.702Z,4.07
2017-11-25T12:49:30.007Z,6.10
2017-11-25T12:51:58.338Z,7.80
2017-11-25T12:54:26.648Z,2.13
2017-11-25T12:56:55.740Z,4.50
2017-11-25T12:59:24.078Z,1.83
2017-11-25T13:01:52.414Z,4.33
2017-11-25T13:04:20.751Z,3.23
2017-11-25T13:06:50.252Z,6.23
2017-11-25T13:09:18.556Z,3.50
2017-11-25T13:11:47.670Z,11.00
2017-11-25T13:14:15.984Z,6.07
2017-11-25T13:16:44.307Z,5.20
2017-11-25T13:19:12.644Z,4.33
2017-11-25T13:21:40.955Z,13.53
2017-11-25T13:24:09.277Z,9.70
2017-11-25T13:26:37.627Z,8.27
2017-11-25T13:29:05.941Z,11.27
2017-11-25T13:31:34.237Z,6.17
2017-11-25T13:34:02.573Z,8.40
2017-11-25T13:36:34.205Z,4.00
2017-11-25T13:39:02.522Z,2.27
2017-11-25T13:41:31.667Z,1.93
2017-11-25T13:43:59.981Z,4.10
2017-11-25T13:46:29.042Z,3.93
2017-11-25T13:48:57.378Z,3.47
2017-11-25T13:51:25.673Z,8.53
2017-11-25T13:53:54.018Z,15.37
2017-11-25T13:56:22.327Z,2.40
2017-11-25T13:58:50.670Z,2.13
2017-11-25T14:01:19.729Z,3.10
2017-11-25T14:03:48.073Z,3.20
2017-11-25T14:06:16.383Z,4.80
2017-11-25T14:08:44.735Z,3.00
2017-11-25T14:11:13.054Z,2.83
2017-11-25T14:13:42.163Z,2.87
2017-11-25T14:16:10.467Z,3.27
2017-11-25T14:18:38.793Z,4.77
2017-11-25T14:21:07.103Z,3.60
2017-11-25T14:23:36.198Z,5.50
2017-11-25T14:26:05.278Z,3.30
2017-11-25T14:28:33.594Z,3.37
2017-11-25T14:31:01.894Z,3.00
2017-11-25T14:33:30.238Z,5.17
2017-11-25T14:35:59.532Z,3.70
2017-11-25T14:38:28.607Z,4.50
2017-11-25T14:40:56.905Z,5.00
2017-11-25T14:43:26.015Z,4.50
2017-11-25T14:45:54.343Z,4.97
2017-11-25T14:48:22.661Z,5.33
2017-11-25T14:50:51.021Z,4.93
2017-11-25T14:53:19.346Z,4.80
2017-11-25T14:55:47.696Z,14.73
2017-11-25T14:58:16.807Z,7.00
2017-11-25T15:03:45.806Z,5.20
2017-11-25T15:06:14.098Z,7.37
2017-11-25T15:08:43.247Z,9.07
2017-11-25T15:11:11.564Z,10.20
2017-11-25T15:13:40.707Z,17.33
2017-11-25T15:16:09.051Z,9.90
2017-11-25T15:18:37.402Z,11.67
2017-11-25T15:21:05.772Z,12.73
2017-11-25T15:23:34.117Z,12.47
2017-11-25T15:26:02.459Z,11.97
2017-11-25T15:28:30.822Z,10.30
2017-11-25T15:30:59.142Z,12.57
2017-11-25T15:33:27.486Z,11.73
2017-11-25T15:35:56.573Z,19.70
2017-11-25T15:38:24.903Z,13.67
2017-11-25T15:40:53.218Z,17.50
2017-11-25T15:43:21.572Z,15.67
2017-11-25T15:45:50.190Z,17.10
2017-11-25T15:48:18.623Z,14.43
2017-11-25T15:50:46.945Z,16.20
2017-11-25T15:53:15.308Z,7.73
2017-11-25T15:55:43.623Z,3.63
2017-11-25T15:58:12.720Z,2.63
2017-11-25T16:00:41.824Z,2.70
2017-11-25T16:03:10.145Z,1.97
2017-11-25T16:05:38.513Z,1.93
2017-11-25T16:08:06.817Z,2.20
2017-11-25T16:10:35.138Z,2.03
2017-11-25T16:13:04.235Z,0.80
2017-11-25T16:15:36.297Z,1.03
2017-11-25T16:18:05.365Z,1.63
2017-11-25T16:20:33.685Z,1.37
2017-11-25T16:23:02.911Z,3.90
2017-11-25T16:25:31.234Z,2.30
2017-11-25T16:27:59.539Z,1.77
2017-11-25T16:30:28.628Z,1.70
2017-11-25T16:33:00.099Z,4.07
2017-11-25T16:35:28.512Z,3.60
2017-11-25T16:37:56.899Z,1.80
2017-11-25T16:40:25.456Z,2.90
2017-11-25T16:42:53.836Z,2.00
2017-11-25T16:45:22.129Z,1.50
2017-11-25T16:47:54.102Z,1.20
2017-11-25T16:50:24.338Z,1.30
2017-11-25T16:52:52.674Z,2.07
2017-11-25T16:55:20.961Z,2.30
2017-11-25T16:57:49.289Z,1.93
2017-11-25T17:00:17.589Z,1.70
2017-11-25T17:02:46.680Z,3.27
2017-11-25T17:05:18.690Z,1.43
2017-11-25T17:07:47.027Z,1.67
2017-11-25T17:10:16.086Z,9.60
2017-11-25T17:12:46.009Z,47.97
2017-11-25T17:18:11.472Z,9.27
2017-11-25T17:20:40.549Z,4.93
2017-11-25T17:23:08.845Z,1.60
2017-11-25T17:25:37.927Z,6.10
2017-11-25T17:28:06.227Z,5.27
2017-11-25T17:30:34.562Z,17.67
2017-11-25T17:33:02.858Z,5.73
2017-11-25T17:35:31.177Z,12.83
2017-11-25T17:37:59.483Z,4.83
2017-11-25T17:40:27.797Z,3.80
2017-11-25T17:42:56.104Z,3.43
2017-11-25T17:45:24.430Z,2.57
2017-11-25T17:47:52.722Z,2.30
2017-11-25T17:50:21.038Z,2.37
2017-11-25T17:52:49.339Z,3.50
2017-11-25T17:55:17.675Z,2.87
2017-11-25T17:57:46.008Z,2.67
2017-11-25T18:00:14.321Z,9.53
2017-11-25T18:02:42.640Z,4.53
2017-11-25T18:05:10.977Z,3.27
2017-11-25T18:07:39.272Z,1.90
2017-11-25T18:10:08.349Z,3.03
2017-11-25T18:12:37.429Z,1.90
2017-11-25T18:15:05.773Z,2.07
2017-11-25T18:17:34.064Z,2.93
2017-11-25T18:20:02.358Z,2.60
2017-11-25T18:22:30.685Z,2.50
2017-11-25T18:24:58.987Z,3.43
2017-11-25T18:27:27.315Z,2.83
2017-11-25T18:29:55.616Z,2.23
2017-11-25T18:32:24.696Z,2.17
2017-11-25T18:34:53.757Z,2.37
2017-11-25T18:37:22.074Z,1.90
2017-11-25T18:39:50.401Z,2.47
2017-11-25T18:42:18.732Z,4.30
2017-11-25T18:44:47.798Z,2.07
2017-11-25T18:47:16.132Z,2.20
2017-11-25T18:49:44.433Z,12.70
2017-11-25T18:52:12.758Z,8.27
2017-11-25T18:54:41.827Z,6.83
2017-11-25T18:57:10.156Z,3.07
2017-11-25T18:59:38.471Z,8.40
2017-11-25T19:02:06.796Z,6.33
2017-11-25T19:04:35.861Z,4.63
2017-11-25T19:07:04.195Z,3.40
2017-11-25T19:09:32.490Z,4.97
2017-11-25T19:12:00.814Z,12.63
2017-11-25T19:14:29.873Z,2.57
2017-11-25T19:16:58.191Z,3.07
2017-11-25T19:19:27.253Z,2.77
2017-11-25T19:21:55.590Z,5.00
2017-11-25T19:24:23.880Z,3.30
2017-11-25T19:26:52.181Z,6.90
2017-11-25T19:29:20.514Z,11.43
2017-11-25T19:31:48.810Z,6.07
2017-11-25T19:34:17.134Z,5.93
2017-11-25T19:36:45.443Z,2.70
2017-11-25T19:39:13.776Z,3.67
2017-11-25T19:41:42.107Z,3.40
2017-11-25T19:44:11.361Z,2.80
2017-11-25T19:46:39.699Z,3.40
2017-11-25T19:49:08.024Z,5.33
2017-11-25T19:51:36.321Z,2.73
2017-11-25T19:54:04.655Z,4.50
2017-11-25T19:56:32.955Z,2.60
2017-11-25T19:59:01.258Z,4.23
2017-11-25T20:01:29.588Z,6.50
2017-11-25T20:03:57.880Z,24.60
2017-11-25T20:06:26.270Z,13.53
2017-11-25T20:08:54.569Z,8.57
2017-11-25T20:11:22.894Z,6.53
2017-11-25T20:13:51.191Z,8.37
2017-11-25T20:16:19.523Z,10.03
2017-11-25T20:18:48.647Z,9.90
2017-11-25T20:21:16.963Z,16.47
2017-11-25T20:23:46.076Z,14.70
2017-11-25T20:26:14.440Z,7.07
2017-11-25T20:28:42.743Z,7.20
2017-11-25T20:31:11.829Z,6.60
2017-11-25T20:33:40.129Z,9.63
2017-11-25T20:36:08.497Z,7.53
2017-11-25T20:38:37.601Z,10.60
2017-11-25T20:41:06.710Z,9.30
2017-11-25T20:43:35.062Z,10.07
2017-11-25T20:46:04.181Z,12.27
2017-11-25T20:48:32.507Z,11.70
2017-11-25T20:51:00.813Z,9.53
2017-11-25T20:53:29.137Z,9.43
2017-11-25T20:55:57.437Z,13.00
2017-11-25T20:58:25.824Z,15.30
2017-11-25T21:00:54.168Z,8.60
2017-11-25T21:03:22.507Z,7.83
2017-11-25T21:05:50.799Z,9.13
2017-11-25T21:08:26.613Z,8.40
2017-11-25T21:10:54.936Z,10.47
2017-11-25T21:13:24.025Z,9.77
2017-11-25T21:15:53.143Z,6.40
2017-11-25T21:18:21.556Z,9.80
2017-11-25T21:20:49.845Z,6.23
2017-11-25T21:23:18.150Z,12.40
2017-11-25T21:25:47.248Z,11.30
2017-11-25T21:28:16.363Z,10.53
2017-11-25T21:30:44.737Z,10.77
2017-11-25T21:33:13.817Z,10.83
2017-11-25T21:35:42.944Z,8.30
2017-11-25T21:38:11.247Z,10.70
2017-11-25T21:40:39.620Z,11.97
2017-11-25T21:43:07.931Z,11.57
2017-11-25T21:45:36.275Z,9.63
2017-11-25T21:48:04.573Z,8.17
2017-11-25T21:50:32.946Z,17.80
2017-11-25T21:53:01.254Z,9.10
2017-11-25T21:55:29.590Z,14.27
2017-11-25T21:57:58.709Z,12.47
2017-11-25T22:00:27.026Z,9.87
2017-11-25T22:02:55.374Z,14.73
2017-11-25T22:05:23.762Z,10.80
2017-11-25T22:07:52.126Z,11.80
2017-11-25T22:10:20.504Z,11.47
2017-11-25T22:12:48.819Z,10.00
2017-11-25T22:15:17.888Z,15.73
2017-11-25T22:17:46.255Z,9.77
2017-11-25T22:20:14.554Z,9.70
2017-11-25T22:22:42.918Z,11.17
2017-11-25T22:25:11.227Z,12.77
2017-11-25T22:27:40.333Z,15.13
2017-11-25T22:30:09.405Z,14.13
2017-11-25T22:32:37.746Z,13.20
2017-11-25T22:35:06.068Z,12.47
2017-11-25T22:37:35.196Z,16.10
2017-11-25T22:40:03.516Z,10.90
2017-11-25T22:42:31.880Z,14.53
2017-11-25T22:45:00.228Z,15.30
2017-11-25T22:47:28.547Z,17.40
2017-11-25T22:49:56.910Z,16.30
2017-11-25T22:52:25.231Z,22.40
2017-11-25T22:54:54.359Z,19.10
2017-11-25T22:57:22.668Z,17.60
2017-11-25T22:59:51.005Z,15.27
2017-11-25T23:02:19.334Z,19.70
2017-11-25T23:04:47.653Z,14.73
2017-11-25T23:07:16.731Z,14.63
2017-11-25T23:09:45.087Z,17.60
2017-11-25T23:12:13.443Z,19.97
2017-11-25T23:14:41.737Z,11.63
2017-11-25T23:17:10.067Z,13.13
2017-11-25T23:19:38.405Z,11.47
2017-11-25T23:22:07.438Z,12.77
2017-11-25T23:24:36.562Z,15.67
2017-11-25T23:27:04.896Z,17.27
2017-11-25T23:29:33.988Z,18.77
2017-11-25T23:32:02.315Z,18.33
2017-11-25T23:34:30.633Z,19.27
2017-11-25T23:36:58.989Z,15.57
2017-11-25T23:39:27.298Z,18.27
2017-11-25T23:41:55.626Z,21.17
2017-11-25T23:44:23.925Z,21.50
2017-11-25T23:46:52.250Z,22.60
2017-11-25T23:49:20.562Z,24.83
2017-11-25T23:51:48.907Z,19.10
2017-11-25T23:54:17.200Z,20.47
2017-11-25T23:56:46.270Z,27.97
2017-11-25T23:59:14.600Z,20.70
