createdAt,value
2018-12-15T00:00:35.585Z,20.82
2018-12-15T00:03:04.060Z,19.85
2018-12-15T00:05:32.484Z,24.72
2018-12-15T00:08:00.867Z,21.23
2018-12-15T00:10:29.348Z,20.77
2018-12-15T00:12:57.680Z,22.55
2018-12-15T00:15:26.044Z,20.60
2018-12-15T00:17:54.407Z,27.32
2018-12-15T00:20:22.744Z,25.23
2018-12-15T00:22:51.108Z,23.10
2018-12-15T00:25:19.580Z,23.40
2018-12-15T00:27:47.930Z,20.55
2018-12-15T00:30:16.281Z,24.12
2018-12-15T00:32:44.906Z,22.75
2018-12-15T00:35:13.334Z,24.50
2018-12-15T00:37:41.622Z,30.08
2018-12-15T00:40:10.057Z,25.05
2018-12-15T00:42:38.396Z,23.67
2018-12-15T00:45:06.833Z,29.05
2018-12-15T00:47:35.189Z,28.75
2018-12-15T00:50:03.541Z,23.60
2018-12-15T00:52:31.912Z,27.52
2018-12-15T00:55:00.491Z,26.23
2018-12-15T00:57:28.786Z,27.42
2018-12-15T00:59:57.132Z,27.70
2018-12-15T01:02:25.448Z,27.75
2018-12-15T01:04:53.731Z,30.12
2018-12-15T01:07:22.039Z,25.77
2018-12-15T01:09:50.438Z,31.37
2018-12-15T01:12:18.728Z,26.73
2018-12-15T01:14:47.002Z,25.20
2018-12-15T01:17:20.419Z,28.23
2018-12-15T01:19:45.820Z,37.25
2018-12-15T01:22:14.176Z,25.70
2018-12-15T01:24:42.541Z,24.60
2018-12-15T01:27:10.850Z,30.08
2018-12-15T01:29:39.188Z,29.67
2018-12-15T01:32:07.540Z,27.17
2018-12-15T01:34:35.907Z,29.20
2018-12-15T01:37:04.228Z,33.23
2018-12-15T01:39:32.672Z,33.25
2018-12-15T01:42:00.989Z,30.62
2018-12-15T01:44:29.307Z,33.42
2018-12-15T01:46:57.749Z,30.12
2018-12-15T01:49:26.144Z,32.63
2018-12-15T01:51:54.470Z,26.62
2018-12-15T01:54:23.088Z,32.55
2018-12-15T01:56:51.411Z,34.53
2018-12-15T01:59:19.839Z,31.10
2018-12-15T02:01:48.317Z,33.42
2018-12-15T02:04:16.620Z,35.60
2018-12-15T02:06:44.941Z,30.97
2018-12-15T02:09:13.312Z,32.03
2018-12-15T02:11:41.594Z,35.40
2018-12-15T02:14:09.917Z,35.48
2018-12-15T02:16:38.254Z,31.50
2018-12-15T02:19:06.602Z,32.33
2018-12-15T02:21:34.888Z,32.42
2018-12-15T02:24:03.468Z,34.13
2018-12-15T02:26:31.784Z,38.20
2018-12-15T02:29:00.141Z,38.75
2018-12-15T02:31:28.479Z,35.35
2018-12-15T02:33:56.864Z,34.20
2018-12-15T02:36:25.212Z,36.73
2018-12-15T02:38:53.568Z,43.68
2018-12-15T02:41:21.921Z,42.50
2018-12-15T02:43:50.244Z,37.83
2018-12-15T02:46:18.623Z,36.85
2018-12-15T02:48:46.941Z,36.30
2018-12-15T02:51:15.255Z,39.35
2018-12-15T02:53:43.589Z,34.18
2018-12-15T02:56:11.938Z,43.68
2018-12-15T02:58:40.266Z,35.48
2018-12-15T03:01:08.595Z,37.70
2018-12-15T03:03:37.077Z,31.57
2018-12-15T03:06:05.460Z,40.60
2018-12-15T03:08:34.027Z,36.08
2018-12-15T03:11:02.370Z,34.27
2018-12-15T03:13:30.715Z,39.98
2018-12-15T03:15:59.051Z,32.17
2018-12-15T03:18:27.355Z,41.02
2018-12-15T03:21:00.961Z,42.70
2018-12-15T03:23:29.333Z,36.03
2018-12-15T03:25:57.632Z,38.02
2018-12-15T03:28:26.037Z,40.25
2018-12-15T03:30:54.331Z,50.43
2018-12-15T03:33:22.738Z,41.90
2018-12-15T03:35:51.104Z,39.27
2018-12-15T03:38:19.417Z,38.95
2018-12-15T03:40:47.707Z,37.80
2018-12-15T03:43:16.063Z,36.80
2018-12-15T03:45:44.411Z,43.60
2018-12-15T03:48:12.754Z,39.27
2018-12-15T03:50:41.509Z,40.20
2018-12-15T03:53:09.805Z,40.80
2018-12-15T03:55:38.090Z,44.65
2018-12-15T03:58:06.424Z,38.02
2018-12-15T04:00:34.778Z,39.38
2018-12-15T04:03:03.166Z,39.65
2018-12-15T04:05:31.540Z,38.90
2018-12-15T04:07:59.842Z,37.35
2018-12-15T04:10:28.139Z,43.05
2018-12-15T04:12:56.847Z,46.08
2018-12-15T04:15:25.240Z,45.92
2018-12-15T04:17:53.552Z,45.80
2018-12-15T04:20:21.913Z,39.85
2018-12-15T04:22:50.260Z,45.98
2018-12-15T04:25:18.544Z,50.00
2018-12-15T04:27:46.905Z,41.60
2018-12-15T04:30:15.232Z,42.35
2018-12-15T04:32:45.352Z,48.87
2018-12-15T04:35:13.956Z,45.55
2018-12-15T04:37:42.257Z,47.95
2018-12-15T04:40:10.891Z,45.25
2018-12-15T04:42:39.248Z,50.90
2018-12-15T04:45:07.660Z,42.30
2018-12-15T04:47:35.963Z,41.25
2018-12-15T04:50:04.600Z,42.83
2018-12-15T04:52:32.917Z,59.90
2018-12-15T04:55:01.233Z,47.62
2018-12-15T04:57:29.777Z,53.78
2018-12-15T04:59:58.059Z,48.78
2018-12-15T05:02:26.392Z,45.70
2018-12-15T05:04:54.857Z,50.50
2018-12-15T05:07:23.194Z,50.35
2018-12-15T05:09:51.464Z,48.23
2018-12-15T05:12:19.794Z,50.67
2018-12-15T05:14:48.353Z,48.85
2018-12-15T05:17:16.654Z,49.90
2018-12-15T05:19:45.124Z,61.77
2018-12-15T05:22:13.944Z,55.80
2018-12-15T05:24:42.919Z,47.75
2018-12-15T05:27:11.716Z,57.93
2018-12-15T05:29:40.022Z,56.20
2018-12-15T05:32:08.321Z,48.25
2018-12-15T05:34:36.656Z,50.52
2018-12-15T05:37:04.945Z,51.18
2018-12-15T05:39:33.286Z,53.38
2018-12-15T05:42:01.792Z,50.17
2018-12-15T05:44:30.136Z,55.70
2018-12-15T05:46:58.447Z,59.90
2018-12-15T05:49:26.787Z,49.85
2018-12-15T05:51:55.110Z,57.40
2018-12-15T05:54:23.396Z,49.05
2018-12-15T05:56:51.838Z,58.98
2018-12-15T05:59:20.182Z,61.42
2018-12-15T06:01:48.496Z,58.08
2018-12-15T06:04:16.886Z,61.73
2018-12-15T06:06:45.207Z,57.03
2018-12-15T06:09:13.510Z,55.98
2018-12-15T06:11:41.835Z,62.83
2018-12-15T06:14:10.119Z,66.70
2018-12-15T06:16:38.564Z,54.77
2018-12-15T06:19:06.952Z,54.33
2018-12-15T06:21:35.236Z,56.08
2018-12-15T06:24:03.520Z,56.37
2018-12-15T06:26:31.922Z,69.65
2018-12-15T06:29:00.222Z,57.23
2018-12-15T06:31:28.536Z,56.63
2018-12-15T06:33:56.891Z,58.68
2018-12-15T06:36:25.176Z,57.20
2018-12-15T06:38:57.489Z,51.68
2018-12-15T06:41:26.742Z,60.23
2018-12-15T06:43:55.037Z,56.92
2018-12-15T06:46:23.384Z,66.25
2018-12-15T06:48:51.769Z,58.13
2018-12-15T06:51:20.146Z,58.83
2018-12-15T06:53:48.451Z,61.50
2018-12-15T06:56:17.045Z,55.00
2018-12-15T06:58:45.385Z,60.75
2018-12-15T07:01:13.701Z,58.55
2018-12-15T07:03:42.036Z,51.40
2018-12-15T07:06:10.417Z,52.60
2018-12-15T07:08:38.745Z,58.63
2018-12-15T07:11:07.509Z,60.92
2018-12-15T07:13:35.784Z,56.50
2018-12-15T07:16:04.124Z,54.20
2018-12-15T07:18:32.436Z,61.10
2018-12-15T07:21:00.754Z,56.13
2018-12-15T07:23:29.110Z,55.75
2018-12-15T07:25:57.450Z,48.80
2018-12-15T07:28:25.729Z,50.78
2018-12-15T07:30:54.054Z,52.10
2018-12-15T07:33:22.753Z,58.15
2018-12-15T07:35:51.090Z,48.68
2018-12-15T07:38:19.505Z,51.42
2018-12-15T07:40:47.957Z,45.83
2018-12-15T07:43:17.123Z,57.88
2018-12-15T07:45:45.427Z,50.83
2018-12-15T07:48:13.761Z,55.05
2018-12-15T07:50:42.038Z,55.63
2018-12-15T07:53:10.314Z,50.83
2018-12-15T07:55:38.736Z,51.63
2018-12-15T07:58:07.056Z,48.23
2018-12-15T08:00:35.391Z,47.10
2018-12-15T08:03:03.748Z,45.38
2018-12-15T08:05:32.060Z,48.15
2018-12-15T08:08:00.366Z,48.92
2018-12-15T08:10:30.620Z,45.67
2018-12-15T08:13:00.826Z,46.98
2018-12-15T08:15:29.160Z,44.55
2018-12-15T08:17:57.801Z,47.10
2018-12-15T08:20:26.152Z,39.70
2018-12-15T08:22:54.510Z,48.15
2018-12-15T08:25:22.935Z,44.67
2018-12-15T08:27:51.307Z,43.10
2018-12-15T08:30:19.646Z,46.50
2018-12-15T08:32:47.994Z,40.50
2018-12-15T08:35:16.324Z,40.50
2018-12-15T08:37:44.696Z,42.20
2018-12-15T08:40:13.746Z,35.88
2018-12-15T08:42:42.077Z,41.68
2018-12-15T08:45:10.413Z,38.50
2018-12-15T08:47:38.744Z,38.75
2018-12-15T08:50:07.121Z,37.88
2018-12-15T08:52:35.510Z,40.78
2018-12-15T08:55:04.877Z,38.70
2018-12-15T08:57:33.205Z,37.30
2018-12-15T09:00:01.529Z,32.95
2018-12-15T09:02:30.139Z,35.28
2018-12-15T09:04:58.460Z,37.98
2018-12-15T09:09:59.432Z,29.70
2018-12-15T09:12:27.788Z,31.17
2018-12-15T09:14:56.092Z,29.55
2018-12-15T09:17:24.450Z,28.57
2018-12-15T09:19:52.796Z,34.05
2018-12-15T09:22:21.135Z,23.90
2018-12-15T09:24:49.522Z,33.78
2018-12-15T09:27:17.859Z,33.10
2018-12-15T09:29:46.165Z,29.37
2018-12-15T09:32:14.489Z,29.18
2018-12-15T09:34:42.797Z,31.73
2018-12-15T09:37:11.141Z,30.10
2018-12-15T09:39:39.474Z,26.75
2018-12-15T09:42:07.800Z,25.27
2018-12-15T09:44:36.094Z,29.02
2018-12-15T09:47:04.616Z,27.52
2018-12-15T09:49:32.930Z,27.67
2018-12-15T09:52:01.283Z,28.05
2018-12-15T09:54:29.656Z,23.47
2018-12-15T09:56:57.955Z,26.48
2018-12-15T09:59:26.258Z,21.82
2018-12-15T10:01:54.705Z,26.48
2018-12-15T10:04:23.022Z,19.80
2018-12-15T10:06:51.329Z,24.57
2018-12-15T10:09:19.848Z,23.45
2018-12-15T10:11:48.281Z,21.77
2018-12-15T10:14:16.598Z,25.57
2018-12-15T10:16:44.953Z,24.75
2018-12-15T10:19:13.266Z,17.90
2018-12-15T10:21:41.613Z,18.05
2018-12-15T10:24:09.920Z,19.95
2018-12-15T10:26:38.256Z,22.37
2018-12-15T10:29:08.521Z,21.90
2018-12-15T10:31:42.849Z,22.20
2018-12-15T10:34:11.168Z,20.88
2018-12-15T10:36:39.481Z,17.35
2018-12-15T10:39:08.668Z,19.32
2018-12-15T10:41:36.972Z,20.92
2018-12-15T10:44:05.295Z,15.05
2018-12-15T10:46:33.627Z,17.12
2018-12-15T10:49:01.968Z,16.15
2018-12-15T10:51:30.280Z,17.52
2018-12-15T10:53:58.789Z,16.40
2018-12-15T10:56:27.113Z,18.25
2018-12-15T10:58:55.388Z,18.23
2018-12-15T11:01:23.781Z,16.57
2018-12-15T11:03:52.141Z,15.98
2018-12-15T11:06:20.468Z,18.55
2018-12-15T11:08:48.837Z,15.58
2018-12-15T11:11:17.183Z,17.02
2018-12-15T11:13:45.475Z,12.30
2018-12-15T11:16:14.005Z,13.00
2018-12-15T11:18:42.301Z,20.85
2018-12-15T11:21:10.580Z,13.85
2018-12-15T11:23:38.913Z,14.10
2018-12-15T11:26:07.281Z,12.88
2018-12-15T11:28:35.574Z,13.93
2018-12-15T11:31:03.943Z,12.68
2018-12-15T11:33:32.267Z,11.78
2018-12-15T11:36:00.588Z,16.23
2018-12-15T11:38:29.046Z,14.43
2018-12-15T11:40:57.370Z,10.75
2018-12-15T11:43:25.713Z,11.00
2018-12-15T11:45:54.074Z,20.12
2018-12-15T11:48:22.345Z,12.85
2018-12-15T11:50:50.643Z,8.98
2018-12-15T11:53:18.959Z,5.65
2018-12-15T11:55:47.238Z,6.33
2018-12-15T11:58:15.563Z,5.28
2018-12-15T12:00:44.754Z,8.20
2018-12-15T12:03:13.106Z,6.60
2018-12-15T12:05:41.398Z,10.20
2018-12-15T12:08:09.741Z,7.80
2018-12-15T12:10:38.113Z,7.00
2018-12-15T12:13:06.494Z,9.43
2018-12-15T12:15:34.817Z,7.83
2018-12-15T12:18:03.150Z,7.80
2018-12-15T12:20:31.445Z,7.60
2018-12-15T12:23:00.191Z,10.78
2018-12-15T12:25:28.547Z,9.48
2018-12-15T12:27:56.913Z,10.40
2018-12-15T12:30:25.231Z,9.53
2018-12-15T12:32:53.541Z,10.35
2018-12-15T12:35:21.886Z,11.28
2018-12-15T12:37:50.213Z,9.00
2018-12-15T12:40:18.539Z,10.15
2018-12-15T12:42:46.860Z,9.15
2018-12-15T12:45:15.356Z,9.13
2018-12-15T12:47:43.632Z,8.25
2018-12-15T12:50:11.971Z,13.18
2018-12-15T12:52:40.338Z,12.37
2018-12-15T12:55:09.982Z,9.35
2018-12-15T12:57:38.272Z,11.80
2018-12-15T13:00:06.768Z,11.93
2018-12-15T13:02:35.083Z,14.83
2018-12-15T13:05:03.881Z,14.10
2018-12-15T13:07:32.340Z,10.40
2018-12-15T13:10:00.904Z,9.53
2018-12-15T13:12:29.245Z,10.90
2018-12-15T13:14:57.601Z,8.55
2018-12-15T13:17:26.049Z,10.75
2018-12-15T13:19:54.392Z,8.13
2018-12-15T13:22:22.769Z,9.78
2018-12-15T13:24:51.186Z,13.32
2018-12-15T13:27:19.483Z,14.63
2018-12-15T13:29:48.014Z,16.93
2018-12-15T13:32:16.483Z,16.97
2018-12-15T13:34:44.824Z,17.55
2018-12-15T13:37:13.225Z,10.13
2018-12-15T13:39:41.601Z,12.68
2018-12-15T13:42:09.925Z,13.00
2018-12-15T13:44:38.367Z,12.03
2018-12-15T13:47:06.719Z,14.60
2018-12-15T13:49:35.094Z,12.37
2018-12-15T13:52:03.604Z,10.40
2018-12-15T13:54:31.919Z,14.20
2018-12-15T13:57:00.232Z,10.18
2018-12-15T13:59:28.554Z,10.38
2018-12-15T14:01:56.862Z,12.73
2018-12-15T14:04:25.156Z,11.18
2018-12-15T14:06:53.478Z,11.00
2018-12-15T14:09:21.908Z,15.85
2018-12-15T14:11:50.184Z,12.07
2018-12-15T14:14:18.853Z,11.73
2018-12-15T14:16:47.231Z,10.60
2018-12-15T14:19:15.546Z,13.35
2018-12-15T14:21:43.884Z,11.55
2018-12-15T14:24:12.232Z,14.53
2018-12-15T14:26:40.541Z,9.58
2018-12-15T14:29:08.909Z,9.68
2018-12-15T14:31:37.272Z,8.75
2018-12-15T14:34:05.586Z,15.38
2018-12-15T14:36:33.971Z,13.13
2018-12-15T14:39:02.269Z,11.00
2018-12-15T14:41:30.566Z,11.95
2018-12-15T14:43:58.928Z,15.78
2018-12-15T14:46:27.287Z,12.28
2018-12-15T14:48:55.621Z,10.43
2018-12-15T14:51:23.930Z,14.28
2018-12-15T14:53:52.246Z,11.88
2018-12-15T14:56:20.537Z,18.60
2018-12-15T14:58:49.038Z,16.80
2018-12-15T15:01:17.314Z,13.30
2018-12-15T15:03:45.639Z,14.20
2018-12-15T15:06:14.012Z,15.72
2018-12-15T15:08:42.318Z,15.35
2018-12-15T15:11:10.675Z,13.50
2018-12-15T15:13:39.107Z,13.15
2018-12-15T15:16:07.447Z,16.15
2018-12-15T15:18:35.919Z,13.32
2018-12-15T15:21:04.387Z,14.20
2018-12-15T15:23:32.694Z,12.55
2018-12-15T15:26:01.028Z,12.23
2018-12-15T15:28:29.586Z,14.70
2018-12-15T15:30:57.884Z,16.12
2018-12-15T15:33:26.215Z,12.60
2018-12-15T15:35:54.541Z,10.55
2018-12-15T15:38:22.891Z,21.12
2018-12-15T15:40:51.206Z,16.37
2018-12-15T15:43:19.745Z,17.77
2018-12-15T15:45:48.070Z,16.67
2018-12-15T15:48:16.360Z,17.60
2018-12-15T15:50:44.746Z,10.68
2018-12-15T15:53:13.066Z,14.28
2018-12-15T15:55:41.465Z,19.85
2018-12-15T15:58:09.848Z,14.80
2018-12-15T16:00:38.198Z,15.10
2018-12-15T16:03:06.567Z,16.35
2018-12-15T16:05:35.118Z,49.33
2018-12-15T16:08:03.498Z,18.10
2018-12-15T16:10:31.908Z,16.48
2018-12-15T16:13:00.242Z,18.32
2018-12-15T16:15:28.567Z,16.50
2018-12-15T16:17:56.865Z,17.37
2018-12-15T16:20:26.124Z,13.10
2018-12-15T16:22:54.544Z,18.67
2018-12-15T16:25:22.902Z,16.57
2018-12-15T16:27:51.431Z,14.83
2018-12-15T16:30:19.750Z,19.50
2018-12-15T16:32:48.096Z,17.25
2018-12-15T16:35:16.456Z,14.55
2018-12-15T16:37:44.760Z,16.60
2018-12-15T16:40:13.123Z,16.30
2018-12-15T16:42:41.483Z,21.80
2018-12-15T16:45:09.916Z,15.70
2018-12-15T16:47:38.241Z,28.47
2018-12-15T16:50:10.376Z,18.45
2018-12-15T16:52:39.188Z,18.55
2018-12-15T16:55:07.808Z,17.25
2018-12-15T16:57:36.227Z,16.67
2018-12-15T17:00:08.178Z,21.00
2018-12-15T17:02:36.477Z,17.77
2018-12-15T17:05:05.930Z,18.73
2018-12-15T17:07:34.295Z,18.17
2018-12-15T17:10:02.631Z,16.67
2018-12-15T17:12:31.950Z,15.70
2018-12-15T17:15:00.272Z,19.95
2018-12-15T17:17:28.589Z,33.08
2018-12-15T17:19:56.945Z,18.45
2018-12-15T17:22:25.221Z,20.70
2018-12-15T17:24:53.532Z,18.98
2018-12-15T17:27:27.569Z,15.23
2018-12-15T17:29:55.892Z,18.98
2018-12-15T17:32:24.253Z,18.57
2018-12-15T17:34:52.887Z,16.07
2018-12-15T17:37:21.256Z,15.15
2018-12-15T17:39:49.584Z,21.93
2018-12-15T17:42:17.947Z,16.82
2018-12-15T17:44:46.291Z,15.45
2018-12-15T17:47:14.610Z,19.23
2018-12-15T17:49:42.986Z,18.35
2018-12-15T17:52:11.357Z,15.90
2018-12-15T17:54:39.717Z,18.85
2018-12-15T17:57:08.322Z,14.95
2018-12-15T17:59:36.619Z,16.42
2018-12-15T18:02:04.997Z,15.75
2018-12-15T18:04:33.321Z,21.97
2018-12-15T18:07:01.641Z,18.98
2018-12-15T18:09:29.961Z,20.15
2018-12-15T18:11:58.275Z,17.12
2018-12-15T18:14:26.597Z,18.52
2018-12-15T18:16:54.946Z,16.20
2018-12-15T18:19:24.040Z,18.70
2018-12-15T18:21:52.356Z,17.92
2018-12-15T18:24:20.670Z,23.50
2018-12-15T18:26:49.008Z,23.32
2018-12-15T18:29:17.353Z,17.87
2018-12-15T18:31:45.680Z,20.70
2018-12-15T18:34:14.003Z,19.90
2018-12-15T18:36:46.463Z,15.00
2018-12-15T18:39:15.028Z,19.12
2018-12-15T18:41:43.478Z,14.65
2018-12-15T18:44:11.813Z,13.30
2018-12-15T18:46:40.169Z,15.60
2018-12-15T18:49:08.739Z,13.15
2018-12-15T18:51:37.052Z,16.00
2018-12-15T18:54:05.443Z,20.97
2018-12-15T18:56:34.036Z,14.50
2018-12-15T18:59:02.597Z,12.60
2018-12-15T19:01:31.150Z,14.83
2018-12-15T19:03:59.547Z,14.15
2018-12-15T19:06:27.887Z,13.18
2018-12-15T19:08:56.235Z,15.38
2018-12-15T19:11:24.683Z,14.23
2018-12-15T19:13:52.999Z,13.65
2018-12-15T19:16:21.350Z,13.78
2018-12-15T19:18:49.648Z,13.30
2018-12-15T19:21:22.934Z,15.32
2018-12-15T19:23:48.553Z,13.80
2018-12-15T19:26:16.954Z,11.00
2018-12-15T19:28:45.278Z,12.07
2018-12-15T19:31:13.619Z,17.00
2018-12-15T19:33:41.924Z,10.68
2018-12-15T19:36:10.237Z,13.00
2018-12-15T19:38:38.596Z,13.05
2018-12-15T19:41:07.035Z,15.72
2018-12-15T19:43:35.331Z,14.95
2018-12-15T19:46:03.824Z,10.70
2018-12-15T19:48:32.202Z,11.63
2018-12-15T19:53:40.567Z,10.28
2018-12-15T19:56:08.898Z,11.83
2018-12-15T19:58:37.211Z,13.10
2018-12-15T20:01:05.977Z,14.40
2018-12-15T20:03:34.306Z,11.12
2018-12-15T20:06:02.629Z,13.00
2018-12-15T20:08:31.068Z,17.23
2018-12-15T20:10:59.414Z,13.25
2018-12-15T20:13:27.769Z,13.53
2018-12-15T20:15:56.772Z,14.63
2018-12-15T20:18:25.108Z,23.83
2018-12-15T20:20:53.424Z,15.18
2018-12-15T20:23:21.950Z,19.07
2018-12-15T20:25:50.289Z,14.93
2018-12-15T20:28:18.671Z,18.02
2018-12-15T20:30:47.022Z,13.70
2018-12-15T20:33:15.335Z,13.90
2018-12-15T20:35:43.679Z,15.75
2018-12-15T20:38:12.022Z,17.60
2018-12-15T20:40:40.401Z,16.80
2018-12-15T20:43:08.731Z,17.07
2018-12-15T20:45:37.415Z,17.37
2018-12-15T20:48:05.779Z,16.67
2018-12-15T20:50:34.236Z,17.80
2018-12-15T20:53:02.588Z,13.30
2018-12-15T20:55:31.058Z,15.13
2018-12-15T20:57:59.378Z,15.55
2018-12-15T21:00:27.767Z,14.38
2018-12-15T21:02:56.089Z,16.80
2018-12-15T21:05:24.426Z,18.62
2018-12-15T21:07:52.882Z,18.87
2018-12-15T21:10:21.232Z,16.00
2018-12-15T21:12:49.581Z,14.80
2018-12-15T21:15:19.991Z,16.55
2018-12-15T21:17:48.429Z,22.02
2018-12-15T21:20:17.152Z,19.57
2018-12-15T21:22:45.815Z,16.40
2018-12-15T21:25:14.199Z,15.53
2018-12-15T21:27:42.543Z,20.95
2018-12-15T21:30:11.161Z,16.45
2018-12-15T21:32:39.669Z,14.98
2018-12-15T21:35:08.108Z,15.90
2018-12-15T21:37:36.588Z,19.27
2018-12-15T21:40:06.511Z,20.45
2018-12-15T21:42:34.845Z,18.10
2018-12-15T21:45:03.272Z,16.02
2018-12-15T21:47:31.583Z,17.45
2018-12-15T21:49:59.952Z,18.07
2018-12-15T21:52:28.480Z,20.43
2018-12-15T21:54:56.836Z,21.65
2018-12-15T21:57:25.155Z,20.50
2018-12-15T21:59:53.481Z,18.32
2018-12-15T22:02:21.873Z,21.60
2018-12-15T22:04:50.207Z,19.65
2018-12-15T22:07:18.668Z,19.27
2018-12-15T22:09:46.984Z,23.80
2018-12-15T22:12:15.337Z,18.12
2018-12-15T22:14:43.777Z,22.98
2018-12-15T22:17:12.166Z,23.05
2018-12-15T22:19:40.500Z,21.42
2018-12-15T22:22:08.875Z,25.32
2018-12-15T22:24:37.168Z,25.97
2018-12-15T22:27:05.505Z,24.87
2018-12-15T22:29:33.889Z,26.40
2018-12-15T22:32:02.205Z,23.45
2018-12-15T22:34:30.515Z,29.98
2018-12-15T22:36:58.888Z,23.80
2018-12-15T22:39:29.020Z,27.98
2018-12-15T22:41:57.382Z,29.82
2018-12-15T22:44:25.725Z,29.60
2018-12-15T22:46:54.063Z,27.77
2018-12-15T22:49:22.403Z,30.62
2018-12-15T22:51:50.745Z,31.02
2018-12-15T22:54:19.060Z,34.65
2018-12-15T22:56:47.358Z,31.52
2018-12-15T22:59:15.754Z,30.37
2018-12-15T23:01:45.945Z,33.70
2018-12-15T23:04:14.878Z,29.82
2018-12-15T23:06:43.414Z,34.10
2018-12-15T23:09:11.805Z,37.00
2018-12-15T23:11:40.153Z,33.13
2018-12-15T23:14:08.506Z,37.58
2018-12-15T23:16:36.775Z,39.58
2018-12-15T23:19:05.148Z,34.35
2018-12-15T23:21:33.589Z,34.05
2018-12-15T23:24:02.073Z,35.15
2018-12-15T23:26:30.501Z,35.98
2018-12-15T23:28:58.927Z,36.60
2018-12-15T23:31:27.208Z,33.05
2018-12-15T23:33:55.493Z,31.95
2018-12-15T23:36:23.823Z,36.03
2018-12-15T23:38:52.175Z,36.10
2018-12-15T23:41:20.579Z,31.55
2018-12-15T23:43:49.335Z,37.50
2018-12-15T23:46:17.723Z,37.30
2018-12-15T23:48:46.063Z,35.98
2018-12-15T23:51:14.458Z,33.38
2018-12-15T23:53:42.798Z,40.60
2018-12-15T23:56:11.426Z,34.83
2018-12-15T23:58:39.836Z,31.48
