createdAt,value
2018-02-09T00:00:58.297Z,72.00
2018-02-09T00:03:25.856Z,72.40
2018-02-09T00:05:53.374Z,72.70
2018-02-09T00:08:20.929Z,72.80
2018-02-09T00:10:48.456Z,72.80
2018-02-09T00:13:15.974Z,72.70
2018-02-09T00:15:43.872Z,72.80
2018-02-09T00:18:11.389Z,72.70
2018-02-09T00:20:38.888Z,73.00
2018-02-09T00:23:06.410Z,73.00
2018-02-09T00:25:33.926Z,73.00
2018-02-09T00:28:01.430Z,73.30
2018-02-09T00:30:28.954Z,73.20
2018-02-09T00:32:56.473Z,73.40
2018-02-09T00:35:23.996Z,73.40
2018-02-09T00:37:51.537Z,73.50
2018-02-09T00:40:19.080Z,73.40
2018-02-09T00:42:46.582Z,73.50
2018-02-09T00:45:14.096Z,73.70
2018-02-09T00:47:41.688Z,73.80
2018-02-09T00:50:09.209Z,73.80
2018-02-09T00:52:36.772Z,73.70
2018-02-09T00:55:04.290Z,73.60
2018-02-09T00:57:31.787Z,73.60
2018-02-09T00:59:59.299Z,73.70
2018-02-09T01:02:26.831Z,73.90
2018-02-09T01:04:54.337Z,74.00
2018-02-09T01:07:21.857Z,74.10
2018-02-09T01:09:49.355Z,74.00
2018-02-09T01:12:16.863Z,74.00
2018-02-09T01:14:44.362Z,74.10
2018-02-09T01:17:11.859Z,73.90
2018-02-09T01:19:40.163Z,73.60
2018-02-09T01:22:07.679Z,73.60
2018-02-09T01:24:35.181Z,73.80
2018-02-09T01:27:02.728Z,73.70
2018-02-09T01:29:30.215Z,73.60
2018-02-09T01:31:57.723Z,73.70
2018-02-09T01:34:25.241Z,73.70
2018-02-09T01:36:52.746Z,73.60
2018-02-09T01:39:21.014Z,73.70
2018-02-09T01:41:48.543Z,73.60
2018-02-09T01:44:16.037Z,73.50
2018-02-09T01:46:44.357Z,73.50
2018-02-09T01:49:11.861Z,73.40
2018-02-09T01:51:39.377Z,73.50
2018-02-09T01:54:06.877Z,73.40
2018-02-09T01:56:34.377Z,73.30
2018-02-09T01:59:01.885Z,73.10
2018-02-09T02:01:29.375Z,73.30
2018-02-09T02:03:56.869Z,73.30
2018-02-09T02:06:24.389Z,73.20
2018-02-09T02:08:51.897Z,73.50
2018-02-09T02:11:20.155Z,73.20
2018-02-09T02:13:47.675Z,73.20
2018-02-09T02:16:15.168Z,73.10
2018-02-09T02:18:42.725Z,73.00
2018-02-09T02:21:10.292Z,73.10
2018-02-09T02:23:37.820Z,72.80
2018-02-09T02:26:05.333Z,72.70
2018-02-09T02:28:32.830Z,72.80
2018-02-09T02:31:00.328Z,72.60
2018-02-09T02:33:27.854Z,72.70
2018-02-09T02:35:55.342Z,72.50
2018-02-09T02:38:22.891Z,72.50
2018-02-09T02:40:51.188Z,72.80
2018-02-09T02:43:18.700Z,72.60
2018-02-09T02:45:46.206Z,72.70
2018-02-09T02:48:14.590Z,72.70
2018-02-09T02:50:42.890Z,72.90
2018-02-09T02:53:10.389Z,72.90
2018-02-09T02:55:37.888Z,72.60
2018-02-09T02:58:06.179Z,72.60
2018-02-09T03:00:33.693Z,72.50
2018-02-09T03:03:01.248Z,72.70
2018-02-09T03:05:28.864Z,72.80
2018-02-09T03:07:56.394Z,72.90
2018-02-09T03:10:24.657Z,73.10
2018-02-09T03:12:52.162Z,73.00
2018-02-09T03:15:19.678Z,73.00
2018-02-09T03:17:47.194Z,72.90
2018-02-09T03:20:14.690Z,72.90
2018-02-09T03:22:42.218Z,73.20
2018-02-09T03:25:09.707Z,73.20
2018-02-09T03:27:37.211Z,73.10
2018-02-09T03:30:04.750Z,73.10
2018-02-09T03:32:33.064Z,73.20
2018-02-09T03:35:00.592Z,73.30
2018-02-09T03:37:28.866Z,73.40
2018-02-09T03:39:56.439Z,73.40
2018-02-09T03:42:23.945Z,73.40
2018-02-09T03:44:51.509Z,73.50
2018-02-09T03:47:19.008Z,73.60
2018-02-09T03:49:47.297Z,73.60
2018-02-09T03:52:14.819Z,73.60
2018-02-09T03:54:42.328Z,73.70
2018-02-09T03:57:09.868Z,73.90
2018-02-09T03:59:38.138Z,73.80
2018-02-09T04:02:05.649Z,73.70
2018-02-09T04:04:33.168Z,73.80
2018-02-09T04:07:01.443Z,73.80
2018-02-09T04:09:28.947Z,73.70
2018-02-09T04:11:56.472Z,73.60
2018-02-09T04:14:23.988Z,73.80
2018-02-09T04:16:51.510Z,73.70
2018-02-09T04:19:19.036Z,73.80
2018-02-09T04:21:46.588Z,73.90
2018-02-09T04:24:14.351Z,73.90
2018-02-09T04:26:41.834Z,74.00
2018-02-09T04:29:10.109Z,73.90
2018-02-09T04:31:37.679Z,73.90
2018-02-09T04:34:05.943Z,73.90
2018-02-09T04:36:33.471Z,73.90
2018-02-09T04:39:00.975Z,73.90
2018-02-09T04:41:29.239Z,74.10
2018-02-09T04:43:56.761Z,74.00
2018-02-09T04:46:25.146Z,73.90
2018-02-09T04:48:52.695Z,74.00
2018-02-09T04:51:20.216Z,74.00
2018-02-09T04:53:47.713Z,73.80
2018-02-09T04:56:15.219Z,73.90
2018-02-09T04:58:42.739Z,73.90
2018-02-09T05:01:10.246Z,73.90
2018-02-09T05:03:38.525Z,73.80
2018-02-09T05:06:06.080Z,73.80
2018-02-09T05:08:34.348Z,73.80
2018-02-09T05:11:03.404Z,73.60
2018-02-09T05:13:30.902Z,73.50
2018-02-09T05:15:58.420Z,73.60
2018-02-09T05:18:25.948Z,73.30
2018-02-09T05:20:53.458Z,73.40
2018-02-09T05:23:20.982Z,73.50
2018-02-09T05:25:48.490Z,73.50
2018-02-09T05:28:16.004Z,73.20
2018-02-09T05:30:44.286Z,73.00
2018-02-09T05:33:11.814Z,73.00
2018-02-09T05:35:39.346Z,72.90
2018-02-09T05:38:06.866Z,72.90
2018-02-09T05:40:34.428Z,72.90
2018-02-09T05:43:01.928Z,72.80
2018-02-09T05:45:29.521Z,72.90
2018-02-09T05:47:57.039Z,72.70
2018-02-09T05:50:24.536Z,72.50
2018-02-09T05:52:52.085Z,72.50
2018-02-09T05:55:19.600Z,72.30
2018-02-09T05:57:47.124Z,72.40
2018-02-09T06:00:15.381Z,72.40
2018-02-09T06:02:42.893Z,72.30
2018-02-09T06:05:10.388Z,72.00
2018-02-09T06:07:37.891Z,72.00
2018-02-09T06:10:05.420Z,72.10
2018-02-09T06:12:32.909Z,72.00
2018-02-09T06:15:00.418Z,72.00
2018-02-09T06:17:27.924Z,71.90
2018-02-09T06:19:55.487Z,71.90
2018-02-09T06:22:22.983Z,71.90
2018-02-09T06:24:50.497Z,71.70
2018-02-09T06:27:17.994Z,71.70
2018-02-09T06:29:45.500Z,71.50
2018-02-09T06:32:13.023Z,71.60
2018-02-09T06:34:40.524Z,72.60
2018-02-09T06:37:08.047Z,71.70
2018-02-09T06:39:35.547Z,71.40
2018-02-09T06:42:03.073Z,71.20
2018-02-09T06:44:30.570Z,71.10
2018-02-09T06:46:59.203Z,71.00
2018-02-09T06:49:26.717Z,70.90
2018-02-09T06:51:55.174Z,70.80
2018-02-09T06:54:22.674Z,70.70
2018-02-09T06:56:50.199Z,70.70
2018-02-09T06:59:17.685Z,70.40
2018-02-09T07:01:45.199Z,70.30
2018-02-09T07:04:12.714Z,70.30
2018-02-09T07:06:40.251Z,70.40
2018-02-09T07:09:07.839Z,70.10
2018-02-09T07:11:36.105Z,69.70
2018-02-09T07:14:03.633Z,69.70
2018-02-09T07:16:31.163Z,69.70
2018-02-09T07:18:58.692Z,69.30
2018-02-09T07:21:26.186Z,69.20
2018-02-09T07:23:53.707Z,69.30
2018-02-09T07:26:21.967Z,68.90
2018-02-09T07:28:49.472Z,68.90
2018-02-09T07:31:17.009Z,68.70
2018-02-09T07:33:44.532Z,68.70
2018-02-09T07:36:12.067Z,68.50
2018-02-09T07:38:39.572Z,68.10
2018-02-09T07:41:07.824Z,67.50
2018-02-09T07:43:35.339Z,67.40
2018-02-09T07:46:02.928Z,67.30
2018-02-09T07:48:30.425Z,67.30
2018-02-09T07:50:57.941Z,67.00
2018-02-09T07:53:25.461Z,66.80
2018-02-09T07:55:52.957Z,66.70
2018-02-09T07:58:20.532Z,66.20
2018-02-09T08:00:48.038Z,66.20
2018-02-09T08:03:15.566Z,65.50
2018-02-09T08:05:43.082Z,65.10
2018-02-09T08:08:10.590Z,65.50
2018-02-09T08:10:38.113Z,65.40
2018-02-09T08:13:05.611Z,65.00
2018-02-09T08:15:33.532Z,64.70
2018-02-09T08:18:01.059Z,64.70
2018-02-09T08:20:29.318Z,64.00
2018-02-09T08:22:56.841Z,64.00
2018-02-09T08:25:24.364Z,63.70
2018-02-09T08:27:52.640Z,63.50
2018-02-09T08:30:20.136Z,63.40
2018-02-09T08:32:47.719Z,63.10
2018-02-09T08:35:15.214Z,63.00
2018-02-09T08:37:42.710Z,63.10
2018-02-09T08:40:10.224Z,62.80
2018-02-09T08:42:37.714Z,62.20
2018-02-09T08:45:05.250Z,61.40
2018-02-09T08:47:33.529Z,62.00
2018-02-09T08:50:01.037Z,61.90
2018-02-09T08:52:28.556Z,61.90
2018-02-09T08:54:56.831Z,61.60
2018-02-09T08:57:24.922Z,61.60
2018-02-09T08:59:52.419Z,61.30
2018-02-09T09:02:19.911Z,61.50
2018-02-09T09:04:47.428Z,61.30
2018-02-09T09:07:14.932Z,60.80
2018-02-09T09:09:42.454Z,61.30
2018-02-09T09:12:09.964Z,61.40
2018-02-09T09:14:37.484Z,61.20
2018-02-09T09:17:05.016Z,61.10
2018-02-09T09:19:32.523Z,61.60
2018-02-09T09:22:00.033Z,61.90
2018-02-09T09:24:27.568Z,61.30
2018-02-09T09:26:55.069Z,61.10
2018-02-09T09:29:22.574Z,61.60
2018-02-09T09:31:50.903Z,61.50
2018-02-09T09:34:18.427Z,61.50
2018-02-09T09:36:45.951Z,61.50
2018-02-09T09:39:13.471Z,61.70
2018-02-09T09:41:41.037Z,61.70
2018-02-09T09:44:08.537Z,61.80
2018-02-09T09:46:36.048Z,61.80
2018-02-09T09:49:03.582Z,62.30
2018-02-09T09:51:31.847Z,62.70
2018-02-09T09:53:59.374Z,62.60
2018-02-09T09:56:26.892Z,62.10
2018-02-09T09:58:54.378Z,62.20
2018-02-09T10:01:27.443Z,62.20
2018-02-09T10:03:54.952Z,62.70
2018-02-09T10:06:22.451Z,63.00
2018-02-09T10:08:50.744Z,62.50
2018-02-09T10:11:18.242Z,62.40
2018-02-09T10:13:45.734Z,62.40
2018-02-09T10:16:13.240Z,62.10
2018-02-09T10:18:40.754Z,62.00
2018-02-09T10:21:08.240Z,62.40
2018-02-09T10:23:35.756Z,62.30
2018-02-09T10:26:03.289Z,62.40
2018-02-09T10:28:30.804Z,62.50
2018-02-09T10:30:59.082Z,62.20
2018-02-09T10:33:26.610Z,62.10
2018-02-09T10:35:54.100Z,61.90
2018-02-09T10:38:21.807Z,61.90
2018-02-09T10:40:49.331Z,62.10
2018-02-09T10:43:17.603Z,60.80
2018-02-09T10:45:45.098Z,60.70
2018-02-09T10:48:12.617Z,61.00
2018-02-09T10:50:40.888Z,60.70
2018-02-09T10:53:08.403Z,60.70
2018-02-09T10:55:35.909Z,61.00
2018-02-09T10:58:03.395Z,61.50
2018-02-09T11:00:36.463Z,61.00
2018-02-09T11:03:03.997Z,60.50
2018-02-09T11:05:31.498Z,60.50
2018-02-09T11:07:58.988Z,60.70
2018-02-09T11:10:32.182Z,60.80
2018-02-09T11:12:59.670Z,60.60
2018-02-09T11:15:27.167Z,60.50
2018-02-09T11:17:54.696Z,60.40
2018-02-09T11:20:22.187Z,60.60
2018-02-09T11:22:50.458Z,59.90
2018-02-09T11:25:17.966Z,59.90
2018-02-09T11:27:45.487Z,59.90
2018-02-09T11:30:12.988Z,59.80
2018-02-09T11:32:40.497Z,59.90
2018-02-09T11:35:08.019Z,60.00
2018-02-09T11:37:36.303Z,59.10
2018-02-09T11:40:03.791Z,59.20
2018-02-09T11:42:32.080Z,58.80
2018-02-09T11:45:00.345Z,59.00
2018-02-09T11:47:27.862Z,59.00
2018-02-09T11:49:55.369Z,58.10
2018-02-09T11:52:23.621Z,58.50
2018-02-09T11:54:51.140Z,58.50
2018-02-09T11:57:18.691Z,59.00
2018-02-09T11:59:46.196Z,58.90
2018-02-09T12:02:13.719Z,58.80
2018-02-09T12:04:41.221Z,58.80
2018-02-09T12:07:08.741Z,58.50
2018-02-09T12:09:36.245Z,58.50
2018-02-09T12:12:03.742Z,57.80
2018-02-09T12:14:31.255Z,57.10
2018-02-09T12:16:58.745Z,57.70
2018-02-09T12:19:26.249Z,58.00
2018-02-09T12:21:53.793Z,58.10
2018-02-09T12:24:21.322Z,58.30
2018-02-09T12:26:49.588Z,58.00
2018-02-09T12:29:17.096Z,58.00
2018-02-09T12:31:44.627Z,58.10
2018-02-09T12:34:12.930Z,57.90
2018-02-09T12:36:40.429Z,57.90
2018-02-09T12:39:07.989Z,57.50
2018-02-09T12:41:35.479Z,57.10
2018-02-09T12:44:02.978Z,57.30
2018-02-09T12:46:30.480Z,57.20
2018-02-09T12:48:57.995Z,57.30
2018-02-09T12:51:25.556Z,57.80
2018-02-09T12:53:53.118Z,57.90
2018-02-09T12:56:20.620Z,57.60
2018-02-09T12:58:48.146Z,57.60
2018-02-09T13:01:15.632Z,57.20
2018-02-09T13:03:44.036Z,57.60
2018-02-09T13:06:12.347Z,57.10
2018-02-09T13:08:39.843Z,57.10
2018-02-09T13:11:07.358Z,57.40
2018-02-09T13:13:35.653Z,57.60
2018-02-09T13:16:03.182Z,57.50
2018-02-09T13:18:43.353Z,57.20
2018-02-09T13:21:10.868Z,57.20
2018-02-09T13:23:50.130Z,57.10
2018-02-09T13:26:18.413Z,57.20
2018-02-09T13:28:59.668Z,57.20
2018-02-09T13:31:27.185Z,57.80
2018-02-09T13:33:54.675Z,57.80
2018-02-09T13:36:34.020Z,57.80
2018-02-09T13:39:01.601Z,58.00
2018-02-09T13:41:29.069Z,58.00
2018-02-09T13:43:57.325Z,58.10
2018-02-09T13:46:24.840Z,58.00
2018-02-09T13:48:52.334Z,58.00
2018-02-09T13:51:19.836Z,58.00
2018-02-09T13:53:48.195Z,58.70
2018-02-09T13:56:15.682Z,58.60
2018-02-09T13:58:43.182Z,58.50
2018-02-09T14:01:10.696Z,59.10
2018-02-09T14:03:38.231Z,59.20
2018-02-09T14:06:05.717Z,59.00
2018-02-09T14:08:33.243Z,59.10
2018-02-09T14:11:00.743Z,59.20
2018-02-09T14:13:28.274Z,59.40
2018-02-09T14:15:55.799Z,59.60
2018-02-09T14:18:23.309Z,59.60
2018-02-09T14:20:50.818Z,59.60
2018-02-09T14:23:18.338Z,60.10
2018-02-09T14:25:46.598Z,60.40
2018-02-09T14:28:14.086Z,60.40
2018-02-09T14:30:41.616Z,60.40
2018-02-09T14:33:09.871Z,60.40
2018-02-09T14:35:37.378Z,60.40
2018-02-09T14:38:04.906Z,60.40
2018-02-09T14:40:32.398Z,60.50
2018-02-09T14:42:59.902Z,59.90
2018-02-09T14:45:27.406Z,60.70
2018-02-09T14:47:54.923Z,61.00
2018-02-09T14:50:22.444Z,61.60
2018-02-09T14:52:49.957Z,61.90
2018-02-09T14:55:17.457Z,62.00
2018-02-09T14:57:44.969Z,62.50
2018-02-09T15:00:12.520Z,62.60
2018-02-09T15:02:40.017Z,62.50
2018-02-09T15:05:07.527Z,62.70
2018-02-09T15:07:35.030Z,62.80
2018-02-09T15:10:03.315Z,62.40
2018-02-09T15:12:30.891Z,62.40
2018-02-09T15:14:58.387Z,62.80
2018-02-09T15:17:25.897Z,62.70
2018-02-09T15:19:54.180Z,63.10
2018-02-09T15:22:22.439Z,62.90
2018-02-09T15:24:49.929Z,63.00
2018-02-09T15:27:17.445Z,63.50
2018-02-09T15:29:44.937Z,63.10
2018-02-09T15:32:13.198Z,63.90
2018-02-09T15:34:40.800Z,63.90
2018-02-09T15:37:08.306Z,64.00
2018-02-09T15:39:35.832Z,64.50
2018-02-09T15:42:03.351Z,64.60
2018-02-09T15:44:30.841Z,65.20
2018-02-09T15:46:58.331Z,65.20
2018-02-09T15:49:25.864Z,65.50
2018-02-09T15:51:53.458Z,65.90
2018-02-09T15:54:20.979Z,66.40
2018-02-09T15:56:48.483Z,66.80
2018-02-09T15:59:15.976Z,67.10
2018-02-09T16:01:44.248Z,67.20
2018-02-09T16:04:11.766Z,67.10
2018-02-09T16:06:39.260Z,67.30
2018-02-09T16:09:07.539Z,68.10
2018-02-09T16:11:35.060Z,68.10
2018-02-09T16:14:02.603Z,68.20
2018-02-09T16:16:30.125Z,68.10
2018-02-09T16:18:58.396Z,68.80
2018-02-09T16:21:26.677Z,69.50
2018-02-09T16:23:54.204Z,69.40
2018-02-09T16:26:21.708Z,70.20
2018-02-09T16:28:49.986Z,72.20
2018-02-09T16:31:17.488Z,72.20
2018-02-09T16:33:45.030Z,73.50
2018-02-09T16:36:12.610Z,73.80
2018-02-09T16:38:40.174Z,74.40
2018-02-09T16:41:07.672Z,75.00
2018-02-09T16:43:35.941Z,75.70
2018-02-09T16:46:03.458Z,75.60
2018-02-09T16:48:30.944Z,75.90
2018-02-09T16:50:58.495Z,76.40
2018-02-09T16:53:25.998Z,76.40
2018-02-09T16:55:54.282Z,76.70
2018-02-09T16:58:22.542Z,77.10
2018-02-09T17:00:50.044Z,77.10
2018-02-09T17:03:17.549Z,77.40
2018-02-09T17:05:45.039Z,77.20
2018-02-09T17:08:13.308Z,78.00
2018-02-09T17:10:40.846Z,77.90
2018-02-09T17:13:08.343Z,77.70
2018-02-09T17:15:35.868Z,77.80
2018-02-09T17:18:03.380Z,77.80
2018-02-09T17:20:30.879Z,78.20
2018-02-09T17:22:58.452Z,78.40
2018-02-09T17:25:25.959Z,78.50
2018-02-09T17:27:53.507Z,78.70
2018-02-09T17:30:21.034Z,78.90
2018-02-09T17:32:48.527Z,79.30
2018-02-09T17:35:16.076Z,79.90
2018-02-09T17:37:44.361Z,80.30
2018-02-09T17:40:11.907Z,80.30
2018-02-09T17:42:40.195Z,81.60
2018-02-09T17:45:07.690Z,81.60
2018-02-09T17:47:35.243Z,82.30
2018-02-09T17:50:03.503Z,82.60
2018-02-09T17:52:31.115Z,82.60
2018-02-09T17:54:58.711Z,82.60
2018-02-09T17:57:27.141Z,82.90
2018-02-09T17:59:54.684Z,83.20
2018-02-09T18:02:22.909Z,83.90
2018-02-09T18:04:50.430Z,83.90
2018-02-09T18:07:17.918Z,83.70
2018-02-09T18:09:45.625Z,84.20
2018-02-09T18:12:13.158Z,84.30
2018-02-09T18:14:40.710Z,84.90
2018-02-09T18:17:08.248Z,84.80
2018-02-09T18:19:35.750Z,85.20
2018-02-09T18:22:03.354Z,85.40
2018-02-09T18:24:30.976Z,85.70
2018-02-09T18:26:58.475Z,85.70
2018-02-09T18:29:25.982Z,85.60
2018-02-09T18:31:53.538Z,85.90
2018-02-09T18:34:21.071Z,86.40
2018-02-09T18:36:48.592Z,86.90
2018-02-09T18:39:16.125Z,87.00
2018-02-09T18:41:43.616Z,86.90
2018-02-09T18:44:11.124Z,86.80
2018-02-09T18:46:38.628Z,87.10
2018-02-09T18:49:06.892Z,87.40
2018-02-09T18:51:35.184Z,87.50
2018-02-09T18:54:02.728Z,87.30
2018-02-09T18:56:31.038Z,87.80
2018-02-09T18:58:58.625Z,87.80
2018-02-09T19:01:26.168Z,87.90
2018-02-09T19:03:53.667Z,88.00
2018-02-09T19:06:21.162Z,88.30
2018-02-09T19:08:48.694Z,88.40
2018-02-09T19:11:16.217Z,88.20
2018-02-09T19:13:43.723Z,88.10
2018-02-09T19:16:11.245Z,88.50
2018-02-09T19:18:38.768Z,88.70
2018-02-09T19:21:06.260Z,89.00
2018-02-09T19:23:33.752Z,88.90
2018-02-09T19:26:01.281Z,89.20
2018-02-09T19:28:28.793Z,89.10
2018-02-09T19:30:56.287Z,89.30
2018-02-09T19:33:23.815Z,89.30
2018-02-09T19:35:51.347Z,89.40
2018-02-09T19:38:19.135Z,89.50
2018-02-09T19:40:47.397Z,89.10
2018-02-09T19:43:14.918Z,89.00
2018-02-09T19:45:42.455Z,89.60
2018-02-09T19:48:10.033Z,89.10
2018-02-09T19:50:37.542Z,89.30
2018-02-09T19:53:05.047Z,89.30
2018-02-09T19:55:32.543Z,89.10
2018-02-09T19:58:00.051Z,89.20
2018-02-09T20:00:27.658Z,89.30
2018-02-09T20:02:55.154Z,89.40
2018-02-09T20:05:22.737Z,89.40
2018-02-09T20:07:51.031Z,89.80
2018-02-09T20:10:18.555Z,89.80
2018-02-09T20:12:46.868Z,89.60
2018-02-09T20:15:14.396Z,89.40
2018-02-09T20:17:42.747Z,89.80
2018-02-09T20:20:10.307Z,89.60
2018-02-09T20:22:37.839Z,89.70
2018-02-09T20:25:05.366Z,89.60
2018-02-09T20:27:33.018Z,89.60
2018-02-09T20:30:01.355Z,89.40
2018-02-09T20:32:28.912Z,89.40
2018-02-09T20:34:56.494Z,89.50
2018-02-09T20:37:24.218Z,89.50
2018-02-09T20:39:51.867Z,89.80
2018-02-09T20:42:19.443Z,89.80
2018-02-09T20:44:47.146Z,89.80
2018-02-09T20:47:14.716Z,89.70
2018-02-09T20:49:42.343Z,90.00
2018-02-09T20:52:09.947Z,90.20
2018-02-09T20:54:37.524Z,90.00
2018-02-09T20:57:05.032Z,90.10
2018-02-09T20:59:32.663Z,90.10
2018-02-09T21:02:00.942Z,90.20
2018-02-09T21:04:28.474Z,90.20
2018-02-09T21:06:55.999Z,90.20
2018-02-09T21:09:23.703Z,90.50
2018-02-09T21:11:52.029Z,90.50
2018-02-09T21:14:19.742Z,90.50
2018-02-09T21:16:49.074Z,90.50
2018-02-09T21:19:16.595Z,90.60
2018-02-09T21:21:44.213Z,90.60
2018-02-09T21:24:11.733Z,90.70
2018-02-09T21:26:39.388Z,90.70
2018-02-09T21:29:06.998Z,90.60
2018-02-09T21:31:34.506Z,90.70
2018-02-09T21:34:02.070Z,90.70
2018-02-09T21:36:29.631Z,90.70
2018-02-09T21:38:57.148Z,90.70
2018-02-09T21:41:24.748Z,90.70
2018-02-09T21:43:52.373Z,90.60
2018-02-09T21:46:20.032Z,90.60
2018-02-09T21:48:47.588Z,90.60
2018-02-09T21:51:15.199Z,90.70
2018-02-09T21:53:42.748Z,90.70
2018-02-09T21:56:10.350Z,90.80
2018-02-09T21:58:37.885Z,90.80
2018-02-09T22:01:05.392Z,90.80
2018-02-09T22:03:34.207Z,90.60
2018-02-09T22:06:01.725Z,90.70
2018-02-09T22:08:29.267Z,90.70
2018-02-09T22:10:56.969Z,90.70
2018-02-09T22:13:24.735Z,90.80
2018-02-09T22:15:52.278Z,90.70
2018-02-09T22:18:19.894Z,90.60
2018-02-09T22:20:47.512Z,90.70
2018-02-09T22:23:15.128Z,90.80
2018-02-09T22:25:42.872Z,90.90
2018-02-09T22:28:10.422Z,91.10
2018-02-09T22:30:37.955Z,91.20
2018-02-09T22:33:05.538Z,91.30
2018-02-09T22:35:33.049Z,91.40
2018-02-09T22:38:00.557Z,91.40
2018-02-09T22:40:28.079Z,91.30
2018-02-09T22:42:56.360Z,91.60
2018-02-09T22:45:24.708Z,91.60
2018-02-09T22:47:52.229Z,91.60
2018-02-09T22:50:19.747Z,91.50
2018-02-09T22:52:47.270Z,91.60
2018-02-09T22:55:14.768Z,91.60
2018-02-09T22:57:43.204Z,91.60
2018-02-09T23:00:10.884Z,91.60
2018-02-09T23:02:38.523Z,91.60
2018-02-09T23:05:06.130Z,91.60
2018-02-09T23:07:33.619Z,91.60
2018-02-09T23:10:01.546Z,91.60
2018-02-09T23:12:29.282Z,91.60
2018-02-09T23:14:56.768Z,91.70
2018-02-09T23:17:24.457Z,91.70
2018-02-09T23:19:52.019Z,91.70
2018-02-09T23:22:19.829Z,91.80
2018-02-09T23:24:47.410Z,91.80
2018-02-09T23:27:14.937Z,91.80
2018-02-09T23:29:42.428Z,91.90
2018-02-09T23:32:09.936Z,91.90
2018-02-09T23:34:37.448Z,91.90
2018-02-09T23:37:04.969Z,92.00
2018-02-09T23:39:32.544Z,92.00
2018-02-09T23:42:00.780Z,92.10
2018-02-09T23:44:28.293Z,92.10
2018-02-09T23:46:55.822Z,92.10
2018-02-09T23:49:23.348Z,92.10
2018-02-09T23:51:50.869Z,92.10
2018-02-09T23:54:18.429Z,92.10
2018-02-09T23:56:45.999Z,91.90
2018-02-09T23:59:13.619Z,92.00
