createdAt,value
2018-11-13T00:01:23.385Z,29.57
2018-11-13T00:03:50.865Z,28.53
2018-11-13T00:06:18.364Z,30.60
2018-11-13T00:08:45.855Z,31.37
2018-11-13T00:11:13.467Z,27.70
2018-11-13T00:13:40.833Z,29.27
2018-11-13T00:16:08.325Z,32.97
2018-11-13T00:18:35.816Z,30.93
2018-11-13T00:21:03.629Z,31.00
2018-11-13T00:23:31.112Z,29.50
2018-11-13T00:25:58.628Z,31.77
2018-11-13T00:28:26.122Z,28.37
2018-11-13T00:30:53.630Z,29.57
2018-11-13T00:33:21.111Z,30.10
2018-11-13T00:35:48.592Z,32.47
2018-11-13T00:38:16.084Z,27.40
2018-11-13T00:40:43.569Z,30.67
2018-11-13T00:43:11.062Z,31.17
2018-11-13T00:45:38.649Z,31.93
2018-11-13T00:48:06.121Z,32.50
2018-11-13T00:50:33.661Z,31.87
2018-11-13T00:53:01.152Z,32.97
2018-11-13T00:55:28.653Z,35.70
2018-11-13T00:57:56.172Z,34.50
2018-11-13T01:00:23.722Z,33.90
2018-11-13T01:02:51.208Z,33.50
2018-11-13T01:05:19.960Z,32.70
2018-11-13T01:07:48.383Z,34.23
2018-11-13T01:10:16.756Z,32.00
2018-11-13T01:12:45.028Z,39.17
2018-11-13T01:15:13.611Z,34.00
2018-11-13T01:17:41.791Z,33.60
2018-11-13T01:20:09.300Z,34.33
2018-11-13T01:22:36.939Z,35.10
2018-11-13T01:25:05.829Z,32.30
2018-11-13T01:27:33.341Z,35.23
2018-11-13T01:30:00.843Z,32.37
2018-11-13T01:32:28.991Z,33.30
2018-11-13T01:34:56.488Z,33.53
2018-11-13T01:37:24.524Z,32.87
2018-11-13T01:39:52.316Z,31.53
2018-11-13T01:42:19.816Z,33.90
2018-11-13T01:44:47.324Z,35.00
2018-11-13T01:47:14.805Z,32.27
2018-11-13T01:49:42.605Z,32.83
2018-11-13T01:52:09.780Z,32.60
2018-11-13T01:54:37.285Z,32.90
2018-11-13T01:57:05.078Z,35.87
2018-11-13T01:59:32.873Z,31.70
2018-11-13T02:02:00.417Z,32.43
2018-11-13T02:04:27.965Z,33.93
2018-11-13T02:06:55.520Z,37.43
2018-11-13T02:09:23.052Z,34.30
2018-11-13T02:11:50.592Z,37.53
2018-11-13T02:14:18.108Z,35.20
2018-11-13T02:16:45.641Z,33.87
2018-11-13T02:19:13.172Z,34.70
2018-11-13T02:21:40.803Z,36.97
2018-11-13T02:24:08.331Z,34.73
2018-11-13T02:26:35.851Z,33.90
2018-11-13T02:29:03.653Z,35.43
2018-11-13T02:31:31.200Z,33.80
2018-11-13T02:33:58.724Z,34.37
2018-11-13T02:36:26.247Z,34.77
2018-11-13T02:38:53.776Z,36.40
2018-11-13T02:41:21.310Z,33.43
2018-11-13T02:43:48.843Z,31.90
2018-11-13T02:46:16.636Z,33.20
2018-11-13T02:48:44.162Z,37.10
2018-11-13T02:51:11.711Z,35.97
2018-11-13T02:53:39.231Z,35.80
2018-11-13T02:56:06.760Z,35.63
2018-11-13T02:58:34.288Z,38.30
2018-11-13T03:01:01.853Z,35.10
2018-11-13T03:03:29.323Z,35.70
2018-11-13T03:05:56.839Z,33.87
2018-11-13T03:08:24.389Z,31.53
2018-11-13T03:10:51.904Z,33.13
2018-11-13T03:13:19.459Z,34.70
2018-11-13T03:15:47.020Z,35.30
2018-11-13T03:18:14.528Z,34.67
2018-11-13T03:20:42.069Z,33.07
2018-11-13T03:23:09.596Z,32.63
2018-11-13T03:25:37.120Z,34.63
2018-11-13T03:28:04.664Z,33.37
2018-11-13T03:30:32.201Z,42.20
2018-11-13T03:32:59.740Z,32.20
2018-11-13T03:35:27.280Z,34.63
2018-11-13T03:37:54.821Z,32.87
2018-11-13T03:40:22.364Z,33.77
2018-11-13T03:42:50.180Z,29.03
2018-11-13T03:45:17.943Z,32.17
2018-11-13T03:47:45.455Z,33.37
2018-11-13T03:50:15.100Z,32.60
2018-11-13T03:52:43.188Z,29.83
2018-11-13T03:55:11.353Z,32.33
2018-11-13T03:57:39.944Z,30.07
2018-11-13T04:00:10.536Z,29.47
2018-11-13T04:02:38.551Z,27.33
2018-11-13T04:05:07.567Z,29.47
2018-11-13T04:07:38.783Z,30.27
2018-11-13T04:10:06.312Z,28.17
2018-11-13T04:12:33.913Z,27.90
2018-11-13T04:15:01.422Z,30.10
2018-11-13T04:17:28.933Z,30.20
2018-11-13T04:19:56.437Z,28.63
2018-11-13T04:22:23.932Z,30.97
2018-11-13T04:24:51.463Z,31.10
2018-11-13T04:27:18.953Z,32.20
2018-11-13T04:29:46.469Z,30.10
2018-11-13T04:32:13.968Z,32.07
2018-11-13T04:34:41.476Z,31.57
2018-11-13T04:37:08.986Z,29.17
2018-11-13T04:39:36.484Z,31.17
2018-11-13T04:42:04.893Z,27.70
2018-11-13T04:44:32.385Z,31.27
2018-11-13T04:46:59.912Z,32.57
2018-11-13T04:49:27.412Z,31.10
2018-11-13T04:51:54.908Z,33.40
2018-11-13T04:54:22.416Z,33.13
2018-11-13T04:56:49.888Z,30.27
2018-11-13T04:59:17.407Z,31.30
2018-11-13T05:01:44.909Z,31.43
2018-11-13T05:04:12.417Z,33.40
2018-11-13T05:06:39.908Z,34.63
2018-11-13T05:09:07.685Z,34.60
2018-11-13T05:11:35.197Z,34.80
2018-11-13T05:14:02.692Z,32.70
2018-11-13T05:16:30.176Z,34.30
2018-11-13T05:18:57.679Z,32.77
2018-11-13T05:21:25.172Z,37.67
2018-11-13T05:23:52.672Z,35.13
2018-11-13T05:26:20.161Z,31.20
2018-11-13T05:28:47.735Z,31.63
2018-11-13T05:31:15.253Z,38.37
2018-11-13T05:33:42.739Z,37.53
2018-11-13T05:36:10.245Z,34.83
2018-11-13T05:38:37.744Z,35.77
2018-11-13T05:41:05.250Z,34.40
2018-11-13T05:43:32.736Z,37.83
2018-11-13T05:46:00.248Z,37.67
2018-11-13T05:48:27.760Z,34.47
2018-11-13T05:50:55.300Z,36.00
2018-11-13T05:53:22.808Z,39.90
2018-11-13T05:55:50.316Z,34.93
2018-11-13T05:58:17.800Z,35.73
2018-11-13T06:00:45.340Z,37.83
2018-11-13T06:03:12.848Z,35.07
2018-11-13T06:05:40.352Z,37.13
2018-11-13T06:08:07.848Z,39.20
2018-11-13T06:10:35.348Z,38.47
2018-11-13T06:13:02.860Z,37.47
2018-11-13T06:15:30.363Z,39.43
2018-11-13T06:17:57.885Z,38.17
2018-11-13T06:20:25.405Z,36.30
2018-11-13T06:22:52.943Z,37.27
2018-11-13T06:25:20.428Z,39.10
2018-11-13T06:27:48.566Z,37.33
2018-11-13T06:30:18.976Z,37.27
2018-11-13T06:32:47.061Z,38.20
2018-11-13T06:35:14.600Z,41.17
2018-11-13T06:37:42.129Z,37.90
2018-11-13T06:40:10.053Z,40.63
2018-11-13T06:42:38.121Z,39.43
2018-11-13T06:45:09.220Z,37.27
2018-11-13T06:47:36.732Z,38.80
2018-11-13T06:50:05.232Z,36.20
2018-11-13T06:52:32.737Z,36.93
2018-11-13T06:55:21.912Z,37.17
2018-11-13T06:57:49.620Z,35.53
2018-11-13T07:00:17.566Z,38.97
2018-11-13T07:02:45.086Z,36.13
2018-11-13T07:05:14.123Z,38.73
2018-11-13T07:07:42.082Z,37.47
2018-11-13T07:10:11.395Z,37.10
2018-11-13T07:12:39.828Z,35.10
2018-11-13T07:15:08.688Z,35.53
2018-11-13T07:17:36.317Z,36.73
2018-11-13T07:20:04.121Z,36.60
2018-11-13T07:22:31.632Z,37.60
2018-11-13T07:24:59.149Z,37.33
2018-11-13T07:27:26.695Z,36.00
2018-11-13T07:29:54.173Z,36.67
2018-11-13T07:32:21.681Z,39.73
2018-11-13T07:34:49.365Z,38.37
2018-11-13T07:37:16.870Z,36.00
2018-11-13T07:39:44.376Z,39.70
2018-11-13T07:42:11.880Z,40.53
2018-11-13T07:44:39.381Z,41.60
2018-11-13T07:47:07.041Z,43.53
2018-11-13T07:49:34.520Z,41.00
2018-11-13T07:52:02.026Z,40.33
2018-11-13T07:54:29.539Z,38.57
2018-11-13T07:56:57.045Z,36.87
2018-11-13T07:59:24.539Z,38.47
2018-11-13T08:01:52.057Z,37.90
2018-11-13T08:04:19.553Z,37.07
2018-11-13T08:06:47.151Z,35.07
2018-11-13T08:09:14.585Z,37.03
2018-11-13T08:11:42.113Z,34.47
2018-11-13T08:14:09.608Z,38.40
2018-11-13T08:16:37.230Z,35.37
2018-11-13T08:19:04.905Z,34.07
2018-11-13T08:21:32.447Z,35.67
2018-11-13T08:23:59.953Z,33.63
2018-11-13T08:26:27.464Z,31.33
2018-11-13T08:28:55.039Z,37.93
2018-11-13T08:31:22.544Z,38.37
2018-11-13T08:33:50.012Z,29.03
2018-11-13T08:36:17.540Z,32.70
2018-11-13T08:38:45.052Z,33.20
2018-11-13T08:41:12.584Z,36.23
2018-11-13T08:43:40.136Z,35.77
2018-11-13T08:46:07.653Z,37.53
2018-11-13T08:48:35.341Z,43.87
2018-11-13T08:51:02.861Z,40.73
2018-11-13T08:53:30.353Z,35.40
2018-11-13T08:55:57.853Z,33.40
2018-11-13T08:58:25.381Z,34.30
2018-11-13T09:00:52.852Z,32.57
2018-11-13T09:03:20.996Z,26.27
2018-11-13T09:05:48.503Z,27.20
2018-11-13T09:08:16.016Z,23.80
2018-11-13T09:10:43.512Z,25.57
2018-11-13T09:13:11.005Z,28.57
2018-11-13T09:15:38.496Z,26.37
2018-11-13T09:18:06.358Z,23.87
2018-11-13T09:20:33.829Z,22.67
2018-11-13T09:23:01.336Z,24.87
2018-11-13T09:25:29.600Z,26.87
2018-11-13T09:27:57.096Z,27.30
2018-11-13T09:30:24.799Z,20.20
2018-11-13T09:32:52.203Z,16.47
2018-11-13T09:35:19.861Z,20.97
2018-11-13T09:37:47.364Z,17.63
2018-11-13T09:40:17.766Z,17.93
2018-11-13T09:42:46.340Z,19.33
2018-11-13T09:45:14.399Z,28.53
2018-11-13T09:47:41.964Z,29.10
2018-11-13T09:50:11.789Z,26.27
2018-11-13T09:52:39.955Z,25.63
2018-11-13T09:55:09.248Z,27.30
2018-11-13T09:57:36.764Z,25.90
2018-11-13T10:00:08.839Z,25.57
2018-11-13T10:02:36.728Z,23.17
2018-11-13T10:05:05.472Z,25.07
2018-11-13T10:07:32.111Z,26.73
2018-11-13T10:09:59.600Z,26.23
2018-11-13T10:12:27.457Z,23.80
2018-11-13T10:14:54.934Z,22.00
2018-11-13T10:17:22.540Z,21.53
2018-11-13T10:19:49.953Z,22.17
2018-11-13T10:22:17.416Z,23.30
2018-11-13T10:24:44.880Z,18.73
2018-11-13T10:27:12.407Z,23.43
2018-11-13T10:29:39.814Z,21.37
2018-11-13T10:32:07.300Z,21.73
2018-11-13T10:34:34.780Z,21.93
2018-11-13T10:37:02.252Z,23.57
2018-11-13T10:39:29.719Z,23.40
2018-11-13T10:41:57.193Z,22.47
2018-11-13T10:44:24.675Z,21.93
2018-11-13T10:46:52.144Z,23.80
2018-11-13T10:49:19.613Z,20.57
2018-11-13T10:51:47.089Z,22.47
2018-11-13T10:54:14.581Z,23.07
2018-11-13T10:56:42.073Z,21.87
2018-11-13T10:59:09.542Z,22.13
2018-11-13T11:01:42.891Z,22.60
2018-11-13T11:04:16.216Z,23.17
2018-11-13T11:06:43.660Z,21.00
2018-11-13T11:09:11.143Z,24.83
2018-11-13T11:11:39.488Z,24.77
2018-11-13T11:14:07.194Z,24.13
2018-11-13T11:16:34.440Z,23.67
2018-11-13T11:19:01.955Z,20.50
2018-11-13T11:21:29.402Z,25.40
2018-11-13T11:23:56.904Z,20.33
2018-11-13T11:26:24.359Z,20.70
2018-11-13T11:28:51.823Z,15.27
2018-11-13T11:31:19.295Z,18.63
2018-11-13T11:33:46.769Z,14.97
2018-11-13T11:36:14.256Z,18.77
2018-11-13T11:38:41.760Z,17.43
2018-11-13T11:41:09.203Z,19.13
2018-11-13T11:43:36.840Z,18.87
2018-11-13T11:46:04.437Z,13.60
2018-11-13T11:48:31.899Z,14.57
2018-11-13T11:50:59.366Z,13.17
2018-11-13T11:53:26.827Z,14.20
2018-11-13T11:55:54.296Z,11.17
2018-11-13T11:58:21.768Z,11.30
2018-11-13T12:00:49.334Z,9.20
2018-11-13T12:03:16.725Z,9.20
2018-11-13T12:05:44.200Z,8.17
2018-11-13T12:08:11.664Z,9.83
2018-11-13T12:10:39.139Z,7.93
2018-11-13T12:13:06.611Z,8.10
2018-11-13T12:15:34.109Z,7.50
2018-11-13T12:18:01.584Z,7.90
2018-11-13T12:20:29.080Z,12.00
2018-11-13T12:22:56.618Z,8.33
2018-11-13T12:25:24.028Z,8.10
2018-11-13T12:27:51.497Z,10.53
2018-11-13T12:30:20.375Z,6.90
2018-11-13T12:32:48.769Z,6.50
2018-11-13T12:35:17.231Z,7.20
2018-11-13T12:37:44.712Z,8.00
2018-11-13T12:40:15.223Z,8.07
2018-11-13T12:42:43.492Z,9.13
2018-11-13T12:45:11.159Z,9.37
2018-11-13T12:47:39.185Z,9.53
2018-11-13T12:50:08.025Z,7.97
2018-11-13T12:52:35.528Z,11.03
2018-11-13T12:55:03.187Z,7.83
2018-11-13T12:57:30.703Z,8.43
2018-11-13T12:59:58.187Z,9.40
2018-11-13T13:02:25.668Z,11.20
2018-11-13T13:04:53.204Z,12.37
2018-11-13T13:07:20.703Z,11.20
2018-11-13T13:09:48.212Z,12.67
2018-11-13T13:12:15.737Z,12.70
2018-11-13T13:14:43.260Z,11.53
2018-11-13T13:17:10.769Z,13.20
2018-11-13T13:19:38.273Z,11.77
2018-11-13T13:22:05.809Z,15.73
2018-11-13T13:24:33.276Z,12.33
2018-11-13T13:27:00.767Z,12.27
2018-11-13T13:29:28.257Z,12.60
2018-11-13T13:31:55.803Z,15.33
2018-11-13T13:34:23.276Z,13.17
2018-11-13T13:36:50.775Z,11.70
2018-11-13T13:39:18.284Z,11.63
2018-11-13T13:41:45.775Z,11.00
2018-11-13T13:44:13.256Z,12.13
2018-11-13T13:46:40.869Z,12.47
2018-11-13T13:49:08.291Z,9.83
2018-11-13T13:51:35.793Z,10.73
2018-11-13T13:54:03.681Z,10.33
2018-11-13T13:56:31.070Z,12.53
2018-11-13T13:58:58.565Z,8.10
2018-11-13T14:01:26.072Z,8.47
2018-11-13T14:03:53.564Z,10.33
2018-11-13T14:06:21.065Z,6.40
2018-11-13T14:08:48.561Z,6.97
2018-11-13T14:11:16.136Z,5.00
2018-11-13T14:13:43.632Z,10.87
2018-11-13T14:16:11.161Z,6.67
2018-11-13T14:18:38.663Z,8.53
2018-11-13T14:21:06.274Z,6.40
2018-11-13T14:23:33.685Z,7.40
2018-11-13T14:26:01.189Z,6.63
2018-11-13T14:28:28.675Z,5.67
2018-11-13T14:30:56.172Z,6.73
2018-11-13T14:33:23.671Z,6.83
2018-11-13T14:35:51.181Z,9.23
2018-11-13T14:38:18.676Z,7.43
2018-11-13T14:40:47.083Z,6.07
2018-11-13T14:43:14.852Z,8.03
2018-11-13T14:45:42.756Z,6.23
2018-11-13T14:48:10.779Z,6.80
2018-11-13T14:50:38.760Z,6.50
2018-11-13T14:53:06.875Z,8.07
2018-11-13T14:55:36.504Z,7.87
2018-11-13T14:58:07.793Z,9.57
2018-11-13T15:00:36.012Z,10.60
2018-11-13T15:03:04.863Z,8.33
2018-11-13T15:05:33.021Z,8.60
2018-11-13T15:08:04.364Z,10.23
2018-11-13T15:10:34.795Z,8.90
2018-11-13T15:13:02.308Z,9.03
2018-11-13T15:15:29.799Z,9.60
2018-11-13T15:17:57.305Z,9.77
2018-11-13T15:20:24.836Z,9.50
2018-11-13T15:22:52.336Z,10.20
2018-11-13T15:25:19.875Z,11.70
2018-11-13T15:27:47.376Z,9.90
2018-11-13T15:30:20.547Z,14.10
2018-11-13T15:32:52.065Z,7.90
2018-11-13T15:35:19.612Z,8.00
2018-11-13T15:37:47.140Z,7.33
2018-11-13T15:40:18.015Z,8.93
2018-11-13T15:42:45.628Z,7.93
2018-11-13T15:45:14.244Z,8.70
2018-11-13T15:47:42.445Z,10.10
2018-11-13T15:50:14.593Z,9.30
2018-11-13T15:52:42.367Z,7.80
2018-11-13T15:55:10.853Z,7.17
2018-11-13T15:57:39.024Z,6.27
2018-11-13T16:00:21.328Z,4.93
2018-11-13T16:02:48.905Z,7.77
2018-11-13T16:05:25.712Z,3.47
2018-11-13T16:07:54.458Z,5.20
2018-11-13T16:10:22.117Z,5.70
2018-11-13T16:12:49.674Z,3.27
2018-11-13T16:15:18.420Z,2.27
2018-11-13T16:17:46.233Z,3.07
2018-11-13T16:20:13.704Z,2.17
2018-11-13T16:22:41.200Z,5.60
2018-11-13T16:25:08.821Z,4.40
2018-11-13T16:27:36.461Z,3.90
2018-11-13T16:30:06.577Z,3.80
2018-11-13T16:32:34.021Z,2.37
2018-11-13T16:35:01.512Z,2.53
2018-11-13T16:37:29.038Z,3.77
2018-11-13T16:39:56.817Z,3.40
2018-11-13T16:42:24.297Z,2.80
2018-11-13T16:44:52.180Z,3.10
2018-11-13T16:47:19.299Z,5.00
2018-11-13T16:49:46.785Z,3.73
2018-11-13T16:52:14.272Z,5.00
2018-11-13T16:54:49.342Z,4.77
2018-11-13T16:57:16.304Z,4.87
2018-11-13T16:59:44.156Z,7.93
2018-11-13T17:02:11.813Z,5.90
2018-11-13T17:04:39.235Z,6.40
2018-11-13T17:07:06.907Z,5.97
2018-11-13T17:09:34.354Z,8.40
2018-11-13T17:12:02.154Z,6.87
2018-11-13T17:14:29.592Z,6.37
2018-11-13T17:16:57.048Z,6.40
2018-11-13T17:19:24.947Z,7.67
2018-11-13T17:21:52.422Z,6.97
2018-11-13T17:24:19.896Z,6.17
2018-11-13T17:26:47.364Z,4.73
2018-11-13T17:29:15.374Z,4.73
2018-11-13T17:31:42.829Z,3.30
2018-11-13T17:34:10.396Z,4.13
2018-11-13T17:36:37.874Z,4.07
2018-11-13T17:39:09.712Z,6.57
2018-11-13T17:41:37.181Z,3.53
2018-11-13T17:44:04.826Z,4.07
2018-11-13T17:46:32.268Z,3.47
2018-11-13T17:48:59.756Z,5.17
2018-11-13T17:51:27.239Z,4.67
2018-11-13T17:53:54.724Z,5.67
2018-11-13T17:56:22.208Z,5.30
2018-11-13T17:58:49.692Z,6.67
2018-11-13T18:01:17.233Z,5.10
2018-11-13T18:03:44.719Z,5.23
2018-11-13T18:06:12.207Z,5.60
2018-11-13T18:08:39.703Z,5.27
2018-11-13T18:11:07.184Z,5.37
2018-11-13T18:13:34.652Z,5.87
2018-11-13T18:16:02.178Z,5.37
2018-11-13T18:18:29.655Z,6.27
2018-11-13T18:20:57.152Z,6.53
2018-11-13T18:23:24.651Z,5.60
2018-11-13T18:25:52.152Z,4.80
2018-11-13T18:28:19.691Z,5.33
2018-11-13T18:30:47.143Z,4.70
2018-11-13T18:33:14.644Z,4.70
2018-11-13T18:35:42.137Z,5.60
2018-11-13T18:38:11.185Z,4.23
2018-11-13T18:40:38.716Z,5.57
2018-11-13T18:43:06.424Z,3.70
2018-11-13T18:45:35.267Z,2.23
2018-11-13T18:48:02.852Z,2.27
2018-11-13T18:50:32.553Z,3.33
2018-11-13T18:53:00.064Z,4.07
2018-11-13T18:55:27.604Z,2.63
2018-11-13T19:01:00.601Z,2.90
2018-11-13T19:03:34.115Z,2.33
2018-11-13T19:06:04.960Z,4.17
2018-11-13T19:08:32.503Z,2.30
2018-11-13T19:11:01.778Z,2.50
2018-11-13T19:13:29.675Z,4.33
2018-11-13T19:16:00.950Z,5.00
2018-11-13T19:18:35.426Z,2.97
2018-11-13T19:21:03.194Z,4.27
2018-11-13T19:23:30.796Z,2.00
2018-11-13T19:25:58.353Z,3.13
2018-11-13T19:28:25.883Z,3.30
2018-11-13T19:30:53.430Z,3.03
2018-11-13T19:33:20.925Z,2.47
2018-11-13T19:35:48.526Z,3.30
2018-11-13T19:38:15.975Z,4.83
2018-11-13T19:40:43.473Z,2.80
2018-11-13T19:43:12.089Z,4.43
2018-11-13T19:45:39.565Z,5.83
2018-11-13T19:48:07.067Z,4.83
2018-11-13T19:50:35.432Z,3.97
2018-11-13T19:53:02.949Z,5.10
2018-11-13T19:55:34.450Z,3.80
2018-11-13T19:58:02.004Z,5.33
2018-11-13T20:00:30.801Z,6.13
2018-11-13T20:02:59.573Z,6.13
2018-11-13T20:05:27.951Z,4.40
2018-11-13T20:07:55.436Z,4.50
2018-11-13T20:10:28.294Z,7.87
2018-11-13T20:12:57.128Z,4.40
2018-11-13T20:15:25.572Z,4.77
2018-11-13T20:17:53.059Z,3.57
2018-11-13T20:20:21.818Z,3.17
2018-11-13T20:22:49.993Z,3.83
2018-11-13T20:25:22.056Z,5.17
2018-11-13T20:27:49.531Z,4.37
2018-11-13T20:30:21.481Z,5.67
2018-11-13T20:32:48.963Z,3.47
2018-11-13T20:35:16.432Z,4.70
2018-11-13T20:37:45.113Z,6.43
2018-11-13T20:40:14.996Z,3.87
2018-11-13T20:42:43.374Z,4.23
2018-11-13T20:45:11.380Z,5.40
2018-11-13T20:47:38.851Z,3.83
2018-11-13T20:50:10.019Z,7.40
2018-11-13T20:52:37.580Z,5.57
2018-11-13T20:55:05.779Z,5.40
2018-11-13T20:57:33.251Z,5.30
2018-11-13T21:00:00.723Z,4.43
2018-11-13T21:02:28.273Z,4.83
2018-11-13T21:04:55.696Z,6.10
2018-11-13T21:07:23.166Z,7.80
2018-11-13T21:09:51.014Z,5.53
2018-11-13T21:12:18.103Z,9.63
2018-11-13T21:14:45.575Z,5.50
2018-11-13T21:17:13.765Z,7.50
2018-11-13T21:19:41.026Z,5.57
2018-11-13T21:22:08.500Z,6.23
2018-11-13T21:24:38.079Z,5.63
2018-11-13T21:27:05.576Z,6.50
2018-11-13T21:29:33.583Z,9.47
2018-11-13T21:32:01.052Z,8.83
2018-11-13T21:34:28.681Z,9.93
2018-11-13T21:36:56.324Z,9.57
2018-11-13T21:39:23.708Z,6.03
2018-11-13T21:41:51.185Z,9.87
2018-11-13T21:44:18.914Z,6.07
2018-11-13T21:46:46.171Z,7.13
2018-11-13T21:49:13.683Z,9.30
2018-11-13T21:51:41.176Z,7.53
2018-11-13T21:54:08.678Z,7.57
2018-11-13T21:56:36.185Z,8.60
2018-11-13T21:59:03.696Z,7.67
2018-11-13T22:01:31.230Z,5.00
2018-11-13T22:03:58.783Z,4.57
2018-11-13T22:06:26.245Z,4.00
2018-11-13T22:09:01.179Z,7.97
2018-11-13T22:11:28.676Z,17.40
2018-11-13T22:13:56.179Z,8.37
2018-11-13T22:16:23.723Z,5.83
2018-11-13T22:18:51.188Z,4.53
2018-11-13T22:21:18.797Z,5.23
2018-11-13T22:23:46.172Z,4.70
2018-11-13T22:26:13.671Z,6.13
2018-11-13T22:28:41.267Z,5.23
2018-11-13T22:31:08.656Z,5.43
2018-11-13T22:33:36.141Z,6.03
2018-11-13T22:36:03.755Z,5.70
2018-11-13T22:38:31.236Z,5.77
2018-11-13T22:40:58.816Z,7.50
2018-11-13T22:43:26.265Z,5.57
2018-11-13T22:45:53.756Z,5.33
2018-11-13T22:48:21.228Z,7.13
2018-11-13T22:50:48.727Z,8.53
2018-11-13T22:53:16.188Z,5.33
2018-11-13T22:55:43.668Z,5.37
2018-11-13T22:58:11.144Z,3.70
2018-11-13T23:00:40.696Z,4.30
2018-11-13T23:03:11.184Z,5.50
2018-11-13T23:05:38.903Z,5.33
