createdAt,value
2023-03-13T00:01:12.412Z,99513.19
2023-03-13T00:03:39.462Z,99510.31
2023-03-13T00:06:06.654Z,99499.25
2023-03-13T00:08:33.655Z,99502.00
2023-03-13T00:11:05.032Z,99490.94
2023-03-13T00:13:31.815Z,99495.97
2023-03-13T00:16:10.165Z,99500.38
2023-03-13T00:18:37.131Z,99493.22
2023-03-13T00:21:09.202Z,99485.41
2023-03-13T00:23:38.189Z,99482.13
2023-03-13T00:26:08.396Z,99475.00
2023-03-13T00:28:37.073Z,99478.91
2023-03-13T00:31:15.843Z,99469.78
2023-03-13T00:33:45.251Z,99463.91
2023-03-13T00:36:19.057Z,99466.19
2023-03-13T00:38:46.304Z,99462.28
2023-03-13T00:41:18.181Z,99445.22
2023-03-13T00:43:45.999Z,99449.59
2023-03-13T00:46:14.813Z,99442.47
2023-03-13T00:48:41.931Z,99440.81
2023-03-13T00:51:09.146Z,99434.47
2023-03-13T00:53:36.205Z,99422.59
2023-03-13T00:56:06.136Z,99424.91
2023-03-13T00:58:35.417Z,99424.56
2023-03-13T01:01:13.680Z,99422.94
2023-03-13T01:03:42.747Z,99415.78
2023-03-13T01:06:12.940Z,99412.19
2023-03-13T01:08:40.006Z,99408.66
2023-03-13T01:11:16.699Z,99405.06
2023-03-13T01:13:44.242Z,99399.53
2023-03-13T01:16:11.232Z,99394.00
2023-03-13T01:18:40.020Z,99394.00
2023-03-13T01:21:07.422Z,99388.44
2023-03-13T01:23:34.689Z,99378.19
2023-03-13T01:26:04.374Z,99374.13
2023-03-13T01:28:31.444Z,99367.00
2023-03-13T01:30:58.318Z,99364.22
2023-03-13T01:33:25.516Z,99360.28
2023-03-13T01:35:52.578Z,99361.47
2023-03-13T01:38:19.327Z,99353.16
2023-03-13T01:40:49.696Z,99362.16
2023-03-13T01:43:26.997Z,99359.00
2023-03-13T01:46:08.219Z,99348.63
2023-03-13T01:49:06.473Z,99340.69
2023-03-13T01:51:47.788Z,99331.94
2023-03-13T01:54:20.245Z,99329.63
2023-03-13T01:56:53.334Z,99323.25
2023-03-13T01:59:27.181Z,99338.25
2023-03-13T02:01:57.541Z,99337.47
2023-03-13T02:04:28.002Z,99330.75
2023-03-13T02:06:58.286Z,99327.97
2023-03-13T02:09:30.255Z,99314.16
2023-03-13T02:12:15.484Z,99314.50
2023-03-13T02:14:45.621Z,99309.78
2023-03-13T02:17:13.304Z,99305.03
2023-03-13T02:19:48.640Z,99290.75
2023-03-13T02:22:21.381Z,99287.63
2023-03-13T02:25:10.244Z,99276.91
2023-03-13T02:27:37.266Z,99273.78
2023-03-13T02:30:06.203Z,99278.84
2023-03-13T02:32:33.367Z,99269.75
2023-03-13T02:35:13.726Z,99260.66
2023-03-13T02:37:44.657Z,99241.28
2023-03-13T02:40:22.186Z,99245.63
2023-03-13T02:42:50.283Z,99254.31
2023-03-13T02:45:18.387Z,99253.94
2023-03-13T02:47:45.257Z,99247.25
2023-03-13T02:50:13.643Z,99250.38
2023-03-13T02:52:50.678Z,99247.25
2023-03-13T02:55:39.240Z,99245.63
2023-03-13T02:58:06.333Z,99240.09
2023-03-13T03:00:36.118Z,99232.97
2023-03-13T03:03:02.851Z,99224.66
2023-03-13T03:05:29.849Z,99232.97
2023-03-13T03:07:57.776Z,99227.44
2023-03-13T03:10:25.048Z,99225.81
2023-03-13T03:12:52.210Z,99210.81
2023-03-13T03:15:19.056Z,99227.44
2023-03-13T03:17:47.780Z,99227.44
2023-03-13T03:20:14.553Z,99208.41
2023-03-13T03:22:43.235Z,99208.41
2023-03-13T03:25:10.544Z,99199.75
2023-03-13T03:27:37.375Z,99194.22
2023-03-13T03:30:22.749Z,99200.91
2023-03-13T03:32:51.607Z,99198.13
2023-03-13T03:35:20.864Z,99204.47
2023-03-13T03:37:47.767Z,99203.34
2023-03-13T03:40:15.362Z,99202.97
2023-03-13T03:42:42.976Z,99211.66
2023-03-13T03:45:10.525Z,99217.19
2023-03-13T03:47:37.110Z,99203.66
2023-03-13T03:50:04.497Z,99218.66
2023-03-13T03:52:39.082Z,99212.41
2023-03-13T03:55:06.244Z,99220.28
2023-03-13T03:57:33.207Z,99211.66
2023-03-13T04:00:00.512Z,99212.41
2023-03-13T04:02:27.880Z,99217.97
2023-03-13T04:04:54.801Z,99207.25
2023-03-13T04:07:26.769Z,99200.56
2023-03-13T04:09:53.769Z,99203.66
2023-03-13T04:12:26.902Z,99212.34
2023-03-13T04:14:55.472Z,99200.44
2023-03-13T04:17:22.324Z,99190.19
2023-03-13T04:19:49.147Z,99194.91
2023-03-13T04:22:16.002Z,99196.50
2023-03-13T04:24:48.236Z,99196.50
2023-03-13T04:27:15.110Z,99180.72
2023-03-13T04:29:43.258Z,99174.38
2023-03-13T04:32:23.453Z,99161.00
2023-03-13T04:35:08.437Z,99160.53
2023-03-13T04:37:53.907Z,99142.78
2023-03-13T04:40:39.866Z,99130.56
2023-03-13T04:43:24.543Z,99120.63
2023-03-13T04:46:11.604Z,99115.09
2023-03-13T04:48:38.392Z,99128.94
2023-03-13T04:51:23.533Z,99110.72
2023-03-13T04:54:13.016Z,99116.72
2023-03-13T04:56:57.616Z,99119.81
2023-03-13T04:59:47.556Z,99130.19
2023-03-13T05:02:23.141Z,99120.63
2023-03-13T05:05:08.958Z,99108.41
2023-03-13T05:07:56.124Z,99102.88
2023-03-13T05:10:43.589Z,99098.50
2023-03-13T05:13:25.559Z,99100.13
2023-03-13T05:15:52.340Z,99100.13
2023-03-13T05:18:54.328Z,99125.84
2023-03-13T05:21:50.185Z,99125.47
2023-03-13T05:24:37.209Z,99125.47
2023-03-13T05:27:36.432Z,99139.31
2023-03-13T05:30:25.286Z,99149.94
2023-03-13T05:33:12.486Z,99144.41
2023-03-13T05:35:47.451Z,99140.47
2023-03-13T06:04:09.883Z,99133.34
2023-03-13T06:06:38.958Z,99138.16
2023-03-13T06:11:47.004Z,99146.91
2023-03-13T06:14:13.721Z,99135.03
2023-03-13T06:16:46.728Z,99138.94
2023-03-13T06:19:24.516Z,99144.84
2023-03-13T06:21:52.098Z,99144.41
2023-03-13T06:24:18.823Z,99143.59
2023-03-13T06:26:49.581Z,99138.88
2023-03-13T06:29:17.498Z,99138.06
2023-03-13T06:31:44.416Z,99131.25
2023-03-13T06:34:12.581Z,99140.72
2023-03-13T06:36:39.346Z,99131.25
2023-03-13T06:39:06.181Z,99134.03
2023-03-13T06:41:33.324Z,99134.03
2023-03-13T06:44:00.188Z,99136.44
2023-03-13T06:46:27.284Z,99130.09
2023-03-13T06:48:54.012Z,99127.69
2023-03-13T06:51:22.374Z,99130.78
2023-03-13T06:53:49.341Z,99126.88
2023-03-13T06:56:16.225Z,99115.81
2023-03-13T06:58:43.100Z,99116.63
2023-03-13T07:01:11.965Z,99113.03
2023-03-13T07:03:39.206Z,99118.56
2023-03-13T07:06:06.234Z,99121.34
2023-03-13T07:08:33.926Z,99104.72
2023-03-13T07:11:06.196Z,99116.94
2023-03-13T07:13:32.916Z,99121.34
2023-03-13T07:16:01.488Z,99130.78
2023-03-13T07:18:28.419Z,99130.00
2023-03-13T07:20:56.651Z,99122.78
2023-03-13T07:23:24.867Z,99126.41
2023-03-13T07:26:04.092Z,99123.28
2023-03-13T07:28:31.691Z,99113.91
2023-03-13T07:31:16.537Z,99123.56
2023-03-13T07:33:44.871Z,99122.75
2023-03-13T07:36:13.232Z,99126.78
2023-03-13T07:38:40.110Z,99133.75
2023-03-13T07:41:07.157Z,99125.03
2023-03-13T07:43:33.993Z,99122.78
2023-03-13T07:46:03.706Z,99129.03
2023-03-13T07:48:41.401Z,99138.50
2023-03-13T07:51:12.476Z,99124.19
2023-03-13T07:53:39.423Z,99125.00
2023-03-13T07:56:10.155Z,99124.19
2023-03-13T07:58:38.674Z,99123.38
2023-03-13T08:01:11.164Z,99124.19
2023-03-13T08:03:38.343Z,99125.72
2023-03-13T08:06:11.519Z,99110.72
2023-03-13T08:08:38.955Z,99109.59
2023-03-13T08:11:14.095Z,99102.81
2023-03-13T08:13:41.596Z,99102.22
2023-03-13T08:16:11.567Z,99104.22
2023-03-13T08:18:40.736Z,99100.38
2023-03-13T08:21:18.595Z,99108.25
2023-03-13T08:23:45.766Z,99101.28
2023-03-13T08:26:15.612Z,99099.09
2023-03-13T08:28:44.369Z,99092.31
2023-03-13T08:31:19.781Z,99108.50
2023-03-13T08:33:48.092Z,99105.38
2023-03-13T08:36:23.092Z,99111.81
2023-03-13T08:38:50.634Z,99106.09
2023-03-13T08:41:22.893Z,99104.91
2023-03-13T08:43:52.616Z,99101.28
2023-03-13T08:46:20.152Z,99097.78
2023-03-13T08:48:55.119Z,99106.50
2023-03-13T08:51:24.423Z,99103.47
2023-03-13T08:53:52.172Z,99091.03
2023-03-13T08:56:21.695Z,99085.75
2023-03-13T08:58:52.107Z,99098.00
2023-03-13T09:01:19.966Z,99094.41
2023-03-13T09:03:47.005Z,99094.78
2023-03-13T09:06:14.058Z,99092.34
2023-03-13T09:08:41.807Z,99095.47
2023-03-13T09:11:11.279Z,99090.28
2023-03-13T09:13:42.450Z,99090.66
2023-03-13T09:16:29.258Z,99090.66
2023-03-13T09:18:57.253Z,99077.50
2023-03-13T09:21:30.198Z,99079.13
2023-03-13T09:23:57.979Z,99076.34
2023-03-13T09:26:25.918Z,99070.81
2023-03-13T09:28:53.184Z,99065.28
2023-03-13T09:31:23.206Z,99062.88
2023-03-13T09:33:50.893Z,99060.47
2023-03-13T09:36:21.839Z,99069.88
2023-03-13T09:38:51.016Z,99071.94
2023-03-13T09:41:18.114Z,99070.75
2023-03-13T09:43:50.828Z,99058.69
2023-03-13T09:46:26.640Z,99055.81
2023-03-13T09:48:59.934Z,99055.00
2023-03-13T09:51:37.118Z,99045.06
2023-03-13T09:54:08.478Z,99055.38
2023-03-13T09:56:47.965Z,99045.88
2023-03-13T09:59:24.598Z,99049.47
2023-03-13T10:01:54.513Z,99042.78
2023-03-13T10:04:44.297Z,99038.81
2023-03-13T10:07:12.171Z,99044.38
2023-03-13T10:09:40.914Z,99032.50
2023-03-13T10:12:17.308Z,99042.41
2023-03-13T10:15:09.109Z,99038.81
2023-03-13T10:17:38.409Z,99040.81
2023-03-13T10:20:10.831Z,99038.81
2023-03-13T10:22:38.625Z,99038.81
2023-03-13T10:25:30.437Z,99029.72
2023-03-13T10:27:58.074Z,99032.84
2023-03-13T10:30:25.994Z,99019.81
2023-03-13T10:33:07.654Z,99017.75
2023-03-13T10:35:43.095Z,99015.41
2023-03-13T10:38:14.023Z,99016.22
2023-03-13T10:40:42.917Z,99008.34
2023-03-13T10:43:22.193Z,99018.66
2023-03-13T10:45:49.052Z,99010.34
2023-03-13T10:48:19.940Z,98997.25
2023-03-13T10:50:49.443Z,99000.03
2023-03-13T10:53:31.449Z,98993.44
2023-03-13T10:56:10.328Z,98992.63
2023-03-13T10:58:46.040Z,98988.59
2023-03-13T11:01:22.957Z,98974.75
2023-03-13T11:03:51.999Z,98968.06
2023-03-13T11:06:50.626Z,98947.56
2023-03-13T11:09:17.968Z,98945.97
2023-03-13T11:11:48.526Z,98942.81
2023-03-13T11:14:21.679Z,98934.72
2023-03-13T11:16:51.544Z,98933.56
2023-03-13T11:19:30.040Z,98920.44
2023-03-13T11:22:13.947Z,98931.97
2023-03-13T11:25:03.577Z,98929.41
2023-03-13T11:27:58.164Z,98926.16
2023-03-13T11:30:51.069Z,98926.53
2023-03-13T11:33:47.720Z,98934.50
2023-03-13T11:36:29.099Z,98914.38
2023-03-13T11:39:00.255Z,98926.16
2023-03-13T11:41:29.707Z,98916.28
2023-03-13T11:44:23.154Z,98909.53
2023-03-13T11:46:55.782Z,98907.22
2023-03-13T11:50:09.076Z,98890.59
2023-03-13T11:52:43.806Z,98889.72
2023-03-13T11:55:21.564Z,98885.78
2023-03-13T11:58:00.106Z,98873.06
2023-03-13T12:00:46.269Z,98875.47
2023-03-13T12:03:16.809Z,98872.66
2023-03-13T12:05:59.162Z,98866.81
2023-03-13T12:08:41.594Z,98862.81
2023-03-13T12:11:29.026Z,98863.94
2023-03-13T12:14:02.921Z,98864.31
2023-03-13T12:16:44.879Z,98851.84
2023-03-13T12:19:17.851Z,98852.56
2023-03-13T12:21:53.262Z,98837.09
2023-03-13T12:24:36.598Z,98841.34
2023-03-13T12:27:18.398Z,98820.19
2023-03-13T12:29:45.102Z,98824.72
2023-03-13T12:32:24.821Z,98822.34
2023-03-13T12:35:03.116Z,98822.41
2023-03-13T12:37:49.675Z,98826.41
2023-03-13T12:40:32.294Z,98821.59
2023-03-13T12:43:15.983Z,98817.94
2023-03-13T12:46:14.999Z,98813.28
2023-03-13T12:49:00.648Z,98804.09
2023-03-13T12:51:37.493Z,98788.59
2023-03-13T12:54:21.770Z,98788.75
2023-03-13T12:56:57.289Z,98790.38
2023-03-13T12:59:39.963Z,98781.59
2023-03-13T13:02:20.457Z,98778.47
2023-03-13T13:04:49.690Z,98778.13
2023-03-13T13:07:38.119Z,98769.22
2023-03-13T13:10:10.947Z,98748.63
2023-03-13T13:12:45.660Z,98765.66
2023-03-13T13:15:28.967Z,98748.59
2023-03-13T13:18:25.656Z,98747.78
2023-03-13T13:21:07.308Z,98753.31
2023-03-13T13:23:39.375Z,98730.25
2023-03-13T13:26:26.678Z,98723.84
2023-03-13T13:28:54.603Z,98717.47
2023-03-13T13:31:50.894Z,98717.41
2023-03-13T13:34:32.281Z,98715.06
2023-03-13T13:36:59.736Z,98706.69
2023-03-13T13:39:48.125Z,98707.06
2023-03-13T13:42:29.880Z,98714.22
2023-03-13T13:45:22.554Z,98699.88
2023-03-13T13:47:50.636Z,98709.81
2023-03-13T13:50:25.923Z,98703.03
2023-03-13T13:52:53.603Z,98710.47
2023-03-13T13:55:38.781Z,98699.78
2023-03-13T13:58:12.074Z,98698.16
2023-03-13T14:00:47.403Z,98693.81
2023-03-13T14:03:24.430Z,98693.34
2023-03-13T14:06:30.683Z,98697.31
2023-03-13T14:09:14.661Z,98698.88
2023-03-13T14:11:41.351Z,98696.13
2023-03-13T14:14:34.657Z,98693.31
2023-03-13T14:17:01.511Z,98699.19
2023-03-13T14:19:28.648Z,98685.34
2023-03-13T14:22:04.742Z,98689.25
2023-03-13T14:24:31.700Z,98675.41
2023-03-13T14:26:58.380Z,98663.91
2023-03-13T14:29:26.449Z,98658.34
2023-03-13T14:31:53.423Z,98656.00
2023-03-13T14:34:21.067Z,98640.91
2023-03-13T14:36:49.171Z,98648.88
2023-03-13T14:39:31.135Z,98645.75
2023-03-13T14:42:13.665Z,98644.94
2023-03-13T14:44:42.918Z,98647.78
2023-03-13T14:47:19.075Z,98633.16
2023-03-13T14:49:47.355Z,98632.88
2023-03-13T14:52:20.681Z,98640.56
2023-03-13T14:54:55.218Z,98637.91
2023-03-13T14:57:27.066Z,98621.41
2023-03-13T15:00:29.591Z,98631.91
2023-03-13T15:03:16.494Z,98623.41
2023-03-13T15:05:47.683Z,98615.63
2023-03-13T15:08:22.895Z,98604.09
2023-03-13T15:10:53.789Z,98604.53
2023-03-13T15:13:25.297Z,98596.34
2023-03-13T15:15:53.554Z,98601.59
2023-03-13T15:18:22.335Z,98595.69
2023-03-13T15:20:57.531Z,98581.44
2023-03-13T15:23:24.905Z,98579.47
2023-03-13T15:25:51.674Z,98578.34
2023-03-13T15:28:21.350Z,98573.25
2023-03-13T15:30:51.214Z,98562.97
2023-03-13T15:33:20.575Z,98548.75
2023-03-13T15:35:47.593Z,98547.19
2023-03-13T15:38:17.377Z,98536.16
2023-03-13T15:40:45.118Z,98538.97
2023-03-13T15:43:13.206Z,98535.44
2023-03-13T15:45:41.998Z,98530.69
2023-03-13T15:48:18.298Z,98535.59
2023-03-13T15:50:46.590Z,98528.03
2023-03-13T15:53:19.454Z,98520.50
2023-03-13T15:55:50.441Z,98520.50
2023-03-13T15:58:17.926Z,98515.78
2023-03-13T16:00:49.144Z,98498.69
2023-03-13T16:03:22.002Z,98494.69
2023-03-13T16:05:49.211Z,98491.16
2023-03-13T16:08:34.343Z,98499.91
2023-03-13T16:11:02.213Z,98484.00
2023-03-13T16:13:28.853Z,98491.22
2023-03-13T16:15:56.683Z,98482.44
2023-03-13T16:18:24.915Z,98481.66
2023-03-13T16:20:53.115Z,98475.28
2023-03-13T16:23:19.863Z,98475.28
2023-03-13T16:25:48.623Z,98473.69
2023-03-13T16:28:16.027Z,98472.91
2023-03-13T16:30:47.786Z,98475.69
2023-03-13T16:33:14.936Z,98471.28
2023-03-13T16:35:42.122Z,98475.69
2023-03-13T16:38:12.126Z,98479.25
2023-03-13T16:40:38.944Z,98468.16
2023-03-13T16:43:05.810Z,98466.97
2023-03-13T16:45:32.425Z,98463.38
2023-03-13T16:47:59.160Z,98474.97
2023-03-13T16:50:25.811Z,98464.25
2023-03-13T16:52:54.101Z,98457.94
2023-03-13T16:55:24.734Z,98456.38
2023-03-13T16:57:52.453Z,98448.78
2023-03-13T17:00:21.521Z,98450.78
2023-03-13T17:02:48.685Z,98440.84
2023-03-13T17:05:16.194Z,98440.44
2023-03-13T17:07:48.210Z,98433.28
2023-03-13T17:10:22.468Z,98436.06
2023-03-13T17:12:50.216Z,98430.91
2023-03-13T17:15:18.843Z,98422.16
2023-03-13T17:17:51.507Z,98417.34
2023-03-13T17:20:22.329Z,98416.16
2023-03-13T17:22:49.640Z,98407.81
2023-03-13T17:25:16.713Z,98400.28
2023-03-13T17:27:44.108Z,98395.53
2023-03-13T17:30:21.919Z,98381.56
2023-03-13T17:32:50.257Z,98380.75
2023-03-13T17:35:18.250Z,98388.75
2023-03-13T17:37:45.097Z,98399.09
2023-03-13T17:40:12.585Z,98403.47
2023-03-13T17:42:39.449Z,98405.44
2023-03-13T17:45:06.911Z,98413.81
2023-03-13T17:47:33.565Z,98417.38
2023-03-13T17:50:00.443Z,98410.25
2023-03-13T17:52:27.314Z,98406.31
2023-03-13T17:54:54.148Z,98412.31
2023-03-13T17:57:22.616Z,98414.31
2023-03-13T17:59:49.568Z,98417.50
2023-03-13T18:02:17.453Z,98417.47
2023-03-13T18:04:45.144Z,98419.03
2023-03-13T18:07:32.992Z,98412.72
2023-03-13T18:09:59.745Z,98405.53
2023-03-13T18:12:26.551Z,98407.09
2023-03-13T18:14:53.325Z,98413.09
2023-03-13T18:17:22.617Z,98402.31
2023-03-13T18:19:50.097Z,98421.44
2023-03-13T18:22:27.520Z,98411.88
2023-03-13T18:24:54.138Z,98415.84
2023-03-13T18:27:22.148Z,98411.50
2023-03-13T18:29:49.489Z,98408.34
2023-03-13T18:32:18.060Z,98401.94
2023-03-13T18:34:45.378Z,98396.75
2023-03-13T18:37:30.452Z,98391.59
2023-03-13T18:39:58.136Z,98379.66
2023-03-13T18:42:25.326Z,98376.88
2023-03-13T18:44:52.918Z,98364.94
2023-03-13T18:47:22.160Z,98368.94
2023-03-13T18:49:49.956Z,98361.75
2023-03-13T18:52:17.403Z,98365.75
2023-03-13T18:54:44.982Z,98359.38
2023-03-13T18:57:20.053Z,98347.44
2023-03-13T18:59:46.970Z,98340.28
2023-03-13T19:02:16.893Z,98341.09
2023-03-13T19:04:44.702Z,98336.72
2023-03-13T19:07:18.636Z,98325.97
2023-03-13T19:09:47.272Z,98327.19
2023-03-13T19:12:15.661Z,98316.03
2023-03-13T19:14:43.180Z,98305.28
2023-03-13T19:17:23.895Z,98306.06
2023-03-13T19:19:50.941Z,98303.28
2023-03-13T19:22:17.745Z,98303.69
2023-03-13T19:24:44.428Z,98298.91
2023-03-13T19:27:14.307Z,98295.75
2023-03-13T19:29:40.979Z,98294.13
2023-03-13T19:32:12.652Z,98288.56
2023-03-13T19:34:39.325Z,98296.91
2023-03-13T19:37:06.127Z,98302.09
2023-03-13T19:39:34.689Z,98297.31
2023-03-13T19:42:01.344Z,98294.13
2023-03-13T19:44:28.307Z,98291.75
2023-03-13T19:46:55.978Z,98302.88
2023-03-13T19:49:23.077Z,98302.50
2023-03-13T19:51:49.916Z,98302.88
2023-03-13T19:54:16.743Z,98309.25
2023-03-13T19:56:45.783Z,98314.84
2023-03-13T19:59:18.059Z,98319.66
2023-03-13T20:01:45.330Z,98323.63
2023-03-13T20:04:12.393Z,98329.16
2023-03-13T20:06:40.393Z,98326.75
2023-03-13T20:09:09.837Z,98330.00
2023-03-13T20:11:36.686Z,98329.16
2023-03-13T20:14:03.901Z,98326.78
2023-03-13T20:16:33.750Z,98327.56
2023-03-13T20:19:01.846Z,98321.22
2023-03-13T20:21:31.404Z,98317.63
2023-03-13T20:23:59.063Z,98308.06
2023-03-13T20:26:28.011Z,98306.47
2023-03-13T20:28:55.716Z,98316.81
2023-03-13T20:31:28.189Z,98333.13
2023-03-13T20:33:56.220Z,98347.88
2023-03-13T20:36:24.355Z,98352.25
2023-03-13T20:38:51.521Z,98353.84
2023-03-13T20:41:24.412Z,98349.84
2023-03-13T20:43:52.278Z,98346.69
2023-03-13T20:46:19.398Z,98343.47
2023-03-13T20:48:46.296Z,98337.94
2023-03-13T20:51:13.392Z,98335.13
2023-03-13T20:53:41.748Z,98333.13
2023-03-13T20:56:10.232Z,98322.78
2023-03-13T20:58:37.843Z,98328.34
2023-03-13T21:01:05.873Z,98329.13
2023-03-13T21:03:35.470Z,98334.28
2023-03-13T21:06:18.390Z,98345.00
2023-03-13T21:08:46.141Z,98348.16
2023-03-13T21:11:13.380Z,98332.25
2023-03-13T21:13:40.059Z,98336.16
2023-03-13T21:16:07.385Z,98328.22
2023-03-13T21:18:34.334Z,98315.47
2023-03-13T21:21:09.910Z,98304.34
2023-03-13T21:23:38.058Z,98299.50
2023-03-13T21:26:05.366Z,98291.13
2023-03-13T21:28:32.453Z,98297.47
2023-03-13T21:30:59.416Z,98303.44
2023-03-13T21:33:26.354Z,98301.84
2023-03-13T21:35:53.458Z,98293.09
2023-03-13T21:38:20.546Z,98297.84
2023-03-13T21:40:47.203Z,98304.19
2023-03-13T21:43:13.949Z,98298.19
2023-03-13T21:45:40.706Z,98297.78
2023-03-13T21:48:07.350Z,98285.06
2023-03-13T21:50:34.009Z,98283.47
2023-03-13T21:53:00.721Z,98273.91
2023-03-13T21:55:27.461Z,98266.78
2023-03-13T21:57:54.122Z,98272.31
2023-03-13T22:00:21.467Z,98258.78
2023-03-13T22:02:48.129Z,98262.38
2023-03-13T22:05:15.091Z,98273.91
2023-03-13T22:07:41.923Z,98264.34
2023-03-13T22:10:09.563Z,98264.34
2023-03-13T22:12:37.340Z,98272.25
2023-03-13T22:15:04.731Z,98285.75
2023-03-13T22:17:31.718Z,98291.69
2023-03-13T22:19:58.462Z,98311.13
2023-03-13T22:22:25.800Z,98304.75
2023-03-13T22:24:54.153Z,98312.69
2023-03-13T22:27:23.297Z,98308.28
2023-03-13T22:29:50.065Z,98304.72
2023-03-13T22:32:17.023Z,98296.75
2023-03-13T22:34:47.111Z,98286.84
2023-03-13T22:37:14.440Z,98276.06
2023-03-13T22:39:41.447Z,98275.28
2023-03-13T22:42:08.220Z,98272.47
2023-03-13T22:44:35.085Z,98279.22
2023-03-13T22:47:01.763Z,98271.28
2023-03-13T22:49:28.815Z,98260.53
2023-03-13T22:51:55.597Z,98250.63
2023-03-13T22:54:22.380Z,98239.88
2023-03-13T22:56:49.134Z,98239.09
2023-03-13T22:59:15.809Z,98248.19
2023-03-13T23:01:42.558Z,98257.69
2023-03-13T23:04:09.249Z,98257.28
2023-03-13T23:06:36.039Z,98252.91
2023-03-13T23:09:03.382Z,98262.41
2023-03-13T23:11:30.215Z,98259.22
2023-03-13T23:13:56.939Z,98258.00
2023-03-13T23:16:23.922Z,98259.19
2023-03-13T23:18:50.863Z,98259.19
2023-03-13T23:21:18.084Z,98263.16
2023-03-13T23:23:45.107Z,98273.47
2023-03-13T23:26:14.930Z,98284.53
2023-03-13T23:28:42.043Z,98296.81
2023-03-13T23:31:11.034Z,98316.66
2023-03-13T23:33:38.344Z,98342.00
2023-03-13T23:36:10.264Z,98355.06
2023-03-13T23:38:37.265Z,98337.22
2023-03-13T23:41:12.465Z,98310.56
2023-03-13T23:43:39.639Z,98312.53
2023-03-13T23:46:15.089Z,98307.00
2023-03-13T23:48:41.816Z,98298.25
2023-03-13T23:51:08.725Z,98298.66
2023-03-13T23:53:39.836Z,98289.13
2023-03-13T23:56:07.023Z,98290.34
2023-03-13T23:58:34.201Z,98285.94
