createdAt,value
2017-12-27T00:01:52.366Z,21.70
2017-12-27T00:04:25.761Z,21.70
2017-12-27T00:10:06.402Z,21.70
2017-12-27T00:12:39.494Z,21.80
2017-12-27T00:15:13.530Z,21.80
2017-12-27T00:17:46.598Z,21.60
2017-12-27T00:20:19.757Z,21.70
2017-12-27T00:22:53.798Z,21.70
2017-12-27T00:25:26.981Z,21.70
2017-12-27T00:28:00.147Z,21.70
2017-12-27T00:30:34.070Z,21.80
2017-12-27T00:33:02.398Z,21.70
2017-12-27T00:35:30.124Z,21.70
2017-12-27T00:37:57.689Z,21.70
2017-12-27T00:40:25.564Z,21.70
2017-12-27T00:42:53.115Z,21.70
2017-12-27T00:45:20.690Z,21.70
2017-12-27T00:47:48.288Z,21.70
2017-12-27T00:50:16.096Z,21.70
2017-12-27T00:52:43.674Z,21.70
2017-12-27T00:55:11.226Z,21.70
2017-12-27T00:57:38.808Z,21.70
2017-12-27T01:00:06.376Z,21.70
2017-12-27T01:02:33.974Z,21.70
2017-12-27T01:05:02.276Z,21.70
2017-12-27T01:07:29.834Z,21.70
2017-12-27T01:09:57.498Z,21.70
2017-12-27T01:12:25.042Z,21.70
2017-12-27T01:14:52.631Z,21.70
2017-12-27T01:17:20.381Z,21.70
2017-12-27T01:19:47.968Z,21.70
2017-12-27T01:22:15.514Z,21.70
2017-12-27T01:24:43.112Z,21.70
2017-12-27T01:27:10.662Z,21.70
2017-12-27T01:29:38.332Z,21.70
2017-12-27T01:32:07.412Z,21.70
2017-12-27T01:34:34.980Z,21.70
2017-12-27T01:37:02.569Z,21.70
2017-12-27T01:39:30.900Z,21.70
2017-12-27T01:41:58.439Z,21.70
2017-12-27T01:44:26.144Z,21.70
2017-12-27T01:47:01.474Z,21.70
2017-12-27T01:49:29.032Z,21.70
2017-12-27T01:51:56.666Z,21.70
2017-12-27T01:54:24.238Z,21.70
2017-12-27T01:56:51.808Z,21.60
2017-12-27T01:59:19.480Z,21.70
2017-12-27T02:01:47.084Z,21.60
2017-12-27T02:04:14.676Z,21.70
2017-12-27T02:06:42.246Z,21.60
2017-12-27T02:09:09.832Z,21.60
2017-12-27T02:11:37.383Z,21.70
2017-12-27T02:14:04.941Z,21.60
2017-12-27T02:16:32.461Z,21.60
2017-12-27T02:19:00.018Z,21.60
2017-12-27T02:21:27.586Z,21.60
2017-12-27T02:23:55.252Z,21.60
2017-12-27T02:26:22.833Z,21.60
2017-12-27T02:28:50.463Z,21.60
2017-12-27T02:31:18.026Z,21.60
2017-12-27T02:33:46.474Z,21.60
2017-12-27T02:36:14.817Z,21.60
2017-12-27T02:38:54.246Z,21.60
2017-12-27T02:41:21.854Z,21.60
2017-12-27T02:43:50.171Z,21.60
2017-12-27T02:46:17.719Z,21.60
2017-12-27T02:48:45.306Z,21.60
2017-12-27T02:51:12.875Z,21.60
2017-12-27T02:53:40.440Z,21.60
2017-12-27T02:56:08.039Z,21.60
2017-12-27T02:58:35.619Z,21.60
2017-12-27T03:01:03.157Z,21.60
2017-12-27T03:03:30.725Z,21.60
2017-12-27T03:05:58.314Z,21.60
2017-12-27T03:08:25.851Z,21.60
2017-12-27T03:10:53.436Z,21.60
2017-12-27T03:13:21.023Z,21.60
2017-12-27T03:15:48.650Z,21.60
2017-12-27T03:18:16.221Z,21.60
2017-12-27T03:20:43.831Z,21.60
2017-12-27T03:23:11.421Z,21.60
2017-12-27T03:25:39.019Z,21.60
2017-12-27T03:28:06.669Z,21.60
2017-12-27T03:30:34.275Z,21.50
2017-12-27T03:33:01.837Z,21.60
2017-12-27T03:35:29.515Z,21.60
2017-12-27T03:37:57.047Z,21.50
2017-12-27T03:40:25.434Z,21.60
2017-12-27T03:42:53.107Z,21.50
2017-12-27T03:45:20.647Z,21.60
2017-12-27T03:47:48.995Z,21.50
2017-12-27T03:50:16.579Z,21.50
2017-12-27T03:52:44.891Z,21.50
2017-12-27T03:55:12.849Z,21.50
2017-12-27T03:57:40.395Z,21.50
2017-12-27T04:00:08.766Z,21.50
2017-12-27T04:02:37.272Z,21.50
2017-12-27T04:05:04.841Z,21.50
2017-12-27T04:07:32.601Z,21.50
2017-12-27T04:10:00.193Z,21.50
2017-12-27T04:12:27.799Z,21.50
2017-12-27T04:14:56.115Z,21.50
2017-12-27T04:17:23.709Z,21.50
2017-12-27T04:19:51.277Z,21.50
2017-12-27T04:22:19.654Z,21.50
2017-12-27T04:24:48.051Z,21.50
2017-12-27T04:27:16.359Z,21.50
2017-12-27T04:29:43.937Z,21.50
2017-12-27T04:32:11.502Z,21.50
2017-12-27T04:34:39.058Z,21.50
2017-12-27T04:37:06.693Z,21.50
2017-12-27T04:39:34.228Z,21.50
2017-12-27T04:42:01.792Z,21.50
2017-12-27T04:44:29.386Z,21.50
2017-12-27T04:46:56.957Z,21.50
2017-12-27T04:49:24.551Z,21.50
2017-12-27T04:51:52.877Z,21.50
2017-12-27T04:54:20.470Z,21.50
2017-12-27T04:56:48.038Z,21.50
2017-12-27T04:59:15.617Z,21.60
2017-12-27T05:01:43.954Z,21.50
2017-12-27T05:04:11.548Z,21.50
2017-12-27T05:06:39.891Z,21.50
2017-12-27T05:09:07.440Z,21.50
2017-12-27T05:11:35.070Z,21.50
2017-12-27T05:14:02.622Z,21.50
2017-12-27T05:16:30.222Z,21.50
2017-12-27T05:18:57.788Z,21.50
2017-12-27T05:21:25.403Z,21.50
2017-12-27T05:23:53.773Z,21.50
2017-12-27T05:26:22.139Z,21.50
2017-12-27T05:28:49.699Z,21.50
2017-12-27T05:31:18.057Z,21.50
2017-12-27T05:33:45.744Z,21.50
2017-12-27T05:36:14.100Z,21.50
2017-12-27T05:38:41.650Z,21.50
2017-12-27T05:41:09.208Z,21.50
2017-12-27T05:43:36.940Z,21.50
2017-12-27T05:46:04.873Z,21.50
2017-12-27T05:48:33.222Z,21.50
2017-12-27T05:51:00.773Z,21.50
2017-12-27T05:53:28.352Z,21.50
2017-12-27T05:55:55.985Z,21.50
2017-12-27T05:58:23.535Z,21.50
2017-12-27T06:00:51.242Z,21.50
2017-12-27T06:03:19.577Z,21.50
2017-12-27T06:05:47.178Z,21.50
2017-12-27T06:08:14.726Z,21.50
2017-12-27T06:10:42.328Z,21.50
2017-12-27T06:13:09.888Z,21.50
2017-12-27T06:15:37.449Z,21.50
2017-12-27T06:18:05.038Z,21.50
2017-12-27T06:20:32.572Z,21.50
2017-12-27T06:23:00.244Z,21.50
2017-12-27T06:25:27.803Z,21.50
2017-12-27T06:27:55.414Z,21.50
2017-12-27T06:30:23.014Z,21.50
2017-12-27T06:32:50.622Z,21.50
2017-12-27T06:35:18.180Z,21.50
2017-12-27T06:37:45.805Z,21.50
2017-12-27T06:40:13.366Z,21.50
2017-12-27T06:42:40.976Z,21.50
2017-12-27T06:45:09.419Z,21.50
2017-12-27T06:47:36.978Z,21.50
2017-12-27T06:50:04.517Z,21.50
2017-12-27T06:52:32.112Z,21.50
2017-12-27T06:54:59.704Z,21.50
2017-12-27T06:57:27.310Z,21.50
2017-12-27T06:59:54.987Z,21.50
2017-12-27T07:02:22.543Z,21.50
2017-12-27T07:04:50.116Z,21.50
2017-12-27T07:07:18.574Z,21.50
2017-12-27T07:09:46.279Z,21.50
2017-12-27T07:12:13.866Z,21.50
2017-12-27T07:14:42.174Z,21.50
2017-12-27T07:17:09.764Z,21.50
2017-12-27T07:19:41.080Z,21.50
2017-12-27T07:22:08.790Z,21.50
2017-12-27T07:24:36.451Z,21.50
2017-12-27T07:27:04.026Z,21.50
2017-12-27T07:29:32.364Z,21.50
2017-12-27T07:32:00.098Z,21.50
2017-12-27T07:34:27.878Z,21.50
2017-12-27T07:36:55.468Z,21.50
2017-12-27T07:39:23.816Z,21.50
2017-12-27T07:41:51.404Z,21.50
2017-12-27T07:44:19.078Z,21.50
2017-12-27T07:46:46.622Z,21.50
2017-12-27T07:49:14.978Z,21.50
2017-12-27T07:51:42.599Z,21.50
2017-12-27T07:54:10.386Z,21.60
2017-12-27T07:56:37.972Z,21.60
2017-12-27T07:59:05.512Z,21.60
2017-12-27T08:01:33.126Z,21.60
2017-12-27T08:04:00.673Z,21.60
2017-12-27T08:06:28.220Z,21.60
2017-12-27T08:08:55.796Z,21.70
2017-12-27T08:11:24.924Z,21.60
2017-12-27T08:13:52.526Z,21.60
2017-12-27T08:16:20.292Z,21.60
2017-12-27T08:18:47.851Z,21.60
2017-12-27T08:21:15.409Z,21.60
2017-12-27T08:23:43.004Z,21.60
2017-12-27T08:26:10.566Z,21.60
2017-12-27T08:28:39.104Z,21.60
2017-12-27T08:31:06.680Z,21.70
2017-12-27T08:33:34.236Z,21.70
2017-12-27T08:36:01.828Z,21.70
2017-12-27T08:38:30.150Z,21.70
2017-12-27T08:40:57.764Z,21.70
2017-12-27T08:43:25.384Z,21.70
2017-12-27T08:45:53.226Z,21.70
2017-12-27T08:48:20.780Z,21.70
2017-12-27T08:50:48.404Z,21.70
2017-12-27T08:53:16.022Z,21.70
2017-12-27T08:55:43.581Z,21.70
2017-12-27T08:58:11.147Z,21.70
2017-12-27T09:00:38.720Z,21.60
2017-12-27T09:03:06.308Z,21.70
2017-12-27T09:05:33.867Z,21.70
2017-12-27T09:08:01.468Z,21.70
2017-12-27T09:10:29.181Z,21.70
2017-12-27T09:12:56.727Z,21.70
2017-12-27T09:15:24.288Z,21.70
2017-12-27T09:17:51.964Z,21.70
2017-12-27T09:20:19.525Z,21.70
2017-12-27T09:22:47.848Z,21.70
2017-12-27T09:25:15.458Z,21.70
2017-12-27T09:27:43.059Z,21.70
2017-12-27T09:30:11.384Z,21.70
2017-12-27T09:32:38.977Z,21.70
2017-12-27T09:35:07.302Z,21.70
2017-12-27T09:37:34.913Z,21.70
2017-12-27T09:40:03.271Z,21.70
2017-12-27T09:42:31.713Z,21.70
2017-12-27T09:44:59.311Z,21.70
2017-12-27T09:47:26.893Z,21.70
2017-12-27T09:49:55.239Z,21.70
2017-12-27T09:52:22.864Z,21.70
2017-12-27T09:54:50.418Z,21.80
2017-12-27T09:57:17.999Z,21.70
2017-12-27T09:59:45.593Z,21.80
2017-12-27T10:02:13.229Z,21.80
2017-12-27T10:04:40.795Z,21.80
2017-12-27T10:07:08.469Z,21.80
2017-12-27T10:09:36.033Z,21.80
2017-12-27T10:12:03.599Z,21.90
2017-12-27T10:14:31.175Z,21.90
2017-12-27T10:16:59.496Z,21.90
2017-12-27T10:19:27.165Z,21.90
2017-12-27T10:21:54.769Z,21.90
2017-12-27T10:24:23.213Z,21.90
2017-12-27T10:26:50.773Z,21.90
2017-12-27T10:29:18.357Z,21.90
2017-12-27T10:31:46.067Z,21.90
2017-12-27T10:34:13.669Z,21.90
2017-12-27T10:36:41.313Z,21.90
2017-12-27T10:39:08.905Z,22.00
2017-12-27T10:41:37.215Z,22.00
2017-12-27T10:44:04.785Z,21.90
2017-12-27T10:46:32.387Z,22.00
2017-12-27T10:48:59.943Z,22.00
2017-12-27T10:51:27.477Z,22.00
2017-12-27T10:53:55.101Z,22.00
2017-12-27T10:56:23.428Z,22.00
2017-12-27T10:58:51.540Z,22.00
2017-12-27T11:01:19.891Z,22.10
2017-12-27T11:03:47.455Z,22.00
2017-12-27T11:06:15.053Z,22.10
2017-12-27T11:08:43.382Z,22.10
2017-12-27T11:11:10.941Z,22.10
2017-12-27T11:13:38.555Z,22.10
2017-12-27T11:16:06.119Z,22.20
2017-12-27T11:18:33.731Z,22.30
2017-12-27T11:21:01.571Z,22.30
2017-12-27T11:23:29.183Z,22.40
2017-12-27T11:25:57.709Z,22.40
2017-12-27T11:28:25.289Z,22.40
2017-12-27T11:30:52.857Z,22.40
2017-12-27T11:33:20.567Z,22.50
2017-12-27T11:35:48.133Z,22.50
2017-12-27T11:38:15.702Z,22.50
2017-12-27T11:40:43.297Z,22.50
2017-12-27T11:43:10.861Z,22.50
2017-12-27T11:45:38.475Z,22.50
2017-12-27T11:48:06.067Z,22.50
2017-12-27T11:50:33.633Z,22.50
2017-12-27T11:53:01.205Z,22.50
2017-12-27T11:55:30.309Z,22.50
2017-12-27T11:57:58.631Z,22.50
2017-12-27T12:00:26.241Z,22.50
2017-12-27T12:02:53.824Z,22.50
2017-12-27T12:05:22.231Z,22.50
2017-12-27T12:07:49.779Z,22.50
2017-12-27T12:10:17.353Z,22.40
2017-12-27T12:12:44.904Z,22.40
2017-12-27T12:15:12.519Z,22.40
2017-12-27T12:17:40.922Z,22.40
2017-12-27T12:20:09.375Z,22.40
2017-12-27T12:22:37.780Z,22.40
2017-12-27T12:25:05.371Z,22.40
2017-12-27T12:27:33.279Z,22.40
2017-12-27T12:30:02.382Z,22.30
2017-12-27T12:32:29.935Z,22.30
2017-12-27T12:34:57.561Z,22.40
2017-12-27T12:37:25.107Z,22.30
2017-12-27T12:39:52.703Z,22.30
2017-12-27T12:42:20.257Z,22.30
2017-12-27T12:44:47.939Z,22.30
2017-12-27T12:47:15.510Z,22.30
2017-12-27T12:49:43.117Z,22.30
2017-12-27T12:52:10.697Z,22.30
2017-12-27T12:54:38.225Z,22.30
2017-12-27T12:57:05.809Z,22.30
2017-12-27T12:59:33.345Z,22.20
2017-12-27T13:02:00.953Z,22.30
2017-12-27T13:04:28.535Z,22.30
2017-12-27T13:06:56.121Z,22.30
2017-12-27T13:09:24.467Z,22.30
2017-12-27T13:11:52.037Z,22.20
2017-12-27T13:14:20.350Z,22.20
2017-12-27T13:16:48.013Z,22.20
2017-12-27T13:19:15.594Z,22.20
2017-12-27T13:21:43.194Z,22.20
2017-12-27T13:24:10.796Z,22.20
2017-12-27T13:26:38.337Z,22.20
2017-12-27T13:29:05.923Z,22.20
2017-12-27T13:31:33.500Z,22.20
2017-12-27T13:34:01.143Z,22.20
2017-12-27T13:36:28.733Z,22.20
2017-12-27T13:38:56.304Z,22.20
2017-12-27T13:41:23.895Z,22.10
2017-12-27T13:43:52.215Z,22.10
2017-12-27T13:46:19.838Z,22.10
2017-12-27T13:48:47.662Z,22.10
2017-12-27T13:51:15.221Z,22.10
2017-12-27T13:53:42.780Z,22.10
2017-12-27T13:56:10.389Z,22.10
2017-12-27T13:58:38.059Z,22.10
2017-12-27T14:01:05.674Z,22.00
2017-12-27T14:03:33.282Z,22.10
2017-12-27T14:06:00.863Z,22.00
2017-12-27T14:08:28.442Z,22.00
2017-12-27T14:10:55.997Z,22.00
2017-12-27T14:13:23.565Z,22.00
2017-12-27T14:15:51.175Z,22.00
2017-12-27T14:18:18.765Z,22.00
2017-12-27T14:20:46.319Z,22.00
2017-12-27T14:23:13.878Z,22.00
2017-12-27T14:25:41.633Z,22.00
2017-12-27T14:28:09.215Z,22.00
2017-12-27T14:30:36.786Z,22.00
2017-12-27T14:33:04.438Z,22.00
2017-12-27T14:35:31.989Z,22.00
2017-12-27T14:37:59.534Z,21.90
2017-12-27T14:40:27.082Z,21.90
2017-12-27T14:42:54.690Z,21.90
2017-12-27T14:45:22.250Z,21.90
2017-12-27T14:47:51.326Z,21.90
2017-12-27T14:50:19.004Z,21.90
2017-12-27T14:52:46.583Z,21.90
2017-12-27T14:55:14.942Z,21.90
2017-12-27T14:57:42.488Z,21.90
2017-12-27T15:00:10.826Z,21.90
2017-12-27T15:02:38.416Z,21.90
2017-12-27T15:05:06.037Z,21.90
2017-12-27T15:07:33.596Z,21.90
2017-12-27T15:10:02.026Z,21.90
2017-12-27T15:12:29.638Z,21.90
2017-12-27T15:14:57.278Z,21.90
2017-12-27T15:17:25.662Z,21.90
2017-12-27T15:19:54.106Z,21.90
2017-12-27T15:22:21.674Z,21.90
2017-12-27T15:24:50.771Z,21.90
2017-12-27T15:27:18.540Z,21.90
2017-12-27T15:29:46.136Z,21.90
2017-12-27T15:32:13.823Z,21.90
2017-12-27T15:34:41.353Z,21.90
2017-12-27T15:37:09.741Z,21.90
2017-12-27T15:39:37.310Z,21.90
2017-12-27T15:42:05.185Z,21.90
2017-12-27T15:44:32.758Z,21.90
2017-12-27T15:47:00.406Z,21.90
2017-12-27T15:49:27.984Z,21.90
2017-12-27T15:51:55.572Z,22.00
2017-12-27T15:54:23.150Z,22.00
2017-12-27T15:56:51.472Z,22.00
2017-12-27T15:59:19.292Z,22.00
2017-12-27T16:01:47.630Z,22.00
2017-12-27T16:04:15.288Z,22.00
2017-12-27T16:06:43.015Z,22.00
2017-12-27T16:09:10.619Z,22.00
2017-12-27T16:11:38.186Z,22.00
2017-12-27T16:14:05.773Z,22.00
2017-12-27T16:16:34.101Z,22.00
2017-12-27T16:19:01.747Z,22.00
2017-12-27T16:21:29.348Z,22.00
2017-12-27T16:23:57.073Z,22.00
2017-12-27T16:26:24.689Z,22.00
2017-12-27T16:28:52.359Z,22.00
2017-12-27T16:31:20.689Z,22.00
2017-12-27T16:33:48.293Z,22.00
2017-12-27T16:36:15.857Z,22.00
2017-12-27T16:38:44.279Z,22.00
2017-12-27T16:41:11.885Z,21.90
2017-12-27T16:43:39.595Z,22.00
2017-12-27T16:46:07.221Z,22.00
2017-12-27T16:48:35.644Z,21.90
2017-12-27T16:51:03.243Z,22.00
2017-12-27T16:53:30.859Z,22.00
2017-12-27T16:55:58.407Z,22.00
2017-12-27T16:58:25.995Z,22.00
2017-12-27T17:00:53.637Z,22.00
2017-12-27T17:03:21.225Z,22.00
2017-12-27T17:05:48.815Z,22.00
2017-12-27T17:08:16.466Z,22.00
2017-12-27T17:10:44.083Z,22.00
2017-12-27T17:13:11.683Z,22.00
2017-12-27T17:15:39.267Z,22.10
2017-12-27T17:18:07.758Z,22.00
2017-12-27T17:20:36.140Z,22.00
2017-12-27T17:23:03.738Z,22.00
2017-12-27T17:25:31.341Z,22.00
2017-12-27T17:27:58.893Z,22.00
2017-12-27T17:30:26.539Z,22.00
2017-12-27T17:32:54.164Z,22.00
2017-12-27T17:35:21.707Z,22.00
2017-12-27T17:37:49.271Z,22.00
2017-12-27T17:40:18.083Z,22.00
2017-12-27T17:42:45.943Z,22.00
2017-12-27T17:45:13.511Z,22.00
2017-12-27T17:47:41.125Z,22.00
2017-12-27T17:50:09.495Z,22.00
2017-12-27T17:52:37.063Z,21.90
2017-12-27T17:55:05.483Z,21.90
2017-12-27T17:57:33.067Z,21.90
2017-12-27T18:00:00.627Z,22.00
2017-12-27T18:02:28.259Z,21.90
2017-12-27T18:04:55.929Z,21.90
2017-12-27T18:07:23.705Z,21.90
2017-12-27T18:09:51.253Z,21.90
2017-12-27T18:12:18.833Z,21.90
2017-12-27T18:14:46.397Z,21.90
2017-12-27T18:17:13.983Z,21.90
2017-12-27T18:19:42.323Z,21.90
2017-12-27T18:22:09.943Z,21.90
2017-12-27T18:24:38.323Z,21.90
2017-12-27T18:27:05.877Z,21.90
2017-12-27T18:29:33.495Z,21.90
2017-12-27T18:32:01.222Z,21.90
2017-12-27T18:34:28.785Z,21.90
2017-12-27T18:36:56.370Z,21.90
2017-12-27T18:39:24.001Z,21.90
2017-12-27T18:41:51.567Z,21.90
2017-12-27T18:44:19.145Z,21.90
2017-12-27T18:46:46.817Z,21.90
2017-12-27T18:49:14.366Z,21.90
2017-12-27T18:51:42.123Z,21.90
2017-12-27T18:54:09.717Z,21.90
2017-12-27T18:56:37.281Z,21.90
2017-12-27T18:59:04.837Z,21.90
2017-12-27T19:01:32.597Z,21.90
2017-12-27T19:04:00.165Z,21.90
2017-12-27T19:06:27.761Z,21.90
2017-12-27T19:08:55.311Z,21.90
2017-12-27T19:11:22.991Z,21.90
2017-12-27T19:13:50.565Z,21.90
2017-12-27T19:16:18.140Z,21.90
2017-12-27T19:18:45.727Z,21.90
2017-12-27T19:21:13.331Z,21.90
2017-12-27T19:23:40.901Z,21.90
2017-12-27T19:26:08.503Z,21.90
2017-12-27T19:28:36.146Z,21.90
2017-12-27T19:31:03.721Z,21.90
2017-12-27T19:33:31.377Z,21.90
2017-12-27T19:35:58.889Z,21.90
2017-12-27T19:38:26.486Z,21.90
2017-12-27T19:40:54.042Z,21.90
2017-12-27T19:43:21.669Z,21.90
2017-12-27T19:45:49.264Z,21.90
2017-12-27T19:48:17.057Z,21.90
2017-12-27T19:50:44.667Z,21.90
2017-12-27T19:53:12.255Z,21.90
2017-12-27T19:55:39.859Z,21.90
2017-12-27T19:58:08.246Z,21.90
2017-12-27T20:00:35.808Z,21.90
2017-12-27T20:03:03.408Z,21.90
2017-12-27T20:05:30.990Z,21.90
2017-12-27T20:07:58.584Z,21.90
2017-12-27T20:10:26.159Z,21.90
2017-12-27T20:12:53.878Z,21.90
2017-12-27T20:15:22.270Z,21.90
2017-12-27T20:17:50.679Z,21.90
2017-12-27T20:20:18.255Z,21.90
2017-12-27T20:22:45.833Z,21.90
2017-12-27T20:25:14.122Z,21.90
2017-12-27T20:27:41.723Z,21.90
2017-12-27T20:30:10.086Z,21.90
2017-12-27T20:32:38.572Z,21.90
2017-12-27T20:35:06.952Z,21.90
2017-12-27T20:37:35.305Z,21.90
2017-12-27T20:40:02.962Z,21.90
2017-12-27T20:42:30.743Z,21.90
2017-12-27T20:44:59.316Z,21.90
2017-12-27T20:47:26.882Z,21.90
2017-12-27T20:49:55.283Z,21.90
2017-12-27T20:52:23.081Z,21.90
2017-12-27T20:54:50.728Z,21.90
2017-12-27T20:57:18.513Z,21.90
2017-12-27T20:59:46.124Z,21.90
2017-12-27T21:02:14.453Z,21.90
2017-12-27T21:04:42.188Z,21.90
2017-12-27T21:07:09.766Z,21.90
2017-12-27T21:09:37.350Z,21.90
2017-12-27T21:12:04.950Z,21.90
2017-12-27T21:14:33.485Z,21.90
2017-12-27T21:17:01.118Z,21.90
2017-12-27T21:19:28.682Z,21.90
2017-12-27T21:21:56.241Z,21.90
2017-12-27T21:24:23.810Z,21.90
2017-12-27T21:26:51.370Z,22.00
2017-12-27T21:29:18.974Z,22.00
2017-12-27T21:31:46.580Z,22.00
2017-12-27T21:34:14.296Z,22.00
2017-12-27T21:36:41.846Z,22.00
2017-12-27T21:39:09.391Z,22.10
2017-12-27T21:41:37.111Z,22.00
2017-12-27T21:44:04.690Z,22.00
2017-12-27T21:46:32.309Z,22.10
2017-12-27T21:49:05.640Z,22.10
2017-12-27T21:51:33.330Z,22.10
2017-12-27T21:54:00.904Z,22.00
2017-12-27T21:56:28.596Z,22.10
2017-12-27T21:59:17.730Z,22.10
2017-12-27T22:01:45.300Z,22.00
2017-12-27T22:04:12.862Z,22.10
2017-12-27T22:06:41.240Z,22.10
2017-12-27T22:09:08.864Z,22.00
2017-12-27T22:11:36.496Z,22.10
2017-12-27T22:14:04.046Z,22.10
2017-12-27T22:16:31.619Z,22.10
2017-12-27T22:18:59.349Z,22.10
2017-12-27T22:21:26.934Z,22.10
2017-12-27T22:23:54.606Z,22.10
2017-12-27T22:26:22.195Z,22.10
2017-12-27T22:28:49.757Z,22.10
2017-12-27T22:31:17.326Z,22.10
2017-12-27T22:33:44.934Z,22.10
2017-12-27T22:36:12.502Z,22.10
2017-12-27T22:38:40.184Z,22.10
2017-12-27T22:41:08.563Z,22.10
2017-12-27T22:43:36.215Z,22.10
2017-12-27T22:46:03.778Z,22.10
2017-12-27T22:48:31.482Z,22.10
2017-12-27T22:50:59.062Z,22.10
2017-12-27T22:53:27.406Z,22.10
2017-12-27T22:55:55.045Z,22.10
2017-12-27T22:58:22.616Z,22.10
2017-12-27T23:00:50.214Z,22.10
2017-12-27T23:03:17.848Z,22.10
2017-12-27T23:05:45.453Z,22.10
2017-12-27T23:08:13.796Z,22.10
2017-12-27T23:10:41.366Z,22.10
2017-12-27T23:13:08.967Z,22.10
2017-12-27T23:15:36.535Z,22.00
2017-12-27T23:18:04.110Z,22.10
2017-12-27T23:20:31.726Z,22.00
2017-12-27T23:23:00.068Z,22.00
2017-12-27T23:25:27.675Z,22.00
2017-12-27T23:27:56.039Z,22.10
2017-12-27T23:30:24.545Z,22.00
2017-12-27T23:32:52.134Z,22.00
2017-12-27T23:35:19.694Z,22.00
2017-12-27T23:37:47.610Z,22.00
2017-12-27T23:40:15.938Z,22.00
2017-12-27T23:42:43.482Z,22.00
2017-12-27T23:45:11.914Z,22.00
2017-12-27T23:47:39.566Z,22.00
2017-12-27T23:50:07.988Z,22.00
2017-12-27T23:52:35.584Z,22.00
2017-12-27T23:55:03.248Z,22.00
2017-12-27T23:57:30.814Z,22.00
2017-12-27T23:59:58.380Z,22.00
