createdAt,value
2017-12-14T00:00:03.327Z,0
2017-12-14T00:01:03.326Z,0
2017-12-14T00:02:03.026Z,0
2017-12-14T00:03:03.020Z,0
2017-12-14T00:04:03.021Z,0
2017-12-14T00:05:03.240Z,0
2017-12-14T00:06:03.243Z,0
2017-12-14T00:07:03.224Z,0
2017-12-14T00:08:03.211Z,0
2017-12-14T00:09:02.939Z,0
2017-12-14T00:10:03.171Z,0
2017-12-14T00:11:03.175Z,0
2017-12-14T00:12:03.181Z,0
2017-12-14T00:13:03.138Z,0
2017-12-14T00:14:02.874Z,0
2017-12-14T00:15:03.103Z,0
2017-12-14T00:16:03.102Z,0
2017-12-14T00:17:03.069Z,0
2017-12-14T00:18:03.057Z,0
2017-12-14T00:19:03.055Z,0
2017-12-14T00:20:02.787Z,0
2017-12-14T00:21:03.022Z,0
2017-12-14T00:22:03.004Z,0
2017-12-14T00:23:03.000Z,0
2017-12-14T00:24:02.982Z,0
2017-12-14T00:25:02.976Z,0
2017-12-14T00:26:02.976Z,0
2017-12-14T00:27:02.936Z,0
2017-12-14T00:28:02.925Z,0
2017-12-14T00:29:02.435Z,0
2017-12-14T00:30:02.897Z,0
2017-12-14T00:31:02.887Z,0
2017-12-14T00:32:02.891Z,0
2017-12-14T00:33:02.870Z,0
2017-12-14T00:34:02.836Z,0
2017-12-14T00:35:02.590Z,0
2017-12-14T00:36:02.824Z,0
2017-12-14T00:37:02.819Z,0
2017-12-14T00:38:02.533Z,0
2017-12-14T00:39:02.769Z,0
2017-12-14T00:40:02.749Z,0
2017-12-14T00:41:02.751Z,0
2017-12-14T00:42:02.719Z,0
2017-12-14T00:43:02.756Z,0
2017-12-14T00:44:02.723Z,0
2017-12-14T00:45:02.695Z,0
2017-12-14T00:46:02.678Z,0
2017-12-14T00:47:02.658Z,0
2017-12-14T00:48:02.658Z,0
2017-12-14T00:49:02.677Z,0
2017-12-14T00:50:02.622Z,0
2017-12-14T00:51:02.616Z,0
2017-12-14T00:52:02.605Z,0
2017-12-14T00:53:02.592Z,0
2017-12-14T00:54:02.575Z,0
2017-12-14T00:55:02.569Z,0
2017-12-14T00:56:02.551Z,0
2017-12-14T00:57:02.542Z,0
2017-12-14T00:58:02.505Z,0
2017-12-14T00:59:02.502Z,0
2017-12-14T01:00:01.972Z,0
2017-12-14T01:01:02.477Z,0
2017-12-14T01:02:02.460Z,0
2017-12-14T01:03:02.436Z,0
2017-12-14T01:04:02.432Z,0
2017-12-14T01:05:02.417Z,0
2017-12-14T01:06:02.405Z,0
2017-12-14T01:07:02.127Z,0
2017-12-14T01:08:02.387Z,0
2017-12-14T01:09:02.352Z,0
2017-12-14T01:10:02.351Z,0
2017-12-14T01:11:02.088Z,0
2017-12-14T01:12:02.328Z,0
2017-12-14T01:13:02.304Z,0
2017-12-14T01:14:02.311Z,0
2017-12-14T01:15:02.300Z,0
2017-12-14T01:16:02.270Z,0
2017-12-14T01:17:02.241Z,0
2017-12-14T01:18:02.241Z,0
2017-12-14T01:19:02.246Z,0
2017-12-14T01:20:02.217Z,0
2017-12-14T01:21:02.216Z,0
2017-12-14T01:22:02.189Z,0
2017-12-14T01:23:02.178Z,0
2017-12-14T01:24:02.183Z,0
2017-12-14T01:25:02.151Z,0
2017-12-14T01:26:02.152Z,0
2017-12-14T01:27:02.129Z,0
2017-12-14T01:28:02.109Z,0
2017-12-14T01:29:02.100Z,0
2017-12-14T01:30:01.818Z,0
2017-12-14T01:31:02.068Z,0
2017-12-14T01:32:02.070Z,0
2017-12-14T01:33:01.784Z,0
2017-12-14T01:34:02.023Z,0
2017-12-14T01:35:01.996Z,0
2017-12-14T01:36:01.743Z,0
2017-12-14T01:37:01.730Z,0
2017-12-14T01:38:02.040Z,0
2017-12-14T01:39:01.967Z,0
2017-12-14T01:40:01.958Z,0
2017-12-14T01:41:01.928Z,0
2017-12-14T01:42:01.922Z,0
2017-12-14T01:43:01.893Z,0
2017-12-14T01:44:01.909Z,0
2017-12-14T01:45:01.879Z,0
2017-12-14T01:46:01.872Z,0
2017-12-14T01:47:01.863Z,0
2017-12-14T01:48:01.852Z,0
2017-12-14T01:49:01.818Z,0
2017-12-14T01:50:01.803Z,0
2017-12-14T01:51:01.794Z,0
2017-12-14T01:52:01.525Z,0
2017-12-14T01:53:01.777Z,0
2017-12-14T01:54:01.773Z,0
2017-12-14T01:55:01.748Z,0
2017-12-14T01:56:01.740Z,0
2017-12-14T01:57:01.781Z,0
2017-12-14T01:58:01.707Z,0
2017-12-14T01:59:01.438Z,0
2017-12-14T02:00:01.680Z,0
2017-12-14T02:01:01.677Z,0
2017-12-14T02:02:01.661Z,0
2017-12-14T02:03:01.377Z,0
2017-12-14T02:04:01.625Z,0
2017-12-14T02:05:01.602Z,0
2017-12-14T02:06:01.597Z,0
2017-12-14T02:07:01.324Z,0
2017-12-14T02:08:01.578Z,0
2017-12-14T02:09:01.575Z,0
2017-12-14T02:10:01.534Z,0
2017-12-14T02:11:01.522Z,0
2017-12-14T02:12:01.514Z,0
2017-12-14T02:13:01.495Z,0
2017-12-14T02:14:01.489Z,0
2017-12-14T02:15:01.487Z,0
2017-12-14T02:16:01.457Z,0
2017-12-14T02:17:01.438Z,0
2017-12-14T02:18:01.419Z,0
2017-12-14T02:19:01.415Z,0
2017-12-14T02:20:01.406Z,0
2017-12-14T02:21:01.380Z,0
2017-12-14T02:22:01.380Z,0
2017-12-14T02:23:01.375Z,0
2017-12-14T02:24:01.353Z,0
2017-12-14T02:25:01.336Z,0
2017-12-14T02:26:01.065Z,0
2017-12-14T02:27:01.319Z,0
2017-12-14T02:28:01.297Z,0
2017-12-14T02:29:01.262Z,0
2017-12-14T02:30:01.017Z,0
2017-12-14T02:31:01.239Z,0
2017-12-14T02:32:01.262Z,0
2017-12-14T02:33:00.969Z,0
2017-12-14T02:34:01.201Z,0
2017-12-14T02:35:01.200Z,0
2017-12-14T02:36:01.193Z,0
2017-12-14T02:37:00.655Z,0
2017-12-14T02:38:01.157Z,0
2017-12-14T02:39:00.872Z,0
2017-12-14T02:40:01.133Z,0
2017-12-14T02:41:00.871Z,0
2017-12-14T02:42:01.118Z,0
2017-12-14T02:43:01.098Z,0
2017-12-14T02:44:01.083Z,0
2017-12-14T02:45:00.806Z,0
2017-12-14T02:46:01.051Z,0
2017-12-14T02:47:00.768Z,0
2017-12-14T02:48:01.020Z,0
2017-12-14T02:49:01.010Z,0
2017-12-14T02:50:00.972Z,0
2017-12-14T02:51:00.991Z,0
2017-12-14T02:52:00.974Z,0
2017-12-14T02:53:00.947Z,0
2017-12-14T02:54:00.925Z,0
2017-12-14T02:55:00.922Z,0
2017-12-14T02:56:00.645Z,0
2017-12-14T02:57:00.888Z,0
2017-12-14T02:58:00.602Z,0
2017-12-14T02:59:00.865Z,0
2017-12-14T03:00:00.859Z,0
2017-12-14T03:01:00.833Z,0
2017-12-14T03:02:00.805Z,0
2017-12-14T03:03:00.810Z,0
2017-12-14T03:04:00.794Z,0
2017-12-14T03:05:00.798Z,0
2017-12-14T03:06:00.746Z,0
2017-12-14T03:07:00.739Z,0
2017-12-14T03:08:00.468Z,0
2017-12-14T03:09:00.720Z,0
2017-12-14T03:10:00.714Z,0
2017-12-14T03:11:00.686Z,0
2017-12-14T03:12:00.677Z,0
2017-12-14T03:13:00.661Z,0
2017-12-14T03:14:00.391Z,0
2017-12-14T03:15:00.632Z,0
2017-12-14T03:16:00.609Z,0
2017-12-14T03:17:00.606Z,0
2017-12-14T03:18:00.342Z,0
2017-12-14T03:19:00.318Z,0
2017-12-14T03:20:00.563Z,0
2017-12-14T03:21:00.297Z,0
2017-12-14T03:22:00.538Z,0
2017-12-14T03:23:00.533Z,0
2017-12-14T03:24:00.519Z,0
2017-12-14T03:25:00.291Z,0
2017-12-14T03:26:00.473Z,0
2017-12-14T03:27:00.473Z,0
2017-12-14T03:28:00.204Z,0
2017-12-14T03:29:00.434Z,0
2017-12-14T03:30:00.425Z,0
2017-12-14T03:31:00.487Z,0
2017-12-14T03:32:00.388Z,0
2017-12-14T03:33:00.389Z,0
2017-12-14T03:34:00.369Z,0
2017-12-14T03:35:00.353Z,0
2017-12-14T03:36:00.354Z,0
2017-12-14T03:37:00.327Z,0
2017-12-14T03:38:00.311Z,0
2017-12-14T03:39:00.295Z,0
2017-12-14T03:40:00.306Z,0
2017-12-14T03:41:00.298Z,0
2017-12-14T03:42:00.273Z,0
2017-12-14T03:43:00.257Z,0
2017-12-14T03:44:00.236Z,0
2017-12-14T03:44:59.969Z,0
2017-12-14T03:46:00.222Z,0
2017-12-14T03:46:59.699Z,0
2017-12-14T03:48:00.175Z,0
2017-12-14T03:49:00.182Z,0
2017-12-14T03:50:00.165Z,0
2017-12-14T03:51:00.151Z,0
2017-12-14T03:52:00.131Z,0
2017-12-14T03:53:00.139Z,0
2017-12-14T03:54:00.099Z,0
2017-12-14T03:55:00.078Z,0
2017-12-14T03:55:59.858Z,0
2017-12-14T03:56:59.817Z,0
2017-12-14T03:57:59.812Z,0
2017-12-14T03:59:00.035Z,0
2017-12-14T04:00:00.056Z,0
2017-12-14T04:01:00.027Z,0
2017-12-14T04:02:00.006Z,0
2017-12-14T04:02:59.737Z,0
2017-12-14T04:03:59.967Z,0
2017-12-14T04:04:59.972Z,0
2017-12-14T04:05:59.964Z,0
2017-12-14T04:06:59.937Z,0
2017-12-14T04:07:59.660Z,0
2017-12-14T04:08:59.911Z,0
2017-12-14T04:09:59.895Z,0
2017-12-14T04:10:59.871Z,0
2017-12-14T04:11:59.866Z,0
2017-12-14T04:12:59.852Z,0
2017-12-14T04:13:59.852Z,0
2017-12-14T04:14:59.822Z,0
2017-12-14T04:15:59.817Z,0
2017-12-14T04:16:59.814Z,0
2017-12-14T04:17:59.796Z,0
2017-12-14T04:18:59.767Z,0
2017-12-14T04:19:59.765Z,0
2017-12-14T04:20:59.761Z,0
2017-12-14T04:21:59.479Z,0
2017-12-14T04:22:59.731Z,0
2017-12-14T04:23:59.724Z,0
2017-12-14T04:24:59.699Z,0
2017-12-14T04:25:59.682Z,0
2017-12-14T04:26:59.674Z,0
2017-12-14T04:27:59.670Z,0
2017-12-14T04:28:59.693Z,0
2017-12-14T04:29:59.640Z,0
2017-12-14T04:30:59.628Z,0
2017-12-14T04:31:59.617Z,0
2017-12-14T04:32:59.603Z,0
2017-12-14T04:33:59.596Z,0
2017-12-14T04:34:59.577Z,0
2017-12-14T04:35:59.552Z,0
2017-12-14T04:36:59.557Z,0
2017-12-14T04:37:59.543Z,0
2017-12-14T04:38:59.527Z,0
2017-12-14T04:39:59.513Z,0
2017-12-14T04:40:59.510Z,0
2017-12-14T04:41:58.978Z,0
2017-12-14T04:42:59.487Z,0
2017-12-14T04:43:59.459Z,0
2017-12-14T04:44:59.462Z,0
2017-12-14T04:45:59.441Z,0
2017-12-14T04:46:59.422Z,0
2017-12-14T04:47:59.163Z,0
2017-12-14T04:48:59.387Z,0
2017-12-14T04:49:59.124Z,0
2017-12-14T04:50:59.359Z,0
2017-12-14T04:51:59.101Z,0
2017-12-14T04:52:59.364Z,0
2017-12-14T04:53:59.073Z,0
2017-12-14T04:54:59.335Z,0
2017-12-14T04:55:59.314Z,0
2017-12-14T04:56:59.294Z,0
2017-12-14T04:57:59.039Z,0
2017-12-14T04:58:59.276Z,0
2017-12-14T04:59:59.261Z,0
2017-12-14T05:00:59.000Z,0
2017-12-14T05:01:59.242Z,0
2017-12-14T05:02:59.250Z,0
2017-12-14T05:03:59.210Z,24
2017-12-14T05:04:59.208Z,36
2017-12-14T05:05:59.182Z,36
2017-12-14T05:06:58.941Z,40
2017-12-14T05:07:59.167Z,40
2017-12-14T05:08:59.158Z,40
2017-12-14T05:09:59.140Z,40
2017-12-14T05:10:59.134Z,40
2017-12-14T05:11:58.848Z,40
2017-12-14T05:12:59.113Z,40
2017-12-14T05:13:59.101Z,0
2017-12-14T05:14:59.069Z,0
2017-12-14T05:15:59.080Z,0
2017-12-14T05:16:59.058Z,0
2017-12-14T05:17:59.026Z,0
2017-12-14T05:18:59.048Z,0
2017-12-14T05:19:59.021Z,0
2017-12-14T05:20:59.003Z,0
2017-12-14T05:21:58.976Z,0
2017-12-14T05:22:58.973Z,0
2017-12-14T05:23:58.968Z,0
2017-12-14T05:24:58.972Z,0
2017-12-14T05:25:58.990Z,0
2017-12-14T05:26:58.939Z,0
2017-12-14T05:28:11.620Z,0
2017-12-14T05:28:58.939Z,0
2017-12-14T05:29:58.898Z,0
2017-12-14T05:30:58.945Z,0
2017-12-14T05:31:58.854Z,0
2017-12-14T05:32:58.867Z,0
2017-12-14T05:33:58.874Z,0
2017-12-14T05:34:58.849Z,0
2017-12-14T05:35:58.845Z,0
2017-12-14T05:36:58.818Z,0
2017-12-14T05:37:58.561Z,0
2017-12-14T05:38:58.803Z,0
2017-12-14T05:39:58.793Z,0
2017-12-14T05:40:58.523Z,0
2017-12-14T05:41:58.760Z,0
2017-12-14T05:42:58.501Z,0
2017-12-14T05:43:58.481Z,0
2017-12-14T05:44:58.720Z,0
2017-12-14T05:45:58.452Z,0
2017-12-14T05:46:58.698Z,0
2017-12-14T05:47:58.694Z,0
2017-12-14T05:48:58.673Z,0
2017-12-14T05:49:58.657Z,0
2017-12-14T05:50:58.639Z,0
2017-12-14T05:51:58.640Z,0
2017-12-14T05:52:58.632Z,0
2017-12-14T05:53:58.615Z,0
2017-12-14T05:54:58.346Z,0
2017-12-14T05:55:58.317Z,0
2017-12-14T05:56:58.587Z,0
2017-12-14T05:57:58.558Z,0
2017-12-14T05:58:58.551Z,0
2017-12-14T05:59:58.544Z,0
2017-12-14T06:00:58.535Z,0
2017-12-14T06:01:58.239Z,0
2017-12-14T06:02:58.490Z,0
2017-12-14T06:03:58.486Z,0
2017-12-14T06:04:58.468Z,0
2017-12-14T06:05:58.195Z,0
2017-12-14T06:06:58.467Z,0
2017-12-14T06:07:58.443Z,0
2017-12-14T06:08:58.457Z,0
2017-12-14T06:09:58.405Z,0
2017-12-14T06:10:58.404Z,0
2017-12-14T06:11:58.384Z,0
2017-12-14T06:12:58.123Z,0
2017-12-14T06:13:58.367Z,0
2017-12-14T06:14:58.352Z,0
2017-12-14T06:15:58.337Z,0
2017-12-14T06:16:58.315Z,0
2017-12-14T06:17:58.049Z,0
2017-12-14T06:18:58.358Z,0
2017-12-14T06:19:58.034Z,0
2017-12-14T06:20:58.277Z,0
2017-12-14T06:21:58.261Z,0
2017-12-14T06:22:58.249Z,0
2017-12-14T06:23:58.287Z,0
2017-12-14T06:24:58.229Z,0
2017-12-14T06:25:58.267Z,0
2017-12-14T06:26:58.208Z,0
2017-12-14T06:27:58.203Z,0
2017-12-14T06:28:58.234Z,0
2017-12-14T06:29:58.242Z,0
2017-12-14T06:30:58.154Z,0
2017-12-14T06:31:58.156Z,0
2017-12-14T06:32:58.119Z,4
2017-12-14T06:33:58.121Z,4
2017-12-14T06:34:58.106Z,0
2017-12-14T06:35:58.096Z,4
2017-12-14T06:36:58.087Z,4
2017-12-14T06:37:58.067Z,8
2017-12-14T06:38:58.063Z,4
2017-12-14T06:39:58.067Z,4
2017-12-14T06:40:58.028Z,4
2017-12-14T06:41:58.010Z,4
2017-12-14T06:42:58.005Z,8
2017-12-14T06:43:57.734Z,8
2017-12-14T06:44:57.974Z,8
2017-12-14T06:45:57.742Z,12
2017-12-14T06:46:57.950Z,12
2017-12-14T06:47:57.933Z,20
2017-12-14T06:48:57.920Z,20
2017-12-14T06:49:57.908Z,24
2017-12-14T06:50:57.638Z,24
2017-12-14T06:51:57.623Z,32
2017-12-14T06:52:57.873Z,40
2017-12-14T06:53:57.868Z,52
2017-12-14T06:54:57.849Z,60
2017-12-14T06:55:57.849Z,72
2017-12-14T06:56:57.919Z,80
2017-12-14T06:57:57.820Z,92
2017-12-14T06:58:57.549Z,100
2017-12-14T06:59:57.787Z,112
2017-12-14T07:00:57.791Z,124
2017-12-14T07:01:57.782Z,136
2017-12-14T07:02:57.744Z,140
2017-12-14T07:03:57.740Z,152
2017-12-14T07:04:57.744Z,160
2017-12-14T07:05:57.464Z,172
2017-12-14T07:06:57.698Z,184
2017-12-14T07:07:57.721Z,192
2017-12-14T07:08:57.696Z,196
2017-12-14T07:09:57.702Z,200
2017-12-14T07:10:57.650Z,216
2017-12-14T07:11:57.647Z,236
2017-12-14T07:12:57.356Z,244
2017-12-14T07:13:58.139Z,248
2017-12-14T07:14:57.658Z,252
2017-12-14T07:15:57.585Z,252
2017-12-14T07:16:57.581Z,244
2017-12-14T07:17:57.565Z,240
2017-12-14T07:18:57.547Z,244
2017-12-14T07:19:57.548Z,264
2017-12-14T07:20:57.578Z,292
2017-12-14T07:21:57.535Z,320
2017-12-14T07:22:57.553Z,352
2017-12-14T07:23:57.568Z,376
2017-12-14T07:24:57.493Z,400
2017-12-14T07:25:57.512Z,420
2017-12-14T07:26:57.514Z,440
2017-12-14T07:27:57.440Z,464
2017-12-14T07:28:57.429Z,492
2017-12-14T07:29:57.405Z,516
2017-12-14T07:30:57.402Z,532
2017-12-14T07:31:57.396Z,536
2017-12-14T07:32:57.367Z,548
2017-12-14T07:33:57.367Z,572
2017-12-14T07:34:57.365Z,604
2017-12-14T07:35:57.384Z,636
2017-12-14T07:36:57.318Z,664
2017-12-14T07:37:57.076Z,688
2017-12-14T07:38:57.303Z,704
2017-12-14T07:39:57.362Z,716
2017-12-14T07:40:57.297Z,724
2017-12-14T07:41:57.255Z,732
2017-12-14T07:42:56.993Z,744
2017-12-14T07:43:57.069Z,760
2017-12-14T07:44:57.220Z,780
2017-12-14T07:45:56.967Z,812
2017-12-14T07:46:57.176Z,840
2017-12-14T07:47:57.177Z,856
2017-12-14T07:48:57.170Z,864
2017-12-14T07:49:57.157Z,872
2017-12-14T07:50:57.160Z,880
2017-12-14T07:51:57.391Z,892
2017-12-14T07:52:57.154Z,900
2017-12-14T07:53:57.111Z,896
2017-12-14T07:54:57.114Z,904
2017-12-14T07:55:56.820Z,912
2017-12-14T07:56:57.068Z,932
2017-12-14T07:57:57.049Z,956
2017-12-14T07:58:57.044Z,984
2017-12-14T07:59:57.038Z,1008
2017-12-14T08:00:56.749Z,1036
2017-12-14T08:01:57.005Z,1064
2017-12-14T08:02:56.729Z,1104
2017-12-14T08:03:56.995Z,1140
2017-12-14T08:04:57.083Z,1172
2017-12-14T08:05:56.711Z,1192
2017-12-14T08:06:57.002Z,1204
2017-12-14T08:07:56.688Z,1212
2017-12-14T08:08:56.912Z,1224
2017-12-14T08:09:56.901Z,1240
2017-12-14T08:10:56.914Z,1244
2017-12-14T08:11:56.884Z,1236
2017-12-14T08:12:56.595Z,1232
2017-12-14T08:13:56.846Z,1232
2017-12-14T08:14:56.853Z,1252
2017-12-14T08:15:56.824Z,1284
2017-12-14T08:16:56.818Z,1328
2017-12-14T08:17:56.546Z,1376
2017-12-14T08:18:56.528Z,1412
2017-12-14T08:19:56.524Z,1436
2017-12-14T08:20:56.525Z,1456
2017-12-14T08:21:56.734Z,1484
2017-12-14T08:22:56.738Z,1496
2017-12-14T08:23:56.476Z,1512
2017-12-14T08:24:56.718Z,1584
2017-12-14T08:25:56.698Z,1708
2017-12-14T08:26:56.700Z,1840
2017-12-14T08:27:56.670Z,1968
2017-12-14T08:28:56.661Z,2072
2017-12-14T08:29:56.475Z,2156
2017-12-14T08:30:56.642Z,2232
2017-12-14T08:31:56.632Z,2296
2017-12-14T08:32:56.613Z,2356
2017-12-14T08:33:56.613Z,2404
2017-12-14T08:34:56.673Z,2444
2017-12-14T08:35:56.604Z,2500
2017-12-14T08:36:56.606Z,2544
2017-12-14T08:37:56.298Z,2568
2017-12-14T08:38:56.593Z,2596
2017-12-14T08:39:56.296Z,2624
2017-12-14T08:40:56.523Z,2636
2017-12-14T08:41:56.026Z,2616
2017-12-14T08:42:56.583Z,2568
2017-12-14T08:43:56.502Z,2524
2017-12-14T08:44:56.527Z,2468
2017-12-14T08:45:56.241Z,2408
2017-12-14T08:46:56.553Z,2352
2017-12-14T08:47:56.576Z,2324
2017-12-14T08:48:56.208Z,2316
2017-12-14T08:49:56.290Z,2296
2017-12-14T08:50:56.238Z,2272
2017-12-14T08:51:56.506Z,2244
2017-12-14T08:52:56.643Z,2196
2017-12-14T08:53:56.401Z,2160
2017-12-14T08:54:56.429Z,2160
2017-12-14T08:55:56.183Z,2176
2017-12-14T08:56:56.470Z,2216
2017-12-14T08:57:56.441Z,2244
2017-12-14T08:58:56.429Z,2260
2017-12-14T08:59:56.342Z,2272
2017-12-14T09:00:56.667Z,2316
2017-12-14T09:01:56.156Z,2352
2017-12-14T09:02:56.092Z,2372
2017-12-14T09:03:56.304Z,2364
2017-12-14T09:04:56.308Z,2388
2017-12-14T09:05:56.202Z,2392
2017-12-14T09:06:56.223Z,2332
2017-12-14T09:07:56.502Z,2288
2017-12-14T09:08:56.260Z,2276
2017-12-14T09:09:56.259Z,2264
2017-12-14T09:10:56.303Z,2260
2017-12-14T09:11:56.184Z,2264
2017-12-14T09:12:56.247Z,2272
2017-12-14T09:13:56.297Z,2284
2017-12-14T09:14:55.927Z,2284
2017-12-14T09:15:56.444Z,2300
2017-12-14T09:16:55.906Z,2336
2017-12-14T09:17:56.234Z,2392
2017-12-14T09:18:56.688Z,2452
2017-12-14T09:19:56.261Z,2528
2017-12-14T09:20:56.415Z,2612
2017-12-14T09:21:56.146Z,2704
2017-12-14T09:22:56.099Z,2796
2017-12-14T09:23:56.107Z,2864
2017-12-14T09:24:56.123Z,2912
2017-12-14T09:25:56.396Z,2928
2017-12-14T09:26:56.098Z,2932
2017-12-14T09:27:56.094Z,2932
2017-12-14T09:28:56.063Z,2928
2017-12-14T09:29:56.281Z,2920
2017-12-14T09:30:56.516Z,2888
2017-12-14T09:31:56.185Z,2844
2017-12-14T09:32:55.999Z,2788
2017-12-14T09:33:55.986Z,2732
2017-12-14T09:34:55.456Z,2680
2017-12-14T09:35:56.327Z,2636
2017-12-14T09:36:55.901Z,2608
2017-12-14T09:37:55.980Z,2584
2017-12-14T09:38:55.670Z,2572
2017-12-14T09:39:55.908Z,2560
2017-12-14T09:40:55.838Z,2556
2017-12-14T09:41:55.631Z,2564
2017-12-14T09:42:55.792Z,2604
2017-12-14T09:43:55.772Z,2676
2017-12-14T09:44:55.829Z,2768
2017-12-14T09:45:55.528Z,2856
2017-12-14T09:46:55.763Z,2948
2017-12-14T09:47:55.756Z,3008
2017-12-14T09:48:55.958Z,2996
2017-12-14T09:49:55.688Z,3032
2017-12-14T09:50:55.720Z,3064
2017-12-14T09:51:55.408Z,3040
2017-12-14T09:52:55.681Z,2980
2017-12-14T09:53:55.620Z,2952
2017-12-14T09:54:55.366Z,2972
2017-12-14T09:55:55.616Z,3024
2017-12-14T09:56:55.640Z,3112
2017-12-14T09:57:55.688Z,3192
2017-12-14T09:58:55.602Z,3232
2017-12-14T09:59:55.624Z,3228
2017-12-14T10:00:55.580Z,3212
2017-12-14T10:01:55.293Z,3168
2017-12-14T10:02:55.580Z,3112
2017-12-14T10:03:55.555Z,3100
2017-12-14T10:04:55.560Z,3132
2017-12-14T10:05:55.229Z,3184
2017-12-14T10:06:55.504Z,3220
2017-12-14T10:07:55.538Z,3220
2017-12-14T10:08:55.506Z,3192
2017-12-14T10:09:55.504Z,3152
2017-12-14T10:10:55.464Z,3100
2017-12-14T10:11:55.456Z,3068
2017-12-14T10:12:55.443Z,3024
2017-12-14T10:13:55.104Z,3020
2017-12-14T10:14:55.424Z,3052
2017-12-14T10:15:55.123Z,3100
2017-12-14T10:16:55.398Z,3224
2017-12-14T10:17:55.369Z,3376
2017-12-14T10:18:55.414Z,3512
2017-12-14T10:19:55.392Z,3588
2017-12-14T10:20:55.405Z,3648
2017-12-14T10:21:55.346Z,3732
2017-12-14T10:22:55.385Z,3828
2017-12-14T10:23:55.397Z,3940
2017-12-14T10:24:55.146Z,4056
2017-12-14T10:25:55.373Z,4176
2017-12-14T10:26:55.353Z,4260
2017-12-14T10:27:55.459Z,4272
2017-12-14T10:28:54.830Z,4348
2017-12-14T10:29:55.369Z,4612
2017-12-14T10:30:55.692Z,4868
2017-12-14T10:31:55.236Z,5036
2017-12-14T10:32:55.351Z,5212
2017-12-14T10:33:54.783Z,5344
2017-12-14T10:34:55.223Z,5472
2017-12-14T10:35:55.053Z,5484
2017-12-14T10:36:54.972Z,5488
2017-12-14T10:37:55.274Z,5424
2017-12-14T10:38:55.191Z,5496
2017-12-14T10:39:54.936Z,5620
2017-12-14T10:40:54.888Z,5740
2017-12-14T10:41:55.688Z,5820
2017-12-14T10:42:55.705Z,5824
2017-12-14T10:43:55.256Z,5880
2017-12-14T10:44:55.116Z,5956
2017-12-14T10:45:55.459Z,6164
2017-12-14T10:46:55.120Z,6432
2017-12-14T10:47:55.471Z,6652
2017-12-14T10:48:55.146Z,6872
2017-12-14T10:49:55.192Z,7108
2017-12-14T10:50:55.162Z,7328
2017-12-14T10:51:55.156Z,7488
2017-12-14T10:52:55.130Z,7632
2017-12-14T10:53:54.842Z,7864
2017-12-14T10:54:55.131Z,7700
2017-12-14T10:55:55.090Z,7956
2017-12-14T10:56:55.103Z,7852
2017-12-14T10:57:55.022Z,7428
2017-12-14T10:58:54.825Z,7544
2017-12-14T10:59:55.061Z,7136
2017-12-14T11:00:54.995Z,6380
2017-12-14T11:01:55.379Z,5540
2017-12-14T11:02:55.370Z,5732
2017-12-14T11:03:54.965Z,6348
2017-12-14T11:04:55.813Z,6636
2017-12-14T11:05:55.609Z,6868
2017-12-14T11:06:55.142Z,6568
2017-12-14T11:07:54.980Z,5876
2017-12-14T11:08:55.108Z,6268
2017-12-14T11:09:55.104Z,6472
2017-12-14T11:10:55.105Z,6348
2017-12-14T11:11:55.083Z,5964
2017-12-14T11:12:55.263Z,6032
2017-12-14T11:13:55.039Z,5864
2017-12-14T11:14:55.860Z,5744
2017-12-14T11:15:55.242Z,5360
2017-12-14T11:16:55.470Z,5032
2017-12-14T11:17:55.210Z,5020
2017-12-14T11:18:56.519Z,4736
2017-12-14T11:19:54.766Z,4624
2017-12-14T11:20:54.857Z,4076
2017-12-14T11:21:54.783Z,3696
2017-12-14T11:22:54.806Z,3376
2017-12-14T11:23:54.758Z,3296
2017-12-14T11:24:54.766Z,3284
2017-12-14T11:25:54.968Z,3272
2017-12-14T11:26:54.515Z,3160
2017-12-14T11:27:54.959Z,3252
2017-12-14T11:28:54.944Z,3316
2017-12-14T11:29:54.486Z,3340
2017-12-14T11:30:54.961Z,3256
2017-12-14T11:31:54.446Z,3136
2017-12-14T11:32:54.711Z,3112
2017-12-14T11:33:54.419Z,3188
2017-12-14T11:34:54.407Z,3288
2017-12-14T11:35:54.931Z,3336
2017-12-14T11:36:54.386Z,3472
2017-12-14T11:37:54.650Z,3696
2017-12-14T11:38:54.663Z,4096
2017-12-14T11:39:54.279Z,4516
2017-12-14T11:40:54.611Z,4484
2017-12-14T11:41:54.339Z,4036
2017-12-14T11:42:55.676Z,3840
2017-12-14T11:43:54.595Z,4068
2017-12-14T11:44:54.327Z,4308
2017-12-14T11:45:54.569Z,4360
2017-12-14T11:46:54.582Z,4476
2017-12-14T11:47:54.576Z,4608
2017-12-14T11:48:54.246Z,4536
2017-12-14T11:49:54.489Z,4536
2017-12-14T11:50:55.014Z,4764
2017-12-14T11:51:54.451Z,4640
2017-12-14T11:52:54.166Z,4840
2017-12-14T11:53:54.480Z,4964
2017-12-14T11:54:54.401Z,4832
2017-12-14T11:55:54.407Z,5068
2017-12-14T11:56:54.122Z,5224
2017-12-14T11:57:54.357Z,5268
2017-12-14T11:58:54.316Z,5296
2017-12-14T11:59:54.259Z,5144
2017-12-14T12:00:54.264Z,4824
2017-12-14T12:01:54.237Z,4856
2017-12-14T12:02:54.290Z,4632
2017-12-14T12:03:54.292Z,4720
2017-12-14T12:04:53.992Z,4940
2017-12-14T12:05:54.233Z,5128
2017-12-14T12:06:54.562Z,5408
2017-12-14T12:07:54.211Z,5440
2017-12-14T12:08:54.231Z,5368
2017-12-14T12:09:54.018Z,5340
2017-12-14T12:10:54.274Z,5292
2017-12-14T12:11:54.008Z,4992
2017-12-14T12:12:54.425Z,4640
2017-12-14T12:13:54.227Z,4068
2017-12-14T12:14:54.156Z,4372
2017-12-14T12:15:54.125Z,3900
2017-12-14T12:16:54.150Z,3400
2017-12-14T12:17:54.110Z,3408
2017-12-14T12:18:54.185Z,3924
2017-12-14T12:19:54.076Z,4064
2017-12-14T12:20:54.043Z,3672
2017-12-14T12:21:53.824Z,4664
2017-12-14T12:22:54.060Z,4336
2017-12-14T12:23:54.010Z,3856
2017-12-14T12:24:54.062Z,3688
2017-12-14T12:25:54.039Z,3548
2017-12-14T12:26:53.921Z,3408
2017-12-14T12:27:53.805Z,3240
2017-12-14T12:28:54.004Z,3120
2017-12-14T12:29:53.800Z,3480
2017-12-14T12:30:54.515Z,3732
2017-12-14T12:31:53.981Z,3816
2017-12-14T12:32:53.663Z,4084
2017-12-14T12:33:53.997Z,4076
2017-12-14T12:34:53.633Z,3712
2017-12-14T12:35:53.906Z,3720
2017-12-14T12:36:54.387Z,4148
2017-12-14T12:37:53.952Z,3540
2017-12-14T12:38:54.033Z,3260
2017-12-14T12:39:53.907Z,4252
2017-12-14T12:40:53.420Z,4164
2017-12-14T12:41:53.944Z,4336
2017-12-14T12:42:53.962Z,3640
2017-12-14T12:43:53.891Z,3252
2017-12-14T12:44:53.838Z,3176
2017-12-14T12:45:54.049Z,3520
2017-12-14T12:46:53.822Z,2616
2017-12-14T12:47:53.817Z,2364
2017-12-14T12:48:53.858Z,2220
2017-12-14T12:49:53.759Z,2520
2017-12-14T12:50:53.806Z,2808
2017-12-14T12:51:53.798Z,2992
2017-12-14T12:52:53.758Z,2800
2017-12-14T12:53:53.803Z,2504
2017-12-14T12:54:53.745Z,1984
2017-12-14T12:55:53.723Z,2280
2017-12-14T12:56:53.468Z,3536
2017-12-14T12:57:53.714Z,3216
2017-12-14T12:58:53.756Z,2096
2017-12-14T12:59:53.732Z,1828
2017-12-14T13:00:53.769Z,1932
2017-12-14T13:01:53.641Z,1896
2017-12-14T13:02:53.620Z,2100
2017-12-14T13:03:53.635Z,1640
2017-12-14T13:04:53.617Z,1412
2017-12-14T13:05:54.146Z,1312
2017-12-14T13:06:53.273Z,1532
2017-12-14T13:07:53.972Z,1816
2017-12-14T13:08:53.619Z,1692
2017-12-14T13:09:53.606Z,1548
2017-12-14T13:10:53.570Z,1376
2017-12-14T13:11:53.487Z,1652
2017-12-14T13:12:53.574Z,1656
2017-12-14T13:13:53.653Z,1716
2017-12-14T13:14:53.607Z,2348
2017-12-14T13:15:53.290Z,1848
2017-12-14T13:16:53.779Z,1524
2017-12-14T13:17:53.283Z,1444
2017-12-14T13:18:53.717Z,1088
2017-12-14T13:19:53.256Z,824
2017-12-14T13:20:53.533Z,808
2017-12-14T13:21:53.472Z,756
2017-12-14T13:22:53.601Z,824
2017-12-14T13:23:53.553Z,760
2017-12-14T13:24:53.428Z,640
2017-12-14T13:25:53.445Z,592
2017-12-14T13:26:53.137Z,548
2017-12-14T13:27:53.351Z,616
2017-12-14T13:28:53.407Z,668
2017-12-14T13:29:53.108Z,628
2017-12-14T13:30:53.614Z,768
2017-12-14T13:31:53.856Z,760
2017-12-14T13:32:53.068Z,644
2017-12-14T13:33:53.024Z,864
2017-12-14T13:34:53.069Z,1264
2017-12-14T13:35:53.313Z,1896
2017-12-14T13:36:52.997Z,2956
2017-12-14T13:37:53.286Z,3516
2017-12-14T13:38:53.261Z,3116
2017-12-14T13:39:53.321Z,2732
2017-12-14T13:40:53.186Z,2568
2017-12-14T13:41:53.170Z,2788
2017-12-14T13:42:53.187Z,3444
2017-12-14T13:43:53.158Z,2956
2017-12-14T13:44:53.112Z,2748
2017-12-14T13:45:53.110Z,2596
2017-12-14T13:46:53.167Z,2448
2017-12-14T13:47:53.177Z,2248
2017-12-14T13:48:53.147Z,2260
2017-12-14T13:49:53.098Z,2112
2017-12-14T13:50:53.009Z,2020
2017-12-14T13:51:52.778Z,1820
2017-12-14T13:52:53.094Z,1556
2017-12-14T13:53:53.080Z,1444
2017-12-14T13:54:53.001Z,1616
2017-12-14T13:55:53.289Z,2092
2017-12-14T13:56:53.073Z,2044
2017-12-14T13:57:53.049Z,1728
2017-12-14T13:58:52.761Z,1636
2017-12-14T13:59:53.234Z,1644
2017-12-14T14:00:53.001Z,1524
2017-12-14T14:01:52.433Z,1328