createdAt,value
2023-01-08T00:01:12.156Z,8.63
2023-01-08T00:03:40.821Z,8.48
2023-01-08T00:06:14.060Z,8.50
2023-01-08T00:08:42.786Z,8.51
2023-01-08T00:11:11.650Z,8.51
2023-01-08T00:13:40.197Z,8.54
2023-01-08T00:16:18.209Z,8.52
2023-01-08T00:18:48.390Z,8.55
2023-01-08T00:21:16.889Z,8.54
2023-01-08T00:23:44.938Z,8.57
2023-01-08T00:26:14.193Z,8.58
2023-01-08T00:28:43.424Z,8.63
2023-01-08T00:31:14.197Z,8.58
2023-01-08T00:33:43.127Z,8.66
2023-01-08T00:36:18.554Z,8.74
2023-01-08T00:38:47.936Z,8.81
2023-01-08T00:41:17.764Z,8.93
2023-01-08T00:43:47.488Z,8.93
2023-01-08T00:46:16.536Z,8.94
2023-01-08T00:48:45.211Z,8.98
2023-01-08T00:51:13.698Z,9.04
2023-01-08T00:53:42.576Z,9.03
2023-01-08T00:56:11.901Z,9.03
2023-01-08T00:58:40.384Z,9.13
2023-01-08T01:01:14.268Z,9.12
2023-01-08T01:03:43.839Z,9.13
2023-01-08T01:06:14.977Z,9.15
2023-01-08T01:08:44.806Z,9.11
2023-01-08T01:11:24.656Z,9.16
2023-01-08T01:13:53.361Z,9.16
2023-01-08T01:16:22.141Z,9.17
2023-01-08T01:18:52.330Z,9.17
2023-01-08T01:21:32.696Z,9.17
2023-01-08T01:24:05.736Z,9.19
2023-01-08T01:26:35.568Z,9.20
2023-01-08T01:29:04.422Z,9.27
2023-01-08T01:31:35.535Z,9.29
2023-01-08T01:34:04.025Z,9.28
2023-01-08T01:36:32.290Z,9.21
2023-01-08T01:39:01.059Z,9.20
2023-01-08T01:41:31.847Z,9.14
2023-01-08T01:44:22.267Z,9.12
2023-01-08T01:46:51.454Z,9.09
2023-01-08T01:49:24.186Z,9.06
2023-01-08T01:51:57.368Z,9.04
2023-01-08T01:54:27.122Z,9.01
2023-01-08T01:56:55.683Z,8.96
2023-01-08T01:59:24.335Z,8.89
2023-01-08T02:01:53.741Z,8.90
2023-01-08T02:04:22.284Z,8.89
2023-01-08T02:07:15.509Z,8.85
2023-01-08T02:09:55.179Z,8.84
2023-01-08T02:12:28.073Z,8.78
2023-01-08T02:15:18.518Z,8.74
2023-01-08T02:17:49.970Z,8.69
2023-01-08T02:20:52.039Z,8.67
2023-01-08T02:24:02.260Z,8.63
2023-01-08T02:26:34.088Z,8.63
2023-01-08T02:29:07.908Z,8.60
2023-01-08T02:31:40.004Z,8.59
2023-01-08T02:34:09.181Z,8.56
2023-01-08T02:36:45.208Z,8.54
2023-01-08T02:39:38.439Z,8.50
2023-01-08T02:42:44.606Z,8.37
2023-01-08T02:45:27.572Z,8.35
2023-01-08T02:47:57.077Z,8.35
2023-01-08T02:50:26.428Z,8.32
2023-01-08T02:53:11.333Z,8.28
2023-01-08T02:55:43.116Z,8.28
2023-01-08T02:58:12.953Z,8.33
2023-01-08T03:00:44.086Z,8.33
2023-01-08T03:03:27.234Z,8.35
2023-01-08T03:06:11.950Z,8.37
2023-01-08T03:08:47.433Z,8.42
2023-01-08T03:11:19.785Z,8.45
2023-01-08T03:14:13.162Z,8.50
2023-01-08T03:16:51.018Z,8.55
2023-01-08T03:19:27.978Z,8.59
2023-01-08T03:21:56.718Z,8.61
2023-01-08T03:24:34.359Z,8.65
2023-01-08T03:27:06.636Z,8.67
2023-01-08T03:29:37.278Z,8.68
2023-01-08T03:32:13.232Z,8.69
2023-01-08T03:34:45.447Z,8.70
2023-01-08T03:37:15.892Z,8.70
2023-01-08T03:40:08.085Z,8.70
2023-01-08T03:42:36.756Z,8.71
2023-01-08T03:45:05.715Z,8.75
2023-01-08T03:47:35.994Z,8.76
2023-01-08T03:50:08.939Z,8.77
2023-01-08T03:52:37.620Z,8.77
2023-01-08T03:55:06.459Z,8.76
2023-01-08T03:57:34.910Z,8.74
2023-01-08T04:00:03.084Z,8.73
2023-01-08T04:02:31.775Z,8.70
2023-01-08T04:05:00.321Z,8.71
2023-01-08T04:07:28.824Z,8.74
2023-01-08T04:09:57.260Z,8.78
2023-01-08T04:12:25.466Z,8.80
2023-01-08T04:14:53.916Z,8.83
2023-01-08T04:17:22.433Z,8.85
2023-01-08T04:19:50.548Z,8.84
2023-01-08T04:22:19.103Z,8.86
2023-01-08T04:24:47.542Z,8.87
2023-01-08T04:27:16.039Z,8.89
2023-01-08T04:29:44.522Z,8.88
2023-01-08T04:32:13.067Z,8.88
2023-01-08T04:34:41.589Z,8.89
2023-01-08T04:37:09.891Z,8.91
2023-01-08T04:39:38.334Z,8.92
2023-01-08T04:42:06.931Z,8.93
2023-01-08T04:44:35.169Z,8.93
2023-01-08T04:47:03.650Z,8.91
2023-01-08T04:49:32.227Z,8.91
2023-01-08T04:52:00.893Z,8.90
2023-01-08T04:54:29.305Z,8.88
2023-01-08T04:56:57.943Z,8.91
2023-01-08T04:59:26.356Z,8.87
2023-01-08T05:01:56.706Z,8.88
2023-01-08T05:04:25.336Z,8.88
2023-01-08T05:06:53.802Z,8.85
2023-01-08T05:09:22.378Z,8.86
2023-01-08T05:11:50.799Z,8.89
2023-01-08T05:14:19.249Z,8.91
2023-01-08T05:16:47.791Z,8.91
2023-01-08T05:19:16.405Z,8.91
2023-01-08T05:21:44.422Z,8.90
2023-01-08T05:24:12.545Z,8.88
2023-01-08T05:26:40.981Z,8.91
2023-01-08T05:29:10.457Z,8.95
2023-01-08T05:31:38.470Z,8.97
2023-01-08T05:34:06.907Z,8.96
2023-01-08T05:36:35.377Z,8.98
2023-01-08T05:39:04.026Z,8.99
2023-01-08T05:41:32.084Z,9.00
2023-01-08T05:44:01.475Z,8.99
2023-01-08T05:46:29.964Z,9.02
2023-01-08T05:48:58.935Z,9.04
2023-01-08T05:51:27.121Z,9.05
2023-01-08T05:53:55.571Z,9.05
2023-01-08T05:56:24.091Z,9.07
2023-01-08T05:58:55.986Z,9.11
2023-01-08T06:01:24.756Z,9.11
2023-01-08T06:03:56.458Z,9.12
2023-01-08T06:06:25.120Z,9.14
2023-01-08T06:08:53.673Z,9.17
2023-01-08T06:11:21.764Z,9.16
2023-01-08T06:13:50.202Z,9.16
2023-01-08T06:16:18.775Z,9.16
2023-01-08T06:18:47.382Z,9.16
2023-01-08T06:21:16.170Z,9.18
2023-01-08T06:23:44.308Z,9.19
2023-01-08T06:26:12.774Z,9.20
2023-01-08T06:28:41.213Z,9.20
2023-01-08T06:31:09.828Z,9.20
2023-01-08T06:33:38.387Z,9.20
2023-01-08T06:36:07.267Z,9.19
2023-01-08T06:38:36.764Z,9.22
2023-01-08T06:41:09.387Z,9.25
2023-01-08T06:43:38.727Z,9.25
2023-01-08T06:48:37.598Z,9.19
2023-01-08T06:51:06.505Z,9.24
2023-01-08T06:53:35.268Z,9.26
2023-01-08T06:56:05.504Z,9.27
2023-01-08T06:58:34.010Z,9.27
2023-01-08T07:01:02.658Z,9.29
2023-01-08T07:03:31.291Z,9.34
2023-01-08T07:05:59.475Z,9.36
2023-01-08T07:08:27.744Z,9.40
2023-01-08T07:10:56.238Z,9.33
2023-01-08T07:13:25.052Z,9.34
2023-01-08T07:15:53.636Z,9.32
2023-01-08T07:18:22.207Z,9.31
2023-01-08T07:20:50.763Z,9.30
2023-01-08T07:23:19.225Z,9.31
2023-01-08T07:25:47.575Z,9.31
2023-01-08T07:28:16.217Z,9.34
2023-01-08T07:30:44.821Z,9.30
2023-01-08T07:33:13.425Z,9.32
2023-01-08T07:35:41.880Z,9.34
2023-01-08T07:38:10.390Z,9.32
2023-01-08T07:40:39.571Z,9.31
2023-01-08T07:43:08.138Z,9.31
2023-01-08T07:45:36.630Z,9.32
2023-01-08T07:48:04.914Z,9.32
2023-01-08T07:50:33.552Z,9.34
2023-01-08T07:53:02.447Z,9.33
2023-01-08T07:55:33.087Z,9.34
2023-01-08T07:58:01.506Z,9.35
2023-01-08T08:00:29.546Z,9.36
2023-01-08T08:03:03.902Z,9.37
2023-01-08T08:05:32.523Z,9.36
2023-01-08T08:08:01.026Z,9.38
2023-01-08T08:10:29.585Z,9.33
2023-01-08T08:12:57.668Z,9.33
2023-01-08T08:15:26.144Z,9.36
2023-01-08T08:17:54.597Z,9.38
2023-01-08T08:20:22.729Z,9.39
2023-01-08T08:22:51.283Z,9.45
2023-01-08T08:25:19.841Z,9.44
2023-01-08T08:27:47.926Z,9.44
2023-01-08T08:30:16.492Z,9.46
2023-01-08T08:32:44.915Z,9.47
2023-01-08T08:35:13.363Z,9.50
2023-01-08T08:37:41.821Z,9.45
2023-01-08T08:40:10.549Z,9.51
2023-01-08T08:42:39.224Z,9.46
2023-01-08T08:45:08.381Z,9.45
2023-01-08T08:47:36.865Z,9.43
2023-01-08T08:50:06.715Z,9.46
2023-01-08T08:52:37.613Z,9.46
2023-01-08T08:55:06.963Z,9.44
2023-01-08T08:57:35.473Z,9.43
2023-01-08T09:00:04.142Z,9.41
2023-01-08T09:02:32.871Z,9.36
2023-01-08T09:05:01.573Z,9.35
2023-01-08T09:07:30.048Z,9.35
2023-01-08T09:09:58.606Z,9.40
2023-01-08T09:12:27.174Z,9.37
2023-01-08T09:14:57.150Z,9.36
2023-01-08T09:17:26.508Z,9.28
2023-01-08T09:19:54.958Z,9.26
2023-01-08T09:22:23.577Z,9.24
2023-01-08T09:24:52.062Z,9.20
2023-01-08T09:27:20.595Z,9.21
2023-01-08T09:29:48.995Z,9.20
2023-01-08T09:32:17.112Z,9.22
2023-01-08T09:34:45.476Z,9.22
2023-01-08T09:37:13.961Z,9.23
2023-01-08T09:39:44.117Z,9.26
2023-01-08T09:42:16.018Z,9.28
2023-01-08T09:44:47.570Z,9.32
2023-01-08T09:47:34.220Z,9.34
2023-01-08T09:50:07.961Z,9.37
2023-01-08T09:52:36.406Z,9.36
2023-01-08T09:55:05.267Z,9.34
2023-01-08T09:57:33.756Z,9.36
2023-01-08T10:00:02.226Z,9.41
2023-01-08T10:02:31.474Z,9.46
2023-01-08T10:05:02.171Z,9.46
2023-01-08T10:07:31.416Z,9.50
2023-01-08T10:10:00.932Z,9.55
2023-01-08T10:12:32.866Z,9.59
2023-01-08T10:15:08.428Z,9.62
2023-01-08T10:17:59.366Z,9.63
2023-01-08T10:20:28.884Z,9.65
2023-01-08T10:22:57.844Z,9.70
2023-01-08T10:25:29.370Z,9.72
2023-01-08T10:28:03.735Z,9.76
2023-01-08T10:30:39.997Z,9.80
2023-01-08T10:33:30.420Z,9.78
2023-01-08T10:36:06.318Z,9.80
2023-01-08T10:38:37.363Z,9.85
2023-01-08T10:41:11.196Z,9.83
2023-01-08T10:43:52.571Z,9.80
2023-01-08T10:46:48.552Z,9.74
2023-01-08T10:49:34.175Z,9.76
2023-01-08T10:52:02.748Z,9.80
2023-01-08T10:54:40.703Z,9.79
2023-01-08T10:57:28.488Z,9.82
2023-01-08T10:59:57.457Z,9.80
2023-01-08T11:02:38.999Z,9.78
2023-01-08T11:05:10.970Z,9.78
2023-01-08T11:07:40.712Z,9.77
2023-01-08T11:10:25.111Z,9.74
2023-01-08T11:13:04.274Z,9.72
2023-01-08T11:15:42.607Z,9.65
2023-01-08T11:18:24.663Z,9.66
2023-01-08T11:20:55.306Z,9.68
2023-01-08T11:23:28.796Z,9.72
2023-01-08T11:26:20.879Z,9.74
2023-01-08T11:29:05.985Z,9.80
2023-01-08T11:31:47.396Z,9.84
2023-01-08T11:34:34.553Z,9.89
2023-01-08T11:37:29.046Z,9.90
2023-01-08T11:39:58.427Z,9.92
2023-01-08T11:42:35.971Z,9.95
2023-01-08T11:45:46.957Z,9.97
2023-01-08T11:48:33.320Z,9.97
2023-01-08T11:52:14.356Z,9.92
2023-01-08T11:55:12.467Z,9.89
2023-01-08T11:58:24.439Z,9.92
2023-01-08T12:01:07.523Z,9.94
2023-01-08T12:03:55.096Z,10.00
2023-01-08T12:06:23.562Z,10.03
2023-01-08T12:09:26.931Z,10.09
2023-01-08T12:12:15.064Z,10.13
2023-01-08T12:15:21.607Z,10.20
2023-01-08T12:18:36.724Z,10.19
2023-01-08T12:21:35.862Z,10.17
2023-01-08T12:24:40.857Z,10.18
2023-01-08T12:28:00.162Z,10.21
2023-01-08T12:31:00.161Z,10.22
2023-01-08T12:33:43.144Z,10.22
2023-01-08T12:36:20.120Z,10.23
2023-01-08T12:38:59.407Z,10.23
2023-01-08T12:41:28.285Z,10.23
2023-01-08T12:44:10.204Z,10.24
2023-01-08T12:46:51.660Z,10.23
2023-01-08T12:49:40.337Z,10.25
2023-01-08T12:52:26.459Z,10.27
2023-01-08T12:54:57.171Z,10.33
2023-01-08T12:58:04.099Z,10.34
2023-01-08T13:01:02.428Z,10.32
2023-01-08T13:03:33.291Z,10.32
2023-01-08T13:06:15.011Z,10.33
2023-01-08T13:08:50.197Z,10.35
2023-01-08T13:11:36.978Z,10.35
2023-01-08T13:14:13.863Z,10.31
2023-01-08T13:16:43.815Z,10.28
2023-01-08T13:19:29.213Z,10.26
2023-01-08T13:22:00.054Z,10.24
2023-01-08T13:24:41.218Z,10.23
2023-01-08T13:27:21.003Z,10.23
2023-01-08T13:29:51.940Z,10.22
2023-01-08T13:32:48.665Z,10.23
2023-01-08T13:35:17.121Z,10.21
2023-01-08T13:37:48.101Z,10.20
2023-01-08T13:40:53.548Z,10.18
2023-01-08T13:43:37.942Z,10.17
2023-01-08T13:46:18.718Z,10.17
2023-01-08T13:49:17.088Z,10.17
2023-01-08T13:51:47.522Z,10.14
2023-01-08T13:54:16.030Z,10.16
2023-01-08T13:56:47.234Z,10.18
2023-01-08T13:59:39.699Z,10.19
2023-01-08T14:02:39.209Z,10.21
2023-01-08T14:05:22.115Z,10.22
2023-01-08T14:07:50.606Z,10.25
2023-01-08T14:10:19.717Z,10.22
2023-01-08T14:12:48.538Z,10.21
2023-01-08T14:15:27.732Z,10.22
2023-01-08T14:17:58.167Z,10.20
2023-01-08T14:20:40.940Z,10.17
2023-01-08T14:23:15.198Z,10.14
2023-01-08T14:25:43.748Z,10.16
2023-01-08T14:28:20.139Z,10.19
2023-01-08T14:30:57.470Z,10.18
2023-01-08T14:33:33.320Z,10.17
2023-01-08T14:36:02.135Z,10.19
2023-01-08T14:38:30.577Z,10.22
2023-01-08T14:41:06.637Z,10.23
2023-01-08T14:43:40.138Z,10.26
2023-01-08T14:46:26.959Z,10.26
2023-01-08T14:48:56.094Z,10.28
2023-01-08T14:51:29.551Z,10.29
2023-01-08T14:54:06.889Z,10.30
2023-01-08T14:56:37.245Z,10.30
2023-01-08T14:59:13.107Z,10.29
2023-01-08T15:01:41.833Z,10.28
2023-01-08T15:04:21.325Z,10.25
2023-01-08T15:06:51.905Z,10.26
2023-01-08T15:09:35.278Z,10.30
2023-01-08T15:12:10.122Z,10.28
2023-01-08T15:14:38.374Z,10.28
2023-01-08T15:17:18.359Z,10.24
2023-01-08T15:19:56.658Z,10.23
2023-01-08T15:22:31.467Z,10.18
2023-01-08T15:25:16.391Z,10.18
2023-01-08T15:27:54.978Z,10.17
2023-01-08T15:30:39.472Z,10.13
2023-01-08T15:33:10.677Z,10.07
2023-01-08T15:35:39.245Z,10.01
2023-01-08T15:38:08.987Z,9.93
2023-01-08T15:40:37.438Z,9.88
2023-01-08T15:43:11.074Z,9.81
2023-01-08T15:45:49.626Z,9.75
2023-01-08T15:48:18.200Z,9.73
2023-01-08T15:50:46.951Z,9.69
2023-01-08T15:53:19.319Z,9.64
2023-01-08T15:55:48.022Z,9.60
2023-01-08T15:58:17.533Z,9.59
2023-01-08T16:00:47.609Z,9.56
2023-01-08T16:03:17.307Z,9.46
2023-01-08T16:05:45.572Z,9.41
2023-01-08T16:08:13.670Z,9.35
2023-01-08T16:10:42.350Z,9.28
2023-01-08T16:13:12.127Z,9.23
2023-01-08T16:15:41.140Z,9.18
2023-01-08T16:18:09.442Z,9.13
2023-01-08T16:20:38.578Z,9.08
2023-01-08T16:23:07.136Z,9.02
2023-01-08T16:25:35.786Z,9.00
2023-01-08T16:28:04.496Z,8.99
2023-01-08T16:30:33.149Z,8.98
2023-01-08T16:33:01.614Z,8.99
2023-01-08T16:35:29.759Z,8.99
2023-01-08T16:37:58.217Z,8.98
2023-01-08T16:40:26.619Z,8.98
2023-01-08T16:42:55.164Z,9.00
2023-01-08T16:45:23.375Z,9.00
2023-01-08T16:47:52.242Z,8.98
2023-01-08T16:50:20.976Z,8.99
2023-01-08T16:52:50.844Z,9.00
2023-01-08T16:55:19.446Z,9.03
2023-01-08T16:57:47.711Z,9.03
2023-01-08T17:00:16.664Z,9.03
2023-01-08T17:02:45.187Z,9.08
2023-01-08T17:05:13.621Z,9.04
2023-01-08T17:07:41.867Z,9.04
2023-01-08T17:10:11.016Z,9.05
2023-01-08T17:12:39.082Z,9.04
2023-01-08T17:15:08.152Z,9.03
2023-01-08T17:17:36.587Z,9.05
2023-01-08T17:20:05.708Z,9.02
2023-01-08T17:22:34.611Z,9.04
2023-01-08T17:25:03.188Z,9.06
2023-01-08T17:27:31.331Z,9.10
2023-01-08T17:29:59.799Z,9.14
2023-01-08T17:32:31.187Z,9.15
2023-01-08T17:34:59.661Z,9.16
2023-01-08T17:37:30.353Z,9.16
2023-01-08T17:39:59.889Z,9.14
2023-01-08T17:42:28.635Z,9.11
2023-01-08T17:45:01.217Z,9.13
2023-01-08T17:47:29.663Z,9.08
2023-01-08T17:49:58.884Z,9.07
2023-01-08T17:52:27.528Z,9.06
2023-01-08T17:54:55.953Z,9.10
2023-01-08T17:57:24.733Z,9.09
2023-01-08T17:59:53.147Z,9.12
2023-01-08T18:02:21.418Z,9.19
2023-01-08T18:04:49.899Z,9.10
2023-01-08T18:07:18.605Z,9.14
2023-01-08T18:09:46.738Z,9.13
2023-01-08T18:12:15.198Z,9.16
2023-01-08T18:14:44.163Z,9.12
2023-01-08T18:17:12.703Z,9.15
2023-01-08T18:19:41.508Z,9.24
2023-01-08T18:22:09.930Z,9.23
2023-01-08T18:24:38.364Z,9.24
2023-01-08T18:27:06.548Z,9.25
2023-01-08T18:29:35.108Z,9.27
2023-01-08T18:32:03.387Z,9.26
2023-01-08T18:34:31.869Z,9.26
2023-01-08T18:37:00.302Z,9.28
2023-01-08T18:39:29.936Z,9.25
2023-01-08T18:42:15.652Z,9.23
2023-01-08T18:44:43.698Z,9.23
2023-01-08T18:47:12.821Z,9.24
2023-01-08T18:49:41.328Z,9.24
2023-01-08T18:52:11.221Z,9.21
2023-01-08T18:54:39.842Z,9.21
2023-01-08T18:57:08.636Z,9.21
2023-01-08T18:59:37.254Z,9.21
2023-01-08T19:02:06.074Z,9.20
2023-01-08T19:04:36.172Z,9.21
2023-01-08T19:07:05.049Z,9.20
2023-01-08T19:09:33.459Z,9.21
2023-01-08T19:12:02.154Z,9.22
2023-01-08T19:14:30.602Z,9.21
2023-01-08T19:16:59.547Z,9.22
2023-01-08T19:19:29.169Z,9.23
2023-01-08T19:21:58.322Z,9.24
2023-01-08T19:24:27.137Z,9.25
2023-01-08T19:26:55.740Z,9.22
2023-01-08T19:29:24.431Z,9.19
2023-01-08T19:31:53.153Z,9.15
2023-01-08T19:34:21.322Z,9.13
2023-01-08T19:36:50.410Z,9.09
2023-01-08T19:39:18.965Z,9.11
2023-01-08T19:42:04.809Z,9.11
2023-01-08T19:44:33.153Z,9.11
2023-01-08T19:47:01.941Z,9.09
2023-01-08T19:49:29.988Z,9.08
2023-01-08T19:51:58.926Z,9.07
2023-01-08T19:54:28.081Z,9.03
2023-01-08T19:56:57.023Z,9.01
2023-01-08T19:59:26.179Z,8.98
2023-01-08T20:01:54.360Z,8.90
2023-01-08T20:04:23.229Z,8.88
2023-01-08T20:06:52.396Z,8.85
2023-01-08T20:09:21.070Z,8.79
2023-01-08T20:11:49.662Z,8.79
2023-01-08T20:14:20.723Z,8.74
2023-01-08T20:16:49.545Z,8.71
2023-01-08T20:19:18.208Z,8.69
2023-01-08T20:21:46.621Z,8.64
2023-01-08T20:24:15.547Z,8.64
2023-01-08T20:26:45.472Z,8.62
2023-01-08T20:29:16.091Z,8.57
2023-01-08T20:31:44.790Z,8.60
2023-01-08T20:34:16.295Z,8.60
2023-01-08T20:36:46.560Z,8.56
2023-01-08T20:39:17.880Z,8.56
2023-01-08T20:42:00.910Z,8.55
2023-01-08T20:44:32.744Z,8.49
2023-01-08T20:47:02.459Z,8.48
2023-01-08T20:49:31.025Z,8.36
2023-01-08T20:52:00.597Z,8.36
2023-01-08T20:54:30.746Z,8.35
2023-01-08T20:57:01.023Z,8.27
2023-01-08T20:59:29.961Z,8.24
2023-01-08T21:01:59.289Z,8.23
2023-01-08T21:04:28.039Z,8.18
2023-01-08T21:06:56.964Z,8.21
2023-01-08T21:09:25.843Z,8.23
2023-01-08T21:11:54.431Z,8.26
2023-01-08T21:14:23.041Z,8.26
2023-01-08T21:16:51.646Z,8.26
2023-01-08T21:19:20.260Z,8.21
2023-01-08T21:21:48.847Z,8.20
2023-01-08T21:24:17.470Z,8.17
2023-01-08T21:26:46.918Z,8.15
2023-01-08T21:29:17.087Z,8.13
2023-01-08T21:31:45.686Z,8.16
2023-01-08T21:34:14.584Z,8.12
2023-01-08T21:36:43.517Z,8.12
2023-01-08T21:39:12.660Z,8.14
2023-01-08T21:41:58.380Z,8.15
2023-01-08T21:44:45.120Z,8.17
2023-01-08T21:47:18.550Z,8.19
2023-01-08T21:49:47.537Z,8.16
2023-01-08T21:52:33.960Z,8.15
2023-01-08T21:55:03.171Z,8.11
2023-01-08T21:57:34.470Z,8.06
2023-01-08T22:00:17.755Z,7.96
2023-01-08T22:02:57.305Z,7.90
2023-01-08T22:05:27.879Z,7.86
2023-01-08T22:08:00.856Z,7.86
2023-01-08T22:10:34.984Z,7.85
2023-01-08T22:13:07.513Z,7.84
2023-01-08T22:15:42.227Z,7.73
2023-01-08T22:18:12.231Z,7.68
2023-01-08T22:20:42.911Z,7.64
2023-01-08T22:23:11.483Z,7.62
2023-01-08T22:25:42.619Z,7.61
2023-01-08T22:28:24.987Z,7.57
2023-01-08T22:30:53.574Z,7.56
2023-01-08T22:33:22.643Z,7.62
2023-01-08T22:35:51.252Z,7.66
2023-01-08T22:38:20.678Z,7.69
2023-01-08T22:40:49.639Z,7.70
2023-01-08T22:43:17.997Z,7.71
2023-01-08T22:46:02.251Z,7.71
2023-01-08T22:48:30.825Z,7.75
2023-01-08T22:51:04.670Z,7.78
2023-01-08T22:53:33.333Z,7.80
2023-01-08T22:56:01.699Z,7.83
2023-01-08T22:58:30.436Z,7.84
2023-01-08T23:00:58.852Z,7.85
2023-01-08T23:03:29.334Z,7.88
2023-01-08T23:06:04.859Z,7.84
2023-01-08T23:08:33.547Z,7.87
2023-01-08T23:11:04.354Z,7.90
2023-01-08T23:13:33.195Z,7.89
2023-01-08T23:16:01.931Z,7.89
2023-01-08T23:18:30.778Z,7.89
2023-01-08T23:21:20.591Z,7.84
2023-01-08T23:23:49.437Z,7.85
2023-01-08T23:26:28.714Z,7.87
2023-01-08T23:28:59.218Z,7.87
2023-01-08T23:31:30.478Z,7.86
2023-01-08T23:33:59.231Z,7.84
2023-01-08T23:36:28.047Z,7.83
2023-01-08T23:38:58.059Z,7.82
2023-01-08T23:41:34.527Z,7.81
2023-01-08T23:44:15.936Z,7.77
2023-01-08T23:46:44.157Z,7.77
2023-01-08T23:49:13.099Z,7.77
2023-01-08T23:51:42.739Z,7.76
2023-01-08T23:54:12.870Z,7.74
2023-01-08T23:56:43.861Z,7.75
2023-01-08T23:59:12.911Z,7.74
